createdAt,value
2019-03-06T00:03:09.701Z,73.70
2019-03-06T00:07:14.539Z,73.80
2019-03-06T00:11:19.089Z,74.10
2019-03-06T00:15:23.678Z,74.00
2019-03-06T00:19:28.205Z,74.10
2019-03-06T00:23:32.742Z,74.20
2019-03-06T00:27:37.312Z,74.40
2019-03-06T00:31:41.868Z,74.60
2019-03-06T00:35:48.311Z,74.50
2019-03-06T00:39:59.961Z,74.60
2019-03-06T00:44:04.926Z,74.80
2019-03-06T00:48:09.495Z,74.80
2019-03-06T00:52:14.049Z,74.00
2019-03-06T00:56:18.584Z,74.70
2019-03-06T01:00:24.645Z,74.60
2019-03-06T01:04:29.216Z,74.70
2019-03-06T01:08:33.767Z,74.70
2019-03-06T01:12:38.723Z,74.90
2019-03-06T01:16:43.322Z,74.90
2019-03-06T01:20:47.934Z,74.80
2019-03-06T01:24:52.516Z,74.90
2019-03-06T01:28:57.073Z,74.90
2019-03-06T01:33:14.080Z,74.70
2019-03-06T01:37:26.833Z,74.80
2019-03-06T01:46:02.963Z,74.10
2019-03-06T01:50:10.465Z,74.80
2019-03-06T01:54:15.047Z,74.80
2019-03-06T01:58:19.599Z,74.70
2019-03-06T02:02:24.144Z,74.90
2019-03-06T02:06:28.652Z,75.00
2019-03-06T02:10:33.920Z,74.90
2019-03-06T02:14:38.664Z,74.70
2019-03-06T02:18:43.244Z,74.80
2019-03-06T02:22:47.832Z,75.00
2019-03-06T02:26:52.348Z,75.40
2019-03-06T02:30:56.913Z,75.40
2019-03-06T02:35:01.489Z,75.40
2019-03-06T02:39:06.645Z,75.50
2019-03-06T02:43:11.310Z,75.60
2019-03-06T02:47:15.844Z,75.70
2019-03-06T02:51:20.426Z,76.00
2019-03-06T02:55:25.376Z,75.80
2019-03-06T02:59:51.654Z,76.10
2019-03-06T03:04:06.542Z,76.20
2019-03-06T03:08:11.109Z,76.50
2019-03-06T03:12:15.661Z,76.80
2019-03-06T03:16:20.253Z,77.70
2019-03-06T03:20:24.798Z,76.90
2019-03-06T03:24:29.353Z,78.30
2019-03-06T03:28:33.867Z,77.90
2019-03-06T03:32:38.449Z,77.80
2019-03-06T03:36:43.008Z,77.80
2019-03-06T03:40:47.554Z,77.60
2019-03-06T03:44:52.110Z,77.30
2019-03-06T03:48:56.652Z,77.60
2019-03-06T03:53:01.231Z,77.70
2019-03-06T03:57:06.016Z,77.30
2019-03-06T04:01:10.663Z,77.10
2019-03-06T04:05:15.249Z,77.30
2019-03-06T04:09:19.803Z,77.20
2019-03-06T04:13:24.347Z,76.90
2019-03-06T04:17:28.951Z,76.90
2019-03-06T04:21:33.517Z,77.20
2019-03-06T04:25:38.069Z,77.90
2019-03-06T04:29:42.591Z,77.60
2019-03-06T04:33:47.162Z,77.80
2019-03-06T04:37:51.701Z,78.40
2019-03-06T04:45:45.942Z,78.10
2019-03-06T04:50:19.155Z,77.90
2019-03-06T04:54:23.715Z,78.70
2019-03-06T05:00:14.327Z,78.30
2019-03-06T05:04:18.872Z,79.10
2019-03-06T05:08:23.438Z,79.30
2019-03-06T05:16:59.025Z,78.40
2019-03-06T05:21:03.558Z,79.40
2019-03-06T05:25:08.229Z,78.90
2019-03-06T05:35:49.287Z,78.60
2019-03-06T05:41:40.452Z,78.90
2019-03-06T05:45:44.997Z,80.50
2019-03-06T05:49:49.553Z,80.70
2019-03-06T05:53:54.106Z,80.50
2019-03-06T05:57:58.667Z,80.40
2019-03-06T06:02:03.376Z,80.50
2019-03-06T06:06:07.927Z,80.70
2019-03-06T06:10:12.561Z,80.00
2019-03-06T06:14:17.124Z,79.90
2019-03-06T06:18:21.744Z,80.20
2019-03-06T06:22:37.729Z,80.50
2019-03-06T06:26:42.282Z,80.70
2019-03-06T06:30:46.820Z,80.50
2019-03-06T06:34:51.512Z,80.40
2019-03-06T06:38:56.079Z,80.60
2019-03-06T06:43:00.597Z,81.00
2019-03-06T06:47:05.181Z,80.90
2019-03-06T06:51:56.307Z,81.70
2019-03-06T06:56:22.067Z,82.10
2019-03-06T07:01:11.603Z,81.90
2019-03-06T07:05:30.694Z,81.90
2019-03-06T07:10:03.171Z,81.90
2019-03-06T07:14:23.073Z,81.40
2019-03-06T07:18:55.506Z,81.70
2019-03-06T07:23:20.151Z,81.30
2019-03-06T07:27:45.292Z,81.80
2019-03-06T07:32:07.878Z,83.10
2019-03-06T07:36:31.358Z,82.00
2019-03-06T07:40:54.877Z,82.40
2019-03-06T07:45:56.256Z,83.30
2019-03-06T07:50:19.763Z,81.90
2019-03-06T07:54:48.693Z,81.70
2019-03-06T07:58:54.909Z,82.20
2019-03-06T08:03:09.912Z,82.60
2019-03-06T08:07:15.757Z,83.20
2019-03-06T08:11:37.871Z,82.60
2019-03-06T08:16:00.497Z,83.20
2019-03-06T08:20:27.166Z,84.10
2019-03-06T08:24:52.930Z,84.20
2019-03-06T08:28:57.486Z,83.20
2019-03-06T08:33:02.081Z,83.40
2019-03-06T08:37:06.657Z,83.00
2019-03-06T08:41:11.213Z,82.50
2019-03-06T08:45:18.136Z,82.50
2019-03-06T08:49:41.634Z,82.40
2019-03-06T08:54:01.735Z,82.00
2019-03-06T08:58:17.930Z,81.70
2019-03-06T09:02:41.848Z,81.70
2019-03-06T09:06:53.109Z,81.20
2019-03-06T09:11:04.711Z,81.20
2019-03-06T09:15:41.563Z,80.50
2019-03-06T09:20:00.996Z,81.00
2019-03-06T09:24:23.363Z,80.40
2019-03-06T09:28:44.293Z,81.40
2019-03-06T09:32:54.517Z,81.40
2019-03-06T09:37:11.584Z,82.50
2019-03-06T09:41:38.871Z,82.30
2019-03-06T09:45:52.965Z,82.30
2019-03-06T09:50:20.502Z,83.10
2019-03-06T09:54:43.032Z,82.90
2019-03-06T09:59:12.574Z,80.90
2019-03-06T10:03:41.952Z,81.60
2019-03-06T10:08:02.121Z,80.80
2019-03-06T10:12:24.500Z,79.80
2019-03-06T10:16:38.224Z,79.90
2019-03-06T10:20:42.752Z,79.70
2019-03-06T10:24:47.335Z,79.40
2019-03-06T10:28:51.895Z,79.40
2019-03-06T10:32:56.880Z,78.90
2019-03-06T10:37:01.464Z,78.80
2019-03-06T10:41:06.210Z,78.00
2019-03-06T10:45:11.120Z,78.00
2019-03-06T10:49:15.671Z,77.60
2019-03-06T10:53:20.334Z,76.90
2019-03-06T10:57:24.864Z,77.50
2019-03-06T11:01:29.443Z,76.70
2019-03-06T11:05:35.076Z,76.90
2019-03-06T11:09:39.724Z,76.80
2019-03-06T11:13:44.300Z,75.10
2019-03-06T11:17:49.366Z,76.60
2019-03-06T11:21:54.221Z,75.40
2019-03-06T11:25:58.896Z,75.20
2019-03-06T11:30:03.568Z,74.70
2019-03-06T11:34:09.256Z,74.00
2019-03-06T11:38:13.992Z,74.60
2019-03-06T11:42:18.588Z,73.50
2019-03-06T11:46:23.169Z,73.60
2019-03-06T11:50:27.755Z,73.10
2019-03-06T11:54:32.597Z,72.30
2019-03-06T11:58:37.281Z,74.20
2019-03-06T12:02:42.132Z,71.90
2019-03-06T12:06:46.723Z,73.10
2019-03-06T12:10:52.306Z,73.10
2019-03-06T12:14:56.820Z,71.20
2019-03-06T12:19:01.413Z,71.30
2019-03-06T12:23:06.588Z,70.70
2019-03-06T12:27:11.268Z,70.70
2019-03-06T12:31:15.825Z,71.50
2019-03-06T12:35:21.388Z,72.10
2019-03-06T12:39:26.172Z,70.70
2019-03-06T12:43:30.841Z,69.80
2019-03-06T12:47:35.405Z,71.30
2019-03-06T12:51:39.998Z,73.00
2019-03-06T12:55:44.523Z,73.40
2019-03-06T12:59:49.086Z,73.10
2019-03-06T13:03:53.689Z,72.60
2019-03-06T13:07:58.450Z,74.20
2019-03-06T13:12:03.017Z,74.10
2019-03-06T13:16:07.786Z,72.10
2019-03-06T13:20:12.726Z,72.30
2019-03-06T13:24:17.397Z,71.40
2019-03-06T13:28:21.953Z,73.50
2019-03-06T13:32:32.226Z,73.20
2019-03-06T13:36:36.944Z,73.40
2019-03-06T13:40:41.491Z,71.70
2019-03-06T13:44:46.078Z,73.60
2019-03-06T13:48:50.638Z,74.10
2019-03-06T13:52:55.313Z,72.90
2019-03-06T13:56:59.849Z,71.50
2019-03-06T14:01:04.728Z,71.40
2019-03-06T14:05:09.557Z,73.60
2019-03-06T14:09:15.419Z,73.50
2019-03-06T14:13:20.755Z,71.70
2019-03-06T14:17:25.403Z,72.30
2019-03-06T14:21:29.931Z,70.10
2019-03-06T14:25:35.101Z,72.40
2019-03-06T14:29:39.655Z,70.20
2019-03-06T14:33:44.229Z,72.60
2019-03-06T14:37:48.894Z,70.40
2019-03-06T14:41:53.517Z,72.30
2019-03-06T14:45:58.084Z,73.30
2019-03-06T14:50:02.945Z,71.10
2019-03-06T14:54:08.421Z,70.90
2019-03-06T14:58:13.089Z,72.10
2019-03-06T15:02:17.661Z,71.90
2019-03-06T15:06:22.221Z,70.00
2019-03-06T15:10:26.908Z,69.70
2019-03-06T15:14:36.180Z,73.10
2019-03-06T15:18:37.730Z,70.10
2019-03-06T15:22:42.252Z,69.90
2019-03-06T15:26:46.808Z,72.60
2019-03-06T15:30:51.373Z,72.50
2019-03-06T15:34:55.920Z,71.50
2019-03-06T15:39:00.534Z,72.20
2019-03-06T15:43:06.074Z,70.00
2019-03-06T15:47:10.709Z,71.30
2019-03-06T15:51:15.383Z,70.90
2019-03-06T15:55:24.585Z,71.20
2019-03-06T15:59:29.131Z,71.60
2019-03-06T16:03:33.778Z,71.20
2019-03-06T16:07:38.284Z,72.60
2019-03-06T16:11:43.137Z,71.10
2019-03-06T16:15:48.127Z,72.40
2019-03-06T16:19:52.681Z,70.20
2019-03-06T16:24:52.376Z,70.20
2019-03-06T16:28:56.888Z,71.90
2019-03-06T16:33:01.449Z,73.20
2019-03-06T16:37:06.094Z,71.80
2019-03-06T16:41:10.636Z,72.00
2019-03-06T16:45:16.253Z,71.00
2019-03-06T16:49:20.807Z,70.80
2019-03-06T16:53:26.340Z,72.00
2019-03-06T16:57:33.696Z,71.40
2019-03-06T17:01:38.225Z,71.30
2019-03-06T17:05:42.905Z,71.50
2019-03-06T17:09:47.656Z,73.20
2019-03-06T17:13:52.196Z,72.80
2019-03-06T17:17:57.152Z,73.00
2019-03-06T17:22:01.735Z,71.60
2019-03-06T17:26:06.436Z,72.90
2019-03-06T17:30:13.306Z,72.90
2019-03-06T17:34:17.934Z,72.60
2019-03-06T17:38:23.915Z,72.80
2019-03-06T17:42:30.142Z,72.50
2019-03-06T17:46:35.647Z,72.60
2019-03-06T17:50:41.518Z,73.90
2019-03-06T17:54:46.118Z,72.40
2019-03-06T17:58:50.664Z,72.40
2019-03-06T18:02:55.204Z,72.40
2019-03-06T18:06:59.739Z,72.20
2019-03-06T18:11:04.295Z,72.50
2019-03-06T18:15:10.949Z,73.00
2019-03-06T18:19:15.535Z,71.50
2019-03-06T18:23:20.078Z,71.00
2019-03-06T18:27:26.604Z,74.40
2019-03-06T18:31:31.374Z,73.10
2019-03-06T18:35:35.878Z,71.80
2019-03-06T18:39:40.834Z,73.00
2019-03-06T18:43:45.381Z,71.20
2019-03-06T18:47:50.236Z,72.30
2019-03-06T18:51:54.780Z,72.90
2019-03-06T18:55:59.288Z,72.80
2019-03-06T19:00:03.940Z,71.20
2019-03-06T19:04:08.688Z,72.90
2019-03-06T19:08:13.239Z,70.10
2019-03-06T19:12:17.745Z,73.20
2019-03-06T19:16:22.332Z,73.40
2019-03-06T19:20:26.915Z,71.80
2019-03-06T19:24:31.456Z,72.70
2019-03-06T19:28:36.004Z,72.20
2019-03-06T19:32:40.613Z,71.20
2019-03-06T19:36:45.162Z,70.40
2019-03-06T19:40:49.800Z,71.80
2019-03-06T19:44:54.344Z,72.60
2019-03-06T19:48:59.101Z,71.40
2019-03-06T19:53:03.613Z,73.20
2019-03-06T19:57:08.157Z,71.20
2019-03-06T20:01:13.300Z,73.10
2019-03-06T20:05:18.028Z,72.60
2019-03-06T20:09:29.512Z,72.70
2019-03-06T20:13:34.028Z,73.10
2019-03-06T20:17:38.909Z,73.40
2019-03-06T20:21:43.452Z,73.20
2019-03-06T20:25:48.104Z,72.90
2019-03-06T20:29:52.663Z,72.80
2019-03-06T20:33:57.211Z,74.50
2019-03-06T20:38:02.070Z,74.10
2019-03-06T20:42:06.615Z,74.20
2019-03-06T20:46:11.149Z,73.90
2019-03-06T20:50:15.790Z,73.40
2019-03-06T20:54:20.325Z,74.40
2019-03-06T20:58:24.872Z,74.90
2019-03-06T21:02:29.420Z,74.70
2019-03-06T21:06:36.354Z,74.70
2019-03-06T21:10:40.537Z,75.00
2019-03-06T21:14:45.081Z,74.60
2019-03-06T21:18:49.668Z,74.60
2019-03-06T21:22:54.225Z,74.70
2019-03-06T21:26:58.768Z,74.80
2019-03-06T21:31:03.275Z,75.50
2019-03-06T21:35:07.835Z,75.00
2019-03-06T21:39:23.726Z,75.10
2019-03-06T21:43:28.269Z,75.80
2019-03-06T21:47:32.817Z,75.90
2019-03-06T21:51:37.330Z,75.30
2019-03-06T21:55:41.876Z,76.20
2019-03-06T21:59:46.426Z,76.20
2019-03-06T22:03:50.965Z,76.40
2019-03-06T22:07:55.510Z,76.50
2019-03-06T22:12:00.329Z,75.90
2019-03-06T22:16:04.921Z,76.40
2019-03-06T22:20:10.280Z,76.50
2019-03-06T22:24:14.832Z,76.00
2019-03-06T22:28:19.396Z,76.90
2019-03-06T22:32:23.885Z,76.30
2019-03-06T22:36:28.428Z,77.40
2019-03-06T22:40:32.980Z,77.20
2019-03-06T22:44:37.524Z,77.40
2019-03-06T22:48:42.267Z,78.00
2019-03-06T22:52:46.778Z,78.60
2019-03-06T22:56:51.327Z,78.70
2019-03-06T23:01:12.337Z,78.90
2019-03-06T23:05:17.095Z,78.50
2019-03-06T23:09:21.645Z,78.90
2019-03-06T23:13:26.165Z,79.00
2019-03-06T23:17:30.745Z,79.10
2019-03-06T23:21:35.292Z,78.40
2019-03-06T23:25:39.834Z,78.70
2019-03-06T23:29:44.380Z,79.50
2019-03-06T23:33:48.894Z,78.70
2019-03-06T23:37:53.440Z,79.50
2019-03-06T23:41:57.981Z,78.80
2019-03-06T23:46:02.523Z,78.20
2019-03-06T23:50:07.209Z,78.70
2019-03-06T23:54:11.708Z,79.00
2019-03-06T23:58:16.250Z,78.70
