createdAt,value
2019-06-27T06:04:07.394Z,36.90
2019-06-27T06:06:37.859Z,37.20
2019-06-27T06:09:08.359Z,37.70
2019-06-27T06:11:38.744Z,38.10
2019-06-27T06:14:09.151Z,38.40
2019-06-27T06:16:39.639Z,38.20
2019-06-27T06:19:10.093Z,39.00
2019-06-27T06:21:40.475Z,39.50
2019-06-27T06:24:10.877Z,39.30
2019-06-27T06:26:41.279Z,39.40
2019-06-27T06:29:13.411Z,39.50
2019-06-27T06:31:44.735Z,39.60
2019-06-27T06:34:15.133Z,39.90
2019-06-27T06:36:45.585Z,40.00
2019-06-27T06:39:17.916Z,40.30
2019-06-27T06:41:48.323Z,40.20
2019-06-27T06:44:21.980Z,40.40
2019-06-27T06:46:52.387Z,40.40
2019-06-27T06:49:22.966Z,40.70
2019-06-27T06:51:53.368Z,40.90
2019-06-27T06:54:23.974Z,41.20
2019-06-27T06:56:54.363Z,41.40
2019-06-27T06:59:24.841Z,41.50
2019-06-27T07:02:02.351Z,41.80
2019-06-27T07:04:33.870Z,42.20
2019-06-27T07:07:04.472Z,42.20
2019-06-27T07:09:34.950Z,42.30
2019-06-27T07:12:05.476Z,42.40
2019-06-27T07:14:40.523Z,42.40
2019-06-27T07:17:10.915Z,42.40
2019-06-27T07:19:41.312Z,42.50
2019-06-27T07:22:11.701Z,42.70
2019-06-27T07:24:42.098Z,42.50
2019-06-27T07:27:12.491Z,42.60
2019-06-27T07:29:43.825Z,43.00
2019-06-27T07:32:14.273Z,43.20
2019-06-27T07:34:44.677Z,42.90
2019-06-27T07:37:15.145Z,43.20
2019-06-27T07:39:45.534Z,43.50
2019-06-27T07:42:16.076Z,43.80
2019-06-27T07:44:46.528Z,43.70
2019-06-27T07:47:16.929Z,43.40
2019-06-27T07:49:47.393Z,43.70
2019-06-27T07:52:17.869Z,43.90
2019-06-27T07:54:48.245Z,44.10
2019-06-27T07:57:19.688Z,43.90
2019-06-27T07:59:50.072Z,43.70
2019-06-27T08:02:20.538Z,43.60
2019-06-27T08:04:51.864Z,44.00
2019-06-27T08:07:22.364Z,44.20
2019-06-27T08:09:52.788Z,44.20
2019-06-27T08:12:23.320Z,44.10
2019-06-27T08:14:53.883Z,43.90
2019-06-27T08:17:24.267Z,44.30
2019-06-27T08:19:54.653Z,44.40
2019-06-27T08:22:25.048Z,44.60
2019-06-27T08:24:55.510Z,44.20
2019-06-27T08:27:26.805Z,43.00
2019-06-27T08:29:57.462Z,42.20
2019-06-27T08:32:27.963Z,42.30
2019-06-27T08:34:58.332Z,42.80
2019-06-27T08:37:28.731Z,43.30
2019-06-27T08:39:59.112Z,43.60
2019-06-27T08:42:29.536Z,43.90
2019-06-27T08:44:59.998Z,44.10
2019-06-27T08:47:30.399Z,43.70
2019-06-27T08:50:00.806Z,44.00
2019-06-27T08:52:31.248Z,44.40
2019-06-27T08:55:01.654Z,44.60
2019-06-27T08:57:32.124Z,44.70
2019-06-27T09:00:02.630Z,44.60
2019-06-27T09:02:33.853Z,44.70
2019-06-27T09:05:09.439Z,44.70
2019-06-27T09:07:39.977Z,44.60
2019-06-27T09:10:11.271Z,44.40
2019-06-27T09:12:41.658Z,44.50
2019-06-27T09:15:13.149Z,44.40
2019-06-27T09:17:43.591Z,43.90
2019-06-27T09:20:16.298Z,44.10
2019-06-27T09:22:46.683Z,44.20
2019-06-27T09:25:17.391Z,44.40
2019-06-27T09:27:47.905Z,44.30
2019-06-27T09:30:18.819Z,44.20
2019-06-27T09:32:49.260Z,44.50
2019-06-27T09:35:20.438Z,44.30
2019-06-27T09:37:51.088Z,44.20
2019-06-27T09:40:21.999Z,44.20
2019-06-27T09:42:52.601Z,43.60
2019-06-27T09:45:24.731Z,43.70
2019-06-27T09:47:55.194Z,43.70
2019-06-27T09:50:26.317Z,43.10
2019-06-27T09:52:56.765Z,43.10
2019-06-27T09:55:27.248Z,42.60
2019-06-27T09:57:57.630Z,41.80
2019-06-27T10:00:28.445Z,41.20
2019-06-27T10:02:58.915Z,40.10
2019-06-27T10:05:30.206Z,39.50
2019-06-27T10:08:01.112Z,40.40
2019-06-27T10:10:31.576Z,40.90
2019-06-27T10:13:02.041Z,41.40
2019-06-27T10:15:32.525Z,41.90
2019-06-27T10:18:03.179Z,42.10
2019-06-27T10:20:34.375Z,42.20
2019-06-27T10:23:05.124Z,42.20
2019-06-27T10:25:38.158Z,42.00
2019-06-27T10:28:07.598Z,41.90
2019-06-27T10:30:37.996Z,41.80
2019-06-27T10:33:08.462Z,42.00
2019-06-27T10:35:38.866Z,41.90
2019-06-27T10:38:09.247Z,42.00
2019-06-27T10:40:39.876Z,42.00
2019-06-27T10:43:10.231Z,42.20
2019-06-27T10:45:40.640Z,41.70
2019-06-27T10:48:12.714Z,41.60
2019-06-27T10:50:46.267Z,41.70
2019-06-27T10:53:15.422Z,41.20
2019-06-27T10:55:45.829Z,41.20
2019-06-27T10:58:16.222Z,41.10
2019-06-27T11:00:46.608Z,40.80
2019-06-27T11:03:17.029Z,40.90
2019-06-27T11:05:48.194Z,41.10
2019-06-27T11:08:19.336Z,40.90
2019-06-27T11:10:49.712Z,40.90
2019-06-27T11:13:20.128Z,40.70
2019-06-27T11:15:50.495Z,40.50
2019-06-27T11:18:26.680Z,39.90
2019-06-27T11:20:57.056Z,40.10
2019-06-27T11:23:27.587Z,39.90
2019-06-27T11:25:57.971Z,40.10
2019-06-27T11:28:28.370Z,40.20
2019-06-27T11:30:58.798Z,40.30
2019-06-27T11:33:33.078Z,40.30
2019-06-27T11:36:04.698Z,40.10
2019-06-27T11:38:33.758Z,40.00
2019-06-27T11:41:04.252Z,40.00
2019-06-27T11:43:34.615Z,40.00
2019-06-27T11:46:08.616Z,40.30
2019-06-27T11:48:37.163Z,40.20
2019-06-27T11:51:07.602Z,40.10
2019-06-27T11:53:37.985Z,39.90
2019-06-27T11:56:08.811Z,40.20
2019-06-27T11:58:39.247Z,40.10
2019-06-27T12:01:09.766Z,40.10
2019-06-27T12:03:49.527Z,40.20
2019-06-27T12:06:13.106Z,40.10
2019-06-27T12:08:43.585Z,39.80
2019-06-27T12:11:14.048Z,39.80
2019-06-27T12:13:44.429Z,39.50
2019-06-27T12:16:14.836Z,39.40
2019-06-27T12:18:45.269Z,39.40
2019-06-27T12:21:15.787Z,39.40
2019-06-27T12:23:46.188Z,39.60
2019-06-27T12:26:17.276Z,39.80
2019-06-27T12:28:48.609Z,39.60
2019-06-27T12:31:21.017Z,39.60
2019-06-27T12:34:05.557Z,39.40
2019-06-27T12:36:24.150Z,39.50
2019-06-27T12:38:54.522Z,39.40
2019-06-27T12:41:24.922Z,39.20
2019-06-27T12:43:55.450Z,38.90
2019-06-27T12:46:25.833Z,38.60
2019-06-27T12:48:58.885Z,38.40
2019-06-27T12:51:29.761Z,38.50
2019-06-27T12:54:00.154Z,38.30
2019-06-27T12:56:31.287Z,38.20
2019-06-27T12:59:01.675Z,38.10
2019-06-27T13:01:32.227Z,37.90
2019-06-27T13:04:04.309Z,37.80
2019-06-27T13:06:35.732Z,37.80
2019-06-27T13:09:06.930Z,37.60
2019-06-27T13:11:37.323Z,37.60
2019-06-27T13:14:07.716Z,37.80
2019-06-27T13:19:39.794Z,37.70
2019-06-27T13:22:10.765Z,37.50
2019-06-27T13:24:42.240Z,37.40
2019-06-27T13:27:20.267Z,37.60
2019-06-27T13:29:50.701Z,37.50
2019-06-27T13:32:24.440Z,37.40
2019-06-27T13:34:53.439Z,37.50
2019-06-27T13:37:25.676Z,37.40
2019-06-27T13:39:56.063Z,37.30
2019-06-27T13:42:26.508Z,37.00
2019-06-27T13:44:56.931Z,37.00
2019-06-27T13:47:27.556Z,36.80
2019-06-27T13:49:58.012Z,36.70
2019-06-27T13:52:28.640Z,36.70
2019-06-27T13:54:59.189Z,36.70
2019-06-27T13:57:29.559Z,36.60
2019-06-27T14:00:01.446Z,36.60
2019-06-27T14:02:33.710Z,36.40
2019-06-27T14:05:07.786Z,36.30
2019-06-27T14:07:39.274Z,36.10
2019-06-27T14:10:10.531Z,36.00
2019-06-27T14:12:44.618Z,36.00
2019-06-27T14:15:13.761Z,36.00
2019-06-27T14:17:44.130Z,36.00
2019-06-27T14:20:15.485Z,36.00
2019-06-27T14:22:46.534Z,36.00
2019-06-27T14:25:17.097Z,35.70
2019-06-27T14:27:47.474Z,35.60
2019-06-27T14:30:20.399Z,35.60
2019-06-27T14:32:53.278Z,35.40
2019-06-27T14:35:23.298Z,35.10
2019-06-27T14:37:56.822Z,35.00
2019-06-27T14:40:27.509Z,34.80
2019-06-27T14:42:58.016Z,34.50
2019-06-27T14:45:30.639Z,34.10
2019-06-27T14:48:01.006Z,34.00
2019-06-27T14:50:31.406Z,34.00
2019-06-27T14:53:02.127Z,34.00
2019-06-27T14:55:32.678Z,33.60
2019-06-27T14:58:03.263Z,33.50
2019-06-27T15:00:34.003Z,33.40
2019-06-27T15:03:04.938Z,33.50
2019-06-27T15:05:54.296Z,33.40
2019-06-27T15:08:26.967Z,33.30
2019-06-27T15:10:59.077Z,33.10
2019-06-27T15:13:29.992Z,33.00
2019-06-27T15:16:11.274Z,33.00
2019-06-27T15:18:34.159Z,32.80
2019-06-27T15:24:05.446Z,32.80
2019-06-27T15:26:36.052Z,32.70
2019-06-27T15:29:07.449Z,32.50
2019-06-27T15:31:38.785Z,32.50
2019-06-27T15:34:16.030Z,32.50
2019-06-27T15:36:42.171Z,32.50
2019-06-27T15:39:12.763Z,32.50
2019-06-27T15:41:43.211Z,32.40
2019-06-27T15:44:13.944Z,32.40
2019-06-27T15:46:44.488Z,32.30
2019-06-27T15:49:15.168Z,32.30
2019-06-27T15:51:45.914Z,32.20
2019-06-27T15:54:16.457Z,32.20
2019-06-27T15:56:47.087Z,32.20
2019-06-27T15:59:18.268Z,32.20
2019-06-27T16:01:49.300Z,32.00
2019-06-27T16:04:32.650Z,31.90
2019-06-27T16:06:52.188Z,32.00
2019-06-27T16:09:26.780Z,31.70
2019-06-27T16:11:57.390Z,31.70
2019-06-27T16:14:28.038Z,31.60
2019-06-27T16:16:58.962Z,31.60
2019-06-27T16:19:29.930Z,31.70
2019-06-27T16:22:00.495Z,31.50
2019-06-27T16:24:31.138Z,31.50
2019-06-27T16:27:02.066Z,31.40
2019-06-27T16:29:32.771Z,31.30
2019-06-27T16:32:03.457Z,31.30
2019-06-27T16:34:35.075Z,31.20
2019-06-27T16:37:05.758Z,31.10
2019-06-27T16:39:38.881Z,31.10
2019-06-27T16:42:14.069Z,31.10
2019-06-27T16:44:45.137Z,31.10
2019-06-27T16:47:15.732Z,30.90
2019-06-27T16:49:47.190Z,30.70
2019-06-27T16:52:18.261Z,30.70
2019-06-27T16:54:48.892Z,30.60
2019-06-27T16:57:19.946Z,30.60
2019-06-27T16:59:55.268Z,30.60
2019-06-27T17:02:25.980Z,30.40
2019-06-27T17:04:57.001Z,30.30
2019-06-27T17:07:28.211Z,30.30
2019-06-27T17:10:00.169Z,30.30
2019-06-27T17:12:32.587Z,30.20
2019-06-27T17:15:06.468Z,30.20
2019-06-27T17:17:37.152Z,30.10
2019-06-27T17:20:10.770Z,30.10
2019-06-27T17:22:41.365Z,29.80
2019-06-27T17:28:12.847Z,29.80
2019-06-27T17:30:44.332Z,29.80
2019-06-27T17:33:18.645Z,29.70
2019-06-27T17:35:49.474Z,29.70
2019-06-27T17:38:20.007Z,29.60
2019-06-27T17:40:50.629Z,29.60
2019-06-27T17:43:21.045Z,29.40
2019-06-27T17:45:51.594Z,29.20
2019-06-27T17:48:23.043Z,29.20
2019-06-27T17:50:53.728Z,29.00
2019-06-27T17:53:24.567Z,28.80
2019-06-27T17:55:57.509Z,28.80
2019-06-27T17:58:27.754Z,28.60
2019-06-27T18:01:00.040Z,28.60
2019-06-27T18:03:31.963Z,28.50
2019-06-27T18:06:02.433Z,28.40
2019-06-27T18:08:33.022Z,28.40
2019-06-27T18:11:05.377Z,28.30
2019-06-27T18:13:40.186Z,28.30
2019-06-27T18:16:14.351Z,28.30
2019-06-27T18:18:47.668Z,28.10
2019-06-27T18:21:17.347Z,28.10
2019-06-27T18:23:47.974Z,28.20
2019-06-27T18:26:18.534Z,28.00
2019-06-27T18:28:52.666Z,27.90
2019-06-27T18:31:24.072Z,27.80
2019-06-27T18:33:54.637Z,27.80
2019-06-27T18:36:25.993Z,27.70
2019-06-27T18:39:02.860Z,27.70
2019-06-27T18:41:33.338Z,27.60
2019-06-27T18:44:04.078Z,27.40
2019-06-27T18:46:34.798Z,27.30
2019-06-27T18:49:05.383Z,27.20
2019-06-27T18:51:36.165Z,27.20
2019-06-27T18:54:06.807Z,27.10
2019-06-27T18:56:37.497Z,27.10
2019-06-27T18:59:08.182Z,27.10
2019-06-27T19:01:44.041Z,27.00
2019-06-27T19:04:15.428Z,27.00
2019-06-27T19:06:46.409Z,27.00
2019-06-27T19:09:17.269Z,26.80
2019-06-27T19:11:49.330Z,26.80
2019-06-27T19:14:20.737Z,26.80
2019-06-27T19:16:51.846Z,26.70
2019-06-27T19:19:26.790Z,26.70
2019-06-27T19:21:59.019Z,26.70
2019-06-27T19:24:31.406Z,26.60
2019-06-27T19:27:03.375Z,26.50
2019-06-27T19:29:33.908Z,26.50
2019-06-27T19:32:04.449Z,26.50
2019-06-27T19:34:35.102Z,26.40
2019-06-27T19:37:05.846Z,26.40
2019-06-27T19:39:38.144Z,26.30
2019-06-27T19:42:08.941Z,26.20
2019-06-27T19:44:40.252Z,26.10
2019-06-27T19:47:10.837Z,26.10
2019-06-27T19:49:41.803Z,26.00
2019-06-27T19:52:15.596Z,26.00
2019-06-27T19:54:45.530Z,26.00
2019-06-27T19:57:20.774Z,25.90
2019-06-27T19:59:54.931Z,25.80
2019-06-27T20:02:25.508Z,25.50
2019-06-27T20:04:56.215Z,25.70
2019-06-27T20:07:27.229Z,25.40
2019-06-27T20:09:57.849Z,25.40
2019-06-27T20:12:29.292Z,25.30
2019-06-27T20:15:00.705Z,25.20
2019-06-27T20:17:31.364Z,25.10
2019-06-27T20:20:03.335Z,25.00
2019-06-27T20:22:34.294Z,25.00
2019-06-27T20:25:07.228Z,24.90
2019-06-27T20:27:38.299Z,24.80
2019-06-27T20:30:10.421Z,24.50
2019-06-27T20:32:44.432Z,24.60
2019-06-27T20:35:14.228Z,24.50
2019-06-27T20:37:45.177Z,24.50
2019-06-27T20:40:17.198Z,24.50
2019-06-27T20:42:49.321Z,24.40
2019-06-27T20:45:20.521Z,24.30
2019-06-27T20:47:51.992Z,24.30
2019-06-27T20:50:23.127Z,24.30
2019-06-27T20:52:53.852Z,24.30
2019-06-27T20:55:24.487Z,24.30
2019-06-27T20:57:56.148Z,24.10
2019-06-27T21:00:26.966Z,24.00
2019-06-27T21:02:57.596Z,24.00
2019-06-27T21:05:28.224Z,24.00
2019-06-27T21:07:58.842Z,23.90
2019-06-27T21:10:29.609Z,23.80
2019-06-27T21:13:03.826Z,23.80
2019-06-27T21:15:34.914Z,23.70
2019-06-27T21:18:05.624Z,23.70
2019-06-27T21:20:36.167Z,23.60
2019-06-27T21:23:06.708Z,23.60
2019-06-27T21:25:37.614Z,23.50
2019-06-27T21:28:08.295Z,23.50
2019-06-27T21:30:38.901Z,23.40
2019-06-27T21:36:11.756Z,23.30
2019-06-27T21:38:42.398Z,23.20
2019-06-27T21:41:13.328Z,23.20
2019-06-27T21:43:43.875Z,23.10
2019-06-27T21:46:14.495Z,23.00
2019-06-27T21:48:45.690Z,23.00
2019-06-27T21:51:20.492Z,22.90
2019-06-27T21:53:51.202Z,22.80
2019-06-27T21:56:21.772Z,22.90
2019-06-27T21:58:52.916Z,22.80
2019-06-27T22:01:23.803Z,22.70
2019-06-27T22:03:54.961Z,22.40
2019-06-27T22:06:25.520Z,22.60
2019-06-27T22:08:56.081Z,22.50
2019-06-27T22:11:26.836Z,22.50
2019-06-27T22:13:58.270Z,22.40
2019-06-27T22:16:28.794Z,22.30
2019-06-27T22:18:59.495Z,22.20
2019-06-27T22:21:30.108Z,22.10
2019-06-27T22:24:00.813Z,22.10
2019-06-27T22:26:32.809Z,22.00
2019-06-27T22:29:03.723Z,21.90
2019-06-27T22:31:36.979Z,21.90
2019-06-27T22:34:07.693Z,21.80
2019-06-27T22:36:38.616Z,21.70
2019-06-27T22:39:40.004Z,21.50
2019-06-27T22:42:17.417Z,21.50
2019-06-27T22:45:06.013Z,21.40
2019-06-27T22:47:54.953Z,21.40
2019-06-27T22:50:44.872Z,21.30
2019-06-27T22:53:20.921Z,21.20
2019-06-27T22:55:52.437Z,21.20
2019-06-27T22:58:23.217Z,21.00
2019-06-27T23:01:02.175Z,20.90
2019-06-27T23:03:33.168Z,21.00
2019-06-27T23:06:03.760Z,20.90
2019-06-27T23:08:34.398Z,20.90
2019-06-27T23:11:05.158Z,20.90
2019-06-27T23:13:35.966Z,20.80
2019-06-27T23:16:07.564Z,20.80
2019-06-27T23:18:38.470Z,20.70
2019-06-27T23:21:09.071Z,20.70
2019-06-27T23:23:39.712Z,20.60
2019-06-27T23:26:14.098Z,20.50
2019-06-27T23:28:45.086Z,20.60
2019-06-27T23:31:15.755Z,20.40
2019-06-27T23:33:46.230Z,20.40
2019-06-27T23:36:22.568Z,20.40
2019-06-27T23:38:53.263Z,20.40
2019-06-27T23:41:23.878Z,20.30
2019-06-27T23:43:54.406Z,20.00
2019-06-27T23:46:48.645Z,20.20
2019-06-27T23:49:19.481Z,20.30
2019-06-27T23:51:50.444Z,20.00
2019-06-27T23:54:20.981Z,20.00
2019-06-27T23:56:51.901Z,20.00
2019-06-27T23:59:22.791Z,19.90
