createdAt,value
2022-11-23T00:01:00.236Z,99062.91
2022-11-23T00:03:27.544Z,99071.00
2022-11-23T00:05:54.864Z,99078.41
2022-11-23T00:08:22.254Z,99078.41
2022-11-23T00:10:51.014Z,99077.06
2022-11-23T00:13:18.661Z,99076.06
2022-11-23T00:15:46.052Z,99079.09
2022-11-23T00:18:13.388Z,99085.88
2022-11-23T00:20:41.095Z,99084.50
2022-11-23T00:23:09.617Z,99092.59
2022-11-23T00:25:37.097Z,99098.97
2022-11-23T00:28:05.954Z,99109.78
2022-11-23T00:30:33.328Z,99108.09
2022-11-23T00:33:00.658Z,99108.78
2022-11-23T00:35:30.969Z,99104.75
2022-11-23T00:38:01.384Z,99106.41
2022-11-23T00:40:29.169Z,99108.78
2022-11-23T00:42:56.496Z,99106.91
2022-11-23T00:45:25.882Z,99098.34
2022-11-23T00:47:54.094Z,99101.88
2022-11-23T00:50:23.065Z,99108.09
2022-11-23T00:52:51.435Z,99110.63
2022-11-23T00:55:18.765Z,99108.78
2022-11-23T00:57:46.146Z,99105.41
2022-11-23T01:00:14.239Z,99109.97
2022-11-23T01:02:43.011Z,99111.81
2022-11-23T01:05:10.646Z,99116.41
2022-11-23T01:07:38.302Z,99118.06
2022-11-23T01:10:06.625Z,99122.28
2022-11-23T01:12:34.580Z,99125.31
2022-11-23T01:15:02.027Z,99127.22
2022-11-23T01:17:29.466Z,99122.91
2022-11-23T01:19:58.241Z,99116.63
2022-11-23T01:22:25.644Z,99111.25
2022-11-23T01:24:52.973Z,99120.19
2022-11-23T01:27:20.352Z,99116.94
2022-11-23T01:29:47.728Z,99111.34
2022-11-23T01:32:15.089Z,99115.06
2022-11-23T01:34:42.524Z,99114.59
2022-11-23T01:37:12.305Z,99108.16
2022-11-23T01:39:39.689Z,99105.03
2022-11-23T01:42:07.140Z,99107.59
2022-11-23T01:44:36.857Z,99100.53
2022-11-23T01:47:06.286Z,99107.34
2022-11-23T01:49:37.028Z,99109.66
2022-11-23T01:52:09.730Z,99105.47
2022-11-23T01:54:43.764Z,99103.63
2022-11-23T01:57:18.357Z,99109.41
2022-11-23T01:59:46.396Z,99108.16
2022-11-23T02:02:15.012Z,99120.47
2022-11-23T02:04:46.076Z,99125.03
2022-11-23T02:07:16.545Z,99128.28
2022-11-23T02:09:47.460Z,99135.16
2022-11-23T02:12:15.319Z,99128.09
2022-11-23T02:14:44.995Z,99134.31
2022-11-23T02:17:12.952Z,99129.31
2022-11-23T02:19:46.270Z,99126.78
2022-11-23T02:22:20.313Z,99123.91
2022-11-23T02:24:53.308Z,99128.44
2022-11-23T02:27:23.166Z,99116.63
2022-11-23T02:29:52.532Z,99110.22
2022-11-23T02:32:24.667Z,99107.03
2022-11-23T02:34:56.310Z,99103.97
2022-11-23T02:37:24.016Z,99108.13
2022-11-23T02:39:54.505Z,99114.31
2022-11-23T02:42:24.893Z,99112.44
2022-11-23T02:45:00.029Z,99110.97
2022-11-23T02:47:27.937Z,99109.94
2022-11-23T02:49:55.384Z,99102.50
2022-11-23T02:52:22.885Z,99105.25
2022-11-23T02:54:50.251Z,99105.25
2022-11-23T02:57:18.734Z,99119.59
2022-11-23T02:59:48.696Z,99124.03
2022-11-23T03:02:16.440Z,99116.84
2022-11-23T03:04:43.908Z,99123.66
2022-11-23T03:07:11.313Z,99124.75
2022-11-23T03:09:39.425Z,99117.63
2022-11-23T03:12:07.325Z,99122.53
2022-11-23T03:14:34.858Z,99119.78
2022-11-23T03:17:03.798Z,99124.63
2022-11-23T03:19:36.605Z,99124.09
2022-11-23T03:22:04.670Z,99127.94
2022-11-23T03:24:32.576Z,99127.28
2022-11-23T03:27:02.158Z,99124.84
2022-11-23T03:29:29.809Z,99123.84
2022-11-23T03:31:58.958Z,99127.56
2022-11-23T03:34:28.103Z,99129.72
2022-11-23T03:36:56.773Z,99123.50
2022-11-23T03:39:25.492Z,99117.72
2022-11-23T03:42:13.231Z,99120.50
2022-11-23T03:44:40.669Z,99117.25
2022-11-23T03:47:08.205Z,99120.69
2022-11-23T03:49:37.899Z,99117.06
2022-11-23T03:52:05.523Z,99126.38
2022-11-23T03:54:33.086Z,99119.28
2022-11-23T03:57:00.611Z,99116.13
2022-11-23T03:59:28.651Z,99114.75
2022-11-23T04:01:57.044Z,99115.75
2022-11-23T04:04:27.990Z,99118.91
2022-11-23T04:07:07.934Z,99116.44
2022-11-23T04:09:40.996Z,99113.34
2022-11-23T04:12:21.368Z,99128.88
2022-11-23T04:14:49.779Z,99120.50
2022-11-23T04:17:18.581Z,99113.34
2022-11-23T04:19:46.010Z,99109.47
2022-11-23T04:22:16.546Z,99108.63
2022-11-23T04:24:44.121Z,99109.63
2022-11-23T04:27:12.123Z,99108.13
2022-11-23T04:29:40.006Z,99115.69
2022-11-23T04:32:08.287Z,99109.47
2022-11-23T04:34:38.056Z,99107.66
2022-11-23T04:37:12.906Z,99111.38
2022-11-23T04:39:43.545Z,99101.44
2022-11-23T04:42:40.019Z,99108.41
2022-11-23T04:45:08.146Z,99106.84
2022-11-23T04:47:37.147Z,99092.75
2022-11-23T04:50:10.295Z,99104.75
2022-11-23T04:52:38.041Z,99101.59
2022-11-23T04:55:12.696Z,99094.38
2022-11-23T04:57:48.348Z,99100.59
2022-11-23T05:00:16.792Z,99095.94
2022-11-23T05:02:45.330Z,99094.44
2022-11-23T05:05:26.018Z,99105.06
2022-11-23T05:07:54.646Z,99101.53
2022-11-23T05:10:26.591Z,99102.75
2022-11-23T05:12:58.247Z,99101.91
2022-11-23T05:15:26.713Z,99103.28
2022-11-23T05:17:58.988Z,99099.38
2022-11-23T05:20:26.940Z,99109.69
2022-11-23T05:22:54.370Z,99114.38
2022-11-23T05:25:24.439Z,99122.16
2022-11-23T05:28:11.439Z,99127.22
2022-11-23T05:30:49.467Z,99123.13
2022-11-23T05:33:16.881Z,99118.03
2022-11-23T05:35:44.582Z,99118.59
2022-11-23T05:38:12.293Z,99120.84
2022-11-23T05:40:39.969Z,99115.75
2022-11-23T05:43:10.242Z,99120.75
2022-11-23T05:45:37.867Z,99118.97
2022-11-23T05:48:06.045Z,99124.59
2022-11-23T05:50:51.452Z,99128.09
2022-11-23T05:53:28.142Z,99123.25
2022-11-23T05:56:07.770Z,99131.06
2022-11-23T05:58:44.851Z,99123.44
2022-11-23T06:01:13.383Z,99132.72
2022-11-23T06:03:41.427Z,99121.94
2022-11-23T06:06:10.219Z,99131.88
2022-11-23T06:08:44.401Z,99120.91
2022-11-23T06:11:15.921Z,99116.91
2022-11-23T06:13:46.894Z,99121.63
2022-11-23T06:16:16.091Z,99126.41
2022-11-23T06:18:59.621Z,99133.25
2022-11-23T06:21:27.181Z,99123.28
2022-11-23T06:23:54.521Z,99123.50
2022-11-23T06:26:23.004Z,99122.31
2022-11-23T06:28:51.825Z,99123.19
2022-11-23T06:31:19.285Z,99126.25
2022-11-23T06:33:47.147Z,99128.09
2022-11-23T06:36:14.620Z,99122.91
2022-11-23T06:38:47.223Z,99127.56
2022-11-23T06:41:18.316Z,99128.94
2022-11-23T06:43:47.882Z,99123.72
2022-11-23T06:46:26.338Z,99126.47
2022-11-23T06:48:54.235Z,99125.88
2022-11-23T06:51:21.977Z,99118.00
2022-11-23T06:53:51.180Z,99112.41
2022-11-23T06:56:19.113Z,99116.53
2022-11-23T06:58:47.556Z,99117.91
2022-11-23T07:01:19.801Z,99128.09
2022-11-23T07:03:56.401Z,99117.91
2022-11-23T07:06:31.522Z,99112.81
2022-11-23T07:09:03.527Z,99114.75
2022-11-23T07:11:45.132Z,99108.81
2022-11-23T07:14:12.969Z,99111.69
2022-11-23T07:16:43.368Z,99108.13
2022-11-23T07:19:12.595Z,99107.25
2022-11-23T07:21:40.262Z,99105.63
2022-11-23T07:24:08.066Z,99097.19
2022-11-23T07:26:35.739Z,99099.50
2022-11-23T07:29:04.812Z,99094.47
2022-11-23T07:31:32.652Z,99084.06
2022-11-23T07:34:01.229Z,99077.25
2022-11-23T07:36:30.937Z,99079.31
2022-11-23T07:38:58.645Z,99073.53
2022-11-23T07:41:26.034Z,99074.94
2022-11-23T07:44:06.809Z,99074.84
2022-11-23T07:46:34.592Z,99077.06
2022-11-23T07:49:02.066Z,99074.75
2022-11-23T07:51:31.627Z,99079.97
2022-11-23T07:53:59.020Z,99078.19
2022-11-23T07:56:26.397Z,99071.13
2022-11-23T07:58:54.646Z,99069.63
2022-11-23T08:01:22.032Z,99080.25
2022-11-23T08:03:49.541Z,99082.72
2022-11-23T08:06:17.281Z,99085.25
2022-11-23T08:08:46.145Z,99095.44
2022-11-23T08:11:13.651Z,99089.78
2022-11-23T08:13:41.097Z,99086.06
2022-11-23T08:16:08.545Z,99087.09
2022-11-23T08:18:36.018Z,99083.47
2022-11-23T08:21:04.156Z,99088.88
2022-11-23T08:23:31.571Z,99082.63
2022-11-23T08:26:06.664Z,99069.25
2022-11-23T08:28:37.844Z,99073.50
2022-11-23T08:31:07.241Z,99070.84
2022-11-23T08:33:34.616Z,99065.09
2022-11-23T08:36:04.534Z,99056.34
2022-11-23T08:38:32.439Z,99062.41
2022-11-23T08:41:02.459Z,99051.31
2022-11-23T08:43:30.396Z,99042.75
2022-11-23T08:46:03.871Z,99031.13
2022-11-23T08:48:33.189Z,99034.19
2022-11-23T08:51:00.681Z,99030.47
2022-11-23T08:53:28.126Z,99038.63
2022-11-23T08:55:55.492Z,99044.97
2022-11-23T08:58:24.426Z,99048.31
2022-11-23T09:00:51.830Z,99043.31
2022-11-23T09:03:19.629Z,99035.59
2022-11-23T09:05:47.410Z,99034.94
2022-11-23T09:08:15.006Z,99039.03
2022-11-23T09:10:43.007Z,99048.63
2022-11-23T09:13:10.961Z,99043.34
2022-11-23T09:15:39.836Z,99039.81
2022-11-23T09:18:07.483Z,99038.38
2022-11-23T09:20:35.324Z,99044.25
2022-11-23T09:23:02.800Z,99041.81
2022-11-23T09:25:30.317Z,99043.31
2022-11-23T09:27:58.572Z,99041.63
2022-11-23T09:30:26.897Z,99034.19
2022-11-23T09:32:57.346Z,99031.13
2022-11-23T09:35:44.197Z,99031.22
2022-11-23T09:38:11.782Z,99011.66
2022-11-23T09:40:41.026Z,99016.72
2022-11-23T09:43:20.924Z,99012.50
2022-11-23T09:45:50.528Z,99001.25
2022-11-23T09:48:32.867Z,98993.81
2022-11-23T09:51:04.365Z,98996.50
2022-11-23T09:53:38.553Z,98994.28
2022-11-23T09:56:16.152Z,99000.88
2022-11-23T09:58:43.641Z,99000.31
2022-11-23T10:01:14.575Z,99006.31
2022-11-23T10:03:48.799Z,98994.19
2022-11-23T10:06:21.042Z,98994.38
2022-11-23T10:09:09.651Z,98994.75
2022-11-23T10:12:04.500Z,99004.81
2022-11-23T10:14:47.799Z,98994.47
2022-11-23T10:17:23.631Z,98998.47
2022-11-23T10:20:05.272Z,98982.78
2022-11-23T10:22:40.182Z,98990.09
2022-11-23T10:25:15.857Z,98985.34
2022-11-23T10:27:46.364Z,98981.44
2022-11-23T10:30:16.491Z,98985.00
2022-11-23T10:32:48.803Z,98978.56
2022-11-23T10:35:19.217Z,98976.25
2022-11-23T10:37:46.603Z,98973.56
2022-11-23T10:40:18.090Z,98969.28
2022-11-23T10:42:49.978Z,98971.34
2022-11-23T10:45:21.954Z,98960.06
2022-11-23T10:47:51.893Z,98968.34
2022-11-23T10:50:24.099Z,98960.81
2022-11-23T10:52:54.973Z,98957.00
2022-11-23T10:55:27.606Z,98952.47
2022-11-23T10:57:55.463Z,98959.78
2022-11-23T11:00:30.320Z,98962.78
2022-11-23T11:03:00.020Z,98960.25
2022-11-23T11:06:06.858Z,98948.53
2022-11-23T11:08:21.905Z,98949.94
2022-11-23T11:10:49.542Z,98952.81
2022-11-23T11:13:25.296Z,98938.97
2022-11-23T11:15:55.766Z,98939.63
2022-11-23T11:18:28.130Z,98952.63
2022-11-23T11:21:03.807Z,98961.75
2022-11-23T11:23:32.986Z,98946.41
2022-11-23T11:26:07.387Z,98944.84
2022-11-23T11:28:37.576Z,98946.03
2022-11-23T11:31:30.012Z,98944.63
2022-11-23T11:34:07.984Z,98948.19
2022-11-23T11:36:41.257Z,98944.84
2022-11-23T11:39:19.462Z,98942.97
2022-11-23T11:41:49.364Z,98940.25
2022-11-23T11:44:21.867Z,98942.59
2022-11-23T11:46:54.481Z,98942.78
2022-11-23T11:49:25.539Z,98940.47
2022-11-23T11:51:59.608Z,98939.91
2022-11-23T11:54:35.332Z,98932.63
2022-11-23T11:57:07.326Z,98931.81
2022-11-23T11:59:39.853Z,98930.88
2022-11-23T12:02:19.269Z,98936.19
2022-11-23T12:04:56.509Z,98923.03
2022-11-23T12:07:30.677Z,98922.69
2022-11-23T12:10:05.365Z,98925.38
2022-11-23T12:12:35.729Z,98910.03
2022-11-23T12:15:15.261Z,98922.03
2022-11-23T12:18:15.953Z,98903.81
2022-11-23T12:20:51.265Z,98906.50
2022-11-23T12:23:33.011Z,98902.03
2022-11-23T12:26:12.934Z,98898.31
2022-11-23T12:28:58.537Z,98892.34
2022-11-23T12:31:39.733Z,98894.41
2022-11-23T12:34:19.894Z,98889.66
2022-11-23T12:37:10.656Z,98893.38
2022-11-23T12:40:19.393Z,98886.31
2022-11-23T12:42:48.625Z,98889.28
2022-11-23T12:45:35.442Z,98895.25
2022-11-23T12:48:18.346Z,98885.03
2022-11-23T12:50:52.721Z,98892.34
2022-11-23T12:53:34.527Z,98893.56
2022-11-23T12:56:12.585Z,98884.06
2022-11-23T12:58:42.633Z,98877.56
2022-11-23T13:01:15.328Z,98875.16
2022-11-23T13:04:25.376Z,98874.13
2022-11-23T13:07:31.641Z,98877.19
2022-11-23T13:10:30.683Z,98873.09
2022-11-23T13:13:22.390Z,98876.16
2022-11-23T13:16:12.154Z,98873.09
2022-11-23T13:19:00.157Z,98866.22
2022-11-23T13:21:36.500Z,98870.13
2022-11-23T13:24:04.592Z,98856.63
2022-11-23T13:26:32.183Z,98858.50
2022-11-23T13:29:35.678Z,98855.34
2022-11-23T13:32:43.784Z,98846.78
2022-11-23T13:35:40.600Z,98846.03
2022-11-23T13:38:26.769Z,98850.44
2022-11-23T13:40:55.366Z,98847.16
2022-11-23T13:43:26.408Z,98848.31
2022-11-23T13:46:22.933Z,98837.53
2022-11-23T13:48:59.290Z,98836.03
2022-11-23T13:51:29.111Z,98829.31
2022-11-23T13:54:00.197Z,98827.09
2022-11-23T13:56:33.323Z,98823.56
2022-11-23T13:59:25.806Z,98823.19
2022-11-23T14:02:34.312Z,98828.03
2022-11-23T14:05:53.884Z,98818.19
2022-11-23T14:08:22.257Z,98807.84
2022-11-23T14:10:50.852Z,98805.81
2022-11-23T14:13:24.074Z,98807.09
2022-11-23T14:15:57.747Z,98795.19
2022-11-23T14:18:40.482Z,98796.75
2022-11-23T14:21:13.613Z,98793.59
2022-11-23T14:24:14.213Z,98791.09
2022-11-23T14:26:52.180Z,98790.63
2022-11-23T14:29:31.201Z,98784.00
2022-11-23T14:32:14.174Z,98794.69
2022-11-23T14:34:53.617Z,98776.59
2022-11-23T14:37:32.273Z,98781.53
2022-11-23T14:40:12.444Z,98769.59
2022-11-23T14:42:43.605Z,98778.34
2022-11-23T14:45:14.353Z,98769.22
2022-11-23T14:47:41.734Z,98770.41
2022-11-23T14:50:23.313Z,98771.19
2022-11-23T14:52:53.155Z,98773.13
2022-11-23T14:55:23.500Z,98767.09
2022-11-23T14:57:58.777Z,98770.63
2022-11-23T15:00:33.274Z,98768.75
2022-11-23T15:03:27.090Z,98769.66
2022-11-23T15:05:59.542Z,98765.41
2022-11-23T15:08:32.934Z,98758.19
2022-11-23T15:11:05.991Z,98756.28
2022-11-23T15:13:44.160Z,98757.59
2022-11-23T15:16:14.563Z,98755.91
2022-11-23T15:18:42.327Z,98763.81
2022-11-23T15:21:23.946Z,98767.38
2022-11-23T15:23:58.045Z,98759.72
2022-11-23T15:26:47.557Z,98764.47
2022-11-23T15:29:28.408Z,98750.97
2022-11-23T15:32:22.233Z,98752.63
2022-11-23T15:34:43.401Z,98758.25
2022-11-23T15:37:11.831Z,98750.78
2022-11-23T15:39:41.896Z,98753.94
2022-11-23T15:42:15.175Z,98761.84
2022-11-23T15:44:46.199Z,98762.84
2022-11-23T15:47:22.137Z,98756.38
2022-11-23T15:49:50.672Z,98759.97
2022-11-23T15:52:20.101Z,98756.81
2022-11-23T15:54:49.451Z,98756.63
2022-11-23T15:57:20.760Z,98747.91
2022-11-23T15:59:50.630Z,98747.34
2022-11-23T16:02:22.668Z,98743.34
2022-11-23T16:05:04.357Z,98741.84
2022-11-23T16:07:32.212Z,98737.47
2022-11-23T16:10:18.176Z,98738.34
2022-11-23T16:12:50.358Z,98750.41
2022-11-23T16:15:41.256Z,98740.63
2022-11-23T16:18:22.141Z,98741.03
2022-11-23T16:20:52.600Z,98741.41
2022-11-23T16:23:22.638Z,98741.66
2022-11-23T16:25:58.531Z,98741.03
2022-11-23T16:28:30.096Z,98732.94
2022-11-23T16:30:58.404Z,98727.53
2022-11-23T16:33:26.777Z,98734.59
2022-11-23T16:35:54.200Z,98731.91
2022-11-23T16:38:21.917Z,98741.22
2022-11-23T16:40:49.608Z,98728.56
2022-11-23T16:43:18.971Z,98726.34
2022-11-23T16:45:49.678Z,98724.44
2022-11-23T16:48:40.286Z,98720.09
2022-11-23T16:51:10.391Z,98714.06
2022-11-23T16:54:07.903Z,98721.75
2022-11-23T16:56:27.116Z,98723.63
2022-11-23T16:58:56.379Z,98705.38
2022-11-23T17:01:26.243Z,98707.44
2022-11-23T17:03:54.198Z,98708.47
2022-11-23T17:06:22.060Z,98708.25
2022-11-23T17:08:57.711Z,98706.59
2022-11-23T17:11:28.637Z,98712.84
2022-11-23T17:13:58.458Z,98703.25
2022-11-23T17:16:26.747Z,98707.06
2022-11-23T17:18:54.488Z,98701.59
2022-11-23T17:21:22.110Z,98689.78
2022-11-23T17:23:50.014Z,98703.22
2022-11-23T17:26:33.209Z,98684.63
2022-11-23T17:29:04.892Z,98688.91
2022-11-23T17:31:33.007Z,98687.31
2022-11-23T17:34:00.534Z,98677.44
2022-11-23T17:36:30.496Z,98682.38
2022-11-23T17:38:58.381Z,98673.72
2022-11-23T17:41:25.984Z,98678.94
2022-11-23T17:43:53.382Z,98679.38
2022-11-23T17:46:23.952Z,98677.31
2022-11-23T17:48:55.330Z,98676.28
2022-11-23T17:51:23.893Z,98670.50
2022-11-23T17:53:51.616Z,98664.03
2022-11-23T17:56:20.578Z,98665.75
2022-11-23T17:58:48.343Z,98659.06
2022-11-23T18:01:18.376Z,98661.78
2022-11-23T18:03:47.559Z,98664.28
2022-11-23T18:06:16.882Z,98656.84
2022-11-23T18:08:45.911Z,98655.16
2022-11-23T18:11:14.020Z,98652.25
2022-11-23T18:13:42.998Z,98655.53
2022-11-23T18:16:11.058Z,98649.94
2022-11-23T18:18:38.834Z,98652.25
2022-11-23T18:21:08.415Z,98645.19
2022-11-23T18:23:36.334Z,98648.56
2022-11-23T18:26:05.981Z,98647.72
2022-11-23T18:28:33.017Z,98650.59
2022-11-23T18:31:00.701Z,98647.31
2022-11-23T18:33:28.182Z,98650.84
2022-11-23T18:35:58.175Z,98636.47
2022-11-23T18:38:31.305Z,98642.50
2022-11-23T18:40:58.706Z,98643.97
2022-11-23T18:43:26.683Z,98641.09
2022-11-23T18:45:54.250Z,98630.31
2022-11-23T18:48:21.797Z,98630.31
2022-11-23T18:50:49.843Z,98636.50
2022-11-23T18:53:17.402Z,98637.09
2022-11-23T18:55:46.285Z,98634.84
2022-11-23T18:58:14.508Z,98622.56
2022-11-23T19:00:42.052Z,98622.56
2022-11-23T19:03:09.470Z,98610.91
2022-11-23T19:05:37.207Z,98603.91
2022-11-23T19:08:06.941Z,98600.19
2022-11-23T19:10:36.768Z,98607.88
2022-11-23T19:13:06.207Z,98601.00
2022-11-23T19:15:34.147Z,98595.19
2022-11-23T19:18:01.639Z,98603.50
2022-11-23T19:20:29.399Z,98601.00
2022-11-23T19:22:57.400Z,98594.59
2022-11-23T19:25:25.311Z,98583.56
2022-11-23T19:27:52.708Z,98578.78
2022-11-23T19:30:22.208Z,98590.22
2022-11-23T19:32:49.610Z,98572.56
2022-11-23T19:35:17.212Z,98582.13
2022-11-23T19:37:44.744Z,98582.13
2022-11-23T19:40:12.602Z,98589.22
2022-11-23T19:42:40.127Z,98580.09
2022-11-23T19:45:08.630Z,98579.41
2022-11-23T19:47:37.582Z,98576.72
2022-11-23T19:50:06.163Z,98572.56
2022-11-23T19:53:03.624Z,98581.47
2022-11-23T19:55:20.946Z,98583.16
2022-11-23T19:57:48.408Z,98573.03
2022-11-23T20:00:17.309Z,98576.72
2022-11-23T20:02:46.171Z,98571.53
2022-11-23T20:05:13.716Z,98561.56
2022-11-23T20:07:41.162Z,98575.06
2022-11-23T20:10:09.235Z,98563.22
2022-11-23T20:12:36.594Z,98555.81
2022-11-23T20:15:04.571Z,98557.22
2022-11-23T20:17:31.905Z,98546.63
2022-11-23T20:20:00.740Z,98541.44
2022-11-23T20:22:28.086Z,98544.13
2022-11-23T20:24:55.402Z,98549.69
2022-11-23T20:27:22.778Z,98543.94
2022-11-23T20:29:50.101Z,98541.25
2022-11-23T20:32:17.589Z,98535.84
2022-11-23T20:34:45.049Z,98536.47
2022-11-23T20:37:14.353Z,98538.13
2022-11-23T20:39:41.703Z,98534.59
2022-11-23T20:42:09.066Z,98541.03
2022-11-23T20:44:36.542Z,98532.31
2022-11-23T20:47:04.237Z,98536.03
2022-11-23T20:49:32.072Z,98532.31
2022-11-23T20:51:59.700Z,98534.56
2022-11-23T20:54:28.529Z,98531.66
2022-11-23T20:56:56.017Z,98523.75
2022-11-23T20:59:23.390Z,98521.50
2022-11-23T21:01:50.787Z,98510.88
2022-11-23T21:04:18.181Z,98512.34
2022-11-23T21:06:45.486Z,98510.28
2022-11-23T21:09:12.824Z,98507.19
2022-11-23T21:11:41.798Z,98502.81
2022-11-23T21:14:17.544Z,98499.31
2022-11-23T21:16:47.019Z,98498.28
2022-11-23T21:19:15.046Z,98495.56
2022-11-23T21:21:42.390Z,98486.63
2022-11-23T21:24:10.085Z,98492.44
2022-11-23T21:26:37.641Z,98488.28
2022-11-23T21:29:07.130Z,98491.84
2022-11-23T21:31:34.508Z,98491.22
2022-11-23T21:34:01.981Z,98496.59
2022-11-23T21:36:29.316Z,98491.81
2022-11-23T21:38:56.669Z,98487.88
2022-11-23T21:41:24.008Z,98486.63
2022-11-23T21:43:54.703Z,98479.78
2022-11-23T21:46:24.176Z,98479.38
2022-11-23T21:48:53.231Z,98476.69
2022-11-23T21:51:20.609Z,98475.84
2022-11-23T21:53:47.970Z,98469.59
2022-11-23T21:56:18.908Z,98480.41
2022-11-23T21:58:46.251Z,98472.53
2022-11-23T22:01:15.619Z,98462.47
2022-11-23T22:03:46.132Z,98473.97
2022-11-23T22:06:18.878Z,98461.53
2022-11-23T22:08:49.670Z,98463.81
2022-11-23T22:11:18.874Z,98461.69
2022-11-23T22:13:46.481Z,98468.34
2022-11-23T22:16:16.749Z,98469.78
2022-11-23T22:18:47.803Z,98457.13
2022-11-23T22:21:18.260Z,98455.44
2022-11-23T22:23:46.181Z,98452.75
2022-11-23T22:26:15.561Z,98452.13
2022-11-23T22:28:44.521Z,98446.28
2022-11-23T22:31:13.649Z,98438.84
2022-11-23T22:33:41.883Z,98441.34
2022-11-23T22:36:13.009Z,98434.91
2022-11-23T22:38:40.815Z,98427.22
2022-11-23T22:41:10.452Z,98426.38
2022-11-23T22:43:38.122Z,98426.00
2022-11-23T22:46:07.421Z,98430.97
2022-11-23T22:48:36.855Z,98431.78
2022-11-23T22:51:04.817Z,98431.78
2022-11-23T22:53:34.099Z,98425.75
2022-11-23T22:56:02.568Z,98429.72
2022-11-23T22:58:30.196Z,98428.44
2022-11-23T23:00:57.687Z,98414.53
2022-11-23T23:03:25.570Z,98413.13
2022-11-23T23:05:56.069Z,98426.78
2022-11-23T23:08:23.742Z,98425.94
2022-11-23T23:10:52.782Z,98428.44
2022-11-23T23:13:20.863Z,98428.84
2022-11-23T23:15:48.658Z,98414.34
2022-11-23T23:18:16.514Z,98409.97
2022-11-23T23:20:43.896Z,98407.47
2022-11-23T23:23:11.225Z,98404.19
2022-11-23T23:25:38.648Z,98399.16
2022-11-23T23:28:07.487Z,98397.53
2022-11-23T23:30:34.781Z,98389.59
2022-11-23T23:33:02.138Z,98390.66
2022-11-23T23:35:29.443Z,98393.53
2022-11-23T23:37:56.761Z,98397.53
2022-11-23T23:40:24.062Z,98383.59
2022-11-23T23:42:51.820Z,98383.78
2022-11-23T23:45:20.572Z,98377.22
2022-11-23T23:47:47.933Z,98374.94
2022-11-23T23:50:15.596Z,98378.69
2022-11-23T23:52:42.928Z,98370.75
2022-11-23T23:55:10.378Z,98370.41
2022-11-23T23:57:37.752Z,98369.56
