createdAt,value
2018-10-17T00:00:08.728Z,-1.45
2018-10-17T00:02:36.496Z,-1.36
2018-10-17T00:05:04.735Z,-1.24
2018-10-17T00:07:32.477Z,-1.19
2018-10-17T00:10:05.011Z,-1.18
2018-10-17T00:12:32.757Z,-1.18
2018-10-17T00:15:00.491Z,-1.08
2018-10-17T00:17:28.215Z,-0.99
2018-10-17T00:19:55.987Z,-0.91
2018-10-17T00:22:23.702Z,-0.94
2018-10-17T00:24:51.497Z,-0.88
2018-10-17T00:27:19.221Z,-0.82
2018-10-17T00:29:46.959Z,-0.76
2018-10-17T00:32:14.739Z,-0.69
2018-10-17T00:34:42.446Z,-0.68
2018-10-17T00:37:10.277Z,-0.67
2018-10-17T00:39:37.996Z,-0.66
2018-10-17T00:42:05.804Z,-0.59
2018-10-17T00:44:33.581Z,-0.52
2018-10-17T00:47:01.399Z,-0.44
2018-10-17T00:49:29.120Z,-0.35
2018-10-17T00:51:56.872Z,-0.37
2018-10-17T00:54:24.672Z,-0.38
2018-10-17T00:56:52.446Z,-0.35
2018-10-17T00:59:20.181Z,-0.23
2018-10-17T01:01:47.913Z,-0.16
2018-10-17T01:04:15.668Z,-0.19
2018-10-17T01:06:43.440Z,-0.19
2018-10-17T01:09:12.418Z,-0.19
2018-10-17T01:11:40.428Z,-0.20
2018-10-17T01:14:08.723Z,-0.18
2018-10-17T01:16:36.467Z,-0.16
2018-10-17T01:19:04.685Z,-0.16
2018-10-17T01:21:32.919Z,-0.10
2018-10-17T01:24:00.655Z,-0.02
2018-10-17T01:26:28.402Z,0.04
2018-10-17T01:28:56.187Z,0.06
2018-10-17T01:31:23.899Z,0.09
2018-10-17T01:33:51.628Z,0.08
2018-10-17T01:36:19.435Z,0.08
2018-10-17T01:38:47.172Z,0.12
2018-10-17T01:41:14.988Z,0.16
2018-10-17T01:43:42.659Z,0.18
2018-10-17T01:46:10.412Z,0.20
2018-10-17T01:48:38.204Z,0.23
2018-10-17T01:51:06.235Z,0.26
2018-10-17T01:53:34.023Z,0.24
2018-10-17T01:56:01.880Z,0.27
2018-10-17T01:58:29.810Z,0.29
2018-10-17T02:00:57.858Z,0.31
2018-10-17T02:03:25.580Z,0.27
2018-10-17T02:05:53.330Z,0.29
2018-10-17T02:08:21.235Z,0.32
2018-10-17T02:10:48.939Z,0.29
2018-10-17T02:13:19.442Z,0.30
2018-10-17T02:15:47.522Z,0.32
2018-10-17T02:18:15.529Z,0.34
2018-10-17T02:20:43.316Z,0.35
2018-10-17T02:23:11.136Z,0.32
2018-10-17T02:25:38.850Z,0.28
2018-10-17T02:28:06.570Z,0.25
2018-10-17T02:30:34.528Z,0.22
2018-10-17T02:33:02.265Z,0.21
2018-10-17T02:35:30.016Z,0.16
2018-10-17T02:37:57.798Z,0.12
2018-10-17T02:40:25.505Z,0.13
2018-10-17T02:42:53.313Z,0.08
2018-10-17T02:45:21.028Z,0.06
2018-10-17T02:47:48.760Z,0.09
2018-10-17T02:50:16.528Z,0.11
2018-10-17T02:52:44.257Z,0.09
2018-10-17T02:55:12.164Z,0.08
2018-10-17T02:57:39.912Z,0.02
2018-10-17T03:00:08.575Z,0.02
2018-10-17T03:02:36.321Z,0.02
2018-10-17T03:05:04.323Z,0.05
2018-10-17T03:07:32.052Z,0.05
2018-10-17T03:09:59.791Z,0.07
2018-10-17T03:12:27.536Z,0.07
2018-10-17T03:14:55.316Z,0.05
2018-10-17T03:17:23.039Z,0.08
2018-10-17T03:19:50.856Z,0.10
2018-10-17T03:22:18.604Z,0.12
2018-10-17T03:24:46.400Z,0.13
2018-10-17T03:27:14.137Z,0.15
2018-10-17T03:29:41.871Z,0.15
2018-10-17T03:32:09.642Z,0.16
2018-10-17T03:34:37.392Z,0.17
2018-10-17T03:37:05.233Z,0.19
2018-10-17T03:39:33.016Z,0.22
2018-10-17T03:42:01.059Z,0.24
2018-10-17T03:44:28.802Z,0.18
2018-10-17T03:46:56.680Z,0.10
2018-10-17T03:49:24.415Z,0.18
2018-10-17T03:51:52.239Z,0.17
2018-10-17T03:54:20.206Z,0.22
2018-10-17T03:56:47.982Z,0.26
2018-10-17T03:59:15.854Z,0.29
2018-10-17T04:01:43.616Z,0.31
2018-10-17T04:04:11.403Z,0.34
2018-10-17T04:06:39.141Z,0.39
2018-10-17T04:09:07.447Z,0.43
2018-10-17T04:11:35.190Z,0.45
2018-10-17T04:14:02.942Z,0.44
2018-10-17T04:16:30.767Z,0.49
2018-10-17T04:18:58.773Z,0.51
2018-10-17T04:21:26.487Z,0.55
2018-10-17T04:23:54.357Z,0.58
2018-10-17T04:26:22.327Z,0.57
2018-10-17T04:28:50.108Z,0.62
2018-10-17T04:31:17.946Z,0.67
2018-10-17T04:33:45.685Z,0.71
2018-10-17T04:36:13.545Z,0.72
2018-10-17T04:38:41.247Z,0.70
2018-10-17T04:41:09.033Z,0.68
2018-10-17T04:43:36.813Z,0.69
2018-10-17T04:46:04.651Z,0.72
2018-10-17T04:48:32.636Z,0.74
2018-10-17T04:51:00.368Z,0.71
2018-10-17T04:53:28.126Z,0.71
2018-10-17T04:55:55.911Z,0.76
2018-10-17T04:58:23.633Z,0.74
2018-10-17T05:00:51.549Z,0.76
2018-10-17T05:03:19.281Z,0.67
2018-10-17T05:05:47.009Z,0.82
2018-10-17T05:08:14.768Z,0.88
2018-10-17T05:10:42.489Z,0.91
2018-10-17T05:13:10.301Z,0.94
2018-10-17T05:15:38.051Z,0.97
2018-10-17T05:18:05.830Z,1.00
2018-10-17T05:20:33.593Z,1.02
2018-10-17T05:23:01.471Z,1.05
2018-10-17T05:25:29.219Z,1.09
2018-10-17T05:27:56.955Z,1.09
2018-10-17T05:30:24.707Z,1.13
2018-10-17T05:32:52.505Z,1.16
2018-10-17T05:35:21.254Z,1.20
2018-10-17T05:37:49.183Z,1.26
2018-10-17T05:40:16.840Z,1.28
2018-10-17T05:42:44.553Z,1.29
2018-10-17T05:45:12.275Z,1.35
2018-10-17T05:47:40.252Z,1.40
2018-10-17T05:50:08.017Z,1.42
2018-10-17T05:52:35.809Z,1.48
2018-10-17T05:55:03.692Z,1.52
2018-10-17T05:57:31.470Z,1.59
2018-10-17T05:59:59.234Z,1.62
2018-10-17T06:02:32.380Z,1.67
2018-10-17T06:05:00.170Z,1.74
2018-10-17T06:07:27.890Z,2.02
2018-10-17T06:09:55.692Z,2.19
2018-10-17T06:12:23.427Z,2.37
2018-10-17T06:14:51.221Z,3.12
2018-10-17T06:17:19.073Z,3.21
2018-10-17T06:19:46.849Z,3.26
2018-10-17T06:22:14.621Z,3.47
2018-10-17T06:24:42.418Z,3.71
2018-10-17T06:27:10.395Z,4.03
2018-10-17T06:29:38.151Z,4.48
2018-10-17T06:32:06.026Z,4.50
2018-10-17T06:34:33.895Z,4.74
2018-10-17T06:37:01.691Z,4.89
2018-10-17T06:39:29.416Z,5.00
2018-10-17T06:41:57.225Z,4.98
2018-10-17T06:44:25.013Z,5.14
2018-10-17T06:46:52.805Z,5.23
2018-10-17T06:49:20.685Z,5.30
2018-10-17T06:51:48.405Z,5.44
2018-10-17T06:54:16.251Z,5.48
2018-10-17T06:56:44.068Z,5.57
2018-10-17T06:59:11.879Z,5.64
2018-10-17T07:01:39.680Z,5.70
2018-10-17T07:04:07.527Z,5.81
2018-10-17T07:06:35.293Z,5.92
2018-10-17T07:09:04.052Z,5.99
2018-10-17T07:11:31.853Z,6.05
2018-10-17T07:13:59.604Z,6.20
2018-10-17T07:16:27.431Z,6.22
2018-10-17T07:18:55.242Z,6.14
2018-10-17T07:21:22.980Z,6.25
2018-10-17T07:23:50.756Z,6.29
2018-10-17T07:26:18.543Z,6.37
2018-10-17T07:28:46.342Z,6.41
2018-10-17T07:31:14.212Z,6.50
2018-10-17T07:33:41.919Z,6.58
2018-10-17T07:36:09.785Z,6.60
2018-10-17T07:38:37.541Z,6.63
2018-10-17T07:41:05.636Z,6.65
2018-10-17T07:43:33.346Z,6.71
2018-10-17T07:46:01.117Z,6.76
2018-10-17T07:48:28.890Z,6.79
2018-10-17T07:50:56.637Z,6.80
2018-10-17T07:53:24.420Z,6.86
2018-10-17T07:55:52.199Z,6.91
2018-10-17T07:58:19.956Z,6.99
2018-10-17T08:00:47.756Z,7.03
2018-10-17T08:03:15.500Z,7.08
2018-10-17T08:05:43.280Z,7.18
2018-10-17T08:08:11.047Z,7.25
2018-10-17T08:10:38.803Z,7.29
2018-10-17T08:13:06.589Z,7.31
2018-10-17T08:15:34.341Z,7.37
2018-10-17T08:18:02.282Z,7.41
2018-10-17T08:20:30.017Z,7.46
2018-10-17T08:22:57.764Z,7.49
2018-10-17T08:25:25.506Z,7.51
2018-10-17T08:27:53.257Z,7.54
2018-10-17T08:30:21.025Z,7.57
2018-10-17T08:32:48.803Z,7.59
2018-10-17T08:35:16.570Z,7.64
2018-10-17T08:37:44.798Z,7.66
2018-10-17T08:40:12.183Z,7.70
2018-10-17T08:42:39.957Z,7.73
2018-10-17T08:45:07.839Z,7.75
2018-10-17T08:47:35.605Z,7.78
2018-10-17T08:50:03.437Z,7.83
2018-10-17T08:52:31.262Z,7.86
2018-10-17T08:54:59.060Z,7.90
2018-10-17T08:57:26.836Z,7.94
2018-10-17T08:59:54.641Z,7.97
2018-10-17T09:02:22.410Z,8.00
2018-10-17T09:04:50.209Z,8.03
2018-10-17T09:07:18.009Z,8.07
2018-10-17T09:09:45.773Z,8.10
2018-10-17T09:12:13.617Z,8.15
2018-10-17T09:14:41.361Z,8.18
2018-10-17T09:17:09.120Z,8.24
2018-10-17T09:19:37.060Z,8.25
2018-10-17T09:22:05.814Z,8.26
2018-10-17T09:24:33.200Z,8.29
2018-10-17T09:27:00.984Z,8.32
2018-10-17T09:29:28.915Z,8.37
2018-10-17T09:31:56.639Z,8.40
2018-10-17T09:34:24.428Z,8.43
2018-10-17T09:36:52.204Z,8.44
2018-10-17T09:39:19.992Z,8.48
2018-10-17T09:41:47.806Z,8.50
2018-10-17T09:44:15.563Z,8.53
2018-10-17T09:46:43.397Z,8.57
2018-10-17T09:49:11.158Z,8.58
2018-10-17T09:51:38.932Z,8.61
2018-10-17T09:54:06.734Z,8.62
2018-10-17T09:56:36.278Z,8.66
2018-10-17T09:59:04.166Z,8.67
2018-10-17T10:01:38.407Z,8.67
2018-10-17T10:04:06.782Z,8.69
2018-10-17T10:06:34.694Z,8.71
2018-10-17T10:09:02.549Z,8.71
2018-10-17T10:11:30.306Z,8.72
2018-10-17T10:13:58.083Z,8.74
2018-10-17T10:16:26.021Z,8.75
2018-10-17T10:18:53.801Z,8.75
2018-10-17T10:21:21.556Z,8.77
2018-10-17T10:23:49.383Z,8.78
2018-10-17T10:26:17.125Z,8.80
2018-10-17T10:28:45.040Z,8.80
2018-10-17T10:31:12.689Z,8.81
2018-10-17T10:33:40.484Z,8.83
2018-10-17T10:36:08.284Z,8.85
2018-10-17T10:38:36.067Z,8.86
2018-10-17T10:41:03.823Z,8.87
2018-10-17T10:43:31.706Z,8.80
2018-10-17T10:45:59.451Z,8.92
2018-10-17T10:48:27.167Z,8.92
2018-10-17T10:50:54.986Z,8.90
2018-10-17T10:53:22.719Z,8.91
2018-10-17T10:55:50.495Z,8.89
2018-10-17T10:58:18.269Z,8.87
2018-10-17T11:00:46.036Z,8.86
2018-10-17T11:03:13.929Z,8.87
2018-10-17T11:05:41.880Z,8.86
2018-10-17T11:08:09.504Z,8.85
2018-10-17T11:10:37.267Z,8.82
2018-10-17T11:13:05.894Z,8.80
2018-10-17T11:15:33.645Z,8.80
2018-10-17T11:18:01.440Z,8.81
2018-10-17T11:20:29.194Z,8.81
2018-10-17T11:22:57.022Z,8.80
2018-10-17T11:25:24.769Z,8.81
2018-10-17T11:27:53.796Z,8.78
2018-10-17T11:30:21.557Z,8.77
2018-10-17T11:32:49.358Z,8.77
2018-10-17T11:35:17.208Z,8.74
2018-10-17T11:37:45.104Z,8.74
2018-10-17T11:40:12.983Z,8.74
2018-10-17T11:42:40.754Z,8.76
2018-10-17T11:45:08.642Z,8.75
2018-10-17T11:47:36.469Z,8.73
2018-10-17T11:50:06.159Z,8.63
2018-10-17T11:52:33.965Z,8.69
2018-10-17T11:55:01.749Z,8.69
2018-10-17T11:57:29.524Z,8.71
2018-10-17T11:59:57.306Z,8.66
2018-10-17T12:02:25.128Z,8.64
2018-10-17T12:04:53.101Z,8.62
2018-10-17T12:07:20.731Z,8.60
2018-10-17T12:09:48.547Z,8.64
2018-10-17T12:12:16.400Z,8.63
2018-10-17T12:14:44.210Z,8.65
2018-10-17T12:17:11.991Z,8.66
2018-10-17T12:19:39.798Z,8.67
2018-10-17T12:22:07.594Z,8.67
2018-10-17T12:24:35.391Z,8.72
2018-10-17T12:27:03.262Z,8.73
2018-10-17T12:29:31.055Z,8.75
2018-10-17T12:31:58.867Z,8.80
2018-10-17T12:34:26.612Z,8.80
2018-10-17T12:36:54.370Z,8.77
2018-10-17T12:39:22.208Z,8.78
2018-10-17T12:41:49.860Z,8.77
2018-10-17T12:44:17.652Z,8.80
2018-10-17T12:46:45.480Z,8.85
2018-10-17T12:49:13.211Z,8.88
2018-10-17T12:51:41.008Z,8.89
2018-10-17T12:54:08.747Z,8.82
2018-10-17T12:56:36.504Z,8.80
2018-10-17T12:59:04.710Z,8.76
2018-10-17T13:01:32.504Z,8.79
2018-10-17T13:04:00.245Z,8.79
2018-10-17T13:06:28.038Z,8.80
2018-10-17T13:08:55.774Z,8.80
2018-10-17T13:11:23.545Z,8.81
2018-10-17T13:13:51.307Z,8.78
2018-10-17T13:16:19.114Z,8.79
2018-10-17T13:18:46.856Z,8.78
2018-10-17T13:21:14.568Z,8.77
2018-10-17T13:23:42.333Z,8.78
2018-10-17T13:26:10.061Z,8.79
2018-10-17T13:28:37.787Z,8.79
2018-10-17T13:31:05.619Z,8.80
2018-10-17T13:33:33.338Z,8.79
2018-10-17T13:36:01.092Z,8.80
2018-10-17T13:38:28.796Z,8.80
2018-10-17T13:40:56.558Z,8.82
2018-10-17T13:43:24.317Z,8.87
2018-10-17T13:45:52.111Z,8.87
2018-10-17T13:48:19.944Z,8.88
2018-10-17T13:50:47.732Z,8.91
2018-10-17T13:53:15.516Z,8.91
2018-10-17T13:55:43.278Z,8.89
2018-10-17T13:58:11.176Z,8.90
2018-10-17T14:00:38.833Z,8.88
2018-10-17T14:03:06.573Z,8.89
2018-10-17T14:05:34.383Z,8.88
2018-10-17T14:08:02.129Z,8.89
2018-10-17T14:10:29.963Z,8.89
2018-10-17T14:12:57.853Z,8.84
2018-10-17T14:15:25.626Z,8.82
2018-10-17T14:17:53.415Z,8.82
2018-10-17T14:20:21.204Z,8.81
2018-10-17T14:22:48.972Z,8.83
2018-10-17T14:25:16.720Z,8.82
2018-10-17T14:27:44.479Z,8.81
2018-10-17T14:30:12.365Z,8.80
2018-10-17T14:32:40.051Z,8.80
2018-10-17T14:35:09.688Z,8.80
2018-10-17T14:37:37.506Z,8.78
2018-10-17T14:40:05.667Z,8.76
2018-10-17T14:42:33.469Z,8.74
2018-10-17T14:45:01.321Z,8.73
2018-10-17T14:47:29.186Z,8.71
2018-10-17T14:49:56.903Z,8.69
2018-10-17T14:52:24.689Z,8.65
2018-10-17T14:54:52.572Z,8.62
2018-10-17T14:57:20.349Z,8.61
2018-10-17T14:59:48.132Z,8.60
2018-10-17T15:02:15.913Z,8.60
2018-10-17T15:04:43.782Z,8.57
2018-10-17T15:07:11.581Z,8.57
2018-10-17T15:09:39.352Z,8.55
2018-10-17T15:12:07.282Z,8.56
2018-10-17T15:14:34.994Z,8.55
2018-10-17T15:17:02.814Z,8.54
2018-10-17T15:19:30.584Z,8.49
2018-10-17T15:21:58.464Z,8.46
2018-10-17T15:24:26.268Z,8.46
2018-10-17T15:26:54.068Z,8.45
2018-10-17T15:29:21.856Z,8.44
2018-10-17T15:31:49.710Z,8.41
2018-10-17T15:34:17.449Z,8.41
2018-10-17T15:36:45.312Z,8.40
2018-10-17T15:39:13.176Z,8.41
2018-10-17T15:41:40.878Z,8.42
2018-10-17T15:44:09.292Z,8.40
2018-10-17T15:46:37.189Z,8.37
2018-10-17T15:49:05.850Z,8.36
2018-10-17T15:51:33.617Z,8.37
2018-10-17T15:54:01.413Z,8.35
2018-10-17T15:56:29.167Z,8.34
2018-10-17T15:58:56.916Z,8.34
2018-10-17T16:01:24.771Z,8.35
2018-10-17T16:03:53.646Z,8.33
2018-10-17T16:06:21.445Z,8.32
2018-10-17T16:08:49.268Z,8.34
2018-10-17T16:11:17.049Z,8.34
2018-10-17T16:13:44.785Z,8.31
2018-10-17T16:16:12.540Z,8.30
2018-10-17T16:18:40.341Z,8.30
2018-10-17T16:21:08.070Z,8.30
2018-10-17T16:23:35.804Z,8.30
2018-10-17T16:26:03.783Z,8.30
2018-10-17T16:28:31.752Z,8.30
2018-10-17T16:30:59.548Z,8.30
2018-10-17T16:33:27.365Z,8.31
2018-10-17T16:35:55.190Z,8.31
2018-10-17T16:38:23.028Z,8.31
2018-10-17T16:40:50.890Z,8.31
2018-10-17T16:43:18.620Z,8.30
2018-10-17T16:45:46.388Z,8.32
2018-10-17T16:48:14.254Z,8.33
2018-10-17T16:50:42.118Z,8.33
2018-10-17T16:53:09.756Z,8.32
2018-10-17T16:55:38.057Z,8.34
2018-10-17T16:58:05.862Z,8.35
2018-10-17T17:00:33.694Z,8.34
2018-10-17T17:03:01.437Z,8.34
2018-10-17T17:05:29.193Z,8.34
2018-10-17T17:07:56.979Z,8.33
2018-10-17T17:10:24.733Z,8.33
2018-10-17T17:12:52.512Z,8.34
2018-10-17T17:15:20.376Z,8.30
2018-10-17T17:17:48.053Z,8.29
2018-10-17T17:20:15.815Z,8.30
2018-10-17T17:22:43.608Z,8.29
2018-10-17T17:25:11.395Z,8.28
2018-10-17T17:27:39.167Z,8.26
2018-10-17T17:30:15.841Z,8.25
2018-10-17T17:32:43.965Z,8.24
2018-10-17T17:35:11.730Z,8.22
2018-10-17T17:37:39.465Z,8.20
2018-10-17T17:40:09.237Z,8.20
2018-10-17T17:42:37.020Z,8.19
2018-10-17T17:45:04.908Z,8.18
2018-10-17T17:47:32.762Z,8.19
2018-10-17T17:50:00.522Z,8.18
2018-10-17T17:52:28.329Z,8.15
2018-10-17T17:54:56.088Z,8.14
2018-10-17T17:57:23.872Z,8.13
2018-10-17T17:59:51.626Z,8.13
2018-10-17T18:02:19.395Z,8.13
2018-10-17T18:04:47.170Z,8.12
2018-10-17T18:07:14.894Z,8.11
2018-10-17T18:09:42.632Z,8.11
2018-10-17T18:12:10.494Z,8.11
2018-10-17T18:14:38.337Z,8.10
2018-10-17T18:17:06.360Z,8.09
2018-10-17T18:19:34.089Z,8.08
2018-10-17T18:22:02.014Z,8.06
2018-10-17T18:24:29.654Z,8.06
2018-10-17T18:26:57.477Z,8.03
2018-10-17T18:29:25.214Z,8.03
2018-10-17T18:31:52.985Z,8.03
2018-10-17T18:34:20.770Z,8.01
2018-10-17T18:36:48.510Z,8.01
2018-10-17T18:39:16.296Z,8.00
2018-10-17T18:41:44.088Z,7.99
2018-10-17T18:44:11.854Z,7.98
2018-10-17T18:46:39.611Z,7.98
2018-10-17T18:49:07.405Z,7.99
2018-10-17T18:51:35.186Z,7.97
2018-10-17T18:54:03.088Z,7.98
2018-10-17T18:56:30.845Z,7.98
2018-10-17T18:58:58.672Z,7.98
2018-10-17T19:01:26.513Z,7.96
2018-10-17T19:03:54.273Z,7.95
2018-10-17T19:06:22.030Z,7.95
2018-10-17T19:08:49.753Z,7.92
2018-10-17T19:11:17.558Z,7.91
2018-10-17T19:13:45.285Z,7.90
2018-10-17T19:16:13.165Z,7.87
2018-10-17T19:18:40.842Z,7.82
2018-10-17T19:21:08.636Z,7.79
2018-10-17T19:23:36.365Z,7.75
2018-10-17T19:26:04.181Z,7.72
2018-10-17T19:28:31.885Z,7.68
2018-10-17T19:30:59.637Z,7.63
2018-10-17T19:33:27.443Z,7.56
2018-10-17T19:35:55.214Z,7.46
2018-10-17T19:38:22.908Z,7.39
2018-10-17T19:40:51.723Z,7.33
2018-10-17T19:43:19.550Z,7.24
2018-10-17T19:45:47.334Z,7.17
2018-10-17T19:48:15.032Z,7.13
2018-10-17T19:50:42.788Z,7.07
2018-10-17T19:53:10.523Z,7.02
2018-10-17T19:55:38.282Z,6.94
2018-10-17T19:58:06.616Z,6.87
2018-10-17T20:00:34.389Z,6.85
2018-10-17T20:03:02.277Z,6.80
2018-10-17T20:05:30.069Z,6.75
2018-10-17T20:07:57.810Z,6.69
2018-10-17T20:10:25.664Z,6.63
2018-10-17T20:12:53.430Z,6.58
2018-10-17T20:15:21.164Z,6.53
2018-10-17T20:17:48.941Z,6.47
2018-10-17T20:20:16.684Z,6.42
2018-10-17T20:22:44.459Z,6.37
2018-10-17T20:25:12.302Z,6.33
2018-10-17T20:27:40.003Z,6.28
2018-10-17T20:30:08.624Z,6.20
2018-10-17T20:32:36.365Z,6.15
2018-10-17T20:35:04.329Z,6.10
2018-10-17T20:37:32.064Z,6.05
2018-10-17T20:39:59.757Z,6.02
2018-10-17T20:42:27.526Z,5.98
2018-10-17T20:44:55.844Z,5.97
2018-10-17T20:47:23.627Z,5.93
2018-10-17T20:49:51.415Z,5.89
2018-10-17T20:52:19.254Z,5.84
2018-10-17T20:54:46.932Z,5.81
2018-10-17T20:57:14.705Z,5.77
2018-10-17T20:59:42.441Z,5.70
2018-10-17T21:02:10.259Z,5.67
2018-10-17T21:04:38.166Z,5.62
2018-10-17T21:07:05.989Z,5.57
2018-10-17T21:09:33.748Z,5.55
2018-10-17T21:12:01.506Z,5.51
2018-10-17T21:14:29.285Z,5.49
2018-10-17T21:16:57.079Z,5.46
2018-10-17T21:19:24.790Z,5.42
2018-10-17T21:21:52.576Z,5.41
2018-10-17T21:24:20.322Z,5.34
2018-10-17T21:26:48.068Z,5.30
2018-10-17T21:29:15.828Z,5.23
2018-10-17T21:31:43.577Z,5.17
2018-10-17T21:34:11.306Z,5.14
2018-10-17T21:36:39.061Z,5.12
2018-10-17T21:39:08.820Z,5.11
2018-10-17T21:41:36.602Z,5.10
2018-10-17T21:44:04.831Z,5.10
2018-10-17T21:46:32.576Z,5.08
2018-10-17T21:49:00.365Z,5.07
2018-10-17T21:51:28.137Z,5.05
2018-10-17T21:53:55.885Z,5.03
2018-10-17T21:56:23.826Z,4.99
2018-10-17T21:58:51.551Z,4.96
2018-10-17T22:01:19.294Z,4.96
2018-10-17T22:03:47.034Z,4.97
2018-10-17T22:06:14.794Z,4.96
2018-10-17T22:08:42.522Z,4.96
2018-10-17T22:11:10.279Z,4.96
2018-10-17T22:13:38.017Z,5.01
2018-10-17T22:16:05.805Z,5.02
2018-10-17T22:18:33.518Z,5.06
2018-10-17T22:21:01.240Z,5.15
2018-10-17T22:23:28.961Z,5.22
2018-10-17T22:25:56.679Z,5.31
2018-10-17T22:28:24.416Z,5.35
2018-10-17T22:30:52.136Z,5.33
2018-10-17T22:33:19.829Z,5.35
2018-10-17T22:35:47.525Z,5.35
2018-10-17T22:38:15.285Z,5.38
2018-10-17T22:40:42.986Z,5.40
2018-10-17T22:43:10.697Z,5.39
2018-10-17T22:45:38.409Z,5.31
2018-10-17T22:48:06.133Z,5.24
2018-10-17T22:50:33.849Z,5.17
2018-10-17T22:53:01.557Z,5.16
2018-10-17T22:55:29.269Z,5.14
2018-10-17T22:57:56.981Z,5.09
2018-10-17T23:00:24.746Z,5.10
2018-10-17T23:02:52.457Z,5.15
2018-10-17T23:05:20.220Z,5.13
2018-10-17T23:07:47.928Z,5.08
2018-10-17T23:10:15.644Z,5.04
2018-10-17T23:12:43.366Z,5.03
2018-10-17T23:15:13.227Z,4.98
2018-10-17T23:17:40.985Z,4.94
2018-10-17T23:20:08.900Z,4.96
2018-10-17T23:22:36.820Z,4.92
2018-10-17T23:25:05.571Z,4.85
2018-10-17T23:27:33.393Z,4.78
2018-10-17T23:30:01.117Z,4.73
2018-10-17T23:32:28.841Z,4.68
2018-10-17T23:34:56.562Z,4.58
2018-10-17T23:37:24.294Z,4.52
2018-10-17T23:39:51.997Z,4.43
2018-10-17T23:42:19.795Z,4.38
2018-10-17T23:44:47.507Z,4.31
2018-10-17T23:47:15.217Z,4.26
2018-10-17T23:49:42.959Z,4.20
2018-10-17T23:52:10.697Z,4.15
2018-10-17T23:54:38.409Z,4.09
2018-10-17T23:57:06.185Z,4.00
2018-10-17T23:59:33.882Z,3.96
