createdAt,value
2023-01-30T00:02:58.999Z,51.25
2023-01-30T00:08:04.637Z,74.22
2023-01-30T00:13:10.534Z,47.43
2023-01-30T00:18:16.636Z,60.83
2023-01-30T00:23:22.341Z,94.57
2023-01-30T00:28:29.103Z,65.37
2023-01-30T00:33:35.808Z,63.42
2023-01-30T00:44:10.878Z,49.47
2023-01-30T00:49:18.463Z,60.50
2023-01-30T00:54:24.540Z,72.05
2023-01-30T00:59:31.204Z,74.85
2023-01-30T01:04:44.683Z,54.92
2023-01-30T01:09:50.720Z,102.47
2023-01-30T01:14:57.354Z,50.90
2023-01-30T01:20:03.713Z,57.95
2023-01-30T01:25:12.419Z,107.13
2023-01-30T01:30:19.553Z,84.18
2023-01-30T01:35:26.808Z,66.60
2023-01-30T01:40:50.724Z,53.03
2023-01-30T01:46:01.334Z,100.38
2023-01-30T01:51:39.701Z,88.18
2023-01-30T01:56:50.807Z,105.13
2023-01-30T02:02:03.282Z,119.22
2023-01-30T02:07:11.693Z,112.25
2023-01-30T02:12:21.510Z,119.68
2023-01-30T02:17:28.261Z,125.38
2023-01-30T02:23:20.082Z,121.05
2023-01-30T02:29:03.535Z,123.32
2023-01-30T02:34:22.365Z,128.05
2023-01-30T02:39:49.758Z,119.63
2023-01-30T02:45:16.143Z,125.43
2023-01-30T02:50:33.064Z,108.30
2023-01-30T02:55:42.481Z,107.25
2023-01-30T03:01:21.015Z,98.07
2023-01-30T03:06:47.822Z,107.57
2023-01-30T03:17:13.519Z,115.55
2023-01-30T03:22:26.016Z,118.40
2023-01-30T03:27:38.571Z,89.05
2023-01-30T03:32:45.225Z,116.82
2023-01-30T03:37:53.221Z,111.70
2023-01-30T03:43:00.545Z,106.30
2023-01-30T03:48:08.873Z,98.05
2023-01-30T03:53:15.752Z,105.15
2023-01-30T03:58:25.437Z,106.78
2023-01-30T04:03:33.387Z,110.43
2023-01-30T04:08:41.223Z,106.00
2023-01-30T04:13:52.671Z,114.10
2023-01-30T04:19:02.795Z,122.05
2023-01-30T04:24:14.281Z,116.85
2023-01-30T04:29:21.171Z,126.05
2023-01-30T04:34:31.654Z,126.43
2023-01-30T04:39:45.023Z,127.18
2023-01-30T04:44:57.727Z,98.70
2023-01-30T04:50:07.565Z,123.32
2023-01-30T04:55:19.523Z,123.45
2023-01-30T05:00:31.449Z,133.35
2023-01-30T05:05:43.711Z,98.95
2023-01-30T05:10:58.671Z,109.38
2023-01-30T05:16:10.737Z,112.43
2023-01-30T05:21:23.183Z,110.20
2023-01-30T05:26:34.228Z,114.00
2023-01-30T05:31:51.736Z,101.20
2023-01-30T05:37:01.982Z,115.30
2023-01-30T05:42:14.257Z,106.22
2023-01-30T05:47:33.836Z,108.55
2023-01-30T05:52:46.286Z,99.10
2023-01-30T05:57:57.238Z,79.80
2023-01-30T06:03:05.993Z,84.28
2023-01-30T06:08:19.595Z,90.05
2023-01-30T06:13:31.998Z,77.68
2023-01-30T06:18:45.245Z,75.70
2023-01-30T06:23:52.999Z,72.40
2023-01-30T06:29:00.789Z,62.70
2023-01-30T06:34:07.100Z,80.90
2023-01-30T06:39:13.676Z,112.90
2023-01-30T06:44:24.357Z,87.50
2023-01-30T06:49:32.411Z,81.88
2023-01-30T06:54:44.311Z,75.00
2023-01-30T06:59:52.406Z,73.50
2023-01-30T07:04:59.771Z,72.15
2023-01-30T07:10:08.972Z,77.40
2023-01-30T07:15:20.381Z,102.13
2023-01-30T07:20:28.855Z,84.38
2023-01-30T07:25:36.865Z,109.43
2023-01-30T07:30:43.845Z,99.40
2023-01-30T07:35:53.502Z,98.28
2023-01-30T07:41:01.377Z,66.47
2023-01-30T07:46:09.550Z,101.85
2023-01-30T07:51:17.074Z,56.03
2023-01-30T07:56:25.865Z,87.60
2023-01-30T08:01:38.611Z,91.43
2023-01-30T08:06:46.585Z,79.28
2023-01-30T08:11:53.197Z,104.13
2023-01-30T08:17:06.799Z,115.47
2023-01-30T08:22:12.837Z,102.88
2023-01-30T08:27:18.748Z,118.40
2023-01-30T08:32:24.809Z,113.43
2023-01-30T08:37:31.736Z,111.53
2023-01-30T08:42:37.804Z,104.18
2023-01-30T08:47:44.114Z,99.00
2023-01-30T08:58:00.147Z,87.88
2023-01-30T09:03:06.446Z,110.07
2023-01-30T09:08:14.411Z,113.07
2023-01-30T09:13:21.657Z,110.03
2023-01-30T09:18:28.731Z,111.25
2023-01-30T09:23:35.254Z,105.97
2023-01-30T09:28:41.463Z,115.55
2023-01-30T09:33:47.454Z,119.43
2023-01-30T09:38:54.648Z,112.10
2023-01-30T09:44:32.490Z,122.22
2023-01-30T09:50:14.981Z,114.43
2023-01-30T09:55:31.188Z,121.75
2023-01-30T10:00:45.356Z,108.37
2023-01-30T10:06:01.411Z,108.93
2023-01-30T10:11:12.103Z,100.45
2023-01-30T10:16:49.230Z,101.63
2023-01-30T10:22:19.837Z,112.18
2023-01-30T10:27:35.450Z,89.70
2023-01-30T10:33:03.906Z,101.55
2023-01-30T10:38:38.419Z,97.70
2023-01-30T10:43:47.525Z,85.45
2023-01-30T10:49:05.496Z,108.70
2023-01-30T10:54:32.914Z,94.10
2023-01-30T10:59:55.348Z,106.07
2023-01-30T11:05:08.416Z,108.50
2023-01-30T11:10:26.739Z,113.68
2023-01-30T11:15:54.009Z,124.63
2023-01-30T11:21:12.939Z,108.82
2023-01-30T11:26:47.227Z,122.63
2023-01-30T11:32:01.433Z,113.18
2023-01-30T11:37:40.662Z,118.82
2023-01-30T11:49:45.162Z,145.57
2023-01-30T11:55:07.719Z,134.10
2023-01-30T12:00:26.129Z,131.23
2023-01-30T12:05:43.904Z,135.18
2023-01-30T12:11:08.666Z,146.80
2023-01-30T12:16:43.538Z,128.90
2023-01-30T12:22:07.572Z,132.98
2023-01-30T12:27:46.215Z,136.63
2023-01-30T12:33:07.938Z,149.98
2023-01-30T12:38:57.040Z,138.52
2023-01-30T12:44:32.279Z,146.38
2023-01-30T12:50:12.784Z,158.25
2023-01-30T12:55:39.324Z,140.88
2023-01-30T13:01:11.858Z,139.80
2023-01-30T13:06:44.741Z,158.95
2023-01-30T13:12:29.067Z,128.07
2023-01-30T13:18:19.400Z,112.95
2023-01-30T13:23:44.875Z,109.75
2023-01-30T13:35:39.253Z,101.13
2023-01-30T13:40:56.691Z,101.60
2023-01-30T13:46:30.008Z,127.72
2023-01-30T13:52:04.426Z,108.53
2023-01-30T13:58:11.603Z,114.25
2023-01-30T14:04:31.926Z,118.03
2023-01-30T14:09:55.116Z,108.82
2023-01-30T14:15:33.935Z,104.68
2023-01-30T14:20:51.597Z,102.70
2023-01-30T14:26:06.198Z,98.38
2023-01-30T14:31:55.892Z,93.90
2023-01-30T14:37:56.028Z,86.50
2023-01-30T14:43:42.309Z,79.38
2023-01-30T14:48:55.173Z,78.40
2023-01-30T14:54:04.424Z,79.43
2023-01-30T14:59:29.606Z,69.65
2023-01-30T15:05:03.664Z,69.43
2023-01-30T15:10:52.865Z,64.15
2023-01-30T15:16:24.164Z,75.93
2023-01-30T15:22:28.508Z,76.15
2023-01-30T15:28:11.259Z,81.15
2023-01-30T15:33:32.108Z,62.08
2023-01-30T15:38:41.040Z,70.35
2023-01-30T15:44:02.788Z,54.90
2023-01-30T15:49:46.576Z,59.20
2023-01-30T15:55:03.271Z,59.17
2023-01-30T16:00:30.757Z,48.25
2023-01-30T16:05:37.264Z,58.75
2023-01-30T16:10:48.432Z,53.65
2023-01-30T16:16:19.451Z,64.30
2023-01-30T16:21:37.145Z,59.17
2023-01-30T16:26:52.093Z,54.78
2023-01-30T16:32:01.618Z,38.38
2023-01-30T16:37:22.095Z,43.95
2023-01-30T16:42:32.613Z,46.65
2023-01-30T16:47:39.296Z,54.05
2023-01-30T16:52:52.538Z,39.67
2023-01-30T16:58:06.465Z,59.33
2023-01-30T17:03:35.659Z,68.80
2023-01-30T17:08:59.263Z,49.60
2023-01-30T17:14:24.901Z,56.20
2023-01-30T17:19:30.988Z,48.88
2023-01-30T17:24:38.012Z,51.45
2023-01-30T17:29:44.615Z,44.08
2023-01-30T17:34:50.482Z,50.45
2023-01-30T17:39:59.556Z,51.60
2023-01-30T17:45:05.926Z,54.45
2023-01-30T17:50:15.971Z,57.28
2023-01-30T17:55:22.594Z,43.40
2023-01-30T18:00:30.160Z,48.58
2023-01-30T18:05:35.975Z,52.30
2023-01-30T18:10:41.609Z,51.67
2023-01-30T18:15:48.016Z,39.63
2023-01-30T18:26:00.189Z,46.35
2023-01-30T18:31:06.266Z,50.47
2023-01-30T18:36:14.211Z,49.85
2023-01-30T18:41:22.527Z,50.55
2023-01-30T18:46:30.049Z,44.05
2023-01-30T18:51:35.920Z,46.75
2023-01-30T18:56:41.814Z,56.30
2023-01-30T19:01:48.133Z,47.47
2023-01-30T19:12:18.226Z,58.45
2023-01-30T19:17:24.471Z,55.72
2023-01-30T19:22:30.025Z,53.75
2023-01-30T19:27:39.186Z,44.37
2023-01-30T19:32:45.027Z,36.65
2023-01-30T19:37:50.863Z,38.42
2023-01-30T19:42:59.627Z,46.53
2023-01-30T19:48:12.811Z,41.90
2023-01-30T19:53:18.834Z,62.08
2023-01-30T19:58:24.763Z,50.13
2023-01-30T20:03:30.573Z,51.92
2023-01-30T20:08:37.415Z,59.37
2023-01-30T20:13:46.152Z,58.15
2023-01-30T20:18:56.747Z,81.75
2023-01-30T20:24:03.242Z,65.00
2023-01-30T20:29:10.790Z,65.78
2023-01-30T20:34:17.663Z,53.17
2023-01-30T20:39:23.785Z,52.33
2023-01-30T20:44:30.240Z,55.72
2023-01-30T20:49:35.813Z,50.50
2023-01-30T20:54:42.194Z,42.53
2023-01-30T20:59:48.325Z,29.48
2023-01-30T21:04:53.830Z,65.57
2023-01-30T21:09:59.252Z,33.40
2023-01-30T21:15:05.480Z,33.87
2023-01-30T21:20:11.871Z,34.38
2023-01-30T21:25:18.178Z,51.65
2023-01-30T21:30:24.381Z,44.97
2023-01-30T21:35:29.813Z,54.78
2023-01-30T21:40:54.149Z,30.40
2023-01-30T21:46:01.013Z,54.13
2023-01-30T21:51:14.436Z,45.70
2023-01-30T21:56:20.208Z,40.58
2023-01-30T22:01:25.893Z,50.13
2023-01-30T22:06:31.943Z,96.07
2023-01-30T22:11:39.721Z,79.57
2023-01-30T22:16:45.262Z,64.75
2023-01-30T22:21:51.024Z,79.27
2023-01-30T22:26:56.801Z,87.07
2023-01-30T22:32:02.498Z,99.13
2023-01-30T22:37:08.631Z,95.93
2023-01-30T22:42:14.774Z,77.28
2023-01-30T22:47:20.861Z,71.03
2023-01-30T22:52:26.666Z,146.60
2023-01-30T22:57:32.711Z,111.93
2023-01-30T23:02:38.574Z,81.53
2023-01-30T23:07:44.054Z,46.80
2023-01-30T23:13:07.739Z,79.53
2023-01-30T23:18:32.208Z,84.38
2023-01-30T23:23:38.197Z,57.08
2023-01-30T23:28:48.564Z,63.97
2023-01-30T23:34:09.344Z,79.75
2023-01-30T23:39:35.851Z,54.63
2023-01-30T23:44:42.315Z,50.33
2023-01-30T23:49:48.621Z,41.47
2023-01-30T23:54:55.190Z,91.70
