createdAt,value
2018-02-18T00:00:47.514Z,62.90
2018-02-18T00:01:47.461Z,61.70
2018-02-18T00:02:47.417Z,63.10
2018-02-18T00:03:47.362Z,63.00
2018-02-18T00:04:47.312Z,59.40
2018-02-18T00:05:47.258Z,65.20
2018-02-18T00:06:47.213Z,60.50
2018-02-18T00:07:47.156Z,65.10
2018-02-18T00:08:47.105Z,64.50
2018-02-18T00:09:47.054Z,63.80
2018-02-18T00:10:47.001Z,64.40
2018-02-18T00:11:46.949Z,63.50
2018-02-18T00:12:46.899Z,59.60
2018-02-18T00:13:46.849Z,64.50
2018-02-18T00:14:46.797Z,60.10
2018-02-18T00:15:46.749Z,62.20
2018-02-18T00:16:46.692Z,62.00
2018-02-18T00:17:46.667Z,66.30
2018-02-18T00:18:46.589Z,63.90
2018-02-18T00:19:46.539Z,68.40
2018-02-18T00:20:46.486Z,68.60
2018-02-18T00:21:46.444Z,67.60
2018-02-18T00:22:46.383Z,66.20
2018-02-18T00:23:46.334Z,73.10
2018-02-18T00:24:46.299Z,73.90
2018-02-18T00:25:46.231Z,73.60
2018-02-18T00:26:46.180Z,75.30
2018-02-18T00:27:46.134Z,70.10
2018-02-18T00:28:46.079Z,70.20
2018-02-18T00:29:46.023Z,67.80
2018-02-18T00:30:45.993Z,72.50
2018-02-18T00:31:45.921Z,71.00
2018-02-18T00:32:45.870Z,67.00
2018-02-18T00:33:45.824Z,69.90
2018-02-18T00:34:45.766Z,70.30
2018-02-18T00:35:45.715Z,68.70
2018-02-18T00:36:45.665Z,70.20
2018-02-18T00:37:45.614Z,71.90
2018-02-18T00:38:45.565Z,65.90
2018-02-18T00:39:45.509Z,66.40
2018-02-18T00:40:45.457Z,67.10
2018-02-18T00:41:45.408Z,65.90
2018-02-18T00:42:45.355Z,64.60
2018-02-18T00:43:45.309Z,69.90
2018-02-18T00:44:45.253Z,67.50
2018-02-18T00:45:45.202Z,66.50
2018-02-18T00:46:45.155Z,69.70
2018-02-18T00:47:45.096Z,66.60
2018-02-18T00:48:45.045Z,62.80
2018-02-18T00:49:44.994Z,64.40
2018-02-18T00:50:44.944Z,71.40
2018-02-18T00:51:44.894Z,67.30
2018-02-18T00:52:44.840Z,71.30
2018-02-18T00:53:44.794Z,73.20
2018-02-18T00:54:44.737Z,66.00
2018-02-18T00:55:44.687Z,70.00
2018-02-18T00:56:44.639Z,68.50
2018-02-18T00:57:44.582Z,69.50
2018-02-18T00:58:44.534Z,67.90
2018-02-18T00:59:44.485Z,66.20
2018-02-18T01:00:44.433Z,66.50
2018-02-18T01:01:44.379Z,65.90
2018-02-18T01:02:44.327Z,66.70
2018-02-18T01:03:44.276Z,71.00
2018-02-18T01:04:44.225Z,68.30
2018-02-18T01:05:44.171Z,60.30
2018-02-18T01:06:44.123Z,63.40
2018-02-18T01:07:44.069Z,72.70
2018-02-18T01:08:44.017Z,69.20
2018-02-18T01:09:43.970Z,68.40
2018-02-18T01:10:43.914Z,72.50
2018-02-18T01:11:43.865Z,75.50
2018-02-18T01:12:43.811Z,73.20
2018-02-18T01:13:43.763Z,69.30
2018-02-18T01:14:43.712Z,66.50
2018-02-18T01:15:43.658Z,70.90
2018-02-18T01:16:43.606Z,75.60
2018-02-18T01:17:43.560Z,69.10
2018-02-18T01:18:43.508Z,65.60
2018-02-18T01:19:43.455Z,70.30
2018-02-18T01:20:43.402Z,67.70
2018-02-18T01:21:43.349Z,62.30
2018-02-18T01:22:43.299Z,63.80
2018-02-18T01:23:43.251Z,65.70
2018-02-18T01:24:43.195Z,66.10
2018-02-18T01:25:43.143Z,60.40
2018-02-18T01:26:43.092Z,62.60
2018-02-18T01:27:43.041Z,69.60
2018-02-18T01:28:42.989Z,65.20
2018-02-18T01:29:42.937Z,64.50
2018-02-18T01:30:42.885Z,65.20
2018-02-18T01:31:42.833Z,66.50
2018-02-18T01:32:42.782Z,66.80
2018-02-18T01:33:42.731Z,64.20
2018-02-18T01:34:42.679Z,66.00
2018-02-18T01:35:42.627Z,65.70
2018-02-18T01:36:42.575Z,67.00
2018-02-18T01:37:42.531Z,72.90
2018-02-18T01:38:42.473Z,64.30
2018-02-18T01:39:42.423Z,64.50
2018-02-18T01:40:42.372Z,69.70
2018-02-18T01:41:42.318Z,71.60
2018-02-18T01:42:42.269Z,69.60
2018-02-18T01:43:42.223Z,64.60
2018-02-18T01:44:42.164Z,69.90
2018-02-18T01:45:42.114Z,67.80
2018-02-18T01:46:42.062Z,68.50
2018-02-18T01:47:42.012Z,68.30
2018-02-18T01:48:41.957Z,69.70
2018-02-18T01:49:41.908Z,70.60
2018-02-18T01:50:41.857Z,72.00
2018-02-18T01:51:41.810Z,66.60
2018-02-18T01:52:41.753Z,64.40
2018-02-18T01:53:41.705Z,64.70
2018-02-18T01:54:41.649Z,67.00
2018-02-18T01:55:41.600Z,66.30
2018-02-18T01:56:41.546Z,65.80
2018-02-18T01:57:41.496Z,70.10
2018-02-18T01:58:41.447Z,63.40
2018-02-18T01:59:41.391Z,61.10
2018-02-18T02:00:41.340Z,62.80
2018-02-18T02:01:41.288Z,61.30
2018-02-18T02:02:41.237Z,61.90
2018-02-18T02:03:41.186Z,60.00
2018-02-18T02:04:41.141Z,62.30
2018-02-18T02:05:41.083Z,67.40
2018-02-18T02:06:41.030Z,61.70
2018-02-18T02:07:40.986Z,65.30
2018-02-18T02:08:40.926Z,63.50
2018-02-18T02:09:40.877Z,66.80
2018-02-18T02:10:40.824Z,65.10
2018-02-18T02:11:40.773Z,62.10
2018-02-18T02:12:40.719Z,62.20
2018-02-18T02:13:40.669Z,61.40
2018-02-18T02:14:40.621Z,59.00
2018-02-18T02:15:40.567Z,59.90
2018-02-18T02:16:40.516Z,59.30
2018-02-18T02:17:40.464Z,57.20
2018-02-18T02:18:40.410Z,59.10
2018-02-18T02:19:40.360Z,56.30
2018-02-18T02:20:40.307Z,56.20
2018-02-18T02:21:40.256Z,53.00
2018-02-18T02:22:40.208Z,54.80
2018-02-18T02:23:40.154Z,66.90
2018-02-18T02:24:40.103Z,57.10
2018-02-18T02:25:40.053Z,64.20
2018-02-18T02:26:39.999Z,64.80
2018-02-18T02:27:39.984Z,61.70
2018-02-18T02:28:39.898Z,64.70
2018-02-18T02:29:39.853Z,60.40
2018-02-18T02:30:39.799Z,60.80
2018-02-18T02:31:39.741Z,60.80
2018-02-18T02:32:39.687Z,58.90
2018-02-18T02:33:39.643Z,57.00
2018-02-18T02:34:39.587Z,64.10
2018-02-18T02:35:39.581Z,55.70
2018-02-18T02:36:39.485Z,61.60
2018-02-18T02:37:39.434Z,64.00
2018-02-18T02:38:39.382Z,69.60
2018-02-18T02:39:39.329Z,60.60
2018-02-18T02:40:39.277Z,59.50
2018-02-18T02:41:39.226Z,64.30
2018-02-18T02:42:39.179Z,62.00
2018-02-18T02:43:39.123Z,58.50
2018-02-18T02:44:39.076Z,62.10
2018-02-18T02:45:39.021Z,60.00
2018-02-18T02:46:38.974Z,62.70
2018-02-18T02:47:38.923Z,61.30
2018-02-18T02:48:38.865Z,63.30
2018-02-18T02:49:38.816Z,57.80
2018-02-18T02:50:38.761Z,62.10
2018-02-18T02:51:38.711Z,58.00
2018-02-18T02:52:38.658Z,56.60
2018-02-18T02:53:38.610Z,58.80
2018-02-18T02:54:38.554Z,58.00
2018-02-18T02:55:38.502Z,56.00
2018-02-18T02:56:38.454Z,59.10
2018-02-18T02:57:38.400Z,65.70
2018-02-18T02:58:38.347Z,63.00
2018-02-18T02:59:38.296Z,69.00
2018-02-18T03:00:38.241Z,60.10
2018-02-18T03:01:38.194Z,65.00
2018-02-18T03:02:38.142Z,62.60
2018-02-18T03:03:38.093Z,60.00
2018-02-18T03:04:38.037Z,62.00
2018-02-18T03:05:37.984Z,63.00
2018-02-18T03:06:37.939Z,64.80
2018-02-18T03:07:37.883Z,64.00
2018-02-18T03:08:37.835Z,65.40
2018-02-18T03:09:37.780Z,58.50
2018-02-18T03:10:37.726Z,62.20
2018-02-18T03:11:37.675Z,64.90
2018-02-18T03:12:37.621Z,59.40
2018-02-18T03:13:37.578Z,65.00
2018-02-18T03:14:37.521Z,65.00
2018-02-18T03:15:37.466Z,61.60
2018-02-18T03:16:37.415Z,58.50
2018-02-18T03:17:37.364Z,63.20
2018-02-18T03:18:37.311Z,62.60
2018-02-18T03:19:37.265Z,57.40
2018-02-18T03:20:37.216Z,58.50
2018-02-18T03:21:37.163Z,54.40
2018-02-18T03:22:37.108Z,60.20
2018-02-18T03:23:37.055Z,57.00
2018-02-18T03:24:37.001Z,55.20
2018-02-18T03:25:36.949Z,54.80
2018-02-18T03:26:36.902Z,53.50
2018-02-18T03:27:36.846Z,56.80
2018-02-18T03:28:36.797Z,54.00
2018-02-18T03:29:36.746Z,56.20
2018-02-18T03:30:36.694Z,56.70
2018-02-18T03:31:36.651Z,50.70
2018-02-18T03:32:36.775Z,55.60
2018-02-18T03:33:36.538Z,59.30
2018-02-18T03:34:36.486Z,57.20
2018-02-18T03:35:36.433Z,60.60
2018-02-18T03:36:36.380Z,53.70
2018-02-18T03:37:36.330Z,59.30
2018-02-18T03:38:36.280Z,55.00
2018-02-18T03:39:36.226Z,61.70
2018-02-18T03:40:36.178Z,54.80
2018-02-18T03:41:36.126Z,56.40
2018-02-18T03:42:36.071Z,53.50
2018-02-18T03:43:36.019Z,54.90
2018-02-18T03:44:35.969Z,56.50
2018-02-18T03:45:35.916Z,52.20
2018-02-18T03:46:35.865Z,53.00
2018-02-18T03:47:35.811Z,58.40
2018-02-18T03:48:35.758Z,53.30
2018-02-18T03:49:35.706Z,52.10
2018-02-18T03:50:35.655Z,54.10
2018-02-18T03:51:35.606Z,50.90
2018-02-18T03:52:35.553Z,51.60
2018-02-18T03:53:35.504Z,55.10
2018-02-18T03:54:35.449Z,53.10
2018-02-18T03:55:35.398Z,55.40
2018-02-18T03:56:35.347Z,59.30
2018-02-18T03:57:35.294Z,58.30
2018-02-18T03:58:35.249Z,54.30
2018-02-18T03:59:35.195Z,52.50
2018-02-18T04:00:35.140Z,52.30
2018-02-18T04:01:35.085Z,48.80
2018-02-18T04:02:35.053Z,46.40
2018-02-18T04:03:34.984Z,54.80
2018-02-18T04:04:34.930Z,52.10
2018-02-18T04:05:34.881Z,49.50
2018-02-18T04:06:34.829Z,50.90
2018-02-18T04:07:34.775Z,52.40
2018-02-18T04:08:34.825Z,51.80
2018-02-18T04:09:34.673Z,52.50
2018-02-18T04:10:34.624Z,54.60
2018-02-18T04:11:34.574Z,56.90
2018-02-18T04:12:34.519Z,56.50
2018-02-18T04:13:34.468Z,53.50
2018-02-18T04:14:34.415Z,57.50
2018-02-18T04:15:34.362Z,61.50
2018-02-18T04:16:34.309Z,57.50
2018-02-18T04:17:34.258Z,60.60
2018-02-18T04:18:34.207Z,58.10
2018-02-18T04:19:34.156Z,56.80
2018-02-18T04:20:34.106Z,62.60
2018-02-18T04:21:34.051Z,59.50
2018-02-18T04:22:34.000Z,58.40
2018-02-18T04:23:33.948Z,57.00
2018-02-18T04:24:33.895Z,52.00
2018-02-18T04:25:33.844Z,58.30
2018-02-18T04:26:33.792Z,52.70
2018-02-18T04:27:33.744Z,54.40
2018-02-18T04:28:33.692Z,59.40
2018-02-18T04:29:33.638Z,55.70
2018-02-18T04:30:33.585Z,51.90
2018-02-18T04:31:33.536Z,54.70
2018-02-18T04:32:33.481Z,53.50
2018-02-18T04:33:33.430Z,54.80
2018-02-18T04:34:33.379Z,52.60
2018-02-18T04:35:33.329Z,54.00
2018-02-18T04:36:33.278Z,49.10
2018-02-18T04:37:33.223Z,55.70
2018-02-18T04:38:33.172Z,53.60
2018-02-18T04:39:33.120Z,53.70
2018-02-18T04:40:33.070Z,52.10
2018-02-18T04:41:33.020Z,54.20
2018-02-18T04:42:32.965Z,49.00
2018-02-18T04:43:32.918Z,52.30
2018-02-18T04:44:32.861Z,51.10
2018-02-18T04:45:32.809Z,53.50
2018-02-18T04:46:32.755Z,52.90
2018-02-18T04:47:32.710Z,49.80
2018-02-18T04:48:32.652Z,51.00
2018-02-18T04:49:32.600Z,55.50
2018-02-18T04:50:32.550Z,52.80
2018-02-18T04:51:32.496Z,59.80
2018-02-18T04:52:32.444Z,54.80
2018-02-18T04:53:32.398Z,48.80
2018-02-18T04:54:32.344Z,56.80
2018-02-18T04:55:32.292Z,50.70
2018-02-18T04:56:32.240Z,52.60
2018-02-18T04:57:32.188Z,53.10
2018-02-18T04:58:32.136Z,50.70
2018-02-18T04:59:32.087Z,54.00
2018-02-18T05:00:32.028Z,55.70
2018-02-18T05:01:31.978Z,55.70
2018-02-18T05:02:31.924Z,50.40
2018-02-18T05:03:31.873Z,55.00
2018-02-18T05:04:31.821Z,53.60
2018-02-18T05:05:31.769Z,52.50
2018-02-18T05:06:31.716Z,52.20
2018-02-18T05:07:31.666Z,52.90
2018-02-18T05:08:31.613Z,53.50
2018-02-18T05:09:31.560Z,56.10
2018-02-18T05:10:31.509Z,57.80
2018-02-18T05:11:31.459Z,53.40
2018-02-18T05:12:31.405Z,53.70
2018-02-18T05:13:31.353Z,50.20
2018-02-18T05:14:31.301Z,54.30
2018-02-18T05:15:31.249Z,51.00
2018-02-18T05:16:31.197Z,49.80
2018-02-18T05:17:31.146Z,51.60
2018-02-18T05:18:31.093Z,49.70
2018-02-18T05:19:31.041Z,50.70
2018-02-18T05:20:30.993Z,52.20
2018-02-18T05:21:30.938Z,48.10
2018-02-18T05:22:30.884Z,49.30
2018-02-18T05:23:30.836Z,46.90
2018-02-18T05:24:30.780Z,51.60
2018-02-18T05:25:30.731Z,49.80
2018-02-18T05:26:30.676Z,49.00
2018-02-18T05:27:30.643Z,51.30
2018-02-18T05:28:30.577Z,48.80
2018-02-18T05:29:30.519Z,49.30
2018-02-18T05:30:30.470Z,48.80
2018-02-18T05:31:30.418Z,56.70
2018-02-18T05:32:30.367Z,52.30
2018-02-18T05:33:30.314Z,49.30
2018-02-18T05:34:30.260Z,50.10
2018-02-18T05:35:30.209Z,50.70
2018-02-18T05:36:30.156Z,52.60
2018-02-18T05:37:30.104Z,50.30
2018-02-18T05:38:30.053Z,47.60
2018-02-18T05:39:30.002Z,52.40
2018-02-18T05:40:29.948Z,52.40
2018-02-18T05:41:29.896Z,46.80
2018-02-18T05:42:29.845Z,50.40
2018-02-18T05:43:29.791Z,47.90
2018-02-18T05:44:29.737Z,48.40
2018-02-18T05:45:29.687Z,46.90
2018-02-18T05:46:29.636Z,51.00
2018-02-18T05:47:29.583Z,50.50
2018-02-18T05:48:29.530Z,52.50
2018-02-18T05:49:29.482Z,52.40
2018-02-18T05:50:29.434Z,53.30
2018-02-18T05:51:29.378Z,55.90
2018-02-18T05:52:29.326Z,66.80
2018-02-18T05:53:29.271Z,59.00
2018-02-18T05:54:29.220Z,65.20
2018-02-18T05:55:29.166Z,60.70
2018-02-18T05:56:29.113Z,62.60
2018-02-18T05:57:29.061Z,59.50
2018-02-18T05:58:29.012Z,67.20
2018-02-18T05:59:28.955Z,69.70
2018-02-18T06:00:28.904Z,66.50
2018-02-18T06:01:28.853Z,65.10
2018-02-18T06:02:28.804Z,62.30
2018-02-18T06:03:28.752Z,64.50
2018-02-18T06:04:28.699Z,58.20
2018-02-18T06:05:28.645Z,60.10
2018-02-18T06:06:28.598Z,56.80
2018-02-18T06:07:28.539Z,61.20
2018-02-18T06:08:28.486Z,55.50
2018-02-18T06:09:28.434Z,52.30
2018-02-18T06:10:28.385Z,51.00
2018-02-18T06:11:28.335Z,51.20
2018-02-18T06:12:28.278Z,46.10
2018-02-18T06:13:28.229Z,52.40
2018-02-18T06:14:28.179Z,53.00
2018-02-18T06:15:28.127Z,52.30
2018-02-18T06:16:28.075Z,52.80
2018-02-18T06:17:28.018Z,51.30
2018-02-18T06:18:27.971Z,51.90
2018-02-18T06:19:27.914Z,48.80
2018-02-18T06:20:27.866Z,47.20
2018-02-18T06:21:27.810Z,49.40
2018-02-18T06:22:27.760Z,49.00
2018-02-18T06:23:27.722Z,50.90
2018-02-18T06:24:27.659Z,51.40
2018-02-18T06:25:27.601Z,54.60
2018-02-18T06:26:27.553Z,52.80
2018-02-18T06:27:27.497Z,51.30
2018-02-18T06:28:27.444Z,47.50
2018-02-18T06:29:27.390Z,55.80
2018-02-18T06:30:27.344Z,49.90
2018-02-18T06:31:27.288Z,51.30
2018-02-18T06:32:27.236Z,49.30
2018-02-18T06:33:27.190Z,56.30
2018-02-18T06:34:27.133Z,50.00
2018-02-18T06:35:27.084Z,49.60
2018-02-18T06:36:27.029Z,53.10
2018-02-18T06:37:26.999Z,49.90
2018-02-18T06:38:26.926Z,52.00
2018-02-18T06:39:26.879Z,48.10
2018-02-18T06:40:26.832Z,47.40
2018-02-18T06:41:26.775Z,53.20
2018-02-18T06:42:26.733Z,44.60
2018-02-18T06:43:26.663Z,49.90
2018-02-18T06:44:26.609Z,51.40
2018-02-18T06:45:26.558Z,50.40
2018-02-18T06:47:26.460Z,56.40
2018-02-18T06:48:26.401Z,53.90
2018-02-18T06:49:26.347Z,51.40
2018-02-18T06:50:26.298Z,49.00
2018-02-18T06:51:26.245Z,48.60
2018-02-18T06:52:26.194Z,50.60
2018-02-18T06:53:26.139Z,47.70
2018-02-18T06:54:26.091Z,51.70
2018-02-18T06:55:26.037Z,49.80
2018-02-18T06:56:25.983Z,51.00
2018-02-18T06:57:25.932Z,50.40
2018-02-18T06:58:25.879Z,49.20
2018-02-18T06:59:25.829Z,50.90
2018-02-18T07:00:25.777Z,48.50
2018-02-18T07:01:25.725Z,50.40
2018-02-18T07:02:25.671Z,47.00
2018-02-18T07:03:25.619Z,47.80
2018-02-18T07:04:25.568Z,53.80
2018-02-18T07:05:25.513Z,48.50
2018-02-18T07:06:25.466Z,51.40
2018-02-18T07:07:25.415Z,54.50
2018-02-18T07:08:25.359Z,48.60
2018-02-18T07:09:25.307Z,51.00
2018-02-18T07:10:25.258Z,50.50
2018-02-18T07:11:25.202Z,49.30
2018-02-18T07:12:25.150Z,46.30
2018-02-18T07:13:25.100Z,48.10
2018-02-18T07:14:25.048Z,52.70
2018-02-18T07:15:24.994Z,50.60
2018-02-18T07:16:24.941Z,49.20
2018-02-18T07:17:24.890Z,52.90
2018-02-18T07:18:24.840Z,51.30
2018-02-18T07:19:24.786Z,47.90
2018-02-18T07:20:24.734Z,48.70
2018-02-18T07:21:24.682Z,51.50
2018-02-18T07:22:24.631Z,51.30
2018-02-18T07:23:24.580Z,50.10
2018-02-18T07:24:24.525Z,49.60
2018-02-18T07:25:24.473Z,50.30
2018-02-18T07:26:24.437Z,45.90
2018-02-18T07:27:24.371Z,51.20
2018-02-18T07:28:24.318Z,51.90
2018-02-18T07:29:24.266Z,50.00
2018-02-18T07:30:24.214Z,48.70
2018-02-18T07:31:24.161Z,49.10
2018-02-18T07:32:24.614Z,53.90
2018-02-18T07:33:24.059Z,52.90
2018-02-18T07:34:24.006Z,48.70
2018-02-18T07:35:23.954Z,52.00
2018-02-18T07:36:23.903Z,52.50
2018-02-18T07:37:23.876Z,54.90
2018-02-18T07:38:23.797Z,53.30
2018-02-18T07:39:23.746Z,54.10
2018-02-18T07:40:23.698Z,52.00
2018-02-18T07:41:23.643Z,49.90
2018-02-18T07:42:23.598Z,48.60
2018-02-18T07:43:23.543Z,50.70
2018-02-18T07:44:23.489Z,51.00
2018-02-18T07:45:23.437Z,55.10
2018-02-18T07:46:23.381Z,49.10
2018-02-18T07:47:23.334Z,51.20
2018-02-18T07:48:23.279Z,52.20
2018-02-18T07:49:23.228Z,50.00
2018-02-18T07:50:23.179Z,48.30
2018-02-18T07:51:23.125Z,51.90
2018-02-18T07:52:23.074Z,53.40
2018-02-18T07:53:23.021Z,51.40
2018-02-18T07:54:22.969Z,51.70
2018-02-18T07:55:22.922Z,49.50
2018-02-18T07:56:22.867Z,53.50
2018-02-18T07:57:22.819Z,53.20
2018-02-18T07:58:22.767Z,51.00
2018-02-18T07:59:22.717Z,53.00
2018-02-18T08:00:22.661Z,51.70
2018-02-18T08:01:22.609Z,48.90
2018-02-18T08:02:22.559Z,48.00
2018-02-18T08:03:22.507Z,48.20
2018-02-18T08:04:22.454Z,51.70
2018-02-18T08:05:22.403Z,49.30
2018-02-18T08:06:22.353Z,44.50
2018-02-18T08:07:22.307Z,45.10
2018-02-18T08:08:22.252Z,47.40
2018-02-18T08:09:22.202Z,45.80
2018-02-18T08:10:22.149Z,42.80
2018-02-18T08:11:22.101Z,41.90
2018-02-18T08:12:22.048Z,43.00
2018-02-18T08:13:22.001Z,40.10
2018-02-18T08:14:21.946Z,43.30
2018-02-18T08:15:21.917Z,39.80
2018-02-18T08:16:21.843Z,40.10
2018-02-18T08:17:21.797Z,38.20
2018-02-18T08:18:21.744Z,41.00
2018-02-18T08:19:21.696Z,40.00
2018-02-18T08:20:21.644Z,41.80
2018-02-18T08:21:21.593Z,38.80
2018-02-18T08:22:21.541Z,41.60
2018-02-18T08:23:21.495Z,35.60
2018-02-18T08:24:21.441Z,38.80
2018-02-18T08:25:21.392Z,36.00
2018-02-18T08:26:21.343Z,35.10
2018-02-18T08:27:21.295Z,38.90
2018-02-18T08:28:21.243Z,38.20
2018-02-18T08:29:21.192Z,37.40
2018-02-18T08:30:21.143Z,38.90
2018-02-18T08:31:21.095Z,34.60
2018-02-18T08:32:21.044Z,34.20
2018-02-18T08:33:24.899Z,35.50
2018-02-18T08:34:20.947Z,35.70
2018-02-18T08:35:20.902Z,36.00
2018-02-18T08:36:20.850Z,37.20
2018-02-18T08:37:20.799Z,38.70
2018-02-18T08:38:20.757Z,33.70
2018-02-18T08:39:20.704Z,41.80
2018-02-18T08:40:20.655Z,39.30
2018-02-18T08:41:20.633Z,37.50
2018-02-18T08:42:20.557Z,31.00
2018-02-18T08:43:20.509Z,32.50
2018-02-18T08:44:20.462Z,36.50
2018-02-18T08:45:20.419Z,36.40
2018-02-18T08:46:20.368Z,33.30
2018-02-18T08:47:20.318Z,33.10
2018-02-18T08:48:20.277Z,37.70
2018-02-18T08:49:20.221Z,32.10
2018-02-18T08:50:20.174Z,35.40
2018-02-18T08:51:20.128Z,32.80
2018-02-18T08:52:20.078Z,35.80
2018-02-18T08:53:20.040Z,32.90
2018-02-18T08:54:19.982Z,34.10
2018-02-18T08:55:19.939Z,32.80
2018-02-18T08:56:19.888Z,31.90
2018-02-18T08:57:19.838Z,33.80
2018-02-18T08:58:19.792Z,31.00
2018-02-18T08:59:19.741Z,37.00
2018-02-18T09:00:19.704Z,35.80
2018-02-18T09:01:19.652Z,32.50
2018-02-18T09:02:19.601Z,33.40
2018-02-18T09:03:19.553Z,33.40
2018-02-18T09:04:19.506Z,28.40
2018-02-18T09:05:19.458Z,30.90
2018-02-18T09:06:19.412Z,31.10
2018-02-18T09:07:19.364Z,33.40
2018-02-18T09:08:19.316Z,32.60
2018-02-18T09:09:19.270Z,32.90
2018-02-18T09:10:19.228Z,33.40
2018-02-18T09:11:19.176Z,32.30
2018-02-18T09:12:19.132Z,32.40
2018-02-18T09:13:19.081Z,32.20
2018-02-18T09:14:19.037Z,31.20
2018-02-18T09:15:18.989Z,31.10
2018-02-18T09:16:18.945Z,32.70
2018-02-18T09:17:18.905Z,31.30
2018-02-18T09:18:18.854Z,34.20
2018-02-18T09:19:18.802Z,32.30
2018-02-18T09:20:18.756Z,30.10
2018-02-18T09:21:18.709Z,30.30
2018-02-18T09:22:18.666Z,31.20
2018-02-18T09:23:18.631Z,31.30
2018-02-18T09:24:18.574Z,30.40
2018-02-18T09:25:18.525Z,32.30
2018-02-18T09:26:18.480Z,32.50
2018-02-18T09:27:18.439Z,30.10
2018-02-18T09:28:18.388Z,31.80
2018-02-18T09:29:18.345Z,29.70
2018-02-18T09:30:18.297Z,31.40
2018-02-18T09:31:18.253Z,30.20
2018-02-18T09:32:18.207Z,31.50
2018-02-18T09:33:18.160Z,29.10
2018-02-18T09:34:18.116Z,31.50
2018-02-18T09:35:18.071Z,31.10
2018-02-18T09:36:18.024Z,29.30
2018-02-18T09:37:17.982Z,31.20
2018-02-18T09:38:17.937Z,32.40
2018-02-18T09:39:17.888Z,31.60
2018-02-18T09:40:17.843Z,28.10
2018-02-18T09:41:17.796Z,27.50
2018-02-18T09:42:17.756Z,31.90
2018-02-18T09:43:17.756Z,31.50
2018-02-18T09:44:17.663Z,30.60
2018-02-18T09:45:17.616Z,29.60
2018-02-18T09:46:17.581Z,29.70
2018-02-18T09:47:17.526Z,30.80
2018-02-18T09:48:17.484Z,31.90
2018-02-18T09:49:17.437Z,28.10
2018-02-18T09:50:17.392Z,27.60
2018-02-18T09:51:17.346Z,30.40
2018-02-18T09:52:17.299Z,30.90
2018-02-18T09:53:17.256Z,31.60
2018-02-18T09:54:17.210Z,28.60
2018-02-18T09:55:17.165Z,32.00
2018-02-18T09:56:17.128Z,31.00
2018-02-18T09:57:17.072Z,28.40
2018-02-18T09:58:17.026Z,28.90
2018-02-18T09:59:16.980Z,32.00
2018-02-18T10:00:16.937Z,30.00
2018-02-18T10:01:16.891Z,28.30
2018-02-18T10:02:16.869Z,26.80
2018-02-18T10:03:16.805Z,29.70
2018-02-18T10:04:16.760Z,29.20
2018-02-18T10:05:16.711Z,27.60
2018-02-18T10:06:16.661Z,31.30
2018-02-18T10:07:16.618Z,29.60
2018-02-18T10:08:16.571Z,29.10
2018-02-18T10:09:16.522Z,30.50
2018-02-18T10:10:16.480Z,31.20
2018-02-18T10:11:16.435Z,26.90
2018-02-18T10:12:16.387Z,28.70
2018-02-18T10:13:16.341Z,28.10
2018-02-18T10:14:16.330Z,26.50
2018-02-18T10:15:16.251Z,26.70
2018-02-18T10:16:16.202Z,29.20
2018-02-18T10:17:16.159Z,30.00
2018-02-18T10:18:16.117Z,28.70
2018-02-18T10:19:16.066Z,27.80
2018-02-18T10:20:16.021Z,29.50
2018-02-18T10:21:15.974Z,27.40
2018-02-18T10:22:15.960Z,27.40
2018-02-18T10:23:15.886Z,30.50
2018-02-18T10:24:15.842Z,28.70
2018-02-18T10:25:15.885Z,29.60
2018-02-18T10:26:15.750Z,25.90
2018-02-18T10:27:15.701Z,24.00
2018-02-18T10:28:15.655Z,29.20
2018-02-18T10:29:15.613Z,25.40
2018-02-18T10:30:15.563Z,26.10
2018-02-18T10:31:15.521Z,24.50
2018-02-18T10:32:15.474Z,24.70
2018-02-18T10:33:15.429Z,24.90
2018-02-18T10:34:15.381Z,25.90
2018-02-18T10:35:15.342Z,25.50
2018-02-18T10:36:15.291Z,23.50
2018-02-18T10:37:15.245Z,24.40
2018-02-18T10:38:15.198Z,29.30
2018-02-18T10:39:15.152Z,28.30
2018-02-18T10:40:15.106Z,28.30
2018-02-18T10:41:15.060Z,27.10
2018-02-18T10:42:15.015Z,27.40
2018-02-18T10:43:14.971Z,23.80
2018-02-18T10:44:14.924Z,26.50
2018-02-18T10:45:14.877Z,28.00
2018-02-18T10:46:14.832Z,27.90
2018-02-18T10:47:14.785Z,23.80
2018-02-18T10:48:14.744Z,28.60
2018-02-18T10:49:14.695Z,29.10
2018-02-18T10:50:14.650Z,26.00
2018-02-18T10:51:14.604Z,25.70
2018-02-18T10:52:14.558Z,26.30
2018-02-18T10:53:14.513Z,24.40
2018-02-18T10:54:14.488Z,26.40
2018-02-18T10:55:14.420Z,26.50
2018-02-18T10:56:14.374Z,22.50
2018-02-18T10:57:14.332Z,22.80
2018-02-18T10:58:14.286Z,22.40
2018-02-18T10:59:14.238Z,26.60
2018-02-18T11:00:14.194Z,25.20
2018-02-18T11:01:14.146Z,26.80
2018-02-18T11:02:14.101Z,23.30
2018-02-18T11:03:14.058Z,26.30
2018-02-18T11:04:14.011Z,24.50
2018-02-18T11:05:13.968Z,21.20
2018-02-18T11:06:13.921Z,24.70
2018-02-18T11:07:13.877Z,21.90
2018-02-18T11:08:13.827Z,25.00
2018-02-18T11:09:13.784Z,25.00
2018-02-18T11:10:13.742Z,27.10
2018-02-18T11:11:13.701Z,24.00
2018-02-18T11:12:13.656Z,23.90
2018-02-18T11:13:13.608Z,24.90
2018-02-18T11:14:13.556Z,25.60
2018-02-18T11:15:13.509Z,25.20
2018-02-18T11:16:13.503Z,24.00
2018-02-18T11:17:13.418Z,26.00
2018-02-18T11:18:13.373Z,26.30
2018-02-18T11:19:13.328Z,28.20
2018-02-18T11:20:13.284Z,25.50
2018-02-18T11:21:13.237Z,25.10
2018-02-18T11:22:13.190Z,23.10
2018-02-18T11:23:13.147Z,22.80
2018-02-18T11:24:13.098Z,28.30
2018-02-18T11:25:13.053Z,24.00
2018-02-18T11:26:13.011Z,23.70
2018-02-18T11:27:12.961Z,22.10
2018-02-18T11:28:12.916Z,25.60
2018-02-18T11:29:12.869Z,26.50
2018-02-18T11:30:12.825Z,20.10
2018-02-18T11:31:12.777Z,21.90
2018-02-18T11:32:12.758Z,24.00
2018-02-18T11:33:12.691Z,25.60
2018-02-18T11:34:12.645Z,22.70
2018-02-18T11:35:12.596Z,25.20
2018-02-18T11:36:12.549Z,23.70
2018-02-18T11:37:12.506Z,24.70
2018-02-18T11:38:12.458Z,23.70
2018-02-18T11:39:12.413Z,24.50
2018-02-18T11:40:12.367Z,24.70
2018-02-18T11:41:12.320Z,23.30
2018-02-18T11:42:12.355Z,22.90
2018-02-18T11:43:12.232Z,25.20
2018-02-18T11:44:12.184Z,25.60
2018-02-18T11:45:12.139Z,25.40
2018-02-18T11:46:12.094Z,22.70
2018-02-18T11:47:12.055Z,26.10
2018-02-18T11:48:12.003Z,23.20
2018-02-18T11:49:11.954Z,25.30
2018-02-18T11:50:11.910Z,24.10
2018-02-18T11:51:11.867Z,21.90
2018-02-18T11:52:11.822Z,21.70
2018-02-18T11:53:11.773Z,22.50
2018-02-18T11:54:11.727Z,23.20
2018-02-18T11:55:11.683Z,20.20
2018-02-18T11:56:11.639Z,18.90
2018-02-18T11:57:11.594Z,21.70
2018-02-18T11:58:11.546Z,22.90
2018-02-18T11:59:11.501Z,23.50
2018-02-18T12:00:11.460Z,19.30
2018-02-18T12:01:11.413Z,23.20
2018-02-18T12:02:11.369Z,24.70
2018-02-18T12:03:11.325Z,20.40
2018-02-18T12:04:11.278Z,20.10
2018-02-18T12:05:11.230Z,21.50
2018-02-18T12:06:11.194Z,19.70
2018-02-18T12:07:11.145Z,21.30
2018-02-18T12:08:11.101Z,18.90
2018-02-18T12:09:11.067Z,19.00
2018-02-18T12:10:11.003Z,19.80
2018-02-18T12:11:10.959Z,18.40
2018-02-18T12:12:10.917Z,20.30
2018-02-18T12:13:10.869Z,19.40
2018-02-18T12:14:10.826Z,20.70
2018-02-18T12:15:10.779Z,24.10
2018-02-18T12:16:10.731Z,24.40
2018-02-18T12:17:10.686Z,22.40
2018-02-18T12:18:10.642Z,20.30
2018-02-18T12:19:10.597Z,18.50
2018-02-18T12:20:10.551Z,19.90
2018-02-18T12:21:10.506Z,19.50
2018-02-18T12:22:10.462Z,19.00
2018-02-18T12:23:10.418Z,19.70
2018-02-18T12:24:10.373Z,20.40
2018-02-18T12:25:10.326Z,18.60
2018-02-18T12:26:10.284Z,22.70
2018-02-18T12:27:10.240Z,18.00
2018-02-18T12:28:10.195Z,21.60
2018-02-18T12:29:10.151Z,21.10
2018-02-18T12:30:10.103Z,22.00
2018-02-18T12:31:10.060Z,23.10
2018-02-18T12:32:10.014Z,19.10
2018-02-18T12:33:09.972Z,20.10
2018-02-18T12:34:09.924Z,23.20
2018-02-18T12:35:09.881Z,18.90
2018-02-18T12:36:09.836Z,18.80
2018-02-18T12:37:09.813Z,20.20
2018-02-18T12:38:09.749Z,18.30
2018-02-18T12:39:09.704Z,18.50
2018-02-18T12:40:09.658Z,20.70
2018-02-18T12:41:09.615Z,19.30
2018-02-18T12:42:09.576Z,20.50
2018-02-18T12:43:09.527Z,18.50
2018-02-18T12:44:09.486Z,19.60
2018-02-18T12:45:09.440Z,20.70
2018-02-18T12:46:09.393Z,21.50
2018-02-18T12:47:09.353Z,19.60
2018-02-18T12:48:09.305Z,21.40
2018-02-18T12:49:09.260Z,20.10
2018-02-18T12:50:09.221Z,17.90
2018-02-18T12:51:09.175Z,18.20
2018-02-18T12:52:09.131Z,17.90
2018-02-18T12:53:09.086Z,18.20