createdAt,value
2017-11-18T00:00:43.717Z,8.80
2017-11-18T00:03:11.221Z,9.27
2017-11-18T00:05:39.451Z,9.50
2017-11-18T00:08:06.952Z,9.20
2017-11-18T00:10:35.213Z,9.20
2017-11-18T00:13:02.688Z,9.13
2017-11-18T00:15:30.946Z,9.23
2017-11-18T00:17:58.405Z,9.82
2017-11-18T00:20:25.914Z,8.50
2017-11-18T00:22:53.405Z,7.78
2017-11-18T00:25:20.936Z,7.95
2017-11-18T00:27:49.166Z,5.97
2017-11-18T00:30:16.677Z,6.60
2017-11-18T00:32:44.166Z,5.87
2017-11-18T00:35:11.638Z,6.85
2017-11-18T00:37:39.139Z,6.62
2017-11-18T00:40:06.628Z,6.95
2017-11-18T00:42:34.156Z,8.48
2017-11-18T00:45:01.627Z,8.77
2017-11-18T00:47:29.132Z,7.55
2017-11-18T00:49:56.636Z,8.60
2017-11-18T00:52:24.113Z,8.63
2017-11-18T00:54:51.589Z,8.55
2017-11-18T00:57:19.105Z,11.23
2017-11-18T00:59:46.596Z,12.80
2017-11-18T01:02:14.068Z,10.65
2017-11-18T01:04:41.571Z,11.82
2017-11-18T01:07:09.064Z,12.85
2017-11-18T01:09:36.542Z,13.25
2017-11-18T01:12:04.034Z,15.85
2017-11-18T01:14:32.286Z,13.32
2017-11-18T01:16:59.793Z,13.75
2017-11-18T01:19:27.261Z,13.55
2017-11-18T01:21:54.743Z,14.25
2017-11-18T01:24:22.225Z,12.68
2017-11-18T01:26:49.692Z,13.13
2017-11-18T01:29:17.214Z,14.30
2017-11-18T01:31:44.693Z,14.25
2017-11-18T01:34:12.185Z,15.05
2017-11-18T01:36:40.476Z,12.63
2017-11-18T01:39:07.972Z,15.20
2017-11-18T01:41:35.508Z,16.15
2017-11-18T01:44:03.012Z,18.20
2017-11-18T01:46:30.509Z,17.45
2017-11-18T01:48:58.029Z,16.37
2017-11-18T01:51:25.498Z,16.58
2017-11-18T01:53:53.002Z,16.33
2017-11-18T01:56:20.505Z,17.30
2017-11-18T01:58:47.979Z,18.25
2017-11-18T02:01:16.240Z,15.75
2017-11-18T02:03:43.711Z,16.58
2017-11-18T02:06:11.230Z,16.42
2017-11-18T02:08:38.709Z,16.17
2017-11-18T02:11:06.177Z,17.05
2017-11-18T02:13:33.668Z,15.65
2017-11-18T02:16:01.152Z,16.85
2017-11-18T02:18:28.649Z,14.93
2017-11-18T02:20:56.172Z,17.02
2017-11-18T02:23:23.676Z,15.52
2017-11-18T02:25:51.154Z,14.52
2017-11-18T02:28:19.419Z,15.52
2017-11-18T02:30:47.695Z,16.08
2017-11-18T02:33:15.195Z,15.50
2017-11-18T02:35:42.685Z,12.65
2017-11-18T02:38:10.177Z,14.30
2017-11-18T02:40:38.416Z,12.68
2017-11-18T02:43:05.909Z,12.77
2017-11-18T02:45:34.160Z,12.85
2017-11-18T02:48:01.631Z,12.90
2017-11-18T02:50:29.120Z,12.95
2017-11-18T02:52:56.604Z,11.12
2017-11-18T02:55:24.104Z,11.45
2017-11-18T02:57:51.584Z,12.63
2017-11-18T03:00:19.818Z,12.77
2017-11-18T03:02:47.321Z,12.73
2017-11-18T03:05:15.557Z,12.30
2017-11-18T03:07:43.068Z,11.45
2017-11-18T03:10:10.543Z,12.23
2017-11-18T03:12:38.062Z,10.90
2017-11-18T03:15:05.516Z,11.12
2017-11-18T03:17:32.986Z,11.93
2017-11-18T03:20:01.248Z,10.60
2017-11-18T03:22:28.722Z,10.85
2017-11-18T03:24:56.202Z,10.75
2017-11-18T03:27:23.724Z,9.52
2017-11-18T03:29:51.215Z,10.80
2017-11-18T03:32:18.704Z,9.50
2017-11-18T03:34:46.177Z,8.00
2017-11-18T03:37:14.360Z,8.23
2017-11-18T03:39:41.838Z,7.82
2017-11-18T03:42:09.296Z,8.48
2017-11-18T03:44:37.550Z,7.97
2017-11-18T03:47:05.054Z,8.32
2017-11-18T03:49:33.342Z,7.78
2017-11-18T03:52:00.802Z,7.95
2017-11-18T03:54:28.315Z,8.20
2017-11-18T03:56:55.784Z,7.05
2017-11-18T03:59:23.272Z,7.65
2017-11-18T04:01:50.776Z,6.87
2017-11-18T04:04:18.257Z,7.70
2017-11-18T04:06:45.745Z,6.37
2017-11-18T04:09:13.220Z,7.50
2017-11-18T04:11:40.715Z,8.23
2017-11-18T04:14:08.193Z,6.75
2017-11-18T04:16:35.652Z,7.72
2017-11-18T04:19:03.146Z,7.12
2017-11-18T04:21:30.614Z,6.65
2017-11-18T04:23:58.156Z,6.10
2017-11-18T04:26:25.625Z,7.35
2017-11-18T04:28:53.092Z,7.57
2017-11-18T04:31:20.580Z,7.55
2017-11-18T04:33:48.053Z,8.00
2017-11-18T04:36:15.539Z,6.30
2017-11-18T04:38:43.802Z,6.32
2017-11-18T04:41:12.054Z,6.30
2017-11-18T04:43:39.552Z,7.05
2017-11-18T04:46:07.795Z,6.70
2017-11-18T04:48:35.284Z,7.68
2017-11-18T04:51:03.520Z,6.60
2017-11-18T04:53:31.028Z,7.18
2017-11-18T04:55:58.525Z,8.00
2017-11-18T04:58:26.009Z,9.07
2017-11-18T05:00:53.509Z,7.72
2017-11-18T05:03:21.016Z,7.80
2017-11-18T05:05:48.512Z,10.45
2017-11-18T05:08:16.757Z,8.45
2017-11-18T05:10:44.281Z,8.35
2017-11-18T05:13:11.737Z,8.07
2017-11-18T05:15:39.219Z,8.07
2017-11-18T05:18:06.700Z,8.82
2017-11-18T05:20:34.169Z,7.20
2017-11-18T05:23:02.441Z,8.20
2017-11-18T05:25:29.921Z,7.37
2017-11-18T05:27:58.151Z,6.37
2017-11-18T05:30:25.664Z,5.75
2017-11-18T05:32:53.125Z,5.25
2017-11-18T05:35:20.609Z,4.97
2017-11-18T05:37:48.065Z,4.12
2017-11-18T05:40:15.584Z,5.47
2017-11-18T05:42:43.867Z,5.65
2017-11-18T05:45:12.102Z,4.68
2017-11-18T05:47:39.611Z,5.05
2017-11-18T05:50:07.074Z,4.55
2017-11-18T05:52:34.965Z,6.85
2017-11-18T05:55:02.478Z,7.05
2017-11-18T05:57:30.728Z,7.45
2017-11-18T05:59:58.206Z,7.40
2017-11-18T06:02:26.455Z,8.55
2017-11-18T06:04:53.965Z,8.68
2017-11-18T06:07:21.423Z,9.20
2017-11-18T06:09:48.928Z,9.18
2017-11-18T06:12:16.396Z,8.73
2017-11-18T06:14:43.896Z,9.43
2017-11-18T06:17:12.124Z,7.45
2017-11-18T06:19:39.604Z,8.57
2017-11-18T06:22:07.174Z,9.82
2017-11-18T06:24:35.415Z,8.50
2017-11-18T06:27:02.909Z,8.90
2017-11-18T06:29:31.157Z,9.52
2017-11-18T06:31:58.673Z,8.18
2017-11-18T06:34:26.164Z,8.50
2017-11-18T06:36:53.625Z,8.55
2017-11-18T06:39:21.125Z,9.45
2017-11-18T06:41:49.372Z,9.27
2017-11-18T06:44:16.889Z,9.93
2017-11-18T06:46:45.262Z,8.85
2017-11-18T06:49:12.764Z,10.50
2017-11-18T06:51:40.238Z,10.65
2017-11-18T06:54:07.708Z,9.88
2017-11-18T06:56:35.957Z,9.63
2017-11-18T06:59:04.928Z,9.80
2017-11-18T07:01:32.456Z,10.23
2017-11-18T07:04:00.680Z,10.75
2017-11-18T07:06:28.172Z,10.07
2017-11-18T07:08:56.452Z,9.32
2017-11-18T07:11:24.715Z,9.45
2017-11-18T07:13:52.226Z,6.10
2017-11-18T07:16:19.758Z,4.10
2017-11-18T07:18:48.018Z,5.70
2017-11-18T07:21:15.581Z,4.45
2017-11-18T07:23:43.821Z,6.00
2017-11-18T07:26:11.348Z,7.07
2017-11-18T07:28:38.849Z,6.95
2017-11-18T07:31:06.362Z,8.55
2017-11-18T07:33:33.838Z,10.07
2017-11-18T07:36:01.369Z,9.40
2017-11-18T07:38:29.596Z,6.90
2017-11-18T07:40:57.080Z,7.40
2017-11-18T07:43:24.576Z,6.65
2017-11-18T07:45:52.082Z,6.55
2017-11-18T07:48:19.576Z,6.70
2017-11-18T07:50:47.832Z,6.50
2017-11-18T07:53:15.318Z,6.70
2017-11-18T07:55:42.817Z,7.37
2017-11-18T07:58:10.303Z,5.35
2017-11-18T08:00:37.811Z,6.60
2017-11-18T08:03:05.322Z,5.80
2017-11-18T08:05:34.293Z,6.60
2017-11-18T08:08:01.784Z,6.35
2017-11-18T08:10:30.064Z,8.45
2017-11-18T08:12:58.336Z,7.22
2017-11-18T08:15:25.815Z,8.63
2017-11-18T08:17:54.086Z,8.32
2017-11-18T08:20:22.516Z,7.85
2017-11-18T08:22:50.877Z,8.43
2017-11-18T08:25:18.374Z,9.23
2017-11-18T08:27:45.873Z,9.30
2017-11-18T08:30:14.116Z,9.68
2017-11-18T08:32:42.330Z,10.07
2017-11-18T08:35:09.860Z,8.18
2017-11-18T08:37:37.351Z,8.38
2017-11-18T08:40:04.817Z,9.10
2017-11-18T08:42:32.315Z,10.75
2017-11-18T08:44:59.793Z,11.10
2017-11-18T08:47:27.282Z,9.27
2017-11-18T08:49:54.805Z,10.18
2017-11-18T08:52:22.284Z,11.48
2017-11-18T08:54:50.525Z,10.15
2017-11-18T08:57:18.009Z,11.55
2017-11-18T08:59:46.597Z,10.38
2017-11-18T09:02:14.843Z,9.38
2017-11-18T09:04:42.305Z,9.57
2017-11-18T09:07:09.796Z,8.15
2017-11-18T09:09:38.069Z,9.80
2017-11-18T09:12:06.347Z,10.35
2017-11-18T09:14:34.574Z,8.50
2017-11-18T09:17:02.056Z,8.68
2017-11-18T09:19:29.543Z,7.28
2017-11-18T09:21:57.798Z,7.87
2017-11-18T09:24:25.300Z,7.90
2017-11-18T09:26:52.773Z,7.97
2017-11-18T09:29:20.293Z,8.02
2017-11-18T09:31:48.571Z,8.75
2017-11-18T09:34:16.813Z,8.63
2017-11-18T09:36:44.301Z,7.90
2017-11-18T09:39:12.538Z,8.65
2017-11-18T09:41:40.007Z,10.50
2017-11-18T09:44:07.504Z,11.10
2017-11-18T09:46:35.760Z,12.73
2017-11-18T09:49:03.224Z,11.45
2017-11-18T09:51:31.504Z,12.43
2017-11-18T09:53:59.766Z,10.23
2017-11-18T09:56:27.289Z,11.00
2017-11-18T09:58:54.770Z,9.05
2017-11-18T10:01:22.268Z,9.95
2017-11-18T10:03:49.782Z,9.82
2017-11-18T10:06:17.241Z,9.48
2017-11-18T10:08:44.757Z,11.50
2017-11-18T10:11:12.349Z,11.45
2017-11-18T10:13:40.073Z,10.30
2017-11-18T10:16:08.297Z,11.02
2017-11-18T10:18:35.837Z,10.65
2017-11-18T10:21:03.333Z,9.52
2017-11-18T10:23:30.811Z,10.30
2017-11-18T10:25:59.829Z,10.98
2017-11-18T10:28:27.317Z,9.50
2017-11-18T10:30:54.817Z,9.55
2017-11-18T10:33:22.296Z,11.25
2017-11-18T10:35:50.589Z,10.77
2017-11-18T10:38:18.085Z,10.07
2017-11-18T10:40:45.568Z,8.75
2017-11-18T10:43:13.058Z,7.93
2017-11-18T10:45:40.525Z,9.68
2017-11-18T10:48:08.083Z,8.27
2017-11-18T10:50:35.560Z,8.68
2017-11-18T10:53:03.021Z,8.73
2017-11-18T10:55:30.544Z,8.18
2017-11-18T10:57:58.783Z,8.48
2017-11-18T11:00:26.241Z,9.70
2017-11-18T11:02:53.728Z,9.48
2017-11-18T11:05:22.003Z,11.15
2017-11-18T11:07:50.257Z,9.32
2017-11-18T11:10:17.774Z,10.30
2017-11-18T11:12:45.269Z,8.85
2017-11-18T11:15:12.737Z,7.95
2017-11-18T11:17:40.248Z,7.12
2017-11-18T11:20:07.726Z,7.15
2017-11-18T11:22:35.290Z,7.45
2017-11-18T11:25:02.785Z,8.35
2017-11-18T11:27:31.075Z,8.10
2017-11-18T11:29:59.316Z,12.60
2017-11-18T11:32:26.830Z,9.88
2017-11-18T11:34:54.338Z,9.02
2017-11-18T11:37:21.815Z,10.25
2017-11-18T11:39:49.309Z,9.90
2017-11-18T11:42:16.783Z,8.98
2017-11-18T11:44:44.275Z,7.62
2017-11-18T11:47:11.747Z,7.85
2017-11-18T11:49:39.237Z,8.13
2017-11-18T11:52:06.717Z,9.70
2017-11-18T11:54:34.204Z,8.90
2017-11-18T11:57:01.710Z,8.10
2017-11-18T11:59:30.858Z,8.02
2017-11-18T12:01:58.344Z,8.25
2017-11-18T12:04:26.584Z,7.32
2017-11-18T12:06:54.081Z,9.55
2017-11-18T12:09:22.332Z,6.97
2017-11-18T12:11:49.858Z,7.10
2017-11-18T12:14:17.369Z,6.20
2017-11-18T12:16:44.860Z,5.40
2017-11-18T12:19:12.366Z,5.95
2017-11-18T12:21:39.874Z,6.70
2017-11-18T12:24:07.368Z,6.65
2017-11-18T12:26:34.843Z,6.22
2017-11-18T12:29:02.348Z,5.90
2017-11-18T12:31:29.841Z,7.82
2017-11-18T12:33:57.344Z,6.75
2017-11-18T12:36:25.621Z,7.40
2017-11-18T12:38:53.887Z,6.47
2017-11-18T12:41:21.356Z,6.75
2017-11-18T12:43:49.621Z,6.90
2017-11-18T12:46:17.123Z,7.03
2017-11-18T12:48:44.594Z,6.57
2017-11-18T12:51:12.089Z,7.45
2017-11-18T12:53:41.117Z,7.05
2017-11-18T12:56:09.390Z,7.30
2017-11-18T12:58:37.618Z,7.60
2017-11-18T13:01:05.137Z,6.80
2017-11-18T13:03:32.650Z,7.60
2017-11-18T13:06:00.131Z,6.28
2017-11-18T13:08:27.618Z,6.75
2017-11-18T13:10:55.092Z,5.75
2017-11-18T13:13:22.595Z,6.87
2017-11-18T13:15:50.121Z,5.90
2017-11-18T13:18:17.580Z,5.45
2017-11-18T13:20:45.085Z,4.78
2017-11-18T13:23:13.356Z,5.60
2017-11-18T13:25:40.836Z,5.62
2017-11-18T13:28:09.104Z,7.00
2017-11-18T13:30:37.347Z,5.22
2017-11-18T13:33:04.845Z,5.90
2017-11-18T13:35:33.106Z,5.28
2017-11-18T13:38:00.567Z,6.25
2017-11-18T13:40:28.841Z,5.18
2017-11-18T13:42:56.307Z,4.80
2017-11-18T13:45:24.574Z,8.07
2017-11-18T13:47:52.034Z,5.25
2017-11-18T13:50:19.501Z,4.97
2017-11-18T13:52:47.761Z,5.72
2017-11-18T13:55:15.229Z,6.20
2017-11-18T13:57:43.493Z,5.35
2017-11-18T14:00:11.732Z,5.93
2017-11-18T14:02:39.234Z,5.70
2017-11-18T14:05:06.709Z,6.37
2017-11-18T14:07:34.964Z,5.25
2017-11-18T14:10:02.447Z,5.60
2017-11-18T14:12:29.977Z,6.60
2017-11-18T14:14:57.481Z,4.60
2017-11-18T14:17:25.477Z,6.43
2017-11-18T14:19:52.945Z,6.43
2017-11-18T14:22:20.469Z,5.65
2017-11-18T14:24:47.972Z,5.87
2017-11-18T14:27:15.490Z,6.43
2017-11-18T14:29:42.978Z,6.57
2017-11-18T14:32:10.511Z,6.18
2017-11-18T14:34:38.007Z,6.40
2017-11-18T14:37:05.522Z,5.72
2017-11-18T14:39:33.043Z,5.07
2017-11-18T14:42:00.524Z,6.45
2017-11-18T14:44:28.773Z,6.35
2017-11-18T14:46:56.304Z,6.45
2017-11-18T14:49:23.785Z,6.30
2017-11-18T14:51:51.288Z,6.80
2017-11-18T14:54:18.744Z,7.10
2017-11-18T14:56:46.247Z,6.12
2017-11-18T14:59:13.708Z,6.53
2017-11-18T15:01:41.189Z,6.85
2017-11-18T15:04:08.690Z,5.50
2017-11-18T15:06:36.215Z,6.78
2017-11-18T15:09:03.717Z,6.32
2017-11-18T15:11:31.194Z,6.65
2017-11-18T15:13:58.705Z,7.90
2017-11-18T15:16:34.400Z,7.30
2017-11-18T15:19:08.438Z,7.82
2017-11-18T15:24:54.144Z,7.82
2017-11-18T15:27:27.325Z,7.40
2017-11-18T15:29:58.481Z,7.57
2017-11-18T15:32:31.522Z,8.05
2017-11-18T15:34:59.018Z,7.80
2017-11-18T15:40:30.269Z,9.68
2017-11-18T15:42:58.520Z,11.90
2017-11-18T15:45:27.816Z,9.68
2017-11-18T15:48:01.093Z,10.20
2017-11-18T15:50:34.980Z,12.40
2017-11-18T15:53:08.275Z,9.30
2017-11-18T15:58:49.768Z,8.27
2017-11-18T16:01:23.876Z,10.25
2017-11-18T16:03:52.816Z,8.20
2017-11-18T16:12:40.053Z,9.07
2017-11-18T16:15:15.199Z,9.63
2017-11-18T16:17:43.482Z,8.13
2017-11-18T16:25:51.215Z,8.15
2017-11-18T16:30:59.955Z,9.93
2017-11-18T16:33:27.484Z,9.98
2017-11-18T16:35:54.972Z,8.65
2017-11-18T16:38:23.253Z,9.75
2017-11-18T16:40:50.715Z,9.50
2017-11-18T16:43:18.966Z,9.10
2017-11-18T16:45:46.452Z,10.27
2017-11-18T16:48:14.704Z,10.52
2017-11-18T16:50:42.210Z,8.27
2017-11-18T16:53:09.755Z,10.48
2017-11-18T16:55:38.057Z,8.63
2017-11-18T16:58:05.544Z,7.43
2017-11-18T17:00:33.006Z,8.88
2017-11-18T17:03:00.517Z,7.28
2017-11-18T17:05:28.777Z,8.95
2017-11-18T17:07:57.054Z,12.43
2017-11-18T17:10:25.414Z,7.10
2017-11-18T17:12:53.824Z,7.22
2017-11-18T17:15:21.311Z,7.82
2017-11-18T17:17:48.800Z,8.25
2017-11-18T17:20:16.368Z,7.47
2017-11-18T17:22:43.851Z,7.70
2017-11-18T17:25:12.127Z,7.53
2017-11-18T17:27:40.364Z,7.87
2017-11-18T17:30:07.852Z,6.90
2017-11-18T17:32:36.087Z,6.70
2017-11-18T17:35:03.590Z,5.80
2017-11-18T17:37:31.199Z,7.15
2017-11-18T17:39:58.657Z,5.85
2017-11-18T17:42:26.185Z,6.25
2017-11-18T17:44:54.432Z,5.65
2017-11-18T17:47:21.977Z,5.80
2017-11-18T17:49:49.484Z,6.93
2017-11-18T17:52:17.725Z,6.35
2017-11-18T17:54:45.246Z,6.05
2017-11-18T17:57:12.717Z,5.72
2017-11-18T17:59:40.204Z,5.28
2017-11-18T18:02:07.736Z,6.60
2017-11-18T18:04:35.207Z,6.25
2017-11-18T18:07:02.743Z,6.07
2017-11-18T18:12:26.245Z,6.10
2017-11-18T18:14:53.720Z,6.30
2017-11-18T18:17:21.237Z,4.60
2017-11-18T18:19:48.749Z,6.53
2017-11-18T18:22:16.233Z,6.00
2017-11-18T18:24:44.544Z,8.45
2017-11-18T18:27:12.021Z,7.15
2017-11-18T18:29:39.513Z,10.35
2017-11-18T18:32:07.832Z,7.32
2017-11-18T18:34:35.323Z,7.20
2017-11-18T18:37:02.800Z,6.70
2017-11-18T18:39:30.294Z,7.75
2017-11-18T18:41:57.809Z,6.43
2017-11-18T18:44:25.278Z,7.35
2017-11-18T18:46:52.779Z,6.57
2017-11-18T18:49:20.320Z,6.72
2017-11-18T18:51:47.828Z,7.15
2017-11-18T18:54:15.399Z,8.15
2017-11-18T18:56:42.865Z,7.22
2017-11-18T18:59:10.335Z,7.20
2017-11-18T19:01:37.840Z,7.32
2017-11-18T19:04:05.300Z,57.13
2017-11-18T19:06:32.825Z,18.70
2017-11-18T19:09:01.133Z,8.43
2017-11-18T19:11:28.632Z,6.53
2017-11-18T19:13:56.125Z,7.45
2017-11-18T19:16:24.518Z,8.38
2017-11-18T19:18:52.017Z,6.65
2017-11-18T19:21:19.510Z,7.43
2017-11-18T19:23:47.764Z,6.57
2017-11-18T19:26:15.285Z,7.22
2017-11-18T19:28:43.515Z,6.12
2017-11-18T19:31:11.054Z,7.57
2017-11-18T19:33:38.572Z,7.00
2017-11-18T19:36:06.117Z,7.93
2017-11-18T19:38:34.343Z,7.35
2017-11-18T19:41:01.866Z,7.62
2017-11-18T19:43:29.341Z,7.90
2017-11-18T19:45:56.980Z,7.25
2017-11-18T19:48:24.525Z,7.10
2017-11-18T19:50:52.753Z,7.75
2017-11-18T19:53:20.224Z,9.02
2017-11-18T19:55:47.789Z,7.35
2017-11-18T19:58:15.310Z,6.12
2017-11-18T20:00:42.872Z,7.82
2017-11-18T20:03:10.378Z,8.30
2017-11-18T20:05:38.668Z,8.00
2017-11-18T20:08:06.957Z,7.07
2017-11-18T20:10:35.196Z,7.28
2017-11-18T20:13:02.817Z,6.87
2017-11-18T20:15:30.326Z,6.80
2017-11-18T20:17:57.845Z,6.90
2017-11-18T20:20:25.445Z,7.82
2017-11-18T20:22:52.991Z,8.32
2017-11-18T20:25:20.556Z,7.12
2017-11-18T20:27:48.059Z,6.60
2017-11-18T20:30:15.560Z,6.65
2017-11-18T20:32:43.048Z,7.32
2017-11-18T20:35:10.512Z,6.60
2017-11-18T20:37:38.794Z,6.70
2017-11-18T20:40:07.113Z,6.10
2017-11-18T20:42:34.645Z,7.05
2017-11-18T20:45:02.126Z,7.10
2017-11-18T20:47:29.653Z,6.95
2017-11-18T20:49:57.906Z,8.75
2017-11-18T20:52:25.442Z,8.10
2017-11-18T20:54:52.966Z,7.43
2017-11-18T20:57:20.534Z,6.93
2017-11-18T20:59:48.065Z,6.70
2017-11-18T21:02:16.306Z,6.57
2017-11-18T21:04:43.854Z,6.45
2017-11-18T21:07:11.383Z,5.82
2017-11-18T21:09:38.847Z,5.10
2017-11-18T21:12:06.458Z,5.90
2017-11-18T21:14:34.005Z,6.75
2017-11-18T21:17:01.496Z,6.65
2017-11-18T21:19:29.803Z,6.32
2017-11-18T21:21:57.389Z,6.60
2017-11-18T21:24:24.976Z,5.15
2017-11-18T21:26:53.244Z,5.85
2017-11-18T21:29:20.759Z,5.60
2017-11-18T21:31:48.276Z,6.40
2017-11-18T21:34:15.804Z,5.57
2017-11-18T21:36:43.349Z,6.30
2017-11-18T21:39:10.850Z,6.80
2017-11-18T21:41:38.312Z,6.37
2017-11-18T21:44:05.832Z,7.35
2017-11-18T21:46:33.325Z,7.00
2017-11-18T21:49:00.871Z,7.25
2017-11-18T21:51:28.371Z,6.65
2017-11-18T21:53:56.596Z,5.85
2017-11-18T21:56:24.142Z,6.65
2017-11-18T21:58:51.674Z,7.00
2017-11-18T22:01:19.920Z,6.25
2017-11-18T22:03:47.841Z,6.37
2017-11-18T22:06:15.328Z,6.80
2017-11-18T22:08:42.835Z,6.45
2017-11-18T22:11:11.199Z,7.05
2017-11-18T22:13:39.466Z,6.40
2017-11-18T22:16:06.978Z,6.03
2017-11-18T22:18:34.449Z,13.77
2017-11-18T22:21:01.971Z,7.50
2017-11-18T22:23:29.546Z,5.93
2017-11-18T22:25:57.026Z,7.10
2017-11-18T22:28:24.531Z,6.03
2017-11-18T22:30:52.773Z,7.40
2017-11-18T22:33:20.304Z,7.87
2017-11-18T22:35:47.773Z,6.85
2017-11-18T22:38:15.276Z,7.62
2017-11-18T22:40:42.763Z,6.35
2017-11-18T22:43:10.246Z,7.05
2017-11-18T22:45:37.746Z,7.05
2017-11-18T22:48:05.225Z,7.10
2017-11-18T22:50:33.502Z,7.20
2017-11-18T22:53:01.729Z,7.05
2017-11-18T22:55:29.235Z,7.50
2017-11-18T22:57:57.528Z,7.15
2017-11-18T23:00:40.547Z,7.03
2017-11-18T23:03:08.825Z,7.18
2017-11-18T23:05:37.076Z,6.68
2017-11-18T23:08:04.550Z,7.82
2017-11-18T23:10:32.825Z,8.35
2017-11-18T23:13:01.062Z,7.20
2017-11-18T23:15:28.592Z,8.35
2017-11-18T23:17:56.058Z,8.68
2017-11-18T23:20:23.566Z,7.32
2017-11-18T23:22:51.045Z,7.30
2017-11-18T23:25:19.336Z,8.80
2017-11-18T23:27:46.811Z,8.55
2017-11-18T23:30:14.281Z,7.05
2017-11-18T23:32:41.785Z,7.78
2017-11-18T23:35:10.084Z,9.23
2017-11-18T23:37:37.565Z,10.43
2017-11-18T23:40:05.020Z,7.35
2017-11-18T23:42:32.483Z,7.90
2017-11-18T23:45:00.011Z,8.60
2017-11-18T23:47:28.238Z,8.20
2017-11-18T23:49:55.727Z,9.38
2017-11-18T23:52:23.995Z,7.72
2017-11-18T23:54:51.504Z,8.75
2017-11-18T23:57:18.983Z,9.35
2017-11-18T23:59:46.461Z,9.15
