createdAt,value
2018-07-02T00:02:23.458Z,25.30
2018-07-02T00:04:51.534Z,25.30
2018-07-02T00:07:21.619Z,25.30
2018-07-02T00:09:50.255Z,25.30
2018-07-02T00:12:19.201Z,25.30
2018-07-02T00:14:48.302Z,25.30
2018-07-02T00:17:16.472Z,25.30
2018-07-02T00:19:44.549Z,25.30
2018-07-02T00:22:13.177Z,25.30
2018-07-02T00:24:41.243Z,25.30
2018-07-02T00:27:09.462Z,25.30
2018-07-02T00:29:37.529Z,25.30
2018-07-02T00:32:05.774Z,25.30
2018-07-02T00:34:34.087Z,25.30
2018-07-02T00:37:02.163Z,25.30
2018-07-02T00:39:30.279Z,25.30
2018-07-02T00:41:58.350Z,25.30
2018-07-02T00:44:26.423Z,25.20
2018-07-02T00:46:54.483Z,25.20
2018-07-02T00:49:22.583Z,25.20
2018-07-02T00:51:50.659Z,25.20
2018-07-02T00:54:18.738Z,25.30
2018-07-02T00:56:46.799Z,25.20
2018-07-02T00:59:14.870Z,25.30
2018-07-02T01:01:42.942Z,25.30
2018-07-02T01:04:11.020Z,25.30
2018-07-02T01:06:39.102Z,25.30
2018-07-02T01:09:08.668Z,25.30
2018-07-02T01:11:37.087Z,25.30
2018-07-02T01:14:05.214Z,25.30
2018-07-02T01:16:33.531Z,25.30
2018-07-02T01:19:01.683Z,25.30
2018-07-02T01:21:29.762Z,25.30
2018-07-02T01:23:57.829Z,25.30
2018-07-02T01:26:25.901Z,25.30
2018-07-02T01:28:53.971Z,25.30
2018-07-02T01:31:22.049Z,25.30
2018-07-02T01:33:50.126Z,25.30
2018-07-02T01:36:18.223Z,25.20
2018-07-02T01:38:46.294Z,25.20
2018-07-02T01:41:14.690Z,25.20
2018-07-02T01:43:42.757Z,25.20
2018-07-02T01:46:10.831Z,25.20
2018-07-02T01:48:38.886Z,25.20
2018-07-02T01:51:06.967Z,25.20
2018-07-02T01:53:35.022Z,25.20
2018-07-02T01:56:03.099Z,25.20
2018-07-02T01:58:31.170Z,25.10
2018-07-02T02:00:59.254Z,25.20
2018-07-02T02:03:27.310Z,25.10
2018-07-02T02:05:55.388Z,25.10
2018-07-02T02:08:23.451Z,25.10
2018-07-02T02:10:51.529Z,25.10
2018-07-02T02:13:19.602Z,25.10
2018-07-02T02:15:47.670Z,25.10
2018-07-02T02:18:15.738Z,25.10
2018-07-02T02:20:43.835Z,25.10
2018-07-02T02:23:11.903Z,25.10
2018-07-02T02:25:39.979Z,25.10
2018-07-02T02:28:08.300Z,25.10
2018-07-02T02:30:36.363Z,25.00
2018-07-02T02:33:04.422Z,25.10
2018-07-02T02:35:32.507Z,25.10
2018-07-02T02:38:00.600Z,25.00
2018-07-02T02:40:28.682Z,25.00
2018-07-02T02:42:56.767Z,25.00
2018-07-02T02:45:25.134Z,25.00
2018-07-02T02:47:53.202Z,24.90
2018-07-02T02:50:21.278Z,24.90
2018-07-02T02:52:49.350Z,24.90
2018-07-02T02:55:17.819Z,24.90
2018-07-02T02:57:46.303Z,24.90
2018-07-02T03:00:14.383Z,24.90
2018-07-02T03:02:42.458Z,24.90
2018-07-02T03:05:10.546Z,24.90
2018-07-02T03:07:38.618Z,24.90
2018-07-02T03:10:06.692Z,24.90
2018-07-02T03:12:34.767Z,24.90
2018-07-02T03:15:02.867Z,24.90
2018-07-02T03:17:30.934Z,24.90
2018-07-02T03:19:59.002Z,24.90
2018-07-02T03:22:27.078Z,24.90
2018-07-02T03:24:55.143Z,24.90
2018-07-02T03:27:23.222Z,24.90
2018-07-02T03:32:19.230Z,24.90
2018-07-02T03:34:47.303Z,24.90
2018-07-02T03:37:15.375Z,24.90
2018-07-02T03:39:43.437Z,24.80
2018-07-02T03:42:11.510Z,24.80
2018-07-02T03:44:39.576Z,24.90
2018-07-02T03:47:07.685Z,24.90
2018-07-02T03:49:35.747Z,24.80
2018-07-02T03:52:03.880Z,24.80
2018-07-02T03:54:31.878Z,24.80
2018-07-02T03:56:59.986Z,24.80
2018-07-02T03:59:28.774Z,24.80
2018-07-02T04:01:56.848Z,24.80
2018-07-02T04:04:24.969Z,24.80
2018-07-02T04:06:53.111Z,24.80
2018-07-02T04:09:21.466Z,24.80
2018-07-02T04:11:49.546Z,24.70
2018-07-02T04:14:17.616Z,24.80
2018-07-02T04:16:45.698Z,24.70
2018-07-02T04:19:13.775Z,24.70
2018-07-02T04:21:42.804Z,24.80
2018-07-02T04:24:11.068Z,24.70
2018-07-02T04:26:40.583Z,24.70
2018-07-02T04:29:08.770Z,24.70
2018-07-02T04:31:36.842Z,24.70
2018-07-02T04:34:05.295Z,24.70
2018-07-02T04:36:33.394Z,24.70
2018-07-02T04:39:01.463Z,24.70
2018-07-02T04:41:29.540Z,24.70
2018-07-02T04:43:57.610Z,24.80
2018-07-02T04:46:25.682Z,24.80
2018-07-02T04:48:53.762Z,24.80
2018-07-02T04:51:21.826Z,24.80
2018-07-02T04:53:49.898Z,24.80
2018-07-02T04:56:17.971Z,24.90
2018-07-02T04:58:46.047Z,24.90
2018-07-02T05:01:14.138Z,25.00
2018-07-02T05:03:42.217Z,25.00
2018-07-02T05:06:10.298Z,25.00
2018-07-02T05:08:38.423Z,25.10
2018-07-02T05:11:06.490Z,25.10
2018-07-02T05:13:34.570Z,25.10
2018-07-02T05:16:02.660Z,25.10
2018-07-02T05:18:30.890Z,25.10
2018-07-02T05:20:58.951Z,25.10
2018-07-02T05:23:27.052Z,25.10
2018-07-02T05:25:55.115Z,25.10
2018-07-02T05:28:23.186Z,25.20
2018-07-02T05:33:19.303Z,25.20
2018-07-02T05:35:47.411Z,25.20
2018-07-02T05:38:15.742Z,25.20
2018-07-02T05:40:43.807Z,25.20
2018-07-02T05:43:11.899Z,25.20
2018-07-02T05:45:39.965Z,25.20
2018-07-02T05:48:08.039Z,25.20
2018-07-02T05:50:36.110Z,25.20
2018-07-02T05:53:04.183Z,25.20
2018-07-02T05:55:32.247Z,25.20
2018-07-02T05:58:00.619Z,25.20
2018-07-02T06:00:28.815Z,25.30
2018-07-02T06:02:56.773Z,25.30
2018-07-02T06:05:24.896Z,25.30
2018-07-02T06:07:52.974Z,25.30
2018-07-02T06:10:21.375Z,25.30
2018-07-02T06:12:49.447Z,25.30
2018-07-02T06:15:17.510Z,25.30
2018-07-02T06:17:45.589Z,25.40
2018-07-02T06:20:13.662Z,25.40
2018-07-02T06:22:41.738Z,25.40
2018-07-02T06:25:09.806Z,25.40
2018-07-02T06:27:37.906Z,25.40
2018-07-02T06:30:05.994Z,25.40
2018-07-02T06:32:34.060Z,25.40
2018-07-02T06:35:02.163Z,25.40
2018-07-02T06:37:30.226Z,25.40
2018-07-02T06:39:58.631Z,25.40
2018-07-02T06:42:26.695Z,25.50
2018-07-02T06:44:54.770Z,25.50
2018-07-02T06:47:22.943Z,25.50
2018-07-02T06:49:51.015Z,25.50
2018-07-02T06:52:19.242Z,25.50
2018-07-02T06:54:47.314Z,25.40
2018-07-02T06:57:15.486Z,25.40
2018-07-02T06:59:43.551Z,25.50
2018-07-02T07:02:11.626Z,25.50
2018-07-02T07:04:39.694Z,25.50
2018-07-02T07:07:07.770Z,25.50
2018-07-02T07:09:35.847Z,25.50
2018-07-02T07:12:03.910Z,25.40
2018-07-02T07:14:32.292Z,25.40
2018-07-02T07:17:00.342Z,25.40
2018-07-02T07:19:28.427Z,25.40
2018-07-02T07:21:56.502Z,25.40
2018-07-02T07:24:24.579Z,25.40
2018-07-02T07:26:52.643Z,25.40
2018-07-02T07:29:20.723Z,25.40
2018-07-02T07:31:48.794Z,25.40
2018-07-02T07:34:16.903Z,25.40
2018-07-02T07:36:44.974Z,25.30
2018-07-02T07:39:13.047Z,25.30
2018-07-02T07:41:41.303Z,25.40
2018-07-02T07:44:09.379Z,25.30
2018-07-02T07:46:37.458Z,25.30
2018-07-02T07:49:05.559Z,25.30
2018-07-02T07:51:33.622Z,25.30
2018-07-02T07:56:29.811Z,25.30
2018-07-02T07:58:57.878Z,25.30
2018-07-02T08:01:25.947Z,25.30
2018-07-02T08:03:54.031Z,25.30
2018-07-02T08:06:22.148Z,25.30
2018-07-02T08:08:50.239Z,25.30
2018-07-02T08:11:18.315Z,25.30
2018-07-02T08:13:46.382Z,25.30
2018-07-02T08:16:14.754Z,25.30
2018-07-02T08:18:42.814Z,25.30
2018-07-02T08:21:10.900Z,25.30
2018-07-02T08:23:38.955Z,25.30
2018-07-02T08:26:07.347Z,25.30
2018-07-02T08:28:35.407Z,25.30
2018-07-02T08:31:03.480Z,25.30
2018-07-02T08:33:32.116Z,25.30
2018-07-02T08:36:00.439Z,25.30
2018-07-02T08:38:28.506Z,25.30
2018-07-02T08:40:56.896Z,25.30
2018-07-02T08:43:25.055Z,25.30
2018-07-02T08:45:53.139Z,25.30
2018-07-02T08:48:21.208Z,25.30
2018-07-02T08:50:49.274Z,25.30
2018-07-02T08:53:17.350Z,25.30
2018-07-02T08:55:45.422Z,25.30
2018-07-02T08:58:13.557Z,25.30
2018-07-02T09:00:41.662Z,25.30
2018-07-02T09:03:09.995Z,25.30
2018-07-02T09:05:38.075Z,25.30
2018-07-02T09:10:34.195Z,25.30
2018-07-02T09:13:02.311Z,25.30
2018-07-02T09:15:30.393Z,25.30
2018-07-02T09:17:58.476Z,25.30
2018-07-02T09:20:26.547Z,25.30
2018-07-02T09:22:54.956Z,25.30
2018-07-02T09:25:23.022Z,25.30
2018-07-02T09:27:51.092Z,25.30
2018-07-02T09:30:19.166Z,25.30
2018-07-02T09:32:47.243Z,25.30
2018-07-02T09:35:15.335Z,25.30
2018-07-02T09:37:43.398Z,25.30
2018-07-02T09:40:11.479Z,25.30
2018-07-02T09:42:39.543Z,25.30
2018-07-02T09:45:07.619Z,25.30
2018-07-02T09:47:36.002Z,25.30
2018-07-02T09:50:04.812Z,25.30
2018-07-02T09:52:32.902Z,25.30
2018-07-02T09:55:01.099Z,25.30
2018-07-02T09:57:29.174Z,25.30
2018-07-02T09:59:57.243Z,25.30
2018-07-02T10:02:25.348Z,25.30
2018-07-02T10:04:53.887Z,25.30
2018-07-02T10:07:21.959Z,25.30
2018-07-02T10:09:50.039Z,25.30
2018-07-02T10:12:18.494Z,25.30
2018-07-02T10:14:46.581Z,25.30
2018-07-02T10:17:14.679Z,25.40
2018-07-02T10:19:42.759Z,25.30
2018-07-02T10:22:10.849Z,25.40
2018-07-02T10:24:38.919Z,25.40
2018-07-02T10:27:08.722Z,25.40
2018-07-02T10:29:37.043Z,25.40
2018-07-02T10:32:05.124Z,25.40
2018-07-02T10:34:33.206Z,25.40
2018-07-02T10:37:01.274Z,25.40
2018-07-02T10:39:29.342Z,25.40
2018-07-02T10:41:57.410Z,25.40
2018-07-02T10:44:26.143Z,25.40
2018-07-02T10:46:54.438Z,25.40
2018-07-02T10:49:22.511Z,25.40
2018-07-02T10:51:50.598Z,25.40
2018-07-02T10:54:18.683Z,25.40
2018-07-02T10:56:46.750Z,25.40
2018-07-02T10:59:14.857Z,25.40
2018-07-02T11:01:42.946Z,25.50
2018-07-02T11:04:11.220Z,25.50
2018-07-02T11:06:39.311Z,25.50
2018-07-02T11:09:08.491Z,25.50
2018-07-02T11:11:36.633Z,25.50
2018-07-02T11:14:04.767Z,25.60
2018-07-02T11:16:32.947Z,25.60
2018-07-02T11:19:01.019Z,25.60
2018-07-02T11:21:29.098Z,25.60
2018-07-02T11:23:57.162Z,25.60
2018-07-02T11:28:53.634Z,25.60
2018-07-02T11:31:21.723Z,25.60
2018-07-02T11:33:49.807Z,25.60
2018-07-02T11:36:17.896Z,25.60
2018-07-02T11:38:46.862Z,25.60
2018-07-02T11:41:15.730Z,25.50
2018-07-02T11:43:43.814Z,25.50
2018-07-02T11:46:12.248Z,25.50
2018-07-02T11:48:40.343Z,25.50
2018-07-02T11:51:08.420Z,25.50
2018-07-02T11:53:36.494Z,25.50
2018-07-02T11:56:04.667Z,25.50
2018-07-02T11:58:32.738Z,25.50
2018-07-02T12:01:00.811Z,25.50
2018-07-02T12:03:28.882Z,25.50
2018-07-02T12:05:56.952Z,25.50
2018-07-02T12:08:25.026Z,25.50
2018-07-02T12:10:53.395Z,25.50
2018-07-02T12:13:21.474Z,25.50
2018-07-02T12:15:49.549Z,25.50
2018-07-02T12:18:17.629Z,25.50
2018-07-02T12:20:45.698Z,25.50
2018-07-02T12:23:13.795Z,25.50
2018-07-02T12:25:41.868Z,25.50
2018-07-02T12:28:09.948Z,25.50
2018-07-02T12:30:38.035Z,25.50
2018-07-02T12:33:06.150Z,25.50
2018-07-02T12:35:35.644Z,25.50
2018-07-02T12:38:08.632Z,25.60
2018-07-02T12:40:36.999Z,25.60
2018-07-02T12:43:05.135Z,25.60
2018-07-02T12:45:33.206Z,25.60
2018-07-02T12:48:01.340Z,25.60
2018-07-02T12:50:29.414Z,25.60
2018-07-02T12:52:57.500Z,25.60
2018-07-02T12:55:25.607Z,25.60
2018-07-02T13:00:21.543Z,25.60
2018-07-02T13:02:49.611Z,25.60
2018-07-02T13:05:17.678Z,25.60
2018-07-02T13:10:13.695Z,25.70
2018-07-02T13:12:41.771Z,25.70
2018-07-02T13:15:09.839Z,25.70
2018-07-02T13:17:37.962Z,25.70
2018-07-02T13:20:06.337Z,25.70
2018-07-02T13:22:34.379Z,25.70
2018-07-02T13:25:02.626Z,25.70
2018-07-02T13:27:30.921Z,25.80
2018-07-02T13:29:59.005Z,25.70
2018-07-02T13:32:27.058Z,25.70
2018-07-02T13:34:55.170Z,25.70
2018-07-02T13:37:23.529Z,25.80
2018-07-02T13:39:51.611Z,25.70
2018-07-02T13:42:19.688Z,25.70
2018-07-02T13:44:47.766Z,25.70
2018-07-02T13:47:15.839Z,25.70
2018-07-02T13:49:43.943Z,25.70
2018-07-02T13:52:12.026Z,25.70
2018-07-02T13:54:40.140Z,25.70
2018-07-02T13:57:08.245Z,25.70
2018-07-02T13:59:36.687Z,25.80
2018-07-02T14:02:05.174Z,25.80
2018-07-02T14:04:33.246Z,25.80
2018-07-02T14:07:01.349Z,25.80
2018-07-02T14:09:29.498Z,25.70
2018-07-02T14:11:57.574Z,25.70
2018-07-02T14:14:25.751Z,25.70
2018-07-02T14:16:53.778Z,25.70
2018-07-02T14:19:21.891Z,25.80
2018-07-02T14:21:49.975Z,25.80
2018-07-02T14:24:18.062Z,25.80
2018-07-02T14:26:46.183Z,25.80
2018-07-02T14:29:14.274Z,25.80
2018-07-02T14:31:42.350Z,25.80
2018-07-02T14:34:10.430Z,25.80
2018-07-02T14:36:38.567Z,25.80
2018-07-02T14:39:09.198Z,25.80
2018-07-02T14:41:37.275Z,25.80
2018-07-02T14:44:05.363Z,25.80
2018-07-02T14:46:33.818Z,25.80
2018-07-02T14:49:01.882Z,25.80
2018-07-02T14:51:30.057Z,25.80
2018-07-02T14:53:58.131Z,25.80
2018-07-02T14:56:26.214Z,25.80
2018-07-02T14:58:54.314Z,25.80
2018-07-02T15:01:22.391Z,25.80
2018-07-02T15:03:50.620Z,25.80
2018-07-02T15:06:18.685Z,25.80
2018-07-02T15:08:46.780Z,25.80
2018-07-02T15:11:15.131Z,25.80
2018-07-02T15:13:43.210Z,25.80
2018-07-02T15:16:11.598Z,25.80
2018-07-02T15:18:39.686Z,25.80
2018-07-02T15:21:07.751Z,25.80
2018-07-02T15:23:35.842Z,25.80
2018-07-02T15:26:03.914Z,25.80
2018-07-02T15:28:31.982Z,25.80
2018-07-02T15:31:00.059Z,25.80
2018-07-02T15:33:28.126Z,25.80
2018-07-02T15:35:56.207Z,25.90
2018-07-02T15:38:24.306Z,25.80
2018-07-02T15:40:52.399Z,25.80
2018-07-02T15:43:20.479Z,25.90
2018-07-02T15:45:48.558Z,25.80
2018-07-02T15:48:16.652Z,25.80
2018-07-02T15:50:44.707Z,25.80
2018-07-02T15:53:12.804Z,25.80
2018-07-02T15:55:40.874Z,25.80
2018-07-02T15:58:08.941Z,25.90
2018-07-02T16:00:37.014Z,25.80
2018-07-02T16:03:05.091Z,25.80
2018-07-02T16:05:33.494Z,25.80
2018-07-02T16:08:01.569Z,25.80
2018-07-02T16:10:29.670Z,25.80
2018-07-02T16:12:57.953Z,25.80
2018-07-02T16:15:26.043Z,25.90
2018-07-02T16:17:54.114Z,25.90
2018-07-02T16:20:22.191Z,25.80
2018-07-02T16:22:50.306Z,25.90
2018-07-02T16:25:18.370Z,25.80
2018-07-02T16:27:46.436Z,25.90
2018-07-02T16:30:14.509Z,25.90
2018-07-02T16:32:42.579Z,25.80
2018-07-02T16:35:10.668Z,25.80
2018-07-02T16:37:38.774Z,25.90
2018-07-02T16:40:07.094Z,25.80
2018-07-02T16:42:35.128Z,25.90
2018-07-02T16:45:03.489Z,25.80
2018-07-02T16:47:31.586Z,25.80
2018-07-02T16:49:59.729Z,25.80
2018-07-02T16:52:27.926Z,25.80
2018-07-02T16:54:56.182Z,25.80
2018-07-02T16:57:24.443Z,25.80
2018-07-02T16:59:52.526Z,25.80
2018-07-02T17:02:20.634Z,25.90
2018-07-02T17:04:48.706Z,25.80
2018-07-02T17:07:16.795Z,25.80
2018-07-02T17:09:44.895Z,25.80
2018-07-02T17:12:12.963Z,25.80
2018-07-02T17:14:41.291Z,25.80
2018-07-02T17:17:09.373Z,25.80
2018-07-02T17:19:37.443Z,25.80
2018-07-02T17:22:05.535Z,25.80
2018-07-02T17:24:33.661Z,25.80
2018-07-02T17:27:01.735Z,25.80
2018-07-02T17:29:29.802Z,25.80
2018-07-02T17:31:57.878Z,25.80
2018-07-02T17:34:25.951Z,25.90
2018-07-02T17:36:54.486Z,25.80
2018-07-02T17:39:22.562Z,25.80
2018-07-02T17:41:50.822Z,25.80
2018-07-02T17:44:18.903Z,25.80
2018-07-02T17:46:47.061Z,25.80
2018-07-02T17:49:15.134Z,25.80
2018-07-02T17:51:43.210Z,25.80
2018-07-02T17:54:11.279Z,25.80
2018-07-02T17:56:39.351Z,25.80
2018-07-02T17:59:07.458Z,25.80
2018-07-02T18:01:35.578Z,25.80
2018-07-02T18:04:03.656Z,25.80
2018-07-02T18:06:31.742Z,25.80
2018-07-02T18:08:59.802Z,25.80
2018-07-02T18:11:27.979Z,25.80
2018-07-02T18:13:56.115Z,25.80
2018-07-02T18:16:24.199Z,25.80
2018-07-02T18:18:52.362Z,25.80
2018-07-02T18:21:20.427Z,25.80
2018-07-02T18:23:49.567Z,25.80
2018-07-02T18:26:17.646Z,25.80
2018-07-02T18:28:46.091Z,25.80
2018-07-02T18:31:14.259Z,25.80
2018-07-02T18:33:42.354Z,25.80
2018-07-02T18:36:10.447Z,25.80
2018-07-02T18:38:38.515Z,25.80
2018-07-02T18:41:06.607Z,25.80
2018-07-02T18:43:34.678Z,25.80
2018-07-02T18:46:02.762Z,25.80
2018-07-02T18:48:30.882Z,25.80
2018-07-02T18:50:58.925Z,25.80
2018-07-02T18:53:26.995Z,25.70
2018-07-02T18:55:55.069Z,25.70
2018-07-02T18:58:23.146Z,25.70
2018-07-02T19:00:51.219Z,25.70
2018-07-02T19:03:19.294Z,25.70
2018-07-02T19:05:47.387Z,25.70
2018-07-02T19:08:15.467Z,25.70
2018-07-02T19:10:43.539Z,25.70
2018-07-02T19:13:11.618Z,25.70
2018-07-02T19:15:39.724Z,25.70
2018-07-02T19:18:08.043Z,25.70
2018-07-02T19:20:36.365Z,25.70
2018-07-02T19:23:04.435Z,25.70
2018-07-02T19:25:32.515Z,25.70
2018-07-02T19:28:00.599Z,25.70
2018-07-02T19:30:28.674Z,25.70
2018-07-02T19:32:57.072Z,25.70
2018-07-02T19:35:25.180Z,25.70
2018-07-02T19:37:53.226Z,25.70
2018-07-02T19:40:21.301Z,25.70
2018-07-02T19:42:49.377Z,25.70
2018-07-02T19:45:17.450Z,25.70
2018-07-02T19:47:45.522Z,25.70
2018-07-02T19:50:13.591Z,25.70
2018-07-02T19:52:41.662Z,25.70
2018-07-02T19:55:09.743Z,25.60
2018-07-02T19:57:38.131Z,25.70
2018-07-02T20:00:06.458Z,25.70
2018-07-02T20:02:34.538Z,25.70
2018-07-02T20:05:02.603Z,25.60
2018-07-02T20:07:30.687Z,25.60
2018-07-02T20:09:58.760Z,25.60
2018-07-02T20:12:26.846Z,25.60
2018-07-02T20:14:54.927Z,25.60
2018-07-02T20:17:23.009Z,25.60
2018-07-02T20:19:51.071Z,25.60
2018-07-02T20:22:19.594Z,25.70
2018-07-02T20:24:47.659Z,25.70
2018-07-02T20:27:15.730Z,25.70
2018-07-02T20:29:43.811Z,25.70
2018-07-02T20:32:11.898Z,25.70
2018-07-02T20:34:39.981Z,25.70
2018-07-02T20:37:08.111Z,25.70
2018-07-02T20:39:36.213Z,25.70
2018-07-02T20:42:05.335Z,25.70
2018-07-02T20:44:33.420Z,25.60
2018-07-02T20:47:01.478Z,25.70
2018-07-02T20:49:29.573Z,25.70
2018-07-02T20:51:57.642Z,25.70
2018-07-02T20:54:25.727Z,25.70
2018-07-02T20:56:53.805Z,25.70
2018-07-02T20:59:21.928Z,25.70
2018-07-02T21:01:49.973Z,25.70
2018-07-02T21:04:18.058Z,25.70
2018-07-02T21:06:46.135Z,25.70
2018-07-02T21:09:14.215Z,25.70
2018-07-02T21:11:42.615Z,25.70
2018-07-02T21:14:10.775Z,25.70
2018-07-02T21:16:38.852Z,25.70
2018-07-02T21:19:06.939Z,25.70
2018-07-02T21:21:35.015Z,25.70
2018-07-02T21:24:03.090Z,25.60
2018-07-02T21:26:31.592Z,25.60
2018-07-02T21:28:59.614Z,25.60
2018-07-02T21:31:27.691Z,25.60
2018-07-02T21:33:56.531Z,25.60
2018-07-02T21:36:24.614Z,25.60
2018-07-02T21:38:52.694Z,25.60
2018-07-02T21:41:20.767Z,25.50
2018-07-02T21:43:48.874Z,25.50
2018-07-02T21:46:17.027Z,25.50
2018-07-02T21:48:45.114Z,25.50
2018-07-02T21:51:13.191Z,25.50
2018-07-02T21:53:41.266Z,25.50
2018-07-02T21:56:09.599Z,25.50
2018-07-02T21:58:37.740Z,25.50
2018-07-02T22:01:05.758Z,25.50
2018-07-02T22:03:33.851Z,25.40
2018-07-02T22:06:01.918Z,25.40
2018-07-02T22:08:30.431Z,25.40
2018-07-02T22:10:58.545Z,25.40
2018-07-02T22:13:26.574Z,25.40
2018-07-02T22:15:54.646Z,25.40
2018-07-02T22:18:22.772Z,25.40
2018-07-02T22:20:50.787Z,25.40
2018-07-02T22:23:18.874Z,25.40
2018-07-02T22:25:46.940Z,25.40
2018-07-02T22:28:14.999Z,25.40
2018-07-02T22:30:43.079Z,25.40
2018-07-02T22:33:11.142Z,25.40
2018-07-02T22:35:39.221Z,25.40
2018-07-02T22:38:07.291Z,25.30
2018-07-02T22:40:35.396Z,25.30
2018-07-02T22:43:03.463Z,25.40
2018-07-02T22:45:31.534Z,25.30
2018-07-02T22:47:59.599Z,25.30
2018-07-02T22:50:27.672Z,25.30
2018-07-02T22:52:55.736Z,25.30
2018-07-02T22:55:23.810Z,25.30
2018-07-02T22:57:51.878Z,25.30
2018-07-02T23:00:21.226Z,25.30
2018-07-02T23:02:49.357Z,25.30
2018-07-02T23:05:17.418Z,25.30
2018-07-02T23:07:45.488Z,25.30
2018-07-02T23:10:13.559Z,25.30
2018-07-02T23:12:41.642Z,25.30
2018-07-02T23:15:09.718Z,25.30
2018-07-02T23:17:37.783Z,25.30
2018-07-02T23:20:05.866Z,25.30
2018-07-02T23:22:44.699Z,25.30
2018-07-02T23:25:12.774Z,25.30
2018-07-02T23:27:40.846Z,25.30
2018-07-02T23:30:08.931Z,25.30
2018-07-02T23:32:37.194Z,25.30
2018-07-02T23:35:05.279Z,25.30
2018-07-02T23:37:33.347Z,25.30
2018-07-02T23:40:01.416Z,25.30
2018-07-02T23:42:29.743Z,25.30
2018-07-02T23:44:57.820Z,25.30
2018-07-02T23:47:25.895Z,25.30
2018-07-02T23:49:53.970Z,25.30
2018-07-02T23:52:22.039Z,25.30
2018-07-02T23:54:50.193Z,25.30
2018-07-02T23:57:18.263Z,25.30
2018-07-02T23:59:46.355Z,25.30
