createdAt,value
2022-07-30T00:00:49.636Z,54.18
2022-07-30T00:03:36.110Z,55.05
2022-07-30T00:06:22.267Z,54.84
2022-07-30T00:09:08.714Z,54.81
2022-07-30T00:11:55.156Z,54.78
2022-07-30T00:14:41.726Z,55.38
2022-07-30T00:17:28.012Z,55.23
2022-07-30T00:20:14.997Z,54.89
2022-07-30T00:23:04.930Z,55.80
2022-07-30T00:25:51.139Z,56.30
2022-07-30T00:28:37.066Z,56.22
2022-07-30T00:31:23.460Z,55.72
2022-07-30T00:34:09.905Z,56.93
2022-07-30T00:36:56.929Z,56.84
2022-07-30T00:39:43.169Z,57.70
2022-07-30T00:42:46.570Z,56.31
2022-07-30T00:45:34.432Z,56.43
2022-07-30T00:48:20.783Z,56.88
2022-07-30T00:51:07.059Z,58.84
2022-07-30T00:53:53.527Z,58.47
2022-07-30T00:56:39.930Z,57.60
2022-07-30T00:59:28.418Z,57.62
2022-07-30T01:02:14.809Z,56.98
2022-07-30T01:05:01.207Z,56.91
2022-07-30T01:07:47.572Z,58.20
2022-07-30T01:10:34.038Z,58.19
2022-07-30T01:13:20.372Z,56.95
2022-07-30T01:16:06.698Z,59.71
2022-07-30T01:19:12.533Z,57.78
2022-07-30T01:22:24.800Z,58.73
2022-07-30T01:25:36.858Z,58.75
2022-07-30T01:28:27.826Z,59.28
2022-07-30T01:31:14.258Z,58.72
2022-07-30T01:34:01.088Z,59.78
2022-07-30T01:36:47.576Z,59.17
2022-07-30T01:39:33.908Z,61.32
2022-07-30T01:42:20.949Z,61.02
2022-07-30T01:45:09.146Z,60.94
2022-07-30T01:47:58.658Z,61.10
2022-07-30T01:50:46.792Z,60.75
2022-07-30T01:53:37.214Z,61.02
2022-07-30T01:56:25.151Z,59.66
2022-07-30T01:59:12.471Z,60.21
2022-07-30T02:01:59.740Z,59.62
2022-07-30T02:04:47.251Z,59.12
2022-07-30T02:07:56.860Z,58.93
2022-07-30T02:10:52.486Z,61.78
2022-07-30T02:13:47.286Z,62.10
2022-07-30T02:16:37.584Z,62.14
2022-07-30T02:19:25.921Z,60.83
2022-07-30T02:22:20.577Z,59.55
2022-07-30T02:25:10.694Z,61.09
2022-07-30T02:28:02.687Z,60.74
2022-07-30T02:30:55.084Z,62.01
2022-07-30T02:33:48.647Z,61.39
2022-07-30T02:36:36.002Z,62.79
2022-07-30T02:39:22.998Z,61.60
2022-07-30T02:42:10.655Z,62.36
2022-07-30T02:44:58.066Z,62.45
2022-07-30T02:47:51.639Z,62.53
2022-07-30T02:50:39.449Z,63.05
2022-07-30T02:53:27.378Z,62.26
2022-07-30T02:56:16.025Z,64.64
2022-07-30T02:59:03.712Z,62.56
2022-07-30T03:01:50.968Z,62.69
2022-07-30T03:04:38.390Z,62.52
2022-07-30T03:07:25.405Z,66.94
2022-07-30T03:10:13.513Z,64.58
2022-07-30T03:13:00.959Z,63.50
2022-07-30T03:15:49.175Z,62.61
2022-07-30T03:18:37.001Z,62.64
2022-07-30T03:21:26.389Z,66.28
2022-07-30T03:24:14.108Z,64.87
2022-07-30T03:27:03.822Z,65.77
2022-07-30T03:29:52.403Z,66.17
2022-07-30T03:32:39.282Z,66.04
2022-07-30T03:35:31.388Z,66.98
2022-07-30T03:38:18.728Z,64.56
2022-07-30T03:41:05.875Z,66.08
2022-07-30T03:43:52.761Z,64.69
2022-07-30T03:46:39.078Z,67.37
2022-07-30T03:49:26.034Z,67.50
2022-07-30T03:52:12.615Z,66.88
2022-07-30T03:54:59.727Z,66.68
2022-07-30T03:57:49.313Z,66.84
2022-07-30T04:00:36.475Z,66.39
2022-07-30T04:03:31.017Z,65.26
2022-07-30T04:06:17.721Z,65.70
2022-07-30T04:09:04.436Z,67.60
2022-07-30T04:11:51.365Z,68.03
2022-07-30T04:14:42.570Z,67.11
2022-07-30T04:17:49.796Z,68.12
2022-07-30T04:20:41.361Z,68.27
2022-07-30T04:23:27.669Z,71.11
2022-07-30T04:26:14.683Z,71.53
2022-07-30T04:29:02.156Z,69.23
2022-07-30T04:31:48.773Z,69.13
2022-07-30T04:34:36.437Z,70.69
2022-07-30T04:37:26.797Z,70.14
2022-07-30T04:40:13.446Z,69.46
2022-07-30T04:43:00.009Z,69.71
2022-07-30T04:45:46.242Z,69.87
2022-07-30T04:48:32.578Z,68.35
2022-07-30T04:51:27.090Z,68.18
2022-07-30T04:54:15.502Z,71.76
2022-07-30T04:57:02.347Z,68.76
2022-07-30T04:59:49.133Z,70.20
2022-07-30T05:02:35.615Z,66.54
2022-07-30T05:05:24.250Z,67.36
2022-07-30T05:08:12.465Z,66.94
2022-07-30T05:10:59.153Z,69.49
2022-07-30T05:13:48.412Z,68.52
2022-07-30T05:16:36.011Z,67.54
2022-07-30T05:19:22.917Z,64.36
2022-07-30T05:22:09.789Z,65.04
2022-07-30T05:24:57.576Z,66.23
2022-07-30T05:27:44.262Z,65.76
2022-07-30T05:30:30.714Z,67.76
2022-07-30T05:33:17.655Z,66.71
2022-07-30T05:36:04.102Z,66.73
2022-07-30T05:38:51.377Z,66.41
2022-07-30T05:41:38.163Z,68.47
2022-07-30T05:44:25.105Z,66.98
2022-07-30T05:47:11.543Z,64.52
2022-07-30T05:50:01.604Z,65.47
2022-07-30T05:52:51.340Z,68.42
2022-07-30T05:55:38.553Z,66.65
2022-07-30T05:58:25.427Z,64.88
2022-07-30T06:01:12.325Z,67.74
2022-07-30T06:03:59.257Z,69.41
2022-07-30T06:06:53.880Z,68.94
2022-07-30T06:09:42.167Z,67.00
2022-07-30T06:12:29.774Z,65.58
2022-07-30T06:15:19.486Z,67.57
2022-07-30T06:18:11.606Z,65.15
2022-07-30T06:20:59.385Z,66.41
2022-07-30T06:23:45.596Z,64.38
2022-07-30T06:26:32.481Z,68.27
2022-07-30T06:29:18.863Z,65.27
2022-07-30T06:32:05.740Z,66.31
2022-07-30T06:34:59.714Z,67.88
2022-07-30T06:37:59.359Z,64.90
2022-07-30T06:40:57.129Z,63.26
2022-07-30T06:43:47.546Z,61.83
2022-07-30T06:46:34.407Z,60.96
2022-07-30T06:49:20.950Z,61.74
2022-07-30T06:52:07.996Z,61.04
2022-07-30T06:54:54.646Z,60.30
2022-07-30T06:57:42.586Z,61.82
2022-07-30T07:00:30.624Z,63.25
2022-07-30T07:03:18.550Z,62.42
2022-07-30T07:06:06.697Z,62.23
2022-07-30T07:08:52.997Z,62.39
2022-07-30T07:11:40.434Z,59.10
2022-07-30T07:14:27.286Z,57.69
2022-07-30T07:17:13.798Z,59.84
2022-07-30T07:20:02.880Z,57.71
2022-07-30T07:22:50.148Z,59.07
2022-07-30T07:25:36.547Z,56.33
2022-07-30T07:28:33.319Z,56.71
2022-07-30T07:32:05.023Z,57.92
2022-07-30T07:34:26.596Z,54.76
2022-07-30T07:37:13.087Z,57.17
2022-07-30T07:39:59.536Z,55.55
2022-07-30T07:42:52.187Z,55.07
2022-07-30T07:45:39.370Z,54.83
2022-07-30T07:48:25.662Z,59.87
2022-07-30T07:51:13.473Z,57.21
2022-07-30T07:54:19.980Z,55.59
2022-07-30T07:57:10.394Z,57.60
2022-07-30T07:59:59.470Z,57.17
2022-07-30T08:02:47.041Z,55.16
2022-07-30T08:05:55.878Z,55.03
2022-07-30T08:08:40.902Z,56.13
2022-07-30T08:11:29.139Z,56.36
2022-07-30T08:14:18.692Z,56.91
2022-07-30T08:17:08.096Z,59.24
2022-07-30T08:20:03.531Z,56.18
2022-07-30T08:22:50.066Z,57.25
2022-07-30T08:25:36.674Z,56.56
2022-07-30T08:28:35.399Z,57.13
2022-07-30T08:31:23.143Z,54.69
2022-07-30T08:34:09.527Z,56.40
2022-07-30T08:36:56.192Z,67.68
2022-07-30T08:39:42.886Z,70.69
2022-07-30T08:42:29.483Z,69.71
2022-07-30T08:45:17.526Z,72.44
2022-07-30T08:48:08.247Z,74.12
2022-07-30T08:50:55.513Z,75.72
2022-07-30T08:53:44.292Z,79.98
2022-07-30T08:56:32.628Z,80.19
2022-07-30T08:59:19.070Z,82.10
2022-07-30T09:02:08.922Z,80.05
2022-07-30T09:04:58.410Z,83.86
2022-07-30T09:07:44.805Z,84.57
2022-07-30T09:10:31.155Z,91.33
2022-07-30T09:13:35.686Z,92.84
2022-07-30T09:16:23.381Z,91.67
2022-07-30T09:19:17.945Z,93.74
2022-07-30T09:22:04.194Z,92.16
2022-07-30T09:24:50.924Z,95.89
2022-07-30T09:27:47.760Z,96.49
2022-07-30T09:30:54.576Z,99.07
2022-07-30T09:33:47.375Z,98.02
2022-07-30T09:36:35.913Z,97.64
2022-07-30T09:39:35.733Z,96.16
2022-07-30T09:42:26.037Z,99.22
2022-07-30T09:45:14.728Z,99.94
2022-07-30T09:48:01.807Z,100.00
2022-07-30T09:50:49.990Z,100.00
2022-07-30T09:53:36.990Z,100.00
2022-07-30T09:56:26.695Z,100.00
2022-07-30T09:59:35.094Z,100.00
2022-07-30T10:02:22.950Z,100.00
2022-07-30T10:05:22.005Z,100.00
2022-07-30T10:08:16.722Z,100.00
2022-07-30T10:11:09.716Z,100.00
2022-07-30T10:13:57.822Z,100.00
2022-07-30T10:16:44.267Z,100.00
2022-07-30T10:19:40.314Z,100.00
2022-07-30T10:22:34.769Z,100.00
2022-07-30T10:25:49.629Z,100.00
2022-07-30T10:28:45.714Z,100.00
2022-07-30T10:31:48.041Z,100.00
2022-07-30T10:34:36.165Z,100.00
2022-07-30T10:37:22.840Z,100.00
2022-07-30T10:40:18.578Z,100.00
2022-07-30T10:43:53.094Z,100.00
2022-07-30T10:46:58.544Z,100.00
2022-07-30T10:50:04.751Z,100.00
2022-07-30T10:52:54.985Z,100.00
2022-07-30T10:55:41.799Z,100.00
2022-07-30T10:58:28.019Z,100.00
2022-07-30T11:01:18.131Z,100.00
2022-07-30T11:04:20.859Z,100.00
2022-07-30T11:07:21.219Z,100.00
2022-07-30T11:10:09.679Z,100.00
2022-07-30T11:12:56.060Z,100.00
2022-07-30T11:15:57.711Z,100.00
2022-07-30T11:19:27.274Z,100.00
2022-07-30T11:22:31.455Z,100.00
2022-07-30T11:25:22.030Z,100.00
2022-07-30T11:28:34.136Z,100.00
2022-07-30T11:31:54.737Z,100.00
2022-07-30T11:34:40.967Z,100.00
2022-07-30T11:37:31.925Z,100.00
2022-07-30T11:40:26.147Z,100.00
2022-07-30T11:43:18.651Z,100.00
2022-07-30T11:46:10.222Z,100.00
2022-07-30T11:49:08.502Z,100.00
2022-07-30T11:51:54.966Z,100.00
2022-07-30T11:54:55.049Z,100.00
2022-07-30T11:57:42.181Z,100.00
2022-07-30T12:00:47.838Z,100.00
2022-07-30T12:03:34.300Z,100.00
2022-07-30T12:06:20.663Z,100.00
2022-07-30T12:09:07.366Z,100.00
2022-07-30T12:11:59.366Z,100.00
2022-07-30T12:14:47.271Z,100.00
2022-07-30T12:17:46.566Z,100.00
2022-07-30T12:20:33.930Z,100.00
2022-07-30T12:23:21.848Z,100.00
2022-07-30T12:26:08.819Z,100.00
2022-07-30T12:29:07.406Z,100.00
2022-07-30T12:31:53.536Z,100.00
2022-07-30T12:34:39.771Z,100.00
2022-07-30T12:37:26.149Z,100.00
2022-07-30T12:40:15.384Z,100.00
2022-07-30T12:43:01.714Z,100.00
2022-07-30T12:45:51.884Z,99.36
2022-07-30T12:48:54.793Z,100.00
2022-07-30T12:51:51.228Z,97.72
2022-07-30T12:54:37.489Z,93.78
2022-07-30T12:57:23.319Z,88.41
2022-07-30T13:00:09.910Z,94.83
2022-07-30T13:02:56.317Z,91.13
2022-07-30T13:05:47.259Z,90.74
2022-07-30T13:09:06.349Z,90.49
2022-07-30T13:11:52.839Z,99.18
2022-07-30T13:14:39.423Z,100.00
2022-07-30T13:17:25.883Z,99.04
2022-07-30T13:20:14.148Z,97.04
2022-07-30T13:23:02.115Z,99.16
2022-07-30T13:25:49.128Z,100.00
2022-07-30T13:28:36.680Z,100.00
2022-07-30T13:31:23.288Z,100.00
2022-07-30T13:34:10.256Z,100.00
2022-07-30T13:36:56.290Z,100.00
2022-07-30T13:39:42.618Z,100.00
2022-07-30T13:42:28.801Z,100.00
2022-07-30T13:45:15.137Z,100.00
2022-07-30T13:48:01.590Z,100.00
2022-07-30T13:50:48.093Z,100.00
2022-07-30T13:53:34.170Z,100.00
2022-07-30T13:56:20.655Z,100.00
2022-07-30T13:59:08.247Z,100.00
2022-07-30T14:01:56.485Z,100.00
2022-07-30T14:04:43.226Z,100.00
2022-07-30T14:07:29.523Z,100.00
2022-07-30T14:10:15.858Z,100.00
2022-07-30T14:13:02.155Z,100.00
2022-07-30T14:15:48.629Z,100.00
2022-07-30T14:18:34.980Z,100.00
2022-07-30T14:21:21.578Z,97.30
2022-07-30T14:24:08.020Z,95.13
2022-07-30T14:26:58.199Z,93.54
2022-07-30T14:29:45.016Z,91.42
2022-07-30T14:32:32.738Z,92.04
2022-07-30T14:35:19.123Z,90.47
2022-07-30T14:38:05.921Z,88.69
2022-07-30T14:40:52.098Z,88.07
2022-07-30T14:43:38.266Z,89.67
2022-07-30T14:46:24.653Z,92.43
2022-07-30T14:49:11.053Z,90.93
2022-07-30T14:52:01.967Z,92.60
2022-07-30T14:54:48.283Z,90.59
2022-07-30T14:57:34.485Z,94.51
2022-07-30T15:00:21.291Z,92.49
2022-07-30T15:03:11.470Z,90.38
2022-07-30T15:05:57.691Z,92.13
2022-07-30T15:08:46.026Z,91.08
2022-07-30T15:11:45.003Z,85.23
2022-07-30T15:14:40.194Z,83.67
2022-07-30T15:17:28.101Z,81.49
2022-07-30T15:20:14.672Z,81.11
2022-07-30T15:23:01.120Z,80.75
2022-07-30T15:25:48.843Z,82.77
2022-07-30T15:28:35.530Z,84.30
2022-07-30T15:31:21.959Z,80.47
2022-07-30T15:34:12.653Z,82.60
2022-07-30T15:36:58.919Z,87.30
2022-07-30T15:39:45.432Z,87.59
2022-07-30T15:42:32.187Z,84.45
2022-07-30T15:45:20.117Z,84.10
2022-07-30T15:48:06.816Z,79.32
2022-07-30T15:50:53.969Z,80.48
2022-07-30T15:53:40.113Z,79.95
2022-07-30T15:56:28.289Z,80.90
2022-07-30T15:59:14.420Z,81.02
2022-07-30T16:02:01.044Z,82.38
2022-07-30T16:04:48.343Z,79.08
2022-07-30T16:07:34.543Z,76.00
2022-07-30T16:10:20.713Z,75.51
2022-07-30T16:13:08.018Z,76.37
2022-07-30T16:15:54.620Z,73.25
2022-07-30T16:18:40.753Z,75.73
2022-07-30T16:21:27.237Z,72.99
2022-07-30T16:24:13.647Z,73.51
2022-07-30T16:26:59.837Z,76.60
2022-07-30T16:29:45.592Z,75.81
2022-07-30T16:32:32.398Z,77.67
2022-07-30T16:35:18.730Z,78.38
2022-07-30T16:38:05.131Z,75.32
2022-07-30T16:40:51.421Z,74.51
2022-07-30T16:43:38.179Z,73.64
2022-07-30T16:46:24.460Z,73.66
2022-07-30T16:49:10.722Z,73.99
2022-07-30T16:51:56.992Z,76.23
2022-07-30T16:54:43.598Z,74.48
2022-07-30T16:57:30.378Z,74.85
2022-07-30T17:00:18.229Z,72.01
2022-07-30T17:03:04.742Z,73.28
2022-07-30T17:05:51.238Z,72.78
2022-07-30T17:08:37.624Z,75.21
2022-07-30T17:11:46.476Z,75.38
2022-07-30T17:14:34.609Z,77.32
2022-07-30T17:17:21.045Z,77.10
2022-07-30T17:20:09.985Z,77.50
2022-07-30T17:22:56.739Z,77.87
2022-07-30T17:25:42.890Z,79.82
2022-07-30T17:28:29.129Z,82.14
2022-07-30T17:31:15.444Z,83.18
2022-07-30T17:34:01.637Z,86.43
2022-07-30T17:36:52.261Z,86.91
2022-07-30T17:40:03.989Z,84.69
2022-07-30T17:42:46.514Z,86.76
2022-07-30T17:45:34.408Z,87.32
2022-07-30T17:48:21.795Z,88.82
2022-07-30T17:51:08.469Z,89.85
2022-07-30T17:53:54.843Z,90.19
2022-07-30T17:56:41.389Z,91.82
2022-07-30T17:59:27.762Z,91.28
2022-07-30T18:02:14.267Z,89.43
2022-07-30T18:05:00.741Z,88.89
2022-07-30T18:07:47.086Z,90.12
2022-07-30T18:10:33.537Z,89.68
2022-07-30T18:13:26.762Z,91.08
2022-07-30T18:16:14.117Z,91.38
2022-07-30T18:19:00.347Z,90.10
2022-07-30T18:21:47.002Z,88.48
2022-07-30T18:24:33.185Z,91.27
2022-07-30T18:27:19.518Z,88.34
2022-07-30T18:30:06.548Z,89.95
2022-07-30T18:32:52.853Z,93.65
2022-07-30T18:35:39.122Z,91.51
2022-07-30T18:38:25.663Z,89.86
2022-07-30T18:41:11.983Z,91.13
2022-07-30T18:43:58.126Z,92.66
2022-07-30T18:46:44.585Z,91.35
2022-07-30T18:49:38.341Z,92.14
2022-07-30T18:52:24.758Z,89.83
2022-07-30T18:55:12.455Z,88.85
2022-07-30T18:57:58.534Z,85.73
2022-07-30T19:00:45.350Z,89.77
2022-07-30T19:03:32.123Z,88.95
2022-07-30T19:06:21.520Z,87.73
2022-07-30T19:09:16.840Z,89.88
2022-07-30T19:12:05.074Z,89.93
2022-07-30T19:14:53.084Z,91.50
2022-07-30T19:17:46.534Z,86.10
2022-07-30T19:20:33.196Z,91.68
2022-07-30T19:23:20.186Z,88.14
2022-07-30T19:26:06.277Z,90.96
2022-07-30T19:28:52.660Z,90.91
2022-07-30T19:31:41.644Z,90.43
2022-07-30T19:34:28.146Z,91.35
2022-07-30T19:37:14.539Z,98.26
2022-07-30T19:40:06.733Z,92.49
2022-07-30T19:43:09.467Z,89.92
2022-07-30T19:45:58.422Z,86.39
2022-07-30T19:48:45.801Z,92.15
2022-07-30T19:52:11.145Z,90.98
2022-07-30T19:54:38.862Z,90.45
2022-07-30T19:57:25.261Z,89.11
2022-07-30T20:00:31.630Z,90.17
2022-07-30T20:03:25.677Z,89.45
2022-07-30T20:06:18.442Z,88.00
2022-07-30T20:09:05.168Z,91.37
2022-07-30T20:12:01.587Z,89.45
2022-07-30T20:14:48.797Z,88.74
2022-07-30T20:17:35.215Z,86.18
2022-07-30T20:20:26.236Z,87.57
2022-07-30T20:23:12.574Z,85.60
2022-07-30T20:25:58.921Z,84.34
2022-07-30T20:28:52.381Z,85.02
2022-07-30T20:31:39.599Z,91.90
2022-07-30T20:34:30.780Z,90.02
2022-07-30T20:37:21.673Z,95.90
2022-07-30T20:40:09.288Z,96.40
2022-07-30T20:42:56.190Z,92.54
2022-07-30T20:45:43.755Z,90.93
2022-07-30T20:48:34.861Z,88.61
2022-07-30T20:51:21.310Z,92.07
2022-07-30T20:54:07.607Z,91.05
2022-07-30T20:56:54.039Z,90.69
2022-07-30T20:59:40.967Z,98.41
2022-07-30T21:02:30.205Z,100.00
2022-07-30T21:05:20.097Z,100.00
2022-07-30T21:08:06.414Z,100.00
2022-07-30T21:10:53.438Z,100.00
2022-07-30T21:13:41.497Z,100.00
2022-07-30T21:16:30.518Z,100.00
2022-07-30T21:19:17.701Z,100.00
2022-07-30T21:22:05.216Z,100.00
2022-07-30T21:24:53.021Z,100.00
2022-07-30T21:27:40.015Z,100.00
2022-07-30T21:30:26.899Z,100.00
2022-07-30T21:33:13.199Z,100.00
2022-07-30T21:36:00.135Z,100.00
2022-07-30T21:38:46.429Z,100.00
2022-07-30T21:41:40.240Z,100.00
2022-07-30T21:44:27.131Z,100.00
2022-07-30T21:47:13.592Z,100.00
2022-07-30T21:49:59.941Z,100.00
2022-07-30T21:52:46.288Z,100.00
2022-07-30T21:55:33.255Z,100.00
2022-07-30T21:58:26.207Z,100.00
2022-07-30T22:01:17.201Z,100.00
2022-07-30T22:04:09.075Z,100.00
2022-07-30T22:06:55.483Z,100.00
2022-07-30T22:09:46.914Z,100.00
2022-07-30T22:12:32.873Z,100.00
2022-07-30T22:15:21.140Z,100.00
2022-07-30T22:18:08.095Z,100.00
2022-07-30T22:20:54.705Z,100.00
2022-07-30T22:23:54.811Z,100.00
2022-07-30T22:26:45.345Z,100.00
2022-07-30T22:29:33.903Z,100.00
2022-07-30T22:32:20.967Z,100.00
2022-07-30T22:35:07.550Z,100.00
2022-07-30T22:37:54.085Z,100.00
2022-07-30T22:40:40.812Z,100.00
2022-07-30T22:43:38.099Z,100.00
2022-07-30T22:46:31.072Z,100.00
2022-07-30T22:49:24.065Z,100.00
2022-07-30T22:52:27.565Z,100.00
2022-07-30T22:55:15.525Z,100.00
2022-07-30T22:58:07.831Z,99.63
2022-07-30T23:00:55.710Z,100.00
2022-07-30T23:03:42.260Z,100.00
2022-07-30T23:06:30.180Z,100.00
2022-07-30T23:09:16.524Z,100.00
2022-07-30T23:12:03.504Z,100.00
2022-07-30T23:14:49.796Z,100.00
2022-07-30T23:17:38.511Z,100.00
2022-07-30T23:20:24.816Z,100.00
2022-07-30T23:23:11.560Z,100.00
2022-07-30T23:25:57.762Z,100.00
2022-07-30T23:28:44.147Z,100.00
2022-07-30T23:31:30.539Z,100.00
2022-07-30T23:34:16.856Z,100.00
2022-07-30T23:37:05.000Z,100.00
2022-07-30T23:39:51.442Z,100.00
2022-07-30T23:42:38.076Z,100.00
2022-07-30T23:45:25.272Z,100.00
2022-07-30T23:48:12.080Z,100.00
2022-07-30T23:50:58.909Z,99.99
2022-07-30T23:53:45.429Z,100.00
2022-07-30T23:56:32.406Z,100.00
2022-07-30T23:59:18.442Z,100.00
