createdAt,value
2019-06-07T00:00:38.843Z,43.90
2019-06-07T00:02:42.543Z,43.90
2019-06-07T00:05:10.142Z,43.90
2019-06-07T00:07:38.508Z,43.90
2019-06-07T00:10:06.840Z,44.00
2019-06-07T00:12:36.891Z,43.90
2019-06-07T00:15:03.958Z,43.90
2019-06-07T00:17:31.024Z,43.80
2019-06-07T00:19:58.227Z,43.80
2019-06-07T00:22:33.042Z,43.90
2019-06-07T00:24:54.106Z,43.80
2019-06-07T00:27:22.555Z,43.80
2019-06-07T00:29:50.103Z,43.80
2019-06-07T00:32:19.105Z,43.70
2019-06-07T00:34:45.987Z,43.80
2019-06-07T00:37:14.235Z,43.70
2019-06-07T00:39:41.978Z,43.70
2019-06-07T00:42:10.838Z,43.70
2019-06-07T00:44:37.962Z,43.70
2019-06-07T00:47:05.321Z,43.70
2019-06-07T00:49:41.174Z,43.70
2019-06-07T00:52:01.194Z,43.60
2019-06-07T00:54:28.289Z,43.60
2019-06-07T00:56:55.354Z,43.60
2019-06-07T00:59:28.903Z,43.60
2019-06-07T01:01:51.246Z,43.60
2019-06-07T01:04:20.761Z,43.60
2019-06-07T01:06:47.144Z,43.60
2019-06-07T01:09:15.344Z,43.60
2019-06-07T01:11:42.566Z,43.60
2019-06-07T01:14:09.640Z,43.50
2019-06-07T01:16:56.595Z,43.40
2019-06-07T01:19:07.230Z,43.60
2019-06-07T01:21:34.291Z,43.50
2019-06-07T01:24:11.666Z,43.40
2019-06-07T01:26:30.578Z,43.40
2019-06-07T01:28:57.815Z,43.40
2019-06-07T01:31:27.762Z,43.30
2019-06-07T01:33:53.728Z,43.30
2019-06-07T01:36:22.349Z,43.30
2019-06-07T01:38:49.767Z,43.30
2019-06-07T01:41:17.389Z,43.30
2019-06-07T01:43:45.663Z,43.30
2019-06-07T01:46:13.148Z,43.30
2019-06-07T01:48:49.539Z,43.30
2019-06-07T01:51:09.095Z,43.30
2019-06-07T01:53:36.222Z,43.30
2019-06-07T01:56:03.384Z,43.20
2019-06-07T01:58:30.649Z,43.20
2019-06-07T02:00:57.721Z,43.20
2019-06-07T02:03:29.294Z,43.20
2019-06-07T02:05:53.662Z,43.20
2019-06-07T02:08:22.204Z,43.10
2019-06-07T02:10:49.650Z,43.10
2019-06-07T02:13:16.734Z,43.20
2019-06-07T02:15:43.796Z,43.10
2019-06-07T02:18:10.935Z,43.10
2019-06-07T02:20:38.027Z,43.10
2019-06-07T02:23:05.160Z,43.10
2019-06-07T02:25:43.658Z,43.10
2019-06-07T02:28:26.064Z,43.10
2019-06-07T02:30:47.633Z,43.20
2019-06-07T02:32:58.600Z,43.10
2019-06-07T02:35:30.858Z,43.10
2019-06-07T02:37:54.488Z,43.10
2019-06-07T02:40:22.012Z,43.10
2019-06-07T02:42:49.275Z,43.10
2019-06-07T02:45:16.992Z,43.10
2019-06-07T02:47:44.072Z,43.00
2019-06-07T02:50:11.229Z,43.10
2019-06-07T02:52:40.736Z,43.00
2019-06-07T02:55:07.130Z,43.00
2019-06-07T02:57:39.947Z,43.00
2019-06-07T03:00:17.130Z,43.00
2019-06-07T03:02:40.356Z,43.00
2019-06-07T03:05:00.701Z,43.00
2019-06-07T03:07:30.028Z,43.00
2019-06-07T03:09:56.819Z,42.90
2019-06-07T03:12:23.899Z,42.90
2019-06-07T03:14:51.036Z,42.90
2019-06-07T03:17:18.125Z,43.00
2019-06-07T03:19:45.204Z,42.90
2019-06-07T03:22:12.383Z,42.90
2019-06-07T03:24:42.362Z,42.90
2019-06-07T03:27:34.251Z,42.90
2019-06-07T03:29:37.046Z,42.90
2019-06-07T03:32:04.270Z,42.80
2019-06-07T03:34:38.129Z,42.90
2019-06-07T03:37:00.128Z,42.80
2019-06-07T03:39:28.403Z,42.80
2019-06-07T03:42:06.253Z,42.80
2019-06-07T03:44:24.809Z,42.80
2019-06-07T03:46:51.881Z,42.80
2019-06-07T03:49:19.312Z,42.80
2019-06-07T03:51:46.433Z,42.70
2019-06-07T03:54:13.545Z,42.80
2019-06-07T03:56:41.202Z,42.80
2019-06-07T03:59:08.494Z,42.80
2019-06-07T04:01:37.665Z,42.70
2019-06-07T04:04:04.481Z,42.80
2019-06-07T04:06:33.715Z,42.70
2019-06-07T04:09:00.467Z,42.70
2019-06-07T04:11:27.806Z,42.70
2019-06-07T04:13:55.154Z,42.70
2019-06-07T04:16:22.216Z,42.70
2019-06-07T04:18:49.288Z,42.70
2019-06-07T04:21:16.484Z,42.70
2019-06-07T04:23:45.757Z,42.80
2019-06-07T04:26:12.359Z,42.70
2019-06-07T04:29:30.861Z,42.70
2019-06-07T04:31:08.468Z,42.70
2019-06-07T04:33:39.709Z,42.70
2019-06-07T04:36:04.321Z,42.70
2019-06-07T04:38:32.703Z,42.70
2019-06-07T04:41:00.237Z,42.70
2019-06-07T04:43:27.304Z,42.60
2019-06-07T04:45:54.410Z,42.70
2019-06-07T04:48:21.487Z,42.70
2019-06-07T04:50:49.881Z,42.70
2019-06-07T04:53:17.004Z,42.60
2019-06-07T04:55:44.108Z,42.70
2019-06-07T04:58:11.228Z,42.70
2019-06-07T05:01:01.497Z,42.60
2019-06-07T05:03:07.095Z,42.50
2019-06-07T05:05:35.184Z,42.00
2019-06-07T05:08:07.534Z,40.60
2019-06-07T05:10:36.093Z,41.80
2019-06-07T05:13:00.735Z,42.20
2019-06-07T05:15:27.831Z,42.30
2019-06-07T05:17:54.900Z,42.50
2019-06-07T05:20:22.011Z,42.50
2019-06-07T05:22:49.244Z,42.60
2019-06-07T05:25:16.352Z,42.60
2019-06-07T05:27:46.877Z,42.80
2019-06-07T05:30:36.432Z,42.90
2019-06-07T05:32:45.479Z,42.90
2019-06-07T05:35:10.153Z,42.90
2019-06-07T05:37:38.225Z,43.00
2019-06-07T05:40:06.040Z,42.90
2019-06-07T05:42:37.062Z,42.90
2019-06-07T05:45:02.002Z,42.90
2019-06-07T05:47:29.164Z,43.00
2019-06-07T05:49:56.239Z,42.90
2019-06-07T05:52:23.360Z,43.00
2019-06-07T05:54:50.447Z,43.10
2019-06-07T05:57:17.516Z,43.10
2019-06-07T05:59:47.224Z,43.10
2019-06-07T06:02:22.169Z,43.10
2019-06-07T06:04:48.591Z,43.10
2019-06-07T06:07:11.491Z,43.20
2019-06-07T06:09:38.583Z,43.10
2019-06-07T06:12:05.800Z,43.10
2019-06-07T06:14:32.838Z,43.10
2019-06-07T06:16:59.951Z,43.10
2019-06-07T06:19:27.207Z,43.10
2019-06-07T06:21:54.348Z,43.10
2019-06-07T06:24:21.421Z,43.10
2019-06-07T06:26:54.752Z,43.10
2019-06-07T06:29:17.270Z,43.20
2019-06-07T06:32:35.443Z,43.20
2019-06-07T06:34:13.198Z,43.10
2019-06-07T06:36:43.884Z,43.20
2019-06-07T06:39:09.050Z,43.10
2019-06-07T06:41:50.765Z,42.70
2019-06-07T06:44:07.609Z,43.10
2019-06-07T06:46:42.039Z,43.10
2019-06-07T06:49:03.471Z,43.20
2019-06-07T06:51:30.592Z,42.10
2019-06-07T06:53:57.670Z,42.40
2019-06-07T06:56:24.732Z,42.80
2019-06-07T06:59:37.517Z,43.20
2019-06-07T07:01:20.752Z,43.00
2019-06-07T07:04:05.236Z,42.90
2019-06-07T07:06:26.043Z,42.90
2019-06-07T07:08:47.901Z,42.90
2019-06-07T07:11:14.177Z,42.80
2019-06-07T07:13:41.671Z,42.80
2019-06-07T07:16:09.586Z,42.80
2019-06-07T07:18:36.761Z,42.70
2019-06-07T07:21:03.860Z,42.70
2019-06-07T07:23:31.023Z,42.80
2019-06-07T07:25:59.851Z,42.90
2019-06-07T07:28:26.978Z,42.90
2019-06-07T07:30:56.989Z,43.00
2019-06-07T07:33:23.038Z,43.10
2019-06-07T07:36:13.949Z,43.20
2019-06-07T07:38:19.091Z,43.10
2019-06-07T07:41:01.740Z,43.00
2019-06-07T07:43:14.961Z,43.30
2019-06-07T07:45:42.068Z,43.20
2019-06-07T07:48:17.572Z,43.00
2019-06-07T07:50:37.940Z,43.60
2019-06-07T07:53:05.114Z,44.00
2019-06-07T07:55:32.205Z,44.00
2019-06-07T07:58:01.602Z,44.40
2019-06-07T08:02:59.626Z,44.80
2019-06-07T08:05:41.920Z,44.50
2019-06-07T08:07:59.817Z,44.20
2019-06-07T08:10:23.297Z,44.00
2019-06-07T08:13:07.237Z,44.10
2019-06-07T08:15:19.303Z,43.90
2019-06-07T08:17:47.361Z,43.80
2019-06-07T08:20:15.160Z,43.80
2019-06-07T08:22:42.258Z,43.90
2019-06-07T08:25:09.497Z,43.80
2019-06-07T08:27:36.625Z,43.70
2019-06-07T08:30:35.081Z,43.80
2019-06-07T08:32:32.794Z,43.80
2019-06-07T08:35:06.064Z,43.70
2019-06-07T08:38:13.171Z,43.80
2019-06-07T08:40:01.071Z,43.90
2019-06-07T08:42:37.100Z,43.90
2019-06-07T08:45:01.259Z,43.90
2019-06-07T08:47:24.050Z,43.90
2019-06-07T08:49:56.189Z,43.80
2019-06-07T08:52:19.909Z,43.80
2019-06-07T08:54:46.999Z,43.90
2019-06-07T08:57:21.229Z,43.90
2019-06-07T08:59:42.859Z,43.90
2019-06-07T09:02:23.410Z,43.90
2019-06-07T09:04:39.384Z,43.90
2019-06-07T09:07:18.909Z,44.00
2019-06-07T09:09:35.300Z,44.10
2019-06-07T09:12:08.318Z,44.10
2019-06-07T09:14:31.241Z,44.00
2019-06-07T09:17:01.266Z,44.00
2019-06-07T09:19:27.097Z,44.00
2019-06-07T09:21:54.602Z,44.00
2019-06-07T09:24:22.998Z,44.00
2019-06-07T09:26:50.164Z,44.10
2019-06-07T09:29:17.264Z,44.00
2019-06-07T09:31:52.444Z,44.00
2019-06-07T09:34:15.068Z,44.10
2019-06-07T09:36:41.967Z,44.10
2019-06-07T09:39:12.464Z,44.10
2019-06-07T09:41:47.464Z,44.10
2019-06-07T09:44:23.160Z,44.10
2019-06-07T09:46:35.511Z,44.10
2019-06-07T09:49:19.025Z,44.10
2019-06-07T09:51:31.470Z,44.10
2019-06-07T09:54:00.488Z,44.10
2019-06-07T09:56:27.292Z,44.10
2019-06-07T09:58:54.682Z,44.10
2019-06-07T10:01:21.847Z,44.20
2019-06-07T10:03:48.917Z,44.20
2019-06-07T10:06:16.013Z,44.20
2019-06-07T10:09:57.007Z,44.30
2019-06-07T10:11:11.859Z,44.30
2019-06-07T10:13:38.967Z,44.30
2019-06-07T10:16:07.140Z,44.30
2019-06-07T10:18:34.461Z,44.40
2019-06-07T10:21:01.617Z,44.30
2019-06-07T10:23:28.815Z,44.40
2019-06-07T10:25:55.875Z,44.30
2019-06-07T10:28:22.978Z,44.40
2019-06-07T10:30:50.042Z,44.40
2019-06-07T10:33:17.122Z,44.40
2019-06-07T10:35:44.200Z,44.40
2019-06-07T10:38:11.306Z,44.30
2019-06-07T10:40:38.370Z,44.50
2019-06-07T10:43:05.478Z,44.50
2019-06-07T10:45:32.545Z,44.50
2019-06-07T10:47:59.633Z,44.50
2019-06-07T10:50:26.691Z,44.80
2019-06-07T10:52:53.786Z,44.60
2019-06-07T10:55:23.277Z,44.90
2019-06-07T10:57:50.694Z,44.40
2019-06-07T11:00:17.843Z,45.10
2019-06-07T11:02:44.977Z,45.10
2019-06-07T11:05:12.377Z,45.50
2019-06-07T11:07:39.944Z,45.60
2019-06-07T11:10:11.697Z,44.90
2019-06-07T11:12:35.799Z,44.90
2019-06-07T11:15:02.917Z,45.00
2019-06-07T11:17:29.970Z,44.90
2019-06-07T11:19:57.071Z,44.90
2019-06-07T11:22:24.134Z,44.90
2019-06-07T11:24:51.222Z,44.90
2019-06-07T11:27:19.081Z,44.90
2019-06-07T11:29:46.498Z,45.00
2019-06-07T11:32:14.727Z,44.90
2019-06-07T11:34:41.828Z,44.90
2019-06-07T11:37:09.481Z,45.00
2019-06-07T11:39:37.758Z,44.90
2019-06-07T11:42:05.767Z,45.70
2019-06-07T11:44:33.073Z,44.90
2019-06-07T11:47:00.163Z,45.00
2019-06-07T11:49:27.372Z,45.00
2019-06-07T11:51:54.481Z,45.00
2019-06-07T11:54:21.577Z,45.00
2019-06-07T11:56:48.673Z,45.00
2019-06-07T11:59:15.738Z,44.90
2019-06-07T12:01:43.035Z,44.90
2019-06-07T12:04:11.474Z,44.90
2019-06-07T12:06:38.785Z,45.00
2019-06-07T12:09:06.028Z,45.00
2019-06-07T12:11:33.099Z,45.10
2019-06-07T12:14:00.221Z,45.00
2019-06-07T12:16:27.371Z,45.00
2019-06-07T12:18:54.475Z,45.10
2019-06-07T12:21:21.609Z,45.00
2019-06-07T12:23:48.753Z,45.20
2019-06-07T12:26:16.603Z,45.10
2019-06-07T12:28:43.745Z,45.30
2019-06-07T12:31:10.945Z,45.20
2019-06-07T12:33:38.135Z,45.20
2019-06-07T12:36:05.229Z,45.30
2019-06-07T12:38:32.423Z,45.40
2019-06-07T12:40:59.479Z,45.40
2019-06-07T12:43:26.586Z,45.50
2019-06-07T12:45:53.646Z,45.60
2019-06-07T12:48:25.456Z,45.50
2019-06-07T12:50:49.658Z,45.50
2019-06-07T12:53:17.885Z,45.50
2019-06-07T12:55:45.181Z,45.50
2019-06-07T12:58:12.272Z,45.50
2019-06-07T13:00:39.363Z,45.60
2019-06-07T13:03:06.493Z,45.50
2019-06-07T13:05:33.614Z,45.60
2019-06-07T13:08:00.681Z,45.70
2019-06-07T13:10:28.516Z,45.70
2019-06-07T13:12:55.776Z,45.70
2019-06-07T13:15:25.701Z,45.60
2019-06-07T13:17:51.688Z,45.70
2019-06-07T13:20:20.290Z,45.60
2019-06-07T13:22:47.719Z,45.50
2019-06-07T13:25:16.192Z,45.50
2019-06-07T13:27:43.542Z,45.50
2019-06-07T13:30:11.087Z,45.60
2019-06-07T13:32:38.298Z,45.70
2019-06-07T13:35:05.370Z,45.80
2019-06-07T13:37:32.491Z,45.60
2019-06-07T13:39:59.675Z,45.80
2019-06-07T13:42:26.786Z,45.80
2019-06-07T13:44:53.907Z,45.60
2019-06-07T13:47:21.273Z,45.80
2019-06-07T13:49:48.497Z,45.90
2019-06-07T13:52:15.560Z,45.80
2019-06-07T13:54:42.661Z,45.90
2019-06-07T13:57:09.715Z,45.90
2019-06-07T13:59:36.870Z,45.90
2019-06-07T14:02:03.936Z,45.80
2019-06-07T14:04:31.137Z,45.80
2019-06-07T14:06:58.287Z,45.80
2019-06-07T14:09:25.391Z,45.80
2019-06-07T14:11:52.472Z,46.00
2019-06-07T14:14:20.157Z,45.90
2019-06-07T14:16:47.434Z,45.80
2019-06-07T14:19:14.504Z,45.90
2019-06-07T14:21:41.739Z,45.80
2019-06-07T14:24:08.797Z,45.80
2019-06-07T14:26:35.900Z,45.80
2019-06-07T14:29:02.970Z,45.80
2019-06-07T14:31:30.456Z,45.80
2019-06-07T14:33:57.506Z,45.80
2019-06-07T14:36:24.857Z,45.80
2019-06-07T14:38:52.106Z,45.80
2019-06-07T14:41:19.190Z,45.80
2019-06-07T14:43:46.394Z,45.70
2019-06-07T14:46:13.638Z,45.80
2019-06-07T14:48:40.733Z,45.80
2019-06-07T14:51:07.951Z,45.80
2019-06-07T14:53:35.160Z,45.80
2019-06-07T14:56:02.321Z,45.80
2019-06-07T14:58:29.503Z,45.80
2019-06-07T15:00:57.607Z,45.80
2019-06-07T15:03:24.762Z,45.80
2019-06-07T15:05:51.907Z,45.90
2019-06-07T15:08:19.132Z,45.80
2019-06-07T15:10:46.382Z,46.00
2019-06-07T15:13:13.491Z,45.90
2019-06-07T15:15:40.622Z,45.80
2019-06-07T15:18:07.715Z,45.80
2019-06-07T15:20:36.386Z,45.80
2019-06-07T15:23:03.673Z,45.80
2019-06-07T15:25:31.152Z,45.90
2019-06-07T15:27:58.428Z,45.90
2019-06-07T15:30:25.479Z,45.90
2019-06-07T15:32:52.588Z,46.60
2019-06-07T15:35:19.761Z,45.90
2019-06-07T15:37:46.831Z,45.90
2019-06-07T15:40:14.020Z,45.90
2019-06-07T15:42:51.959Z,46.00
2019-06-07T15:45:09.890Z,45.90
2019-06-07T15:47:38.369Z,45.90
2019-06-07T15:50:05.847Z,45.90
2019-06-07T15:52:33.450Z,45.90
2019-06-07T15:55:00.805Z,45.90
2019-06-07T15:57:27.881Z,45.90
2019-06-07T15:59:55.134Z,46.00
2019-06-07T16:02:22.472Z,45.90
2019-06-07T16:04:49.561Z,45.90
2019-06-07T16:07:16.652Z,46.00
2019-06-07T16:09:43.937Z,45.90
2019-06-07T16:12:11.175Z,45.90
2019-06-07T16:14:39.110Z,46.00
2019-06-07T16:17:06.589Z,46.40
2019-06-07T16:19:38.948Z,47.20
2019-06-07T16:22:02.708Z,47.60
2019-06-07T16:24:29.813Z,48.00
2019-06-07T16:26:56.910Z,48.10
2019-06-07T16:29:24.221Z,48.30
2019-06-07T16:31:51.314Z,48.50
2019-06-07T16:34:18.423Z,48.40
2019-06-07T16:36:46.825Z,48.10
2019-06-07T16:39:14.752Z,48.30
2019-06-07T16:41:42.823Z,48.40
2019-06-07T16:44:10.128Z,48.10
2019-06-07T16:46:38.460Z,48.00
2019-06-07T16:49:05.885Z,47.90
2019-06-07T16:51:33.381Z,47.80
2019-06-07T16:54:00.664Z,47.90
2019-06-07T16:56:27.833Z,47.90
2019-06-07T16:58:55.135Z,47.90
2019-06-07T17:01:22.238Z,47.90
2019-06-07T17:03:49.304Z,48.10
2019-06-07T17:06:16.460Z,48.00
2019-06-07T17:08:44.293Z,48.20
2019-06-07T17:11:11.579Z,48.20
2019-06-07T17:13:38.640Z,48.40
2019-06-07T17:16:05.763Z,48.10
2019-06-07T17:18:32.906Z,48.30
2019-06-07T17:21:00.096Z,48.10
2019-06-07T17:23:27.181Z,48.20
2019-06-07T17:25:54.273Z,48.00
2019-06-07T17:28:21.343Z,47.90
2019-06-07T17:30:50.177Z,47.90
2019-06-07T17:33:17.332Z,47.90
2019-06-07T17:35:44.722Z,48.00
2019-06-07T17:38:11.974Z,47.80
2019-06-07T17:40:39.041Z,47.80
2019-06-07T17:43:06.171Z,47.70
2019-06-07T17:45:33.244Z,47.80
2019-06-07T17:48:00.366Z,47.80
2019-06-07T17:50:27.452Z,47.80
2019-06-07T17:52:54.545Z,47.80
2019-06-07T17:55:21.615Z,47.80
2019-06-07T17:57:48.958Z,47.70
2019-06-07T18:00:33.558Z,47.60
2019-06-07T18:02:45.255Z,47.40
2019-06-07T18:05:12.374Z,47.60
2019-06-07T18:07:39.505Z,47.50
2019-06-07T18:10:06.593Z,48.10
2019-06-07T18:12:33.819Z,47.40
2019-06-07T18:15:01.037Z,47.30
2019-06-07T18:17:34.393Z,47.30
2019-06-07T18:19:57.102Z,47.30
2019-06-07T18:22:24.214Z,47.30
2019-06-07T18:24:52.708Z,47.10
2019-06-07T18:27:19.965Z,47.10
2019-06-07T18:29:48.549Z,47.10
2019-06-07T18:32:16.955Z,47.10
2019-06-07T18:34:44.089Z,47.10
2019-06-07T18:37:11.189Z,47.10
2019-06-07T18:39:37.651Z,47.10
2019-06-07T18:42:04.242Z,47.00
2019-06-07T18:44:31.334Z,47.10
2019-06-07T18:46:58.541Z,47.00
2019-06-07T18:49:25.675Z,47.00
2019-06-07T18:51:53.733Z,47.00
2019-06-07T18:54:20.952Z,46.90
2019-06-07T18:56:48.785Z,46.90
2019-06-07T18:59:15.938Z,46.80
2019-06-07T19:01:43.029Z,46.70
2019-06-07T19:04:10.131Z,46.70
2019-06-07T19:06:37.276Z,46.70
2019-06-07T19:09:04.344Z,46.70
2019-06-07T19:11:31.474Z,46.70
2019-06-07T19:13:59.333Z,46.60
2019-06-07T19:16:26.605Z,46.80
2019-06-07T19:18:53.739Z,46.80
2019-06-07T19:21:20.814Z,46.70
2019-06-07T19:23:47.910Z,46.90
2019-06-07T19:26:14.980Z,46.80
2019-06-07T19:28:42.242Z,47.10
2019-06-07T19:31:09.317Z,47.30
2019-06-07T19:33:48.416Z,47.00
2019-06-07T19:36:05.219Z,47.10
2019-06-07T19:38:32.287Z,47.20
2019-06-07T19:41:16.471Z,47.00
2019-06-07T19:43:28.343Z,46.80
2019-06-07T19:45:56.188Z,46.90
2019-06-07T19:48:23.455Z,46.70
2019-06-07T19:50:50.560Z,46.80
2019-06-07T19:53:17.622Z,46.80
2019-06-07T19:55:44.726Z,46.60
2019-06-07T19:58:11.919Z,46.50
2019-06-07T20:00:38.986Z,46.50
2019-06-07T20:03:06.065Z,46.40
2019-06-07T20:05:34.084Z,46.20
2019-06-07T20:08:02.762Z,46.40
2019-06-07T20:10:30.227Z,46.20
2019-06-07T20:12:58.556Z,46.60
2019-06-07T20:15:29.229Z,46.70
2019-06-07T20:17:55.126Z,46.50
2019-06-07T20:20:23.978Z,46.40
2019-06-07T20:22:51.308Z,46.40
2019-06-07T20:25:18.410Z,46.70
2019-06-07T20:27:45.494Z,46.40
2019-06-07T20:30:12.777Z,46.50
2019-06-07T20:32:39.858Z,46.50
2019-06-07T20:35:08.228Z,46.40
2019-06-07T20:37:35.721Z,46.60
2019-06-07T20:40:19.589Z,46.10
2019-06-07T20:42:31.580Z,46.40
2019-06-07T20:44:59.576Z,46.60
2019-06-07T20:47:26.831Z,46.40
2019-06-07T20:49:53.902Z,46.30
2019-06-07T20:52:20.970Z,46.20
2019-06-07T20:54:48.151Z,46.00
2019-06-07T20:57:15.220Z,45.90
2019-06-07T20:59:42.320Z,45.90
2019-06-07T21:02:09.924Z,45.90
2019-06-07T21:04:37.097Z,45.80
2019-06-07T21:07:05.356Z,45.80
2019-06-07T21:09:32.679Z,45.90
2019-06-07T21:11:59.888Z,45.80
2019-06-07T21:14:27.107Z,45.80
2019-06-07T21:16:54.206Z,45.80
2019-06-07T21:19:21.523Z,45.70
2019-06-07T21:21:48.657Z,45.80
2019-06-07T21:24:15.762Z,45.90
2019-06-07T21:26:42.833Z,45.70
2019-06-07T21:29:09.884Z,45.80
2019-06-07T21:31:37.150Z,45.70
2019-06-07T21:34:07.649Z,45.70
2019-06-07T21:36:32.997Z,45.70
2019-06-07T21:39:00.132Z,45.70
2019-06-07T21:41:27.226Z,45.70
2019-06-07T21:43:54.304Z,45.70
2019-06-07T21:46:21.368Z,45.80
2019-06-07T21:48:48.435Z,45.70
2019-06-07T21:51:15.596Z,45.70
2019-06-07T21:53:42.710Z,45.70
2019-06-07T21:56:11.106Z,45.70
2019-06-07T21:58:38.519Z,45.70
2019-06-07T22:01:06.718Z,45.70
2019-06-07T22:03:34.385Z,45.70
2019-06-07T22:06:01.508Z,45.80
2019-06-07T22:08:28.568Z,45.70
2019-06-07T22:10:55.668Z,45.70
2019-06-07T22:13:22.740Z,45.70
2019-06-07T22:15:49.909Z,45.60
2019-06-07T22:18:17.190Z,45.70
2019-06-07T22:20:44.261Z,45.60
2019-06-07T22:23:11.362Z,45.60
2019-06-07T22:25:38.428Z,45.60
2019-06-07T22:28:06.030Z,45.60
2019-06-07T22:30:33.158Z,45.60
2019-06-07T22:33:00.258Z,45.60
2019-06-07T22:35:27.376Z,45.60
2019-06-07T22:37:54.462Z,45.60
2019-06-07T22:40:21.558Z,45.60
2019-06-07T22:42:48.659Z,45.70
2019-06-07T22:45:16.655Z,45.70
2019-06-07T22:47:43.954Z,45.70
2019-06-07T22:50:12.647Z,45.80
2019-06-07T22:52:39.920Z,45.80
2019-06-07T22:55:07.718Z,45.80
2019-06-07T22:57:35.069Z,45.70
2019-06-07T23:00:08.821Z,45.70
2019-06-07T23:02:30.948Z,45.80
2019-06-07T23:04:58.029Z,45.80
2019-06-07T23:07:25.185Z,45.80
2019-06-07T23:09:52.262Z,45.80
2019-06-07T23:12:19.656Z,45.80
2019-06-07T23:14:46.858Z,45.80
2019-06-07T23:17:14.047Z,45.90
2019-06-07T23:19:41.123Z,45.90
2019-06-07T23:22:08.169Z,45.90
2019-06-07T23:24:35.265Z,45.90
2019-06-07T23:27:02.348Z,45.90
2019-06-07T23:29:29.418Z,45.90
2019-06-07T23:31:56.618Z,45.90
2019-06-07T23:34:23.710Z,46.00
2019-06-07T23:36:50.797Z,45.90
2019-06-07T23:39:20.424Z,45.90
2019-06-07T23:41:46.926Z,45.90
2019-06-07T23:44:15.306Z,45.90
2019-06-07T23:46:42.586Z,45.80
2019-06-07T23:49:09.651Z,46.00
2019-06-07T23:51:36.887Z,46.00
2019-06-07T23:54:04.020Z,45.90
2019-06-07T23:56:31.153Z,45.90
2019-06-07T23:58:58.234Z,45.80
