createdAt,value
2018-07-04T00:02:36.721Z,96730.89
2018-07-04T00:06:18.341Z,96724.31
2018-07-04T00:10:00.223Z,96724.69
2018-07-04T00:13:42.128Z,96725.73
2018-07-04T00:17:23.920Z,96731.85
2018-07-04T00:21:05.670Z,96724.42
2018-07-04T00:24:47.393Z,96741.63
2018-07-04T00:28:29.328Z,96739.81
2018-07-04T00:32:11.082Z,96732.90
2018-07-04T00:35:52.683Z,96729.50
2018-07-04T00:39:28.418Z,96718.84
2018-07-04T00:43:10.171Z,96725.56
2018-07-04T00:46:45.917Z,96724.48
2018-07-04T00:50:27.677Z,96728.63
2018-07-04T00:54:09.499Z,96726.59
2018-07-04T00:57:51.265Z,96723.52
2018-07-04T01:01:33.087Z,96729.50
2018-07-04T01:05:08.911Z,96733.81
2018-07-04T01:08:50.823Z,96735.14
2018-07-04T01:12:32.553Z,96728.59
2018-07-04T01:16:14.325Z,96725.06
2018-07-04T01:19:56.217Z,96732.80
2018-07-04T01:23:38.044Z,96719.02
2018-07-04T01:27:19.713Z,96725.44
2018-07-04T01:31:01.446Z,96723.78
2018-07-04T01:34:43.724Z,96721.97
2018-07-04T01:38:25.254Z,96715.42
2018-07-04T01:42:08.170Z,96729.12
2018-07-04T01:45:49.938Z,96729.59
2018-07-04T01:49:32.030Z,96730.30
2018-07-04T01:53:13.741Z,96749.16
2018-07-04T01:56:55.441Z,96744.38
2018-07-04T02:00:37.052Z,96750.20
2018-07-04T02:04:18.786Z,96751.97
2018-07-04T02:07:54.559Z,96744.02
2018-07-04T02:11:37.312Z,96741.38
2018-07-04T02:15:19.387Z,96746.77
2018-07-04T02:19:01.130Z,96740.82
2018-07-04T02:22:43.246Z,96729.02
2018-07-04T02:26:24.962Z,96729.25
2018-07-04T02:30:06.588Z,96726.24
2018-07-04T02:33:48.490Z,96723.98
2018-07-04T02:37:30.290Z,96725.27
2018-07-04T02:41:11.974Z,96727.80
2018-07-04T02:44:47.562Z,96724.84
2018-07-04T02:48:29.414Z,96717.80
2018-07-04T02:52:04.915Z,96722.05
2018-07-04T02:55:47.033Z,96717.48
2018-07-04T02:59:22.729Z,96718.45
2018-07-04T03:03:04.374Z,96725.54
2018-07-04T03:06:46.224Z,96724.67
2018-07-04T03:10:28.120Z,96725.06
2018-07-04T03:14:10.096Z,96723.75
2018-07-04T03:17:51.924Z,96725.51
2018-07-04T03:21:33.690Z,96733.27
2018-07-04T03:25:15.524Z,96735.79
2018-07-04T03:28:57.123Z,96729.71
2018-07-04T03:32:38.998Z,96725.91
2018-07-04T03:36:20.882Z,96717.66
2018-07-04T03:39:56.833Z,96736.75
2018-07-04T03:43:38.633Z,96744.02
2018-07-04T03:47:20.539Z,96752.34
2018-07-04T03:51:02.333Z,96740.58
2018-07-04T03:54:43.937Z,96739.61
2018-07-04T03:58:25.769Z,96732.21
2018-07-04T04:02:07.871Z,96738.77
2018-07-04T04:05:49.565Z,96744.38
2018-07-04T04:09:31.281Z,96738.89
2018-07-04T04:13:13.163Z,96740.49
2018-07-04T04:16:54.793Z,96744.14
2018-07-04T04:20:36.556Z,96735.77
2018-07-04T04:24:18.440Z,96734.61
2018-07-04T04:28:00.474Z,96738.53
2018-07-04T04:31:42.059Z,96752.24
2018-07-04T04:35:23.993Z,96749.61
2018-07-04T04:39:05.989Z,96753.16
2018-07-04T04:42:47.874Z,96748.35
2018-07-04T04:46:29.697Z,96757.47
2018-07-04T04:50:05.372Z,96761.06
2018-07-04T04:53:47.045Z,96765.79
2018-07-04T04:57:28.860Z,96767.24
2018-07-04T05:01:10.712Z,96766.11
2018-07-04T05:04:52.327Z,96765.27
2018-07-04T05:08:34.254Z,96763.75
2018-07-04T05:12:16.216Z,96766.17
2018-07-04T05:15:58.131Z,96760.86
2018-07-04T05:19:39.949Z,96760.86
2018-07-04T05:23:21.815Z,96757.83
2018-07-04T05:27:03.733Z,96757.66
2018-07-04T05:30:45.468Z,96761.25
2018-07-04T05:34:27.205Z,96759.88
2018-07-04T05:38:03.255Z,96752.98
2018-07-04T05:41:45.028Z,96751.92
2018-07-04T05:45:28.296Z,96756.50
2018-07-04T05:49:10.131Z,96758.50
2018-07-04T05:52:51.803Z,96749.40
2018-07-04T05:56:33.477Z,96756.14
2018-07-04T06:00:15.386Z,96756.57
2018-07-04T06:03:57.243Z,96756.33
2018-07-04T06:07:39.366Z,96763.19
2018-07-04T06:11:15.079Z,96764.71
2018-07-04T06:14:56.962Z,96774.03
2018-07-04T06:18:32.519Z,96777.44
2018-07-04T06:22:14.463Z,96775.23
2018-07-04T06:25:56.221Z,96782.98
2018-07-04T06:29:38.105Z,96777.28
2018-07-04T06:33:19.851Z,96779.80
2018-07-04T06:37:01.838Z,96786.68
2018-07-04T06:40:24.711Z,96779.25
2018-07-04T06:43:47.624Z,96789.37
2018-07-04T06:47:10.469Z,96785.28
2018-07-04T06:50:33.359Z,96775.29
2018-07-04T06:53:56.225Z,96776.92
2018-07-04T06:57:20.157Z,96775.25
2018-07-04T07:00:43.235Z,96779.58
2018-07-04T07:04:25.106Z,96779.26
2018-07-04T07:08:07.044Z,96773.99
2018-07-04T07:11:48.641Z,96773.83
2018-07-04T07:15:31.152Z,96764.78
2018-07-04T07:19:14.432Z,96770.24
2018-07-04T07:22:57.378Z,96762.23
2018-07-04T07:26:39.682Z,96764.95
2018-07-04T07:30:21.772Z,96756.91
2018-07-04T07:33:57.768Z,96755.29
2018-07-04T07:37:39.380Z,96756.14
2018-07-04T07:41:21.279Z,96756.09
2018-07-04T07:44:58.911Z,96748.98
2018-07-04T07:48:40.918Z,96756.77
2018-07-04T07:52:22.485Z,96758.75
2018-07-04T07:55:58.110Z,96756.26
2018-07-04T07:59:39.849Z,96756.75
2018-07-04T08:03:23.013Z,96760.73
2018-07-04T08:07:05.882Z,96760.38
2018-07-04T08:10:47.667Z,96755.66
2018-07-04T08:14:29.456Z,96751.21
2018-07-04T08:18:12.139Z,96757.73
2018-07-04T08:21:47.945Z,96746.73
2018-07-04T08:25:30.072Z,96764.34
2018-07-04T08:29:11.916Z,96765.05
2018-07-04T08:32:53.848Z,96762.37
2018-07-04T08:36:35.619Z,96761.80
2018-07-04T08:40:17.475Z,96757.19
2018-07-04T08:43:53.352Z,96760.50
2018-07-04T08:47:35.276Z,96757.79
2018-07-04T08:51:17.236Z,96761.96
2018-07-04T08:54:52.525Z,96757.03
2018-07-04T08:58:28.240Z,96759.13
2018-07-04T09:02:10.984Z,96755.89
2018-07-04T09:05:52.787Z,96757.61
2018-07-04T09:09:34.417Z,96743.50
2018-07-04T09:13:16.433Z,96747.16
2018-07-04T09:16:58.143Z,96750.09
2018-07-04T09:20:39.869Z,96751.88
2018-07-04T09:24:21.741Z,96750.99
2018-07-04T09:28:03.496Z,96746.22
2018-07-04T09:31:45.179Z,96747.34
2018-07-04T09:35:26.975Z,96751.63
2018-07-04T09:39:08.620Z,96756.95
2018-07-04T09:42:50.544Z,96760.78
2018-07-04T09:46:32.719Z,96760.11
2018-07-04T09:50:08.435Z,96762.38
2018-07-04T09:53:50.339Z,96765.85
2018-07-04T09:57:31.947Z,96759.88
2018-07-04T10:01:19.365Z,96762.25
2018-07-04T10:04:55.193Z,96763.84
2018-07-04T10:08:37.194Z,96761.11
2018-07-04T10:12:18.935Z,96759.80
2018-07-04T10:16:00.799Z,96756.98
2018-07-04T10:19:42.444Z,96757.07
2018-07-04T10:23:24.420Z,96755.06
2018-07-04T10:27:06.156Z,96760.42
2018-07-04T10:30:47.691Z,96760.28
2018-07-04T10:34:29.388Z,96748.67
2018-07-04T10:38:11.383Z,96745.87
2018-07-04T10:41:53.386Z,96738.11
2018-07-04T10:45:35.229Z,96735.17
2018-07-04T10:49:17.121Z,96725.32
2018-07-04T10:52:52.633Z,96726.23
2018-07-04T10:56:34.383Z,96724.25
2018-07-04T11:00:16.449Z,96718.38
2018-07-04T11:03:58.101Z,96723.94
2018-07-04T11:07:39.774Z,96715.18
2018-07-04T11:11:21.446Z,96706.72
2018-07-04T11:15:03.108Z,96705.05
2018-07-04T11:18:38.748Z,96699.20
2018-07-04T11:22:20.633Z,96686.11
2018-07-04T11:26:02.554Z,96682.27
2018-07-04T11:29:44.282Z,96670.84
2018-07-04T11:33:26.016Z,96668.19
2018-07-04T11:37:07.714Z,96664.23
2018-07-04T11:40:49.499Z,96665.42
2018-07-04T11:44:31.277Z,96656.30
2018-07-04T11:47:54.070Z,96658.61
2018-07-04T11:51:16.971Z,96645.02
2018-07-04T11:54:39.838Z,96646.30
2018-07-04T11:58:02.707Z,96643.67
2018-07-04T12:01:25.571Z,96646.73
2018-07-04T12:05:07.495Z,96652.20
2018-07-04T12:08:30.307Z,96653.91
2018-07-04T12:11:53.273Z,96660.05
2018-07-04T12:15:16.111Z,96658.55
2018-07-04T12:18:38.942Z,96667.32
2018-07-04T12:22:01.785Z,96669.05
2018-07-04T12:25:24.630Z,96667.34
2018-07-04T12:28:47.474Z,96674.63
2018-07-04T12:32:10.346Z,96670.03
2018-07-04T12:35:33.142Z,96669.70
2018-07-04T12:38:55.991Z,96667.65
2018-07-04T12:42:18.833Z,96667.80
2018-07-04T12:45:41.642Z,96672.29
2018-07-04T12:49:05.513Z,96662.40
2018-07-04T12:52:28.347Z,96664.40
2018-07-04T12:56:03.933Z,96665.34
2018-07-04T12:59:46.007Z,96658.55
2018-07-04T13:03:28.018Z,96652.20
2018-07-04T13:07:09.764Z,96649.81
2018-07-04T13:10:45.521Z,96650.78
2018-07-04T13:14:21.207Z,96641.73
2018-07-04T13:18:03.044Z,96637.34
2018-07-04T13:21:45.073Z,96638.09
2018-07-04T13:25:26.825Z,96630.13
2018-07-04T13:29:08.645Z,96620.41
2018-07-04T13:32:50.417Z,96613.18
2018-07-04T13:36:32.189Z,96606.77
2018-07-04T13:40:15.085Z,96609.01
2018-07-04T13:43:56.992Z,96602.93
2018-07-04T13:47:38.846Z,96601.37
2018-07-04T13:51:20.662Z,96600.34
2018-07-04T13:55:02.460Z,96594.28
2018-07-04T13:58:44.433Z,96589.44
2018-07-04T14:02:26.317Z,96585.27
2018-07-04T14:06:09.478Z,96586.05
2018-07-04T14:09:51.255Z,96575.28
2018-07-04T14:13:33.018Z,96573.90
2018-07-04T14:17:14.897Z,96571.12
2018-07-04T14:20:56.585Z,96570.27
2018-07-04T14:24:38.360Z,96562.33
2018-07-04T14:28:20.256Z,96557.54
2018-07-04T14:32:01.867Z,96562.73
2018-07-04T14:35:43.679Z,96553.20
2018-07-04T14:39:25.527Z,96550.52
2018-07-04T14:43:07.485Z,96536.41
2018-07-04T14:46:49.153Z,96545.44
2018-07-04T14:50:30.799Z,96534.52
2018-07-04T14:54:12.642Z,96524.30
2018-07-04T14:57:54.381Z,96518.33
2018-07-04T15:01:36.118Z,96523.02
2018-07-04T15:05:11.724Z,96509.48
2018-07-04T15:08:53.554Z,96507.91
2018-07-04T15:12:29.245Z,96513.77
2018-07-04T15:16:11.279Z,96518.09
2018-07-04T15:19:53.139Z,96507.55
2018-07-04T15:23:28.691Z,96510.83
2018-07-04T15:27:10.685Z,96512.59
2018-07-04T15:30:52.564Z,96508.30
2018-07-04T15:34:34.449Z,96507.83
2018-07-04T15:38:16.452Z,96509.70
2018-07-04T15:41:57.996Z,96492.81
2018-07-04T15:45:39.813Z,96490.78
2018-07-04T15:49:21.805Z,96490.75
2018-07-04T15:53:03.807Z,96483.45
2018-07-04T15:56:45.721Z,96483.83
2018-07-04T16:00:27.738Z,96469.48
2018-07-04T16:04:09.505Z,96467.75
2018-07-04T16:07:51.399Z,96476.84
2018-07-04T16:11:33.288Z,96479.11
2018-07-04T16:15:15.124Z,96476.66
2018-07-04T16:18:50.774Z,96461.59
2018-07-04T16:22:32.806Z,96458.09
2018-07-04T16:26:14.705Z,96448.68
2018-07-04T16:29:56.650Z,96452.74
2018-07-04T16:33:38.378Z,96455.13
2018-07-04T16:37:20.146Z,96454.20
2018-07-04T16:41:02.209Z,96461.58
2018-07-04T16:44:45.982Z,96459.18
2018-07-04T16:48:27.868Z,96458.05
2018-07-04T16:52:09.430Z,96451.34
2018-07-04T16:55:51.195Z,96449.95
2018-07-04T16:59:32.984Z,96451.97
2018-07-04T17:03:14.684Z,96447.89
2018-07-04T17:06:56.386Z,96453.68
2018-07-04T17:10:38.071Z,96449.52
2018-07-04T17:14:20.062Z,96447.07
2018-07-04T17:17:56.875Z,96437.70
2018-07-04T17:21:38.666Z,96432.49
2018-07-04T17:25:20.564Z,96431.77
2018-07-04T17:29:02.281Z,96434.34
2018-07-04T17:32:44.271Z,96426.03
2018-07-04T17:36:26.179Z,96419.85
2018-07-04T17:40:07.926Z,96417.38
2018-07-04T17:43:49.726Z,96424.30
2018-07-04T17:47:32.359Z,96411.95
2018-07-04T17:51:14.214Z,96404.33
2018-07-04T17:54:56.342Z,96409.56
2018-07-04T17:58:38.308Z,96407.12
2018-07-04T18:02:20.355Z,96404.71
2018-07-04T18:06:02.103Z,96408.12
2018-07-04T18:09:44.018Z,96415.34
2018-07-04T18:13:25.880Z,96416.23
2018-07-04T18:17:07.575Z,96423.19
2018-07-04T18:20:43.321Z,96421.27
2018-07-04T18:24:25.092Z,96430.86
2018-07-04T18:28:06.868Z,96440.82
2018-07-04T18:31:42.363Z,96449.16
2018-07-04T18:35:24.336Z,96441.34
2018-07-04T18:39:06.102Z,96444.58
2018-07-04T18:42:41.594Z,96439.31
2018-07-04T18:46:17.533Z,96438.98
2018-07-04T18:49:59.539Z,96445.17
2018-07-04T18:53:41.394Z,96441.14
2018-07-04T18:57:23.193Z,96429.68
2018-07-04T19:01:05.401Z,96425.98
2018-07-04T19:04:47.246Z,96425.63
2018-07-04T19:08:28.967Z,96435.27
2018-07-04T19:12:10.800Z,96435.86
2018-07-04T19:15:52.728Z,96446.30
2018-07-04T19:19:34.850Z,96453.17
2018-07-04T19:23:16.754Z,96454.50
2018-07-04T19:26:59.433Z,96456.98
2018-07-04T19:30:41.338Z,96466.52
2018-07-04T19:34:23.597Z,96470.56
2018-07-04T19:38:05.396Z,96472.70
2018-07-04T19:41:47.667Z,96479.78
2018-07-04T19:45:29.372Z,96485.44
2018-07-04T19:49:10.992Z,96488.42
2018-07-04T19:52:52.702Z,96485.51
2018-07-04T19:56:35.534Z,96484.08
2018-07-04T20:00:17.351Z,96484.27
2018-07-04T20:03:58.954Z,96487.56
2018-07-04T20:07:40.858Z,96484.41
2018-07-04T20:11:23.087Z,96477.03
2018-07-04T20:15:05.025Z,96485.61
2018-07-04T20:18:40.515Z,96483.69
2018-07-04T20:22:22.232Z,96486.52
2018-07-04T20:26:04.227Z,96488.16
2018-07-04T20:29:46.235Z,96480.39
2018-07-04T20:33:27.909Z,96478.56
2018-07-04T20:37:10.133Z,96469.30
2018-07-04T20:40:51.815Z,96473.94
2018-07-04T20:44:33.756Z,96463.33
2018-07-04T20:48:15.809Z,96470.50
2018-07-04T20:51:57.614Z,96464.25
2018-07-04T20:55:39.770Z,96467.20
2018-07-04T20:59:21.652Z,96466.66
2018-07-04T21:03:03.523Z,96466.01
2018-07-04T21:06:45.565Z,96453.47
2018-07-04T21:10:27.421Z,96453.75
2018-07-04T21:14:09.054Z,96448.27
2018-07-04T21:17:50.715Z,96444.44
2018-07-04T21:21:32.371Z,96445.64
2018-07-04T21:25:13.997Z,96438.06
2018-07-04T21:28:55.840Z,96438.52
2018-07-04T21:32:37.736Z,96429.72
2018-07-04T21:36:19.526Z,96446.41
2018-07-04T21:40:01.454Z,96440.01
2018-07-04T21:43:43.225Z,96451.75
2018-07-04T21:47:25.030Z,96457.00
2018-07-04T21:51:07.323Z,96448.94
2018-07-04T21:54:42.842Z,96453.16
2018-07-04T21:58:24.558Z,96452.99
2018-07-04T22:02:00.133Z,96457.08
2018-07-04T22:05:42.451Z,96451.05
2018-07-04T22:09:24.160Z,96453.61
2018-07-04T22:13:06.170Z,96457.09
2018-07-04T22:16:48.026Z,96460.74
2018-07-04T22:20:30.750Z,96458.27
2018-07-04T22:25:41.614Z,96459.97
2018-07-04T22:29:23.406Z,96453.02
2018-07-04T22:33:05.212Z,96440.02
2018-07-04T22:36:46.883Z,96440.11
2018-07-04T22:40:28.851Z,96430.77
2018-07-04T22:44:10.695Z,96423.56
2018-07-04T22:47:52.369Z,96427.06
2018-07-04T22:51:33.891Z,96427.17
2018-07-04T22:55:15.654Z,96431.30
2018-07-04T22:58:57.229Z,96423.62
2018-07-04T23:02:38.991Z,96433.72
2018-07-04T23:06:20.710Z,96435.92
2018-07-04T23:10:02.499Z,96443.13
2018-07-04T23:13:44.250Z,96439.95
2018-07-04T23:17:26.098Z,96437.01
2018-07-04T23:21:07.881Z,96433.27
2018-07-04T23:24:49.678Z,96425.76
2018-07-04T23:28:31.456Z,96437.14
2018-07-04T23:32:13.426Z,96432.72
2018-07-04T23:35:49.091Z,96432.56
2018-07-04T23:39:31.866Z,96438.21
2018-07-04T23:43:13.789Z,96440.30
2018-07-04T23:46:55.636Z,96426.05
2018-07-04T23:50:37.513Z,96405.88
2018-07-04T23:54:19.334Z,96403.23
2018-07-04T23:58:01.053Z,96405.66
