createdAt,value
2018-07-13T00:00:35.136Z,0.00
2018-07-13T00:01:35.092Z,0.00
2018-07-13T00:02:35.053Z,0.00
2018-07-13T00:03:35.044Z,0.00
2018-07-13T00:04:34.979Z,0.00
2018-07-13T00:05:34.949Z,0.00
2018-07-13T00:06:34.910Z,0.00
2018-07-13T00:07:34.876Z,0.00
2018-07-13T00:08:34.834Z,0.00
2018-07-13T00:09:34.812Z,0.00
2018-07-13T00:10:34.757Z,0.00
2018-07-13T00:11:34.761Z,0.00
2018-07-13T00:12:34.679Z,0.00
2018-07-13T00:13:34.649Z,0.00
2018-07-13T00:14:34.631Z,0.00
2018-07-13T00:15:34.577Z,0.00
2018-07-13T00:16:34.525Z,0.00
2018-07-13T00:17:34.498Z,0.00
2018-07-13T00:18:34.462Z,0.00
2018-07-13T00:19:34.447Z,0.00
2018-07-13T00:20:34.388Z,0.00
2018-07-13T00:21:34.340Z,0.00
2018-07-13T00:22:34.300Z,0.00
2018-07-13T00:23:34.262Z,0.00
2018-07-13T00:24:34.231Z,0.00
2018-07-13T00:25:34.222Z,0.00
2018-07-13T00:26:34.161Z,0.00
2018-07-13T00:27:34.126Z,0.00
2018-07-13T00:28:34.094Z,0.00
2018-07-13T00:29:34.044Z,0.00
2018-07-13T00:30:34.035Z,0.00
2018-07-13T00:31:33.976Z,0.00
2018-07-13T00:32:33.936Z,0.00
2018-07-13T00:33:33.887Z,0.00
2018-07-13T00:34:33.847Z,0.00
2018-07-13T00:35:33.830Z,0.00
2018-07-13T00:36:33.776Z,0.00
2018-07-13T00:37:33.741Z,0.00
2018-07-13T00:38:33.705Z,0.00
2018-07-13T00:39:33.671Z,0.00
2018-07-13T00:40:33.630Z,0.00
2018-07-13T00:41:33.607Z,0.00
2018-07-13T00:42:33.548Z,0.00
2018-07-13T00:43:33.511Z,0.00
2018-07-13T00:44:33.474Z,0.00
2018-07-13T00:45:33.440Z,0.00
2018-07-13T00:46:33.426Z,0.00
2018-07-13T00:47:33.358Z,0.00
2018-07-13T00:48:33.323Z,0.00
2018-07-13T00:49:33.291Z,0.00
2018-07-13T00:50:33.254Z,0.00
2018-07-13T00:51:33.236Z,0.00
2018-07-13T00:52:33.181Z,0.00
2018-07-13T00:53:33.134Z,0.00
2018-07-13T00:54:33.096Z,0.00
2018-07-13T00:55:33.062Z,0.00
2018-07-13T00:56:33.051Z,0.00
2018-07-13T00:57:32.982Z,0.00
2018-07-13T00:58:32.944Z,0.00
2018-07-13T00:59:32.908Z,0.00
2018-07-13T01:00:32.869Z,0.00
2018-07-13T01:01:32.841Z,0.00
2018-07-13T01:02:32.820Z,0.00
2018-07-13T01:03:32.755Z,0.00
2018-07-13T01:04:32.717Z,0.00
2018-07-13T01:05:32.683Z,0.00
2018-07-13T01:06:32.653Z,0.00
2018-07-13T01:07:32.632Z,0.00
2018-07-13T01:08:32.572Z,0.00
2018-07-13T01:09:32.527Z,0.00
2018-07-13T01:10:32.488Z,0.00
2018-07-13T01:11:32.454Z,0.00
2018-07-13T01:12:32.444Z,0.00
2018-07-13T01:13:32.385Z,0.00
2018-07-13T01:14:32.351Z,0.00
2018-07-13T01:15:32.309Z,0.00
2018-07-13T01:16:32.273Z,0.00
2018-07-13T01:17:32.223Z,0.00
2018-07-13T01:18:32.210Z,0.00
2018-07-13T01:19:32.158Z,0.00
2018-07-13T01:20:32.118Z,0.00
2018-07-13T01:21:32.074Z,0.00
2018-07-13T01:22:32.046Z,0.00
2018-07-13T01:23:32.021Z,0.00
2018-07-13T01:24:31.960Z,0.00
2018-07-13T01:25:31.931Z,0.00
2018-07-13T01:26:31.892Z,0.00
2018-07-13T01:27:31.856Z,0.00
2018-07-13T01:28:31.837Z,0.00
2018-07-13T01:29:31.769Z,0.00
2018-07-13T01:30:31.735Z,0.00
2018-07-13T01:31:31.696Z,0.00
2018-07-13T01:32:31.655Z,0.00
2018-07-13T01:33:31.655Z,0.00
2018-07-13T01:34:31.590Z,0.00
2018-07-13T01:35:31.544Z,0.00
2018-07-13T01:36:31.505Z,0.00
2018-07-13T01:37:31.471Z,0.00
2018-07-13T01:38:31.436Z,0.00
2018-07-13T01:39:31.418Z,0.00
2018-07-13T01:40:31.361Z,0.00
2018-07-13T01:41:31.315Z,0.00
2018-07-13T01:42:31.275Z,0.00
2018-07-13T01:43:31.241Z,0.00
2018-07-13T01:44:31.222Z,0.00
2018-07-13T01:45:31.173Z,0.00
2018-07-13T01:46:31.130Z,0.00
2018-07-13T01:47:31.094Z,0.00
2018-07-13T01:48:31.056Z,0.00
2018-07-13T01:49:31.035Z,0.00
2018-07-13T01:50:30.973Z,0.00
2018-07-13T01:51:30.944Z,0.00
2018-07-13T01:52:30.902Z,0.00
2018-07-13T01:53:30.859Z,0.00
2018-07-13T01:54:30.820Z,0.00
2018-07-13T01:55:30.856Z,0.00
2018-07-13T01:56:30.744Z,0.00
2018-07-13T01:57:30.713Z,0.00
2018-07-13T01:58:30.677Z,0.00
2018-07-13T01:59:30.638Z,0.00
2018-07-13T02:00:30.620Z,0.00
2018-07-13T02:01:30.551Z,0.00
2018-07-13T02:02:30.517Z,0.00
2018-07-13T02:03:30.474Z,0.00
2018-07-13T02:04:30.438Z,0.00
2018-07-13T02:05:30.431Z,0.00
2018-07-13T02:06:30.389Z,0.00
2018-07-13T02:07:30.323Z,0.00
2018-07-13T02:08:30.286Z,0.00
2018-07-13T02:09:30.257Z,0.00
2018-07-13T02:10:30.214Z,0.00
2018-07-13T02:11:30.199Z,0.00
2018-07-13T02:12:30.139Z,0.00
2018-07-13T02:13:30.109Z,0.00
2018-07-13T02:14:30.055Z,0.00
2018-07-13T02:15:30.019Z,0.00
2018-07-13T02:16:30.001Z,0.00
2018-07-13T02:17:29.952Z,0.00
2018-07-13T02:18:29.909Z,0.00
2018-07-13T02:19:29.873Z,0.00
2018-07-13T02:20:29.834Z,0.00
2018-07-13T02:21:29.807Z,0.00
2018-07-13T02:22:29.756Z,0.00
2018-07-13T02:23:29.719Z,0.00
2018-07-13T02:24:29.683Z,0.00
2018-07-13T02:25:29.636Z,0.00
2018-07-13T02:26:29.624Z,0.00
2018-07-13T02:27:29.557Z,0.00
2018-07-13T02:28:29.520Z,0.00
2018-07-13T02:29:29.488Z,0.00
2018-07-13T02:30:29.453Z,0.00
2018-07-13T02:31:29.411Z,0.00
2018-07-13T02:32:29.403Z,0.00
2018-07-13T02:33:29.326Z,0.00
2018-07-13T02:34:29.287Z,0.00
2018-07-13T02:35:29.252Z,0.00
2018-07-13T02:36:29.214Z,0.00
2018-07-13T02:37:29.211Z,0.00
2018-07-13T02:38:29.141Z,0.00
2018-07-13T02:39:29.099Z,0.00
2018-07-13T02:40:29.062Z,0.00
2018-07-13T02:41:29.033Z,0.00
2018-07-13T02:42:29.014Z,0.00
2018-07-13T02:43:28.949Z,0.00
2018-07-13T02:44:28.915Z,0.00
2018-07-13T02:45:28.865Z,0.00
2018-07-13T02:46:28.830Z,4.00
2018-07-13T02:47:28.789Z,4.00
2018-07-13T02:48:28.784Z,4.00
2018-07-13T02:49:28.717Z,4.00
2018-07-13T02:50:28.681Z,0.00
2018-07-13T02:51:28.644Z,4.00
2018-07-13T02:52:28.608Z,4.00
2018-07-13T02:53:28.582Z,4.00
2018-07-13T02:54:28.519Z,4.00
2018-07-13T02:55:28.492Z,4.00
2018-07-13T02:56:28.455Z,8.00
2018-07-13T02:57:28.428Z,8.00
2018-07-13T02:58:28.369Z,8.00
2018-07-13T02:59:28.331Z,12.00
2018-07-13T03:00:28.291Z,12.00
2018-07-13T03:01:28.261Z,16.00
2018-07-13T03:02:28.244Z,12.00
2018-07-13T03:03:28.183Z,16.00
2018-07-13T03:04:28.141Z,20.00
2018-07-13T03:05:28.098Z,24.00
2018-07-13T03:06:28.058Z,28.00
2018-07-13T03:07:28.044Z,28.00
2018-07-13T03:08:27.985Z,36.00
2018-07-13T03:09:27.949Z,36.00
2018-07-13T03:10:27.918Z,40.00
2018-07-13T03:11:27.864Z,44.00
2018-07-13T03:12:27.854Z,52.00
2018-07-13T03:13:27.796Z,60.00
2018-07-13T03:14:27.758Z,68.00
2018-07-13T03:15:27.718Z,72.00
2018-07-13T03:16:27.686Z,80.00
2018-07-13T03:17:27.656Z,92.00
2018-07-13T03:18:27.598Z,100.00
2018-07-13T03:19:27.555Z,112.00
2018-07-13T03:20:27.518Z,124.00
2018-07-13T03:21:27.485Z,136.00
2018-07-13T03:22:27.473Z,152.00
2018-07-13T03:23:27.409Z,164.00
2018-07-13T03:24:27.376Z,180.00
2018-07-13T03:25:27.326Z,192.00
2018-07-13T03:26:27.287Z,212.00
2018-07-13T03:27:27.277Z,228.00
2018-07-13T03:28:27.215Z,248.00
2018-07-13T03:29:27.170Z,272.00
2018-07-13T03:30:27.133Z,292.00
2018-07-13T03:31:27.098Z,316.00
2018-07-13T03:32:27.081Z,340.00
2018-07-13T03:33:27.022Z,364.00
2018-07-13T03:34:26.985Z,392.00
2018-07-13T03:35:26.944Z,420.00
2018-07-13T03:36:26.928Z,448.00
2018-07-13T03:37:26.861Z,484.00
2018-07-13T03:38:26.845Z,516.00
2018-07-13T03:39:26.786Z,556.00
2018-07-13T03:40:26.745Z,588.00
2018-07-13T03:41:26.736Z,628.00
2018-07-13T03:42:26.677Z,664.00
2018-07-13T03:43:26.629Z,708.00
2018-07-13T03:44:26.592Z,748.00
2018-07-13T03:45:26.558Z,792.00
2018-07-13T03:46:26.542Z,836.00
2018-07-13T03:47:26.479Z,880.00
2018-07-13T03:48:26.473Z,932.00
2018-07-13T03:49:26.428Z,980.00
2018-07-13T03:50:26.358Z,1032.00
2018-07-13T03:51:26.343Z,1084.00
2018-07-13T03:52:26.283Z,1140.00
2018-07-13T03:53:26.248Z,1192.00
2018-07-13T03:54:26.208Z,1252.00
2018-07-13T03:55:26.175Z,1308.00
2018-07-13T03:56:26.154Z,1352.00
2018-07-13T03:57:26.086Z,1416.00
2018-07-13T03:58:26.046Z,1476.00
2018-07-13T03:59:26.019Z,1540.00
2018-07-13T04:00:26.003Z,1604.00
2018-07-13T04:01:25.955Z,1672.00
2018-07-13T04:02:25.895Z,1740.00
2018-07-13T04:03:25.856Z,1808.00
2018-07-13T04:04:25.816Z,1872.00
2018-07-13T04:05:25.785Z,1944.00
2018-07-13T04:06:25.790Z,2008.00
2018-07-13T04:07:25.709Z,2072.00
2018-07-13T04:08:25.672Z,2136.00
2018-07-13T04:09:25.622Z,2204.00
2018-07-13T04:10:25.583Z,2272.00
2018-07-13T04:11:25.570Z,2340.00
2018-07-13T04:12:25.507Z,2408.00
2018-07-13T04:13:25.473Z,2476.00
2018-07-13T04:14:25.440Z,2544.00
2018-07-13T04:15:25.394Z,2616.00
2018-07-13T04:16:25.374Z,2688.00
2018-07-13T04:17:25.322Z,2760.00
2018-07-13T04:18:25.281Z,2836.00
2018-07-13T04:19:25.245Z,2908.00
2018-07-13T04:20:25.228Z,2984.00
2018-07-13T04:21:25.158Z,3052.00
2018-07-13T04:22:25.121Z,3128.00
2018-07-13T04:23:25.084Z,3208.00
2018-07-13T04:24:25.044Z,3280.00
2018-07-13T04:25:25.036Z,3348.00
2018-07-13T04:26:24.978Z,3420.00
2018-07-13T04:27:24.937Z,3484.00
2018-07-13T04:28:24.900Z,3548.00
2018-07-13T04:29:24.852Z,3624.00
2018-07-13T04:30:24.835Z,3692.00
2018-07-13T04:31:24.782Z,3768.00
2018-07-13T04:32:24.746Z,3840.00
2018-07-13T04:33:24.698Z,3912.00
2018-07-13T04:34:24.660Z,3984.00
2018-07-13T04:35:24.642Z,4056.00
2018-07-13T04:36:24.585Z,4128.00
2018-07-13T04:37:24.551Z,4204.00
2018-07-13T04:38:24.513Z,4284.00
2018-07-13T04:39:24.478Z,4360.00
2018-07-13T04:40:24.460Z,4436.00
2018-07-13T04:41:24.390Z,4532.00
2018-07-13T04:42:24.351Z,4960.00
2018-07-13T04:43:24.314Z,5692.00
2018-07-13T04:44:24.278Z,6332.00
2018-07-13T04:45:24.265Z,6752.00
2018-07-13T04:46:24.208Z,6912.00
2018-07-13T04:47:24.162Z,7028.00
2018-07-13T04:48:24.128Z,7144.00
2018-07-13T04:49:24.091Z,7296.00
2018-07-13T04:50:24.074Z,7432.00
2018-07-13T04:51:24.017Z,7532.00
2018-07-13T04:52:23.976Z,7624.00
2018-07-13T04:53:23.933Z,7776.00
2018-07-13T04:54:23.897Z,7916.00
2018-07-13T04:55:23.882Z,7992.00
2018-07-13T04:56:23.822Z,8116.00
2018-07-13T04:57:23.791Z,8268.00
2018-07-13T04:58:23.756Z,8416.00
2018-07-13T04:59:23.719Z,8580.00
2018-07-13T05:00:23.702Z,8712.00
2018-07-13T05:01:23.639Z,8820.00
2018-07-13T05:02:23.600Z,8888.00
2018-07-13T05:03:23.570Z,9080.00
2018-07-13T05:04:23.537Z,9300.00
2018-07-13T05:05:23.514Z,9400.00
2018-07-13T05:06:23.458Z,9612.00
2018-07-13T05:07:23.421Z,9776.00
2018-07-13T05:08:23.384Z,10004.00
2018-07-13T05:09:23.384Z,10104.00
2018-07-13T05:10:23.320Z,10152.00
2018-07-13T05:11:23.284Z,10328.00
2018-07-13T05:12:23.249Z,10452.00
2018-07-13T05:13:23.209Z,10540.00
2018-07-13T05:14:23.195Z,10512.00
2018-07-13T05:15:23.139Z,10596.00
2018-07-13T05:16:23.103Z,10708.00
2018-07-13T05:17:23.076Z,10848.00
2018-07-13T05:18:23.041Z,11192.00
2018-07-13T05:19:23.022Z,14040.00
2018-07-13T05:20:22.963Z,18976.00
2018-07-13T05:21:22.981Z,21664.00
2018-07-13T05:22:22.900Z,21216.00
2018-07-13T05:23:22.869Z,20224.00
2018-07-13T05:24:22.854Z,20576.00
2018-07-13T05:25:22.792Z,21056.00
2018-07-13T05:26:22.759Z,20864.00
2018-07-13T05:27:22.721Z,20256.00
2018-07-13T05:28:22.690Z,19904.00
2018-07-13T05:29:22.695Z,19584.00
2018-07-13T05:30:22.628Z,19392.00
2018-07-13T05:31:22.600Z,20128.00
2018-07-13T05:32:22.561Z,20832.00
2018-07-13T05:33:22.523Z,21376.00
2018-07-13T05:34:22.488Z,21888.00
2018-07-13T05:35:22.483Z,21152.00
2018-07-13T05:36:22.429Z,19776.00
2018-07-13T05:37:22.392Z,18912.00
2018-07-13T05:38:22.387Z,18368.00
2018-07-13T05:39:22.321Z,18944.00
2018-07-13T05:40:22.315Z,20672.00
2018-07-13T05:41:22.263Z,22368.00
2018-07-13T05:42:22.235Z,23104.00
2018-07-13T05:43:22.195Z,22944.00
2018-07-13T05:44:22.164Z,22368.00
2018-07-13T05:45:22.120Z,22432.00
2018-07-13T05:46:22.113Z,23168.00
2018-07-13T05:47:22.056Z,23360.00
2018-07-13T05:48:22.025Z,23232.00
2018-07-13T05:49:21.997Z,23648.00
2018-07-13T05:50:21.964Z,24000.00
2018-07-13T05:51:21.943Z,23744.00
2018-07-13T05:52:21.891Z,23424.00
2018-07-13T05:53:21.865Z,23552.00
2018-07-13T05:54:21.832Z,24448.00
2018-07-13T05:55:21.799Z,24448.00
2018-07-13T05:56:21.789Z,24640.00
2018-07-13T05:57:21.726Z,25088.00
2018-07-13T05:58:21.695Z,25408.00
2018-07-13T05:59:21.664Z,25504.00
2018-07-13T06:00:21.631Z,25536.00
2018-07-13T06:01:21.625Z,26112.00
2018-07-13T06:02:21.571Z,26112.00
2018-07-13T06:03:21.539Z,26240.00
2018-07-13T06:04:21.509Z,26080.00
2018-07-13T06:05:21.472Z,26048.00
2018-07-13T06:06:21.464Z,26464.00
2018-07-13T06:07:21.414Z,26528.00
2018-07-13T06:08:21.382Z,26080.00
2018-07-13T06:09:21.338Z,26720.00
2018-07-13T06:10:21.310Z,27264.00
2018-07-13T06:11:21.279Z,27744.00
2018-07-13T06:12:21.269Z,28288.00
2018-07-13T06:13:21.219Z,27712.00
2018-07-13T06:14:21.188Z,27040.00
2018-07-13T06:15:21.156Z,27008.00
2018-07-13T06:16:21.124Z,28032.00
2018-07-13T06:17:21.110Z,28864.00
2018-07-13T06:18:21.055Z,28512.00
2018-07-13T06:19:21.020Z,28352.00
2018-07-13T06:20:21.000Z,28576.00
2018-07-13T06:21:20.965Z,28736.00
2018-07-13T06:22:20.932Z,28832.00
2018-07-13T06:23:20.916Z,28480.00
2018-07-13T06:24:20.936Z,28192.00
2018-07-13T06:25:20.841Z,28288.00
2018-07-13T06:26:20.808Z,28352.00
2018-07-13T06:27:20.777Z,28544.00
2018-07-13T06:28:20.764Z,28384.00
2018-07-13T06:29:20.708Z,28320.00
2018-07-13T06:30:20.712Z,28768.00
2018-07-13T06:31:20.723Z,28320.00
2018-07-13T06:32:20.615Z,28128.00
2018-07-13T06:33:20.610Z,28544.00
2018-07-13T06:34:20.558Z,28512.00
2018-07-13T06:35:20.528Z,27936.00
2018-07-13T06:36:20.493Z,28160.00
2018-07-13T06:37:20.478Z,28480.00
2018-07-13T06:38:20.425Z,27456.00
2018-07-13T06:39:20.401Z,27456.00
2018-07-13T06:40:20.371Z,28544.00
2018-07-13T06:41:20.330Z,30176.00
2018-07-13T06:42:20.323Z,30496.00
2018-07-13T06:43:20.273Z,29632.00
2018-07-13T06:44:20.240Z,27648.00
2018-07-13T06:45:20.215Z,25600.00
2018-07-13T06:46:20.183Z,26720.00
2018-07-13T06:47:20.172Z,29120.00
2018-07-13T06:48:20.118Z,31808.00
2018-07-13T06:49:20.084Z,33056.00
2018-07-13T06:50:20.102Z,33632.00
2018-07-13T06:51:20.020Z,33440.00
2018-07-13T06:52:20.015Z,33024.00
2018-07-13T06:53:19.967Z,32704.00
2018-07-13T06:54:19.940Z,32832.00
2018-07-13T06:55:19.894Z,33600.00
2018-07-13T06:56:19.864Z,33376.00
2018-07-13T06:57:19.865Z,33312.00
2018-07-13T06:58:19.808Z,33568.00
2018-07-13T06:59:19.780Z,33792.00
2018-07-13T07:00:19.750Z,34880.00
2018-07-13T07:01:19.709Z,35008.00
2018-07-13T07:02:19.682Z,36128.00
2018-07-13T07:03:19.674Z,37696.00
2018-07-13T07:04:19.618Z,37888.00
2018-07-13T07:05:19.593Z,38560.00
2018-07-13T07:06:19.565Z,38496.00
2018-07-13T07:07:19.542Z,38752.00
2018-07-13T07:08:19.530Z,38208.00
2018-07-13T07:09:19.468Z,37344.00
2018-07-13T07:10:19.435Z,35808.00
2018-07-13T07:11:19.416Z,36000.00
2018-07-13T07:12:19.385Z,37504.00
2018-07-13T07:13:19.342Z,39616.00
2018-07-13T07:14:19.337Z,39904.00
2018-07-13T07:15:19.287Z,40032.00
2018-07-13T07:16:19.256Z,39744.00
2018-07-13T07:17:19.233Z,39424.00
2018-07-13T07:18:19.203Z,39232.00
2018-07-13T07:19:19.198Z,39904.00
2018-07-13T07:20:19.142Z,40640.00
2018-07-13T07:21:19.101Z,40832.00
2018-07-13T07:22:19.074Z,40320.00
2018-07-13T07:23:19.043Z,39616.00
2018-07-13T07:24:19.016Z,39392.00
2018-07-13T07:25:19.014Z,39968.00
2018-07-13T07:26:18.956Z,40288.00
2018-07-13T07:27:18.920Z,40576.00
2018-07-13T07:28:18.893Z,39936.00
2018-07-13T07:29:18.870Z,39392.00
2018-07-13T07:30:18.857Z,39008.00
2018-07-13T07:31:18.807Z,39296.00
2018-07-13T07:32:18.780Z,39136.00
2018-07-13T07:33:18.740Z,38624.00
2018-07-13T07:34:18.710Z,38912.00
2018-07-13T07:35:18.709Z,39904.00
2018-07-13T07:36:18.671Z,40768.00
2018-07-13T07:37:18.630Z,40608.00
2018-07-13T07:38:18.611Z,41344.00
2018-07-13T07:39:18.567Z,41952.00
2018-07-13T07:40:18.539Z,41472.00
2018-07-13T07:41:18.538Z,41216.00
2018-07-13T07:42:18.475Z,40448.00
2018-07-13T07:43:18.454Z,39328.00
2018-07-13T07:44:18.422Z,36896.00
2018-07-13T07:45:18.385Z,35456.00
2018-07-13T07:46:18.376Z,36256.00
2018-07-13T07:47:18.327Z,38752.00
2018-07-13T07:48:18.299Z,41568.00
2018-07-13T07:49:18.276Z,42368.00
2018-07-13T07:50:18.243Z,42048.00
2018-07-13T07:51:18.244Z,41408.00
2018-07-13T07:52:18.189Z,41856.00
2018-07-13T07:53:18.149Z,42208.00
2018-07-13T07:54:18.122Z,43136.00
2018-07-13T07:55:18.094Z,43040.00
2018-07-13T07:56:18.064Z,43648.00
2018-07-13T07:57:18.064Z,44000.00
2018-07-13T07:58:18.016Z,44352.00
2018-07-13T07:59:17.983Z,44640.00
2018-07-13T08:00:17.951Z,45408.00
2018-07-13T08:01:17.927Z,45472.00
2018-07-13T08:02:17.914Z,45600.00
2018-07-13T08:03:17.873Z,45824.00
2018-07-13T08:04:17.840Z,45600.00
2018-07-13T08:05:17.801Z,46496.00
2018-07-13T08:06:17.830Z,46656.00
2018-07-13T08:07:17.997Z,46368.00
2018-07-13T08:08:17.721Z,46528.00
2018-07-13T08:09:17.704Z,47392.00
2018-07-13T08:10:17.672Z,48032.00
2018-07-13T08:11:17.639Z,47584.00
2018-07-13T08:12:17.634Z,46688.00
2018-07-13T08:13:17.587Z,45760.00
2018-07-13T08:14:17.581Z,45312.00
2018-07-13T08:15:17.537Z,44672.00
2018-07-13T08:16:17.507Z,42656.00
2018-07-13T08:17:17.471Z,39296.00
2018-07-13T08:18:17.474Z,36544.00
2018-07-13T08:19:17.407Z,35552.00
2018-07-13T08:20:17.381Z,35168.00
2018-07-13T08:21:17.358Z,33120.00
2018-07-13T08:22:17.325Z,30688.00
2018-07-13T08:23:17.322Z,30880.00
2018-07-13T08:24:17.277Z,33600.00
2018-07-13T08:25:17.242Z,38080.00
2018-07-13T08:26:17.210Z,40832.00
2018-07-13T08:27:17.189Z,44000.00
2018-07-13T08:28:17.197Z,47392.00
2018-07-13T08:29:17.136Z,50304.00
2018-07-13T08:30:17.108Z,51040.00
2018-07-13T08:31:17.075Z,51104.00
2018-07-13T08:32:17.051Z,50944.00
2018-07-13T08:33:17.026Z,51840.00
2018-07-13T08:34:17.015Z,53088.00
2018-07-13T08:35:16.971Z,52992.00
2018-07-13T08:36:16.936Z,52640.00
2018-07-13T08:37:16.898Z,52256.00
2018-07-13T08:38:16.874Z,51936.00
2018-07-13T08:39:16.868Z,52096.00
2018-07-13T08:40:16.817Z,51552.00
2018-07-13T08:41:16.802Z,51968.00
2018-07-13T08:42:16.774Z,51872.00
2018-07-13T08:43:16.742Z,52416.00
2018-07-13T08:44:16.716Z,53152.00
2018-07-13T08:45:16.702Z,54176.00
2018-07-13T08:46:16.650Z,54016.00
2018-07-13T08:47:16.634Z,54400.00
2018-07-13T08:48:16.609Z,54304.00
2018-07-13T08:49:16.567Z,53792.00
2018-07-13T08:50:16.565Z,52704.00
2018-07-13T08:51:16.557Z,51168.00
2018-07-13T08:52:16.484Z,49504.00
2018-07-13T08:53:16.463Z,49088.00
2018-07-13T08:54:16.440Z,49664.00
2018-07-13T08:55:16.444Z,50112.00
2018-07-13T08:56:16.442Z,52064.00
2018-07-13T08:57:16.349Z,51424.00
2018-07-13T08:58:16.321Z,49952.00
2018-07-13T08:59:16.292Z,46240.00
2018-07-13T09:00:16.274Z,45696.00
2018-07-13T09:01:16.267Z,48800.00
2018-07-13T09:02:16.217Z,51456.00
2018-07-13T09:03:16.188Z,53248.00
2018-07-13T09:04:16.164Z,51936.00
2018-07-13T09:05:16.133Z,49792.00
2018-07-13T09:06:16.130Z,48544.00
2018-07-13T09:07:16.090Z,49952.00
2018-07-13T09:08:16.060Z,50688.00
2018-07-13T09:09:16.022Z,50304.00
2018-07-13T09:10:15.988Z,49696.00
2018-07-13T09:11:15.988Z,51232.00
2018-07-13T09:12:15.944Z,51136.00
2018-07-13T09:13:15.920Z,53152.00
2018-07-13T09:14:15.892Z,51872.00
2018-07-13T09:15:15.862Z,48768.00
2018-07-13T09:16:15.874Z,43648.00
2018-07-13T09:17:15.804Z,39808.00
2018-07-13T09:18:15.804Z,37920.00
2018-07-13T09:19:15.757Z,38016.00
2018-07-13T09:20:15.731Z,38240.00
2018-07-13T09:21:15.724Z,36640.00
2018-07-13T09:22:15.669Z,38656.00
2018-07-13T09:23:15.642Z,41568.00
2018-07-13T09:24:15.620Z,44960.00
2018-07-13T09:25:15.596Z,48032.00
2018-07-13T09:26:15.600Z,49952.00
2018-07-13T09:27:15.537Z,51936.00
2018-07-13T09:28:15.513Z,54624.00
2018-07-13T09:29:15.488Z,55552.00
2018-07-13T09:30:15.466Z,56352.00
2018-07-13T09:31:15.528Z,54976.00
2018-07-13T09:32:15.433Z,49024.00
2018-07-13T09:33:15.382Z,47648.00
2018-07-13T09:34:15.371Z,52832.00
2018-07-13T09:35:15.337Z,56864.00
2018-07-13T09:36:15.308Z,59296.00
2018-07-13T09:37:15.305Z,59584.00
2018-07-13T09:38:15.306Z,58176.00
2018-07-13T09:39:15.233Z,56512.00
2018-07-13T09:40:15.203Z,57056.00
2018-07-13T09:41:15.183Z,58720.00
2018-07-13T09:42:15.188Z,56672.00
2018-07-13T09:43:15.133Z,55520.00
2018-07-13T09:44:15.108Z,48032.00
2018-07-13T09:45:15.068Z,48256.00
2018-07-13T09:46:15.046Z,45152.00
2018-07-13T09:47:15.057Z,42048.00
2018-07-13T09:48:14.992Z,27648.00
2018-07-13T09:49:14.975Z,25728.00
2018-07-13T09:50:14.949Z,22336.00
2018-07-13T09:51:14.915Z,21024.00
2018-07-13T09:52:14.913Z,21312.00
2018-07-13T09:53:14.879Z,21056.00
2018-07-13T09:54:14.889Z,20512.00
2018-07-13T09:55:14.819Z,20352.00
2018-07-13T09:56:14.794Z,20320.00
2018-07-13T09:57:14.764Z,20352.00
2018-07-13T09:58:14.760Z,20384.00
2018-07-13T09:59:14.714Z,20416.00
2018-07-13T10:00:14.688Z,20512.00
2018-07-13T10:01:14.668Z,20736.00
2018-07-13T10:02:14.647Z,21536.00
2018-07-13T10:03:14.645Z,24544.00
2018-07-13T10:04:14.594Z,31872.00
2018-07-13T10:05:14.566Z,42816.00
2018-07-13T10:06:14.544Z,49856.00
2018-07-13T10:07:14.519Z,52224.00
2018-07-13T10:08:14.518Z,53952.00
2018-07-13T10:09:14.461Z,54656.00
2018-07-13T10:10:14.435Z,57824.00
2018-07-13T10:11:14.425Z,55552.00
2018-07-13T10:12:14.386Z,56256.00
2018-07-13T10:13:14.368Z,54208.00
2018-07-13T10:14:14.363Z,55616.00
2018-07-13T10:15:14.316Z,58240.00
2018-07-13T10:16:14.286Z,59168.00
2018-07-13T10:17:14.259Z,60864.00
2018-07-13T10:18:14.231Z,59392.00
2018-07-13T10:19:14.228Z,59488.00
2018-07-13T10:20:14.179Z,58016.00
2018-07-13T10:21:14.171Z,57728.00
2018-07-13T10:22:14.137Z,56672.00
2018-07-13T10:23:14.112Z,56064.00
2018-07-13T10:24:14.104Z,55616.00
2018-07-13T10:25:14.059Z,55136.00
2018-07-13T10:26:14.036Z,55328.00
2018-07-13T10:27:14.010Z,55552.00
2018-07-13T10:28:13.983Z,56864.00
2018-07-13T10:29:14.016Z,56800.00
2018-07-13T10:30:13.947Z,55712.00
2018-07-13T10:31:13.899Z,55264.00
2018-07-13T10:32:13.881Z,55008.00
2018-07-13T10:33:13.862Z,56768.00
2018-07-13T10:34:13.833Z,55392.00
2018-07-13T10:35:13.831Z,53440.00
2018-07-13T10:36:13.782Z,53120.00
2018-07-13T10:37:13.749Z,53696.00
2018-07-13T10:38:13.726Z,55392.00
2018-07-13T10:39:13.706Z,56608.00
2018-07-13T10:40:13.708Z,54624.00
2018-07-13T10:41:13.651Z,53792.00
2018-07-13T10:42:13.626Z,51872.00
2018-07-13T10:43:13.601Z,53664.00
2018-07-13T10:44:13.575Z,56832.00
2018-07-13T10:45:13.557Z,59008.00
2018-07-13T10:46:13.551Z,62368.00
2018-07-13T10:47:13.511Z,61600.00
2018-07-13T10:48:13.487Z,62336.00
2018-07-13T10:49:13.451Z,62816.00
2018-07-13T10:50:13.428Z,62080.00
2018-07-13T10:51:13.428Z,63840.00
2018-07-13T10:52:13.374Z,53568.00
2018-07-13T10:53:13.359Z,36672.00
2018-07-13T10:54:13.336Z,22752.00
2018-07-13T10:55:13.299Z,19680.00
2018-07-13T10:56:13.300Z,22368.00
2018-07-13T10:57:13.256Z,22496.00
2018-07-13T10:58:13.234Z,33920.00
2018-07-13T10:59:13.204Z,43808.00
2018-07-13T11:00:13.181Z,29600.00
2018-07-13T11:01:13.150Z,14680.00
2018-07-13T11:02:13.145Z,26016.00
2018-07-13T11:03:13.101Z,13244.00
2018-07-13T11:04:13.071Z,12860.00
2018-07-13T11:05:13.057Z,12740.00
2018-07-13T11:06:13.028Z,12540.00
2018-07-13T11:07:13.028Z,12452.00
2018-07-13T11:08:12.978Z,12384.00
2018-07-13T11:09:12.945Z,12320.00
2018-07-13T11:10:12.920Z,12448.00
2018-07-13T11:11:12.905Z,12376.00
2018-07-13T11:12:12.905Z,12288.00
2018-07-13T11:13:12.843Z,12256.00
2018-07-13T11:14:12.823Z,12304.00
2018-07-13T11:15:12.797Z,12276.00
2018-07-13T11:16:12.771Z,12256.00
2018-07-13T11:17:12.749Z,12744.00
2018-07-13T11:18:12.749Z,18432.00
2018-07-13T11:19:12.699Z,13088.00
2018-07-13T11:20:12.676Z,13748.00
2018-07-13T11:21:12.646Z,17504.00
2018-07-13T11:22:12.618Z,47680.00
2018-07-13T11:23:12.612Z,62208.00
2018-07-13T11:24:12.588Z,60896.00
2018-07-13T11:25:12.551Z,61952.00
2018-07-13T11:26:12.527Z,61728.00
2018-07-13T11:27:12.495Z,60576.00
2018-07-13T11:28:12.493Z,60800.00
2018-07-13T11:29:12.447Z,62432.00
2018-07-13T11:30:12.424Z,61568.00
2018-07-13T11:31:12.402Z,62176.00
2018-07-13T11:32:12.374Z,63456.00
2018-07-13T11:33:12.368Z,64096.00
2018-07-13T11:34:12.316Z,62848.00
2018-07-13T11:35:12.288Z,63104.00
2018-07-13T11:36:12.265Z,61248.00
2018-07-13T11:37:12.453Z,58080.00
2018-07-13T11:38:12.224Z,60736.00
2018-07-13T11:39:12.218Z,59040.00
2018-07-13T11:40:12.173Z,60288.00
2018-07-13T11:41:12.135Z,63136.00
2018-07-13T11:42:12.112Z,64544.00
2018-07-13T11:43:12.095Z,66592.00
2018-07-13T11:44:12.155Z,66880.00
2018-07-13T11:45:12.035Z,64800.00
2018-07-13T11:46:12.008Z,65888.00
2018-07-13T11:47:11.984Z,66368.00
2018-07-13T11:48:11.959Z,67040.00
2018-07-13T11:49:11.965Z,64800.00
2018-07-13T11:50:11.912Z,61248.00
2018-07-13T11:51:11.885Z,59552.00
2018-07-13T11:52:11.917Z,60896.00
2018-07-13T11:53:11.826Z,64448.00
2018-07-13T11:54:11.800Z,67520.00
2018-07-13T11:55:11.795Z,65536.00
2018-07-13T11:56:11.752Z,62688.00
2018-07-13T11:57:11.728Z,61760.00
2018-07-13T11:58:11.705Z,61824.00
2018-07-13T11:59:11.673Z,63936.00
2018-07-13T12:00:11.667Z,66272.00
2018-07-13T12:01:11.630Z,68160.00
2018-07-13T12:02:11.596Z,66944.00
2018-07-13T12:03:11.572Z,64608.00
2018-07-13T12:04:11.548Z,61920.00
2018-07-13T12:05:11.537Z,61824.00
2018-07-13T12:06:11.489Z,59392.00
2018-07-13T12:07:11.463Z,60128.00
2018-07-13T12:08:11.437Z,61856.00
2018-07-13T12:09:11.415Z,60864.00
2018-07-13T12:10:11.413Z,58496.00
2018-07-13T12:11:11.362Z,62048.00