createdAt,value
2024-02-09T00:00:45.000Z,4.8
2024-02-09T00:01:57.000Z,4.8
2024-02-09T00:03:10.000Z,4.8
2024-02-09T00:04:22.000Z,4.8
2024-02-09T00:05:34.000Z,4.8
2024-02-09T00:06:45.000Z,4.8
2024-02-09T00:07:57.000Z,4.8
2024-02-09T00:09:10.000Z,4.9
2024-02-09T00:10:22.000Z,4.9
2024-02-09T00:11:34.000Z,4.9
2024-02-09T00:12:46.000Z,4.8
2024-02-09T00:13:58.000Z,4.9
2024-02-09T00:15:10.000Z,4.9
2024-02-09T00:16:23.000Z,4.9
2024-02-09T00:17:35.000Z,4.9
2024-02-09T00:18:47.000Z,4.9
2024-02-09T00:19:59.000Z,4.9
2024-02-09T00:21:11.000Z,4.9
2024-02-09T00:22:23.000Z,4.9
2024-02-09T00:23:35.000Z,4.9
2024-02-09T00:24:47.000Z,4.9
2024-02-09T00:25:59.000Z,4.9
2024-02-09T00:27:11.000Z,4.9
2024-02-09T00:28:23.000Z,5
2024-02-09T00:29:36.000Z,5
2024-02-09T00:30:48.000Z,5
2024-02-09T00:32:00.000Z,5
2024-02-09T00:33:12.000Z,5
2024-02-09T00:34:24.000Z,5
2024-02-09T00:35:37.000Z,5
2024-02-09T00:36:49.000Z,5
2024-02-09T00:38:00.000Z,5
2024-02-09T00:39:12.000Z,5
2024-02-09T00:40:24.000Z,5
2024-02-09T00:41:37.000Z,5
2024-02-09T00:42:49.000Z,5
2024-02-09T00:44:01.000Z,5
2024-02-09T00:45:13.000Z,5
2024-02-09T00:46:25.000Z,5
2024-02-09T00:47:37.000Z,5
2024-02-09T00:48:50.000Z,5
2024-02-09T00:50:02.000Z,5.1
2024-02-09T00:51:14.000Z,5.1
2024-02-09T00:52:26.000Z,5.1
2024-02-09T00:53:37.000Z,5.1
2024-02-09T00:54:50.000Z,5.1
2024-02-09T00:56:02.000Z,5.1
2024-02-09T00:57:14.000Z,5.1
2024-02-09T00:58:26.000Z,5.1
2024-02-09T00:59:38.000Z,5.1
2024-02-09T01:00:50.000Z,5.1
2024-02-09T01:02:03.000Z,5.2
2024-02-09T01:03:15.000Z,5.1
2024-02-09T01:04:27.000Z,5.1
2024-02-09T01:05:39.000Z,5.2
2024-02-09T01:06:51.000Z,5.2
2024-02-09T01:08:04.000Z,5.2
2024-02-09T01:09:15.000Z,5.2
2024-02-09T01:10:27.000Z,5.2
2024-02-09T01:11:39.000Z,5.2
2024-02-09T01:12:51.000Z,5.2
2024-02-09T01:14:04.000Z,5.1
2024-02-09T01:15:16.000Z,5.2
2024-02-09T01:16:28.000Z,5.2
2024-02-09T01:17:40.000Z,5.2
2024-02-09T01:18:52.000Z,5.2
2024-02-09T01:20:04.000Z,5.2
2024-02-09T01:21:17.000Z,5.2
2024-02-09T01:22:29.000Z,5.2
2024-02-09T01:23:41.000Z,5.2
2024-02-09T01:24:52.000Z,5.2
2024-02-09T01:26:04.000Z,5.2
2024-02-09T01:27:17.000Z,5.1
2024-02-09T01:28:29.000Z,5.1
2024-02-09T01:29:41.000Z,5.1
2024-02-09T01:30:53.000Z,5.1
2024-02-09T01:32:05.000Z,5.1
2024-02-09T01:33:17.000Z,5.1
2024-02-09T01:34:30.000Z,5.1
2024-02-09T01:35:42.000Z,5.1
2024-02-09T01:36:54.000Z,5.1
2024-02-09T01:38:06.000Z,5.1
2024-02-09T01:39:18.000Z,5.1
2024-02-09T01:40:30.000Z,5
2024-02-09T01:41:42.000Z,5.1
2024-02-09T01:42:54.000Z,5.1
2024-02-09T01:44:06.000Z,5.1
2024-02-09T01:45:18.000Z,5.1
2024-02-09T01:46:30.000Z,5.1
2024-02-09T01:47:43.000Z,5.1
2024-02-09T01:48:55.000Z,5.1
2024-02-09T01:50:07.000Z,5.2
2024-02-09T01:51:19.000Z,5.2
2024-02-09T01:52:31.000Z,5.2
2024-02-09T01:53:44.000Z,5.2
2024-02-09T01:54:56.000Z,5.2
2024-02-09T01:56:07.000Z,5.1
2024-02-09T01:57:19.000Z,5.1
2024-02-09T01:58:31.000Z,5.1
2024-02-09T01:59:44.000Z,5.1
2024-02-09T02:00:56.000Z,5.1
2024-02-09T02:02:08.000Z,5.1
2024-02-09T02:03:20.000Z,5.1
2024-02-09T02:04:32.000Z,5.1
2024-02-09T02:05:44.000Z,5.1
2024-02-09T02:06:57.000Z,5.1
2024-02-09T02:08:09.000Z,5.1
2024-02-09T02:09:21.000Z,5.1
2024-02-09T02:10:33.000Z,5.1
2024-02-09T02:11:44.000Z,5.1
2024-02-09T02:12:57.000Z,5.1
2024-02-09T02:14:09.000Z,5.1
2024-02-09T02:15:21.000Z,5.1
2024-02-09T02:16:33.000Z,5.1
2024-02-09T02:17:45.000Z,5.1
2024-02-09T02:18:57.000Z,5.1
2024-02-09T02:20:10.000Z,5.1
2024-02-09T02:21:22.000Z,5.1
2024-02-09T02:22:34.000Z,5.1
2024-02-09T02:23:46.000Z,5.1
2024-02-09T02:24:58.000Z,5.1
2024-02-09T02:26:11.000Z,5.1
2024-02-09T02:27:22.000Z,5.1
2024-02-09T02:28:34.000Z,5.1
2024-02-09T02:29:46.000Z,5.1
2024-02-09T02:30:58.000Z,5.1
2024-02-09T02:32:11.000Z,5.1
2024-02-09T02:33:23.000Z,5.1
2024-02-09T02:34:35.000Z,5.1
2024-02-09T02:35:47.000Z,5.1
2024-02-09T02:38:11.000Z,5.1
2024-02-09T02:39:06.165Z,5.1
2024-02-09T02:39:24.000Z,5.1
2024-02-09T02:40:36.000Z,5.1
2024-02-09T02:41:48.000Z,5.1
2024-02-09T02:42:59.000Z,5.1
2024-02-09T02:44:11.000Z,5.1
2024-02-09T02:45:24.000Z,5.1
2024-02-09T02:46:36.000Z,5.1
2024-02-09T02:47:48.000Z,5.1
2024-02-09T02:49:00.000Z,5.1
2024-02-09T02:50:12.000Z,5.1
2024-02-09T02:51:24.000Z,5.1
2024-02-09T02:52:37.000Z,5.1
2024-02-09T02:53:49.000Z,5.1
2024-02-09T02:55:01.000Z,5.1
2024-02-09T02:56:13.000Z,5.1
2024-02-09T02:57:25.000Z,5.1
2024-02-09T02:58:37.000Z,5.1
2024-02-09T02:59:49.000Z,5.1
2024-02-09T03:01:01.000Z,5.1
2024-02-09T03:02:13.000Z,5.1
2024-02-09T03:03:25.000Z,5.1
2024-02-09T03:04:38.000Z,5.1
2024-02-09T03:05:50.000Z,5.1
2024-02-09T03:07:02.000Z,5.1
2024-02-09T03:08:14.000Z,5.1
2024-02-09T03:09:26.000Z,5.1
2024-02-09T03:10:38.000Z,5.1
2024-02-09T03:11:51.000Z,5.1
2024-02-09T03:13:03.000Z,5.1
2024-02-09T03:14:14.000Z,5.1
2024-02-09T03:15:26.000Z,5.1
2024-02-09T03:16:38.000Z,5.1
2024-02-09T03:17:51.000Z,5.1
2024-02-09T03:19:03.000Z,5.1
2024-02-09T03:20:15.000Z,5.1
2024-02-09T03:21:27.000Z,5.1
2024-02-09T03:22:39.000Z,5.1
2024-02-09T03:23:51.000Z,5.1
2024-02-09T03:25:04.000Z,5.1
2024-02-09T03:26:16.000Z,5.1
2024-02-09T03:27:28.000Z,5.2
2024-02-09T03:28:40.000Z,5.1
2024-02-09T03:29:51.000Z,5.1
2024-02-09T03:31:04.000Z,5.2
2024-02-09T03:32:16.000Z,5.2
2024-02-09T03:33:28.000Z,5.2
2024-02-09T03:34:40.000Z,5.2
2024-02-09T03:35:52.000Z,5.2
2024-02-09T03:37:05.000Z,5.2
2024-02-09T03:38:17.000Z,5.2
2024-02-09T03:39:29.000Z,5.2
2024-02-09T03:40:41.000Z,5.2
2024-02-09T03:41:53.000Z,5.2
2024-02-09T03:43:05.000Z,5.2
2024-02-09T03:44:18.000Z,5.2
2024-02-09T03:45:29.000Z,5.2
2024-02-09T03:46:41.000Z,5.2
2024-02-09T03:47:53.000Z,5.3
2024-02-09T03:49:05.000Z,5.3
2024-02-09T03:50:18.000Z,5.3
2024-02-09T03:51:30.000Z,5.3
2024-02-09T03:52:42.000Z,5.3
2024-02-09T03:53:54.000Z,5.3
2024-02-09T03:56:19.000Z,5.3
2024-02-09T03:57:13.276Z,5.3
2024-02-09T03:57:31.000Z,5.3
2024-02-09T03:58:43.000Z,5.3
2024-02-09T03:59:55.000Z,5.3
2024-02-09T04:01:06.000Z,5.3
2024-02-09T04:02:18.000Z,5.4
2024-02-09T04:03:31.000Z,5.4
2024-02-09T04:04:43.000Z,5.4
2024-02-09T04:05:55.000Z,5.4
2024-02-09T04:07:07.000Z,5.4
2024-02-09T04:08:18.000Z,5.4
2024-02-09T04:09:31.000Z,5.4
2024-02-09T04:10:43.000Z,5.4
2024-02-09T04:11:55.000Z,5.4
2024-02-09T04:13:07.000Z,5.4
2024-02-09T04:14:19.000Z,5.4
2024-02-09T04:15:32.000Z,5.4
2024-02-09T04:16:44.000Z,5.4
2024-02-09T04:17:56.000Z,5.4
2024-02-09T04:19:08.000Z,5.4
2024-02-09T04:20:20.000Z,5.4
2024-02-09T04:21:32.000Z,5.4
2024-02-09T04:22:45.000Z,5.4
2024-02-09T04:23:56.000Z,5.4
2024-02-09T04:25:08.000Z,5.4
2024-02-09T04:26:20.000Z,5.5
2024-02-09T04:27:32.000Z,5.5
2024-02-09T04:28:45.000Z,5.5
2024-02-09T04:29:57.000Z,5.5
2024-02-09T04:31:09.000Z,5.5
2024-02-09T04:32:21.000Z,5.5
2024-02-09T04:33:33.000Z,5.5
2024-02-09T04:34:45.000Z,5.5
2024-02-09T04:35:58.000Z,5.5
2024-02-09T04:37:10.000Z,5.5
2024-02-09T04:38:22.000Z,5.5
2024-02-09T04:39:33.000Z,5.6
2024-02-09T04:40:45.000Z,5.6
2024-02-09T04:41:58.000Z,5.6
2024-02-09T04:43:10.000Z,5.6
2024-02-09T04:44:22.000Z,5.6
2024-02-09T04:45:34.000Z,5.6
2024-02-09T04:46:46.000Z,5.6
2024-02-09T04:47:59.000Z,5.6
2024-02-09T04:49:11.000Z,5.6
2024-02-09T04:50:23.000Z,5.6
2024-02-09T04:51:35.000Z,5.6
2024-02-09T04:52:47.000Z,5.6
2024-02-09T04:53:59.000Z,5.6
2024-02-09T04:55:11.000Z,5.6
2024-02-09T04:56:23.000Z,5.6
2024-02-09T04:57:35.000Z,5.6
2024-02-09T04:58:47.000Z,5.6
2024-02-09T04:59:59.000Z,5.7
2024-02-09T05:01:12.000Z,5.7
2024-02-09T05:02:24.000Z,5.7
2024-02-09T05:03:36.000Z,5.7
2024-02-09T05:04:48.000Z,5.7
2024-02-09T05:06:00.000Z,5.7
2024-02-09T05:07:13.000Z,5.7
2024-02-09T05:08:25.000Z,5.7
2024-02-09T05:09:37.000Z,5.7
2024-02-09T05:10:48.000Z,5.7
2024-02-09T05:12:00.000Z,5.7
2024-02-09T05:13:12.000Z,5.7
2024-02-09T05:14:25.000Z,5.7
2024-02-09T05:15:37.000Z,5.7
2024-02-09T05:16:49.000Z,5.8
2024-02-09T05:18:01.000Z,5.8
2024-02-09T05:19:13.000Z,5.8
2024-02-09T05:20:26.000Z,5.8
2024-02-09T05:21:38.000Z,5.8
2024-02-09T05:22:50.000Z,5.8
2024-02-09T05:24:02.000Z,5.8
2024-02-09T05:25:14.000Z,5.8
2024-02-09T05:26:25.000Z,5.8
2024-02-09T05:27:38.000Z,5.8
2024-02-09T05:28:50.000Z,5.9
2024-02-09T05:30:02.000Z,5.9
2024-02-09T05:31:14.000Z,5.9
2024-02-09T05:33:39.000Z,5.9
2024-02-09T05:34:33.450Z,5.9
2024-02-09T05:34:51.000Z,5.9
2024-02-09T05:36:03.000Z,5.9
2024-02-09T05:37:15.000Z,5.9
2024-02-09T05:38:27.000Z,5.9
2024-02-09T05:39:40.000Z,5.9
2024-02-09T05:40:52.000Z,6
2024-02-09T05:42:03.000Z,5.9
2024-02-09T05:43:15.000Z,6
2024-02-09T05:44:27.000Z,6
2024-02-09T05:46:52.000Z,6
2024-02-09T05:47:46.502Z,6
2024-02-09T05:48:04.000Z,6
2024-02-09T05:49:16.000Z,6
2024-02-09T05:50:28.000Z,6
2024-02-09T05:51:40.000Z,6
2024-02-09T05:52:53.000Z,6
2024-02-09T05:54:05.000Z,6
2024-02-09T05:55:17.000Z,6
2024-02-09T05:56:29.000Z,6
2024-02-09T05:57:40.000Z,6
2024-02-09T05:58:53.000Z,6
2024-02-09T06:00:05.000Z,6
2024-02-09T06:01:17.000Z,6
2024-02-09T06:02:29.000Z,6
2024-02-09T06:03:41.000Z,6
2024-02-09T06:04:53.000Z,6
2024-02-09T06:06:06.000Z,6
2024-02-09T06:07:18.000Z,6
2024-02-09T06:08:30.000Z,6
2024-02-09T06:09:42.000Z,6
2024-02-09T06:10:54.000Z,6.1
2024-02-09T06:12:07.000Z,6.1
2024-02-09T06:13:18.000Z,6.1
2024-02-09T06:14:30.000Z,6
2024-02-09T06:16:54.000Z,6.1
2024-02-09T06:17:49.181Z,6.1
2024-02-09T06:18:06.000Z,6.1
2024-02-09T06:19:19.000Z,6.1
2024-02-09T06:20:31.000Z,6.1
2024-02-09T06:21:43.000Z,6.1
2024-02-09T06:22:55.000Z,6.1
2024-02-09T06:24:07.000Z,6.1
2024-02-09T06:25:20.000Z,6.1
2024-02-09T06:26:32.000Z,6.1
2024-02-09T06:27:44.000Z,6.2
2024-02-09T06:28:55.000Z,6.2
2024-02-09T06:30:07.000Z,6.2
2024-02-09T06:31:20.000Z,6.2
2024-02-09T06:32:32.000Z,6.2
2024-02-09T06:33:44.000Z,6.2
2024-02-09T06:34:56.000Z,6.2
2024-02-09T06:36:08.000Z,6.2
2024-02-09T06:37:20.000Z,6.2
2024-02-09T06:38:33.000Z,6.2
2024-02-09T06:39:45.000Z,6.3
2024-02-09T06:40:57.000Z,6.3
2024-02-09T06:42:09.000Z,6.3
2024-02-09T06:43:21.000Z,6.3
2024-02-09T06:44:33.000Z,6.3
2024-02-09T06:45:45.000Z,6.3
2024-02-09T06:46:57.000Z,6.3
2024-02-09T06:48:09.000Z,6.3
2024-02-09T06:49:21.000Z,6.4
2024-02-09T06:50:34.000Z,6.4
2024-02-09T06:51:46.000Z,6.4
2024-02-09T06:54:10.000Z,6.4
2024-02-09T06:55:04.976Z,6.4
2024-02-09T06:55:22.000Z,6.5
2024-02-09T06:56:34.000Z,6.5
2024-02-09T06:57:47.000Z,6.5
2024-02-09T06:58:59.000Z,6.5
2024-02-09T07:00:10.000Z,6.5
2024-02-09T07:01:22.000Z,6.5
2024-02-09T07:02:34.000Z,6.5
2024-02-09T07:03:47.000Z,6.6
2024-02-09T07:04:59.000Z,6.6
2024-02-09T07:06:11.000Z,6.6
2024-02-09T07:07:23.000Z,6.6
2024-02-09T07:08:35.000Z,6.6
2024-02-09T07:09:47.000Z,6.7
2024-02-09T07:11:00.000Z,6.7
2024-02-09T07:12:12.000Z,6.7
2024-02-09T07:13:24.000Z,6.7
2024-02-09T07:14:36.000Z,6.8
2024-02-09T07:15:47.000Z,6.8
2024-02-09T07:17:00.000Z,6.8
2024-02-09T07:19:24.000Z,6.9
2024-02-09T07:20:18.930Z,6.9
2024-02-09T07:20:36.000Z,6.9
2024-02-09T07:21:48.000Z,6.9
2024-02-09T07:23:01.000Z,7
2024-02-09T07:24:13.000Z,7
2024-02-09T07:25:25.000Z,7
2024-02-09T07:26:37.000Z,7.1
2024-02-09T07:27:49.000Z,7.1
2024-02-09T07:29:01.000Z,7.1
2024-02-09T07:30:14.000Z,7.1
2024-02-09T07:31:25.000Z,7.2
2024-02-09T07:32:37.000Z,7.2
2024-02-09T07:33:49.000Z,7.2
2024-02-09T07:35:01.000Z,7.2
2024-02-09T07:36:14.000Z,7.2
2024-02-09T07:37:26.000Z,7.2
2024-02-09T07:38:38.469Z,7.3
2024-02-09T07:39:50.000Z,7.3
2024-02-09T07:41:02.000Z,7.3
2024-02-09T07:42:15.000Z,7.3
2024-02-09T07:43:27.000Z,7.3
2024-02-09T07:44:39.000Z,7.3
2024-02-09T07:45:51.000Z,7.3
2024-02-09T07:47:02.000Z,7.4
2024-02-09T07:48:14.000Z,7.4
2024-02-09T07:49:27.000Z,7.4
2024-02-09T07:50:39.000Z,7.4
2024-02-09T07:53:03.000Z,7.5
2024-02-09T07:53:58.158Z,7.5
2024-02-09T07:55:28.000Z,7.6
2024-02-09T07:56:22.529Z,7.5
2024-02-09T07:56:40.000Z,7.6
2024-02-09T07:57:52.000Z,7.6
2024-02-09T07:59:04.000Z,7.7
2024-02-09T08:00:16.000Z,7.8
2024-02-09T08:01:29.000Z,7.8
2024-02-09T08:02:40.000Z,7.9
2024-02-09T08:03:52.000Z,8
2024-02-09T08:05:04.000Z,8.1
2024-02-09T08:06:16.000Z,8.2
2024-02-09T08:07:28.000Z,8.2
2024-02-09T08:08:41.000Z,8.3
2024-02-09T08:09:52.000Z,8.4
2024-02-09T08:11:04.000Z,8.4
2024-02-09T08:12:16.000Z,8.4
2024-02-09T08:13:28.000Z,8.5
2024-02-09T08:14:41.000Z,8.5
2024-02-09T08:15:53.000Z,8.5
2024-02-09T08:18:17.000Z,8.6
2024-02-09T08:19:12.090Z,8.6
2024-02-09T08:19:29.000Z,8.6
2024-02-09T08:20:41.000Z,8.7
2024-02-09T08:21:54.000Z,8.7
2024-02-09T08:23:06.000Z,8.7
2024-02-09T08:24:18.000Z,8.7
2024-02-09T08:25:29.000Z,8.8
2024-02-09T08:26:41.000Z,8.8
2024-02-09T08:27:54.000Z,8.8
2024-02-09T08:29:06.000Z,8.8
2024-02-09T08:30:18.000Z,8.8
2024-02-09T08:31:30.000Z,8.9
2024-02-09T08:32:42.000Z,8.9
2024-02-09T08:33:55.000Z,8.9
2024-02-09T08:35:07.000Z,9
2024-02-09T08:36:19.000Z,9
2024-02-09T08:37:31.000Z,9
2024-02-09T08:38:43.000Z,9
2024-02-09T08:39:55.000Z,9.1
2024-02-09T08:41:07.000Z,9.1
2024-02-09T08:42:19.000Z,9.1
2024-02-09T08:43:31.000Z,9.1
2024-02-09T08:44:43.000Z,9.1
2024-02-09T08:45:55.000Z,9.1
2024-02-09T08:47:08.000Z,9.1
2024-02-09T08:49:32.000Z,9.2
2024-02-09T08:50:26.960Z,9.1
2024-02-09T08:50:44.000Z,9.2
2024-02-09T08:51:56.000Z,9.2
2024-02-09T08:53:09.000Z,9.2
2024-02-09T08:54:21.000Z,9.2
2024-02-09T08:55:33.000Z,9.3
2024-02-09T08:56:44.000Z,9.3
2024-02-09T08:57:56.000Z,9.3
2024-02-09T08:59:08.000Z,9.4
2024-02-09T09:00:21.000Z,9.4
2024-02-09T09:01:33.000Z,9.4
2024-02-09T09:02:45.000Z,9.5
2024-02-09T09:03:57.000Z,9.5
2024-02-09T09:05:09.000Z,9.6
2024-02-09T09:06:22.000Z,9.6
2024-02-09T09:07:34.000Z,9.6
2024-02-09T09:08:46.000Z,9.7
2024-02-09T09:09:58.000Z,9.8
2024-02-09T09:11:10.000Z,9.8
2024-02-09T09:12:22.000Z,9.9
2024-02-09T09:13:34.000Z,9.9
2024-02-09T09:14:46.000Z,10
2024-02-09T09:17:10.000Z,10.1
2024-02-09T09:18:05.266Z,10
2024-02-09T09:18:22.000Z,10.2
2024-02-09T09:19:35.000Z,10.2
2024-02-09T09:20:47.000Z,10.2
2024-02-09T09:21:59.000Z,10.3
2024-02-09T09:23:11.000Z,10.2
2024-02-09T09:24:23.000Z,10.2
2024-02-09T09:25:36.000Z,10.2
2024-02-09T09:26:48.000Z,10.2
2024-02-09T09:27:59.000Z,10.2
2024-02-09T09:29:11.000Z,10.3
2024-02-09T09:30:23.000Z,10.3
2024-02-09T09:31:36.000Z,10.4
2024-02-09T09:32:48.000Z,10.4
2024-02-09T09:34:00.000Z,10.4
2024-02-09T09:35:12.000Z,10.4
2024-02-09T09:36:24.000Z,10.4
2024-02-09T09:37:36.000Z,10.5
2024-02-09T09:38:49.000Z,10.5
2024-02-09T09:40:01.000Z,10.6
2024-02-09T09:41:13.000Z,10.7
2024-02-09T09:42:25.000Z,10.9
2024-02-09T09:43:37.000Z,10.9
2024-02-09T09:44:49.000Z,11
2024-02-09T09:46:01.000Z,11
2024-02-09T09:47:13.000Z,11.1
2024-02-09T09:48:25.000Z,11.1
2024-02-09T09:49:37.000Z,11.2
2024-02-09T09:50:49.000Z,11.4
2024-02-09T09:52:02.000Z,11.5
2024-02-09T09:53:14.000Z,11.6
2024-02-09T09:54:26.000Z,11.7
2024-02-09T09:55:38.000Z,11.9
2024-02-09T09:56:50.000Z,11.9
2024-02-09T09:58:03.000Z,11.8
2024-02-09T09:59:15.000Z,11.7
2024-02-09T10:00:27.000Z,11.8
2024-02-09T10:01:38.000Z,11.7
2024-02-09T10:02:50.000Z,11.7
2024-02-09T10:04:03.000Z,11.8
2024-02-09T10:05:15.000Z,11.9
2024-02-09T10:06:27.000Z,12
2024-02-09T10:07:39.000Z,12.1
2024-02-09T10:08:51.000Z,12.3
2024-02-09T10:10:03.000Z,12.3
2024-02-09T10:11:16.000Z,12.4
2024-02-09T10:12:28.000Z,12.4
2024-02-09T10:13:40.000Z,12.5
2024-02-09T10:14:52.000Z,12.6
2024-02-09T10:16:04.000Z,12.7
2024-02-09T10:17:17.000Z,12.8
2024-02-09T10:18:28.000Z,12.9
2024-02-09T10:19:40.000Z,12.9
2024-02-09T10:20:52.000Z,13
2024-02-09T10:22:04.000Z,13
2024-02-09T10:23:17.000Z,13
2024-02-09T10:24:29.000Z,13.1
2024-02-09T10:25:41.000Z,13.1
2024-02-09T10:26:53.000Z,13.1
2024-02-09T10:28:05.000Z,13.1
2024-02-09T10:29:17.000Z,13.2
2024-02-09T10:30:30.000Z,13.2
2024-02-09T10:31:42.000Z,13.2
2024-02-09T10:32:54.000Z,13.3
2024-02-09T10:35:17.000Z,13.5
2024-02-09T10:36:12.429Z,13.4
2024-02-09T10:36:30.000Z,13.5
2024-02-09T10:37:42.000Z,13.5
2024-02-09T10:38:54.000Z,13.5
2024-02-09T10:40:06.000Z,13.5
2024-02-09T10:41:18.000Z,13.4
2024-02-09T10:42:30.000Z,13.3
2024-02-09T10:43:43.000Z,13.3
2024-02-09T10:44:55.000Z,13.2
2024-02-09T10:46:07.000Z,13.3
2024-02-09T10:47:19.000Z,13.4
2024-02-09T10:48:31.000Z,13.5
2024-02-09T10:49:43.000Z,13.6
2024-02-09T10:50:55.000Z,13.6
2024-02-09T10:52:07.000Z,13.7
2024-02-09T10:53:19.000Z,13.7
2024-02-09T10:54:31.000Z,13.8
2024-02-09T10:55:44.000Z,13.8
2024-02-09T10:56:56.000Z,13.9
2024-02-09T10:58:08.000Z,14.1
2024-02-09T10:59:20.000Z,14.2
2024-02-09T11:00:32.000Z,14.3
2024-02-09T11:01:44.000Z,14.3
2024-02-09T11:02:57.000Z,14.4
2024-02-09T11:04:09.000Z,14.5
2024-02-09T11:05:20.000Z,14.6
2024-02-09T11:06:32.000Z,14.7
2024-02-09T11:07:44.000Z,14.8
2024-02-09T11:08:57.000Z,14.8
2024-02-09T11:10:09.000Z,14.9
2024-02-09T11:11:21.000Z,14.9
2024-02-09T11:12:33.000Z,14.9
2024-02-09T11:13:45.000Z,14.9
2024-02-09T11:14:58.000Z,14.9
2024-02-09T11:16:10.000Z,14.9
2024-02-09T11:17:22.000Z,14.9
2024-02-09T11:18:34.000Z,14.8
2024-02-09T11:19:46.000Z,14.8
2024-02-09T11:20:57.000Z,14.8
2024-02-09T11:22:10.000Z,14.8
2024-02-09T11:23:22.000Z,14.8
2024-02-09T11:24:34.000Z,14.8
2024-02-09T11:25:46.000Z,14.9
2024-02-09T11:26:58.000Z,14.9
2024-02-09T11:28:11.000Z,14.9
2024-02-09T11:29:23.000Z,15
2024-02-09T11:30:35.000Z,15
2024-02-09T11:31:47.000Z,15.1
2024-02-09T11:32:59.000Z,15.1
2024-02-09T11:34:11.000Z,15.2
2024-02-09T11:35:24.000Z,15.2
2024-02-09T11:36:35.000Z,15.2
2024-02-09T11:37:47.000Z,15.2
2024-02-09T11:38:59.000Z,15.2
2024-02-09T11:40:11.000Z,15.1
2024-02-09T11:41:24.000Z,15.2
2024-02-09T11:42:36.000Z,15.1
2024-02-09T11:43:48.000Z,15.1
2024-02-09T11:45:00.000Z,15
2024-02-09T11:46:12.000Z,15
2024-02-09T11:47:25.000Z,14.9
2024-02-09T11:48:37.000Z,14.8
2024-02-09T11:49:49.000Z,14.6
2024-02-09T11:51:01.000Z,14.5
2024-02-09T11:52:12.000Z,14.3
2024-02-09T11:53:24.000Z,14.2
2024-02-09T11:54:37.000Z,14.1
2024-02-09T11:55:49.000Z,14
2024-02-09T11:57:01.000Z,13.9
2024-02-09T11:58:13.000Z,13.9
2024-02-09T11:59:25.000Z,14
2024-02-09T12:00:38.000Z,13.9
2024-02-09T12:01:50.000Z,13.9
2024-02-09T12:03:02.000Z,13.9
2024-02-09T12:04:14.000Z,14
2024-02-09T12:05:26.000Z,14.1
2024-02-09T12:06:39.000Z,14.2
2024-02-09T12:07:50.000Z,14.4
2024-02-09T12:09:02.000Z,14.6
2024-02-09T12:10:14.000Z,14.7
2024-02-09T12:11:26.000Z,14.7
2024-02-09T12:12:38.000Z,14.7
2024-02-09T12:13:51.000Z,14.6
2024-02-09T12:15:02.000Z,14.5
2024-02-09T12:16:14.000Z,14.4
2024-02-09T12:17:26.000Z,14.4
2024-02-09T12:18:38.000Z,14.4
2024-02-09T12:19:51.000Z,14.3
2024-02-09T12:21:03.000Z,14.3
2024-02-09T12:22:15.000Z,14.2
2024-02-09T12:23:27.000Z,14.1
2024-02-09T12:24:39.000Z,14.1
2024-02-09T12:25:51.000Z,14.1
2024-02-09T12:27:04.000Z,14.2
2024-02-09T12:28:16.000Z,14.3
2024-02-09T12:29:28.000Z,14.3
2024-02-09T12:30:40.000Z,14.3
2024-02-09T12:31:51.000Z,14.3
2024-02-09T12:34:16.000Z,14.4
2024-02-09T12:35:10.959Z,14.4
2024-02-09T12:35:28.000Z,14.4
2024-02-09T12:36:40.000Z,14.5
2024-02-09T12:37:52.000Z,14.5
2024-02-09T12:39:05.000Z,14.5
2024-02-09T12:40:17.000Z,14.5
2024-02-09T12:41:29.000Z,14.5
2024-02-09T12:43:53.000Z,14.6
2024-02-09T12:44:48.436Z,14.6
2024-02-09T12:45:05.000Z,14.7
2024-02-09T12:46:18.000Z,14.7
2024-02-09T12:47:29.000Z,14.8
2024-02-09T12:48:41.000Z,14.8
2024-02-09T12:49:53.000Z,14.8
2024-02-09T12:51:05.000Z,14.9
2024-02-09T12:52:18.000Z,14.9
2024-02-09T12:53:30.000Z,14.9
2024-02-09T12:54:42.000Z,14.9
2024-02-09T12:55:54.000Z,14.9
2024-02-09T12:57:06.000Z,15
2024-02-09T12:58:18.000Z,15
2024-02-09T12:59:31.000Z,15.1
2024-02-09T13:00:43.000Z,15.1
2024-02-09T13:01:55.000Z,15.1
2024-02-09T13:03:06.000Z,15
2024-02-09T13:04:18.000Z,15
2024-02-09T13:05:31.000Z,15
2024-02-09T13:06:43.000Z,14.9
2024-02-09T13:07:55.000Z,14.9
2024-02-09T13:09:07.000Z,14.8
2024-02-09T13:10:19.000Z,14.7
2024-02-09T13:11:32.000Z,14.7
2024-02-09T13:12:44.000Z,14.7
2024-02-09T13:13:56.000Z,14.6
2024-02-09T13:15:08.000Z,14.5
2024-02-09T13:16:20.000Z,14.4
2024-02-09T13:17:32.000Z,14.3
2024-02-09T13:18:44.000Z,14.2
2024-02-09T13:19:56.000Z,14.1
2024-02-09T13:21:08.000Z,14
2024-02-09T13:22:20.000Z,13.9
2024-02-09T13:23:32.000Z,13.9
2024-02-09T13:24:45.000Z,13.8
2024-02-09T13:25:57.000Z,13.8
2024-02-09T13:27:09.000Z,13.8
2024-02-09T13:28:21.000Z,13.7
2024-02-09T13:29:33.000Z,13.7
2024-02-09T13:30:45.000Z,13.7
2024-02-09T13:31:58.000Z,13.7
2024-02-09T13:33:10.000Z,13.7
2024-02-09T13:34:22.000Z,13.9
2024-02-09T13:35:33.000Z,14.1
2024-02-09T13:36:45.000Z,14.3
2024-02-09T13:37:58.000Z,14.4
2024-02-09T13:39:10.000Z,14.5
2024-02-09T13:40:22.000Z,14.5
2024-02-09T13:41:34.000Z,14.6
2024-02-09T13:42:46.000Z,14.6
2024-02-09T13:43:59.000Z,14.7
2024-02-09T13:45:11.000Z,14.7
2024-02-09T13:46:23.000Z,14.7
2024-02-09T13:47:35.000Z,14.7
2024-02-09T13:48:47.000Z,14.7
2024-02-09T13:49:59.000Z,14.7
2024-02-09T13:51:11.000Z,14.6
2024-02-09T13:52:23.000Z,14.6
2024-02-09T13:53:35.000Z,14.7
2024-02-09T13:54:47.000Z,14.7
2024-02-09T13:55:59.000Z,14.7
2024-02-09T13:57:12.000Z,14.7
2024-02-09T13:58:24.000Z,14.7
2024-02-09T13:59:36.000Z,14.7
2024-02-09T14:00:48.000Z,14.7
2024-02-09T14:02:00.000Z,14.6
2024-02-09T14:03:12.000Z,14.6
2024-02-09T14:04:25.000Z,14.6
2024-02-09T14:05:37.000Z,14.5
2024-02-09T14:06:48.000Z,14.5
2024-02-09T14:09:12.000Z,14.4
2024-02-09T14:09:55.000Z,14.5
2024-02-09T14:10:25.000Z,14.4
2024-02-09T14:11:37.000Z,14.4
2024-02-09T14:12:49.000Z,14.3
2024-02-09T14:14:01.000Z,14.3
2024-02-09T14:15:13.000Z,14.3
2024-02-09T14:16:26.000Z,14.3
2024-02-09T14:17:38.000Z,14.3
2024-02-09T14:18:50.000Z,14.3
2024-02-09T14:20:02.000Z,14.2
2024-02-09T14:21:14.000Z,14.2
2024-02-09T14:22:25.000Z,14.2
2024-02-09T14:23:38.000Z,14.2
2024-02-09T14:24:50.000Z,14.2
2024-02-09T14:26:02.000Z,14.1
2024-02-09T14:27:14.000Z,14.1
2024-02-09T14:28:26.000Z,14.1
2024-02-09T14:29:39.000Z,14.1
2024-02-09T14:30:51.000Z,14
2024-02-09T14:32:03.000Z,14
2024-02-09T14:33:15.000Z,14
2024-02-09T14:34:27.000Z,13.9
2024-02-09T14:35:39.000Z,13.9
2024-02-09T14:36:52.000Z,13.8
2024-02-09T14:38:04.000Z,13.8
2024-02-09T14:39:15.000Z,13.8
2024-02-09T14:40:27.000Z,13.8
2024-02-09T14:41:39.000Z,13.8
2024-02-09T14:42:52.000Z,13.8
2024-02-09T14:44:04.000Z,13.8
2024-02-09T14:45:16.000Z,13.7
2024-02-09T14:46:28.000Z,13.7
2024-02-09T14:47:40.000Z,13.7
2024-02-09T14:48:52.000Z,13.7
2024-02-09T14:50:05.000Z,13.6
2024-02-09T14:51:17.000Z,13.6
2024-02-09T14:52:29.000Z,13.6
2024-02-09T14:53:41.000Z,13.5
2024-02-09T14:54:52.000Z,13.5
2024-02-09T14:56:05.000Z,13.5
2024-02-09T14:57:17.000Z,13.5
2024-02-09T14:58:29.000Z,13.5
2024-02-09T14:59:41.000Z,13.5
2024-02-09T15:00:53.000Z,13.5
2024-02-09T15:02:06.000Z,13.5
2024-02-09T15:03:18.000Z,13.4
2024-02-09T15:04:30.000Z,13.4
2024-02-09T15:05:42.000Z,13.4
2024-02-09T15:06:54.000Z,13.3
2024-02-09T15:08:06.000Z,13.3
2024-02-09T15:09:19.000Z,13.3
2024-02-09T15:10:30.000Z,13.2
2024-02-09T15:11:42.000Z,13.2
2024-02-09T15:12:54.000Z,13.2
2024-02-09T15:14:06.000Z,13.1
2024-02-09T15:15:19.000Z,13.1
2024-02-09T15:16:31.000Z,13.1
2024-02-09T15:17:43.000Z,13.1
2024-02-09T15:18:55.000Z,13
2024-02-09T15:20:07.000Z,13
2024-02-09T15:21:19.000Z,13
2024-02-09T15:22:32.000Z,13
2024-02-09T15:23:44.000Z,13
2024-02-09T15:24:56.000Z,13
2024-02-09T15:26:07.000Z,13
2024-02-09T15:27:19.000Z,13.1
2024-02-09T15:28:32.000Z,13.1
2024-02-09T15:29:44.000Z,13
2024-02-09T15:30:56.000Z,13.1
2024-02-09T15:32:08.000Z,13.1
2024-02-09T15:33:20.000Z,13
2024-02-09T15:34:33.000Z,13
2024-02-09T15:35:45.000Z,13
2024-02-09T15:36:57.000Z,13
2024-02-09T15:38:09.000Z,13
2024-02-09T15:39:21.000Z,12.9
2024-02-09T15:40:33.000Z,12.9
2024-02-09T15:41:46.000Z,12.8
2024-02-09T15:42:57.000Z,12.8
2024-02-09T15:44:09.000Z,12.7
2024-02-09T15:45:21.000Z,12.7
2024-02-09T15:46:33.000Z,12.7
2024-02-09T15:47:46.000Z,12.7
2024-02-09T15:48:58.000Z,12.6
2024-02-09T15:50:10.000Z,12.6
2024-02-09T15:51:22.000Z,12.6
2024-02-09T15:52:34.000Z,12.6
2024-02-09T15:53:46.000Z,12.6
2024-02-09T15:54:59.000Z,12.5
2024-02-09T15:56:11.000Z,12.5
2024-02-09T15:57:23.000Z,12.5
2024-02-09T15:58:34.000Z,12.5
2024-02-09T15:59:46.000Z,12.5
2024-02-09T16:00:59.000Z,12.5
2024-02-09T16:02:11.000Z,12.4
2024-02-09T16:03:23.000Z,12.4
2024-02-09T16:04:35.000Z,12.4
2024-02-09T16:05:47.000Z,12.4
2024-02-09T16:07:00.000Z,12.4
2024-02-09T16:08:12.000Z,12.4
2024-02-09T16:09:24.000Z,12.3
2024-02-09T16:10:36.000Z,12.3
2024-02-09T16:11:48.000Z,12.3
2024-02-09T16:13:00.000Z,12.3
2024-02-09T16:14:12.000Z,12.3
2024-02-09T16:15:24.000Z,12.3
2024-02-09T16:16:36.000Z,12.2
2024-02-09T16:17:47.000Z,12.2
2024-02-09T16:18:59.000Z,12.2
2024-02-09T16:20:12.000Z,12.2
2024-02-09T16:21:24.000Z,12.2
2024-02-09T16:22:36.000Z,12.2
2024-02-09T16:23:48.000Z,12.2
2024-02-09T16:25:00.000Z,12.2