createdAt,value
2018-06-23T00:02:15.355Z,12.90
2018-06-23T00:04:43.447Z,12.80
2018-06-23T00:07:11.559Z,12.90
2018-06-23T00:09:39.639Z,12.80
2018-06-23T00:12:07.724Z,12.80
2018-06-23T00:14:35.801Z,12.70
2018-06-23T00:17:04.013Z,12.50
2018-06-23T00:19:32.248Z,12.40
2018-06-23T00:22:00.341Z,12.40
2018-06-23T00:24:28.470Z,12.50
2018-06-23T00:26:56.567Z,12.50
2018-06-23T00:29:24.787Z,12.50
2018-06-23T00:31:53.271Z,12.60
2018-06-23T00:34:21.378Z,12.50
2018-06-23T00:36:49.508Z,12.50
2018-06-23T00:39:17.607Z,12.50
2018-06-23T00:41:45.701Z,12.50
2018-06-23T00:44:13.789Z,12.50
2018-06-23T00:46:41.933Z,12.50
2018-06-23T00:49:10.047Z,12.40
2018-06-23T00:51:38.153Z,12.40
2018-06-23T00:54:06.261Z,12.30
2018-06-23T00:59:23.075Z,12.20
2018-06-23T01:01:51.177Z,12.20
2018-06-23T01:04:19.437Z,12.20
2018-06-23T01:06:47.523Z,12.20
2018-06-23T01:09:15.606Z,12.10
2018-06-23T01:11:43.667Z,12.20
2018-06-23T01:14:11.808Z,12.20
2018-06-23T01:16:39.875Z,12.10
2018-06-23T01:19:07.964Z,12.10
2018-06-23T01:21:36.089Z,12.00
2018-06-23T01:24:04.258Z,12.10
2018-06-23T01:26:32.760Z,12.10
2018-06-23T01:29:00.850Z,12.10
2018-06-23T01:31:28.940Z,12.00
2018-06-23T01:33:57.014Z,12.00
2018-06-23T01:36:25.099Z,11.90
2018-06-23T01:38:53.209Z,12.10
2018-06-23T01:41:21.398Z,12.10
2018-06-23T01:43:49.682Z,12.00
2018-06-23T01:46:17.893Z,11.90
2018-06-23T01:48:46.246Z,12.00
2018-06-23T01:51:14.334Z,12.00
2018-06-23T01:53:42.411Z,12.00
2018-06-23T01:56:10.506Z,11.90
2018-06-23T01:58:38.578Z,11.90
2018-06-23T02:01:06.666Z,11.90
2018-06-23T02:03:34.751Z,11.90
2018-06-23T02:06:02.870Z,11.90
2018-06-23T02:08:30.975Z,11.90
2018-06-23T02:10:59.060Z,11.90
2018-06-23T02:13:27.179Z,12.00
2018-06-23T02:16:00.604Z,12.00
2018-06-23T02:18:34.213Z,12.00
2018-06-23T02:21:07.710Z,11.80
2018-06-23T02:23:41.148Z,11.80
2018-06-23T02:26:14.518Z,11.80
2018-06-23T02:28:48.135Z,11.80
2018-06-23T02:32:25.563Z,11.70
2018-06-23T02:34:59.157Z,11.60
2018-06-23T02:37:27.243Z,11.60
2018-06-23T02:39:55.347Z,11.60
2018-06-23T02:42:23.427Z,11.60
2018-06-23T02:44:51.518Z,11.60
2018-06-23T02:47:19.643Z,11.50
2018-06-23T02:49:47.735Z,11.50
2018-06-23T02:52:15.847Z,11.50
2018-06-23T02:54:43.943Z,11.40
2018-06-23T02:57:12.073Z,11.40
2018-06-23T02:59:40.159Z,11.30
2018-06-23T03:02:08.281Z,11.40
2018-06-23T03:04:36.378Z,11.40
2018-06-23T03:07:04.483Z,11.40
2018-06-23T03:09:32.630Z,11.30
2018-06-23T03:12:00.723Z,11.30
2018-06-23T03:14:28.855Z,11.30
2018-06-23T03:16:56.931Z,11.30
2018-06-23T03:19:25.034Z,11.20
2018-06-23T03:21:53.151Z,11.20
2018-06-23T03:24:21.241Z,11.20
2018-06-23T03:26:49.355Z,11.30
2018-06-23T03:29:17.455Z,11.30
2018-06-23T03:31:45.555Z,11.30
2018-06-23T03:34:13.657Z,11.40
2018-06-23T03:39:11.025Z,11.30
2018-06-23T03:41:39.159Z,11.40
2018-06-23T03:44:07.300Z,11.40
2018-06-23T03:46:35.412Z,11.40
2018-06-23T03:49:03.539Z,11.40
2018-06-23T03:51:31.668Z,11.50
2018-06-23T03:53:59.832Z,11.50
2018-06-23T03:56:27.934Z,11.50
2018-06-23T03:58:56.057Z,11.50
2018-06-23T04:01:24.156Z,11.60
2018-06-23T04:03:52.263Z,11.50
2018-06-23T04:06:20.333Z,11.60
2018-06-23T04:08:48.438Z,11.50
2018-06-23T04:11:16.526Z,11.60
2018-06-23T04:13:44.637Z,11.70
2018-06-23T04:16:12.716Z,11.60
2018-06-23T04:18:45.058Z,11.70
2018-06-23T04:21:13.151Z,11.70
2018-06-23T04:23:41.243Z,11.70
2018-06-23T04:26:09.342Z,11.70
2018-06-23T04:28:37.418Z,11.80
2018-06-23T04:31:05.595Z,11.80
2018-06-23T04:33:33.683Z,11.90
2018-06-23T04:36:01.797Z,11.90
2018-06-23T04:38:29.858Z,11.90
2018-06-23T04:40:57.952Z,11.80
2018-06-23T04:43:26.024Z,11.80
2018-06-23T04:45:54.147Z,11.70
2018-06-23T04:48:22.230Z,11.70
2018-06-23T04:50:50.341Z,11.70
2018-06-23T04:53:18.413Z,11.80
2018-06-23T04:55:48.659Z,11.80
2018-06-23T04:58:16.746Z,11.70
2018-06-23T05:00:44.828Z,11.80
2018-06-23T05:03:12.930Z,11.80
2018-06-23T05:05:41.012Z,11.70
2018-06-23T05:08:09.138Z,11.80
2018-06-23T05:10:37.211Z,11.70
2018-06-23T05:13:05.536Z,11.60
2018-06-23T05:15:33.642Z,11.50
2018-06-23T05:18:01.833Z,11.40
2018-06-23T05:20:29.925Z,11.40
2018-06-23T05:22:58.008Z,11.40
2018-06-23T05:25:26.107Z,11.30
2018-06-23T05:27:54.207Z,11.30
2018-06-23T05:30:22.758Z,11.30
2018-06-23T05:32:50.857Z,11.30
2018-06-23T05:35:18.963Z,11.50
2018-06-23T05:37:47.173Z,11.30
2018-06-23T05:40:15.193Z,11.30
2018-06-23T05:42:43.288Z,11.40
2018-06-23T05:45:11.521Z,11.30
2018-06-23T05:47:39.614Z,11.30
2018-06-23T05:50:07.731Z,11.40
2018-06-23T05:52:35.836Z,11.40
2018-06-23T05:55:04.001Z,11.30
2018-06-23T05:57:32.105Z,11.30
2018-06-23T06:00:00.211Z,11.40
2018-06-23T06:02:28.308Z,11.40
2018-06-23T06:04:56.425Z,11.50
2018-06-23T06:09:52.391Z,11.60
2018-06-23T06:12:20.478Z,11.50
2018-06-23T06:14:48.607Z,11.50
2018-06-23T06:17:25.627Z,11.50
2018-06-23T06:19:54.979Z,11.60
2018-06-23T06:22:24.285Z,11.60
2018-06-23T06:24:52.355Z,11.70
2018-06-23T06:27:20.431Z,11.70
2018-06-23T06:29:48.916Z,11.70
2018-06-23T06:32:16.997Z,11.70
2018-06-23T06:34:45.112Z,11.80
2018-06-23T06:37:13.170Z,11.80
2018-06-23T06:39:41.251Z,11.90
2018-06-23T06:42:09.348Z,11.90
2018-06-23T06:44:37.583Z,11.80
2018-06-23T06:47:05.834Z,11.80
2018-06-23T06:49:33.907Z,11.80
2018-06-23T06:52:01.984Z,11.70
2018-06-23T06:54:30.123Z,11.80
2018-06-23T06:56:58.198Z,11.70
2018-06-23T06:59:26.308Z,11.70
2018-06-23T07:01:54.411Z,11.80
2018-06-23T07:04:22.480Z,11.80
2018-06-23T07:06:50.547Z,11.90
2018-06-23T07:09:18.610Z,11.90
2018-06-23T07:11:46.728Z,11.90
2018-06-23T07:14:14.828Z,12.00
2018-06-23T07:16:42.912Z,11.80
2018-06-23T07:19:11.285Z,11.90
2018-06-23T07:21:39.375Z,11.90
2018-06-23T07:24:07.744Z,12.00
2018-06-23T07:26:36.419Z,11.90
2018-06-23T07:29:05.428Z,11.90
2018-06-23T07:31:54.364Z,12.00
2018-06-23T07:34:22.491Z,12.10
2018-06-23T07:36:50.548Z,12.00
2018-06-23T07:39:18.631Z,12.10
2018-06-23T07:41:46.705Z,12.20
2018-06-23T07:44:14.789Z,12.20
2018-06-23T07:46:42.975Z,12.20
2018-06-23T07:49:10.956Z,12.20
2018-06-23T07:51:39.051Z,12.40
2018-06-23T07:54:07.155Z,12.40
2018-06-23T07:56:35.255Z,12.40
2018-06-23T07:59:03.356Z,12.50
2018-06-23T08:01:31.529Z,12.30
2018-06-23T08:03:59.543Z,12.40
2018-06-23T08:06:27.623Z,12.30
2018-06-23T08:08:55.705Z,12.30
2018-06-23T08:11:23.802Z,12.30
2018-06-23T08:13:51.888Z,12.40
2018-06-23T08:16:19.978Z,12.40
2018-06-23T08:18:48.109Z,12.40
2018-06-23T08:21:16.211Z,12.50
2018-06-23T08:23:44.278Z,12.50
2018-06-23T08:26:12.371Z,12.60
2018-06-23T08:28:40.463Z,12.70
2018-06-23T08:31:08.559Z,12.70
2018-06-23T08:33:36.962Z,12.80
2018-06-23T08:36:05.105Z,12.60
2018-06-23T08:38:33.196Z,12.70
2018-06-23T08:41:01.299Z,12.90
2018-06-23T08:43:29.373Z,12.90
2018-06-23T08:45:57.477Z,13.10
2018-06-23T08:48:25.575Z,13.20
2018-06-23T08:50:53.666Z,13.30
2018-06-23T08:53:21.760Z,13.20
2018-06-23T08:55:49.845Z,13.40
2018-06-23T08:58:17.938Z,13.50
2018-06-23T09:00:46.054Z,13.50
2018-06-23T09:03:14.131Z,13.60
2018-06-23T09:05:42.245Z,13.80
2018-06-23T09:08:10.392Z,13.90
2018-06-23T09:10:38.486Z,14.10
2018-06-23T09:13:06.653Z,14.20
2018-06-23T09:15:34.727Z,14.20
2018-06-23T09:18:02.842Z,14.20
2018-06-23T09:20:30.958Z,14.00
2018-06-23T09:22:59.048Z,13.80
2018-06-23T09:25:27.167Z,13.80
2018-06-23T09:27:55.239Z,13.60
2018-06-23T09:30:23.343Z,13.70
2018-06-23T09:32:51.419Z,13.80
2018-06-23T09:35:19.608Z,14.00
2018-06-23T09:37:47.700Z,14.40
2018-06-23T09:40:15.788Z,14.60
2018-06-23T09:42:43.882Z,14.90
2018-06-23T09:45:11.955Z,15.00
2018-06-23T09:47:40.153Z,15.30
2018-06-23T09:50:08.244Z,15.60
2018-06-23T09:52:36.332Z,15.60
2018-06-23T09:55:04.423Z,15.70
2018-06-23T09:57:32.515Z,15.80
2018-06-23T10:00:00.583Z,15.80
2018-06-23T10:02:28.680Z,16.10
2018-06-23T10:04:56.758Z,16.20
2018-06-23T10:09:52.764Z,16.20
2018-06-23T10:12:20.903Z,16.20
2018-06-23T10:14:48.991Z,16.30
2018-06-23T10:17:17.148Z,16.50
2018-06-23T10:19:45.235Z,16.90
2018-06-23T10:22:13.346Z,17.30
2018-06-23T10:24:41.435Z,17.40
2018-06-23T10:27:09.581Z,17.60
2018-06-23T10:29:37.740Z,17.60
2018-06-23T10:32:06.050Z,17.30
2018-06-23T10:34:34.220Z,17.00
2018-06-23T10:37:02.436Z,16.90
2018-06-23T10:39:30.559Z,16.90
2018-06-23T10:41:58.661Z,17.00
2018-06-23T10:44:26.763Z,17.20
2018-06-23T10:46:54.889Z,17.60
2018-06-23T10:49:22.976Z,18.00
2018-06-23T10:51:51.091Z,18.20
2018-06-23T10:54:19.196Z,18.40
2018-06-23T10:56:47.307Z,18.40
2018-06-23T10:59:15.419Z,18.50
2018-06-23T11:01:43.551Z,18.10
2018-06-23T11:04:11.664Z,17.80
2018-06-23T11:06:39.779Z,17.70
2018-06-23T11:09:08.888Z,17.50
2018-06-23T11:11:37.181Z,17.30
2018-06-23T11:14:05.483Z,17.30
2018-06-23T11:16:33.787Z,17.20
2018-06-23T11:19:02.522Z,17.00
2018-06-23T11:21:30.612Z,16.60
2018-06-23T11:23:58.700Z,16.50
2018-06-23T11:26:26.775Z,16.40
2018-06-23T11:28:54.861Z,16.40
2018-06-23T11:31:22.945Z,16.30
2018-06-23T11:33:51.084Z,16.10
2018-06-23T11:36:19.192Z,16.00
2018-06-23T11:38:47.306Z,15.90
2018-06-23T11:41:15.464Z,15.80
2018-06-23T11:43:43.580Z,15.80
2018-06-23T11:51:58.699Z,15.80
2018-06-23T11:54:26.816Z,15.90
2018-06-23T11:56:54.878Z,15.90
2018-06-23T11:59:22.959Z,15.90
2018-06-23T12:01:51.064Z,15.80
2018-06-23T12:04:20.464Z,15.70
2018-06-23T12:06:48.571Z,15.80
2018-06-23T12:09:16.696Z,15.80
2018-06-23T12:11:44.754Z,16.00
2018-06-23T12:14:12.842Z,16.30
2018-06-23T12:16:40.931Z,16.50
2018-06-23T12:19:09.052Z,16.70
2018-06-23T12:21:37.141Z,17.00
2018-06-23T12:24:05.271Z,17.10
2018-06-23T12:26:33.492Z,17.20
2018-06-23T12:29:01.616Z,17.30
2018-06-23T12:31:29.730Z,17.40
2018-06-23T12:33:57.842Z,17.20
2018-06-23T12:36:25.937Z,17.00
2018-06-23T12:38:54.038Z,16.90
2018-06-23T12:41:22.150Z,16.80
2018-06-23T12:43:50.251Z,16.60
2018-06-23T12:46:27.260Z,16.50
2018-06-23T12:48:55.696Z,16.60
2018-06-23T12:51:23.805Z,16.60
2018-06-23T12:53:51.910Z,16.60
2018-06-23T12:56:20.007Z,16.60
2018-06-23T12:58:48.102Z,16.70
2018-06-23T13:01:16.272Z,16.80
2018-06-23T13:03:44.438Z,16.90
2018-06-23T13:06:12.796Z,16.90
2018-06-23T13:08:40.983Z,17.00
2018-06-23T13:11:09.053Z,16.80
2018-06-23T13:13:38.140Z,16.70
2018-06-23T13:16:06.250Z,16.60
2018-06-23T13:18:34.347Z,16.60
2018-06-23T13:21:02.458Z,16.50
2018-06-23T13:23:30.566Z,16.30
2018-06-23T13:25:58.785Z,16.20
2018-06-23T13:28:26.901Z,16.30
2018-06-23T13:30:54.992Z,16.40
2018-06-23T13:33:23.296Z,16.30
2018-06-23T13:35:51.507Z,16.40
2018-06-23T13:38:19.601Z,16.30
2018-06-23T13:43:15.599Z,16.50
2018-06-23T13:45:43.709Z,16.40
2018-06-23T13:48:11.812Z,16.30
2018-06-23T13:50:39.948Z,16.20
2018-06-23T13:53:08.038Z,16.20
2018-06-23T13:55:36.147Z,16.00
2018-06-23T13:58:04.267Z,15.80
2018-06-23T14:00:32.395Z,15.80
2018-06-23T14:03:00.495Z,15.70
2018-06-23T14:05:28.619Z,15.70
2018-06-23T14:07:56.758Z,15.70
2018-06-23T14:10:24.891Z,15.80
2018-06-23T14:12:53.000Z,15.80
2018-06-23T14:15:21.115Z,15.70
2018-06-23T14:17:49.198Z,15.80
2018-06-23T14:20:17.387Z,15.80
2018-06-23T14:22:45.484Z,15.90
2018-06-23T14:25:13.586Z,15.70
2018-06-23T14:27:41.668Z,15.60
2018-06-23T14:30:09.774Z,15.60
2018-06-23T14:32:37.856Z,15.60
2018-06-23T14:35:05.952Z,15.40
2018-06-23T14:37:34.056Z,15.40
2018-06-23T14:40:02.244Z,15.20
2018-06-23T14:42:30.314Z,15.20
2018-06-23T14:44:58.409Z,15.10
2018-06-23T14:47:26.519Z,15.00
2018-06-23T14:49:54.608Z,15.00
2018-06-23T14:52:22.691Z,14.90
2018-06-23T14:54:51.842Z,14.80
2018-06-23T14:57:20.011Z,14.70
2018-06-23T14:59:48.168Z,14.60
2018-06-23T15:02:16.416Z,14.60
2018-06-23T15:04:44.505Z,14.60
2018-06-23T15:07:12.630Z,14.70
2018-06-23T15:09:52.654Z,14.60
2018-06-23T15:12:32.413Z,14.60
2018-06-23T15:15:00.528Z,14.70
2018-06-23T15:17:28.622Z,14.80
2018-06-23T15:19:56.729Z,14.70
2018-06-23T15:22:24.930Z,14.80
2018-06-23T15:24:53.031Z,14.90
2018-06-23T15:27:21.162Z,14.90
2018-06-23T15:29:49.232Z,15.00
2018-06-23T15:32:17.327Z,14.80
2018-06-23T15:34:45.648Z,14.60
2018-06-23T15:37:13.795Z,14.50
2018-06-23T15:39:41.874Z,14.50
2018-06-23T15:42:09.964Z,14.50
2018-06-23T15:44:38.029Z,14.60
2018-06-23T15:47:06.181Z,14.70
2018-06-23T15:49:34.248Z,14.70
2018-06-23T15:52:03.261Z,14.60
2018-06-23T15:54:31.336Z,14.60
2018-06-23T15:56:59.490Z,14.50
2018-06-23T15:59:27.621Z,14.50
2018-06-23T16:01:55.704Z,14.40
2018-06-23T16:04:23.776Z,14.40
2018-06-23T16:06:51.883Z,14.50
2018-06-23T16:09:19.969Z,14.60
2018-06-23T16:11:48.042Z,14.60
2018-06-23T16:14:16.133Z,14.70
2018-06-23T16:16:44.220Z,14.60
2018-06-23T16:19:12.343Z,14.60
2018-06-23T16:21:40.592Z,14.50
2018-06-23T16:24:08.677Z,14.50
2018-06-23T16:26:36.790Z,14.40
2018-06-23T16:29:04.898Z,14.30
2018-06-23T16:31:33.052Z,14.30
2018-06-23T16:34:01.143Z,14.30
2018-06-23T16:36:29.244Z,14.30
2018-06-23T16:38:57.438Z,14.30
2018-06-23T16:41:25.527Z,14.40
2018-06-23T16:43:53.613Z,14.40
2018-06-23T16:46:21.732Z,14.30
2018-06-23T16:48:49.813Z,14.40
2018-06-23T16:51:17.927Z,14.40
2018-06-23T16:53:46.053Z,14.40
2018-06-23T16:56:14.256Z,14.60
2018-06-23T16:58:42.357Z,14.70
2018-06-23T17:01:10.477Z,14.70
2018-06-23T17:03:38.659Z,14.90
2018-06-23T17:06:06.722Z,15.00
2018-06-23T17:08:34.820Z,15.00
2018-06-23T17:11:02.977Z,15.00
2018-06-23T17:13:31.075Z,15.10
2018-06-23T17:15:59.169Z,15.20
2018-06-23T17:18:27.279Z,15.20
2018-06-23T17:20:55.377Z,15.20
2018-06-23T17:23:23.498Z,15.20
2018-06-23T17:25:51.631Z,15.10
2018-06-23T17:28:19.867Z,15.20
2018-06-23T17:33:15.865Z,15.40
2018-06-23T17:35:44.004Z,15.50
2018-06-23T17:38:12.087Z,15.50
2018-06-23T17:40:40.186Z,15.50
2018-06-23T17:43:08.298Z,15.40
2018-06-23T17:45:36.383Z,15.50
2018-06-23T17:48:04.561Z,15.50
2018-06-23T17:50:32.663Z,15.50
2018-06-23T17:53:01.475Z,15.50
2018-06-23T17:55:29.653Z,15.50
2018-06-23T17:57:58.057Z,15.40
2018-06-23T18:00:25.859Z,15.30
2018-06-23T18:02:53.960Z,15.20
2018-06-23T18:05:22.053Z,15.20
2018-06-23T18:07:50.153Z,14.80
2018-06-23T18:10:18.267Z,14.90
2018-06-23T18:12:46.376Z,14.90
2018-06-23T18:15:14.483Z,14.90
2018-06-23T18:17:42.623Z,15.00
2018-06-23T18:20:10.748Z,15.00
2018-06-23T18:22:38.867Z,15.00
2018-06-23T18:25:07.054Z,14.90
2018-06-23T18:27:35.431Z,14.90
2018-06-23T18:30:04.015Z,15.00
2018-06-23T18:32:32.140Z,15.00
2018-06-23T18:35:00.309Z,14.90
2018-06-23T18:37:28.448Z,14.80
2018-06-23T18:39:56.531Z,14.80
2018-06-23T18:42:24.633Z,14.60
2018-06-23T18:44:53.164Z,14.60
2018-06-23T18:47:21.312Z,14.50
2018-06-23T18:49:49.420Z,14.50
2018-06-23T18:52:17.521Z,14.60
2018-06-23T18:54:45.616Z,14.50
2018-06-23T18:57:13.793Z,14.30
2018-06-23T18:59:41.935Z,14.30
2018-06-23T19:02:10.085Z,14.30
2018-06-23T19:04:38.202Z,14.30
2018-06-23T19:07:06.314Z,14.20
2018-06-23T19:09:34.425Z,14.10
2018-06-23T19:12:02.560Z,14.10
2018-06-23T19:14:30.669Z,14.00
2018-06-23T19:19:26.777Z,14.00
2018-06-23T19:21:54.873Z,14.00
2018-06-23T19:24:22.982Z,14.00
2018-06-23T19:26:51.166Z,14.00
2018-06-23T19:29:19.280Z,14.00
2018-06-23T19:31:47.386Z,14.00
2018-06-23T19:34:16.571Z,14.10
2018-06-23T19:36:44.780Z,14.10
2018-06-23T19:39:12.888Z,14.00
2018-06-23T19:41:41.151Z,14.00
2018-06-23T19:44:09.334Z,14.00
2018-06-23T19:46:37.340Z,14.00
2018-06-23T19:49:05.479Z,14.10
2018-06-23T19:51:33.585Z,14.10
2018-06-23T19:54:01.713Z,14.10
2018-06-23T19:56:29.811Z,14.20
2018-06-23T19:58:58.015Z,14.20
2018-06-23T20:01:26.172Z,14.20
2018-06-23T20:03:54.283Z,14.20
2018-06-23T20:06:22.436Z,14.20
2018-06-23T20:08:50.616Z,14.10
2018-06-23T20:11:18.783Z,14.20
2018-06-23T20:13:46.882Z,14.20
2018-06-23T20:16:14.999Z,14.10
2018-06-23T20:18:43.245Z,14.10
2018-06-23T20:21:11.328Z,14.10
2018-06-23T20:23:39.420Z,14.20
2018-06-23T20:26:07.520Z,14.20
2018-06-23T20:28:35.623Z,14.20
2018-06-23T20:31:03.738Z,14.20
2018-06-23T20:33:31.818Z,14.30
2018-06-23T20:35:59.954Z,14.20
2018-06-23T20:38:29.166Z,14.10
2018-06-23T20:40:57.351Z,14.10
2018-06-23T20:43:25.440Z,14.00
2018-06-23T20:45:53.543Z,13.90
2018-06-23T20:48:21.677Z,14.00
2018-06-23T20:50:49.774Z,14.00
2018-06-23T20:53:17.866Z,14.00
2018-06-23T20:55:45.972Z,14.10
2018-06-23T20:58:14.100Z,14.10
2018-06-23T21:00:42.250Z,14.10
2018-06-23T21:03:10.364Z,14.10
2018-06-23T21:05:38.534Z,14.10
2018-06-23T21:08:06.651Z,14.00
2018-06-23T21:10:40.402Z,14.10
2018-06-23T21:13:08.679Z,14.10
2018-06-23T21:15:37.088Z,14.10
2018-06-23T21:18:06.608Z,14.10
2018-06-23T21:20:34.978Z,14.10
2018-06-23T21:25:31.675Z,14.00
2018-06-23T21:27:59.811Z,14.10
2018-06-23T21:30:27.872Z,14.20
2018-06-23T21:32:56.038Z,14.10
2018-06-23T21:35:25.139Z,14.20
2018-06-23T21:37:53.720Z,14.10
2018-06-23T21:40:21.880Z,14.10
2018-06-23T21:42:49.970Z,14.10
2018-06-23T21:45:18.146Z,14.10
2018-06-23T21:47:46.235Z,14.00
2018-06-23T21:50:14.343Z,14.10
2018-06-23T21:52:42.409Z,14.10
2018-06-23T21:55:10.611Z,14.10
2018-06-23T21:57:38.731Z,14.20
2018-06-23T22:00:16.048Z,14.10
2018-06-23T22:02:44.123Z,14.10
2018-06-23T22:05:12.392Z,14.10
2018-06-23T22:07:40.537Z,14.10
2018-06-23T22:10:08.646Z,14.10
2018-06-23T22:12:36.721Z,14.10
2018-06-23T22:15:04.811Z,14.20
2018-06-23T22:17:32.949Z,14.20
2018-06-23T22:20:01.047Z,14.10
2018-06-23T22:22:29.130Z,14.10
2018-06-23T22:24:57.216Z,14.00
2018-06-23T22:27:25.296Z,14.10
2018-06-23T22:29:53.383Z,14.10
2018-06-23T22:32:21.479Z,14.00
2018-06-23T22:34:49.642Z,14.00
2018-06-23T22:37:17.706Z,13.90
2018-06-23T22:39:45.788Z,13.90
2018-06-23T22:42:13.863Z,13.90
2018-06-23T22:44:41.994Z,13.90
2018-06-23T22:47:10.124Z,13.90
2018-06-23T22:49:38.214Z,13.90
2018-06-23T22:52:06.292Z,13.90
2018-06-23T22:54:34.386Z,14.00
2018-06-23T22:57:02.494Z,14.00
2018-06-23T22:59:30.593Z,14.00
2018-06-23T23:01:58.697Z,14.00
2018-06-23T23:04:26.779Z,14.00
2018-06-23T23:06:54.855Z,14.00
2018-06-23T23:09:22.923Z,13.90
2018-06-23T23:11:50.998Z,13.80
2018-06-23T23:14:19.074Z,13.80
2018-06-23T23:16:47.275Z,13.90
2018-06-23T23:19:15.372Z,13.80
2018-06-23T23:21:43.584Z,13.90
2018-06-23T23:24:11.691Z,13.90
2018-06-23T23:26:39.884Z,13.80
2018-06-23T23:29:07.999Z,13.80
2018-06-23T23:31:36.166Z,13.70
2018-06-23T23:34:04.280Z,13.70
2018-06-23T23:36:32.391Z,13.70
2018-06-23T23:39:00.473Z,13.80
2018-06-23T23:41:28.593Z,13.80
2018-06-23T23:43:56.700Z,13.80
2018-06-23T23:46:24.819Z,13.80
2018-06-23T23:48:52.924Z,13.80
2018-06-23T23:51:21.018Z,13.80
2018-06-23T23:53:49.160Z,13.80
2018-06-23T23:56:17.291Z,13.70
2018-06-23T23:58:45.391Z,13.70
