createdAt,value
2018-01-03T00:00:23.293Z,1.23
2018-01-03T00:01:24.612Z,1.30
2018-01-03T00:02:25.897Z,1.60
2018-01-03T00:03:27.222Z,1.50
2018-01-03T00:04:28.498Z,1.60
2018-01-03T00:05:30.520Z,1.53
2018-01-03T00:06:31.823Z,1.60
2018-01-03T00:07:33.106Z,1.67
2018-01-03T00:08:34.412Z,1.40
2018-01-03T00:09:35.720Z,1.50
2018-01-03T00:10:37.020Z,1.37
2018-01-03T00:11:38.324Z,1.30
2018-01-03T00:12:39.599Z,1.67
2018-01-03T00:13:41.163Z,1.47
2018-01-03T00:14:43.193Z,1.77
2018-01-03T00:15:44.485Z,1.27
2018-01-03T00:16:45.787Z,1.30
2018-01-03T00:17:47.830Z,1.33
2018-01-03T00:18:50.162Z,1.40
2018-01-03T00:19:51.460Z,1.47
2018-01-03T00:20:52.745Z,1.43
2018-01-03T00:21:54.022Z,1.63
2018-01-03T00:22:55.299Z,1.50
2018-01-03T00:23:57.341Z,1.40
2018-01-03T00:26:03.006Z,1.40
2018-01-03T00:27:04.285Z,1.47
2018-01-03T00:28:05.570Z,1.53
2018-01-03T00:29:07.164Z,1.40
2018-01-03T00:30:08.451Z,1.30
2018-01-03T00:31:09.738Z,1.17
2018-01-03T00:32:11.020Z,1.20
2018-01-03T00:33:12.328Z,1.50
2018-01-03T00:34:13.903Z,1.20
2018-01-03T00:35:15.180Z,1.40
2018-01-03T00:36:17.200Z,1.20
2018-01-03T00:37:18.479Z,1.27
2018-01-03T00:38:19.772Z,1.30
2018-01-03T00:39:21.347Z,1.30
2018-01-03T00:40:23.399Z,1.27
2018-01-03T00:41:25.424Z,1.27
2018-01-03T00:42:26.702Z,1.20
2018-01-03T00:43:27.981Z,1.20
2018-01-03T00:44:30.280Z,1.40
2018-01-03T00:45:32.317Z,1.40
2018-01-03T00:46:33.602Z,1.10
2018-01-03T00:47:34.890Z,1.40
2018-01-03T00:48:36.200Z,1.37
2018-01-03T00:49:37.791Z,1.60
2018-01-03T00:50:39.829Z,1.40
2018-01-03T00:51:48.203Z,1.10
2018-01-03T00:52:49.502Z,1.10
2018-01-03T00:53:50.780Z,1.50
2018-01-03T00:54:52.357Z,1.30
2018-01-03T00:55:54.398Z,1.20
2018-01-03T00:56:55.673Z,1.40
2018-01-03T00:57:56.963Z,1.10
2018-01-03T00:58:58.246Z,1.57
2018-01-03T00:59:59.557Z,1.10
2018-01-03T01:01:01.580Z,1.10
2018-01-03T01:02:02.864Z,1.23
2018-01-03T01:03:04.161Z,1.47
2018-01-03T01:04:05.438Z,1.20
2018-01-03T01:05:07.100Z,1.20
2018-01-03T01:06:08.388Z,1.30
2018-01-03T01:07:09.673Z,1.20
2018-01-03T01:08:10.980Z,1.30
2018-01-03T01:09:13.000Z,1.30
2018-01-03T01:10:14.322Z,1.20
2018-01-03T01:11:15.618Z,1.30
2018-01-03T01:12:16.928Z,1.30
2018-01-03T01:13:18.257Z,1.37
2018-01-03T01:14:19.548Z,1.17
2018-01-03T01:15:20.844Z,1.03
2018-01-03T01:16:22.862Z,1.10
2018-01-03T01:17:24.152Z,1.00
2018-01-03T01:18:25.422Z,1.33
2018-01-03T01:19:26.742Z,1.00
2018-01-03T01:20:28.053Z,1.20
2018-01-03T01:21:30.082Z,1.13
2018-01-03T01:22:31.373Z,1.10
2018-01-03T01:23:32.677Z,1.10
2018-01-03T01:24:34.738Z,1.10
2018-01-03T01:25:36.306Z,1.47
2018-01-03T01:26:37.602Z,1.30
2018-01-03T01:27:39.640Z,1.07
2018-01-03T01:28:40.931Z,1.13
2018-01-03T01:29:42.238Z,1.20
2018-01-03T01:30:44.550Z,1.20
2018-01-03T01:31:45.834Z,1.20
2018-01-03T01:32:47.858Z,1.10
2018-01-03T01:33:49.132Z,1.47
2018-01-03T01:34:50.437Z,1.27
2018-01-03T01:35:51.742Z,1.10
2018-01-03T01:36:53.028Z,1.40
2018-01-03T01:37:55.057Z,1.30
2018-01-03T01:38:56.352Z,1.17
2018-01-03T01:39:57.648Z,1.37
2018-01-03T01:41:00.040Z,1.20
2018-01-03T01:42:01.336Z,1.40
2018-01-03T01:43:02.626Z,1.10
2018-01-03T01:44:03.902Z,1.20
2018-01-03T01:45:05.180Z,1.20
2018-01-03T01:46:06.506Z,1.40
2018-01-03T01:47:08.557Z,1.40
2018-01-03T01:48:10.578Z,1.50
2018-01-03T01:49:11.878Z,1.20
2018-01-03T01:50:13.166Z,1.30
2018-01-03T01:51:14.520Z,1.30
2018-01-03T01:52:16.530Z,1.17
2018-01-03T01:53:17.857Z,1.40
2018-01-03T01:54:19.142Z,1.33
2018-01-03T01:55:21.174Z,1.10
2018-01-03T01:56:22.477Z,1.20
2018-01-03T01:57:23.750Z,0.90
2018-01-03T01:58:25.040Z,0.93
2018-01-03T01:59:26.320Z,1.20
2018-01-03T02:00:27.624Z,1.13
2018-01-03T02:01:29.177Z,1.10
2018-01-03T02:02:30.499Z,1.50
2018-01-03T02:03:31.792Z,1.03
2018-01-03T02:04:33.838Z,1.37
2018-01-03T02:05:35.174Z,1.27
2018-01-03T02:06:36.796Z,1.27
2018-01-03T02:07:38.128Z,1.30
2018-01-03T02:08:39.427Z,1.00
2018-01-03T02:09:40.711Z,1.23
2018-01-03T02:10:42.040Z,1.10
2018-01-03T02:11:43.604Z,1.00
2018-01-03T02:12:45.646Z,1.10
2018-01-03T02:13:46.941Z,1.27
2018-01-03T02:14:48.228Z,1.43
2018-01-03T02:15:49.537Z,1.13
2018-01-03T02:16:51.152Z,1.10
2018-01-03T02:17:52.454Z,1.17
2018-01-03T02:18:54.496Z,1.20
2018-01-03T02:19:56.564Z,1.27
2018-01-03T02:20:58.584Z,1.27
2018-01-03T02:22:00.200Z,1.17
2018-01-03T02:23:01.492Z,1.37
2018-01-03T02:24:03.510Z,1.10
2018-01-03T02:25:04.796Z,1.13
2018-01-03T02:26:06.828Z,1.03
2018-01-03T02:27:08.434Z,1.10
2018-01-03T02:28:09.730Z,1.00
2018-01-03T02:29:11.022Z,1.10
2018-01-03T02:30:12.326Z,1.10
2018-01-03T02:31:13.610Z,1.20
2018-01-03T02:32:15.190Z,1.33
2018-01-03T02:33:16.502Z,1.33
2018-01-03T02:34:18.550Z,1.20
2018-01-03T02:35:19.848Z,1.10
2018-01-03T02:36:21.146Z,0.90
2018-01-03T02:37:23.526Z,1.30
2018-01-03T02:38:30.964Z,1.40
2018-01-03T02:39:33.024Z,1.33
2018-01-03T02:40:35.047Z,1.10
2018-01-03T02:41:36.431Z,1.30
2018-01-03T02:42:38.722Z,1.03
2018-01-03T02:43:40.000Z,1.00
2018-01-03T02:44:41.287Z,1.00
2018-01-03T02:45:42.572Z,1.20
2018-01-03T02:46:43.860Z,0.97
2018-01-03T02:47:45.510Z,1.17
2018-01-03T02:48:46.810Z,1.07
2018-01-03T02:49:48.832Z,0.90
2018-01-03T02:50:50.143Z,1.00
2018-01-03T02:51:51.442Z,1.00
2018-01-03T02:52:53.751Z,0.90
2018-01-03T02:53:55.810Z,0.97
2018-01-03T02:55:04.726Z,1.07
2018-01-03T02:56:06.043Z,1.03
2018-01-03T02:57:07.334Z,1.03
2018-01-03T02:58:09.662Z,0.90
2018-01-03T02:59:10.953Z,1.17
2018-01-03T03:00:12.236Z,0.97
2018-01-03T03:01:13.544Z,0.80
2018-01-03T03:02:14.823Z,0.90
2018-01-03T03:03:16.452Z,1.00
2018-01-03T03:04:17.740Z,1.00
2018-01-03T03:05:19.083Z,1.13
2018-01-03T03:06:20.389Z,1.10
2018-01-03T03:07:21.702Z,0.80
2018-01-03T03:08:23.326Z,0.80
2018-01-03T03:09:24.617Z,0.90
2018-01-03T03:10:26.656Z,0.87
2018-01-03T03:11:27.950Z,0.93
2018-01-03T03:12:29.236Z,0.90
2018-01-03T03:13:31.560Z,0.63
2018-01-03T03:14:32.864Z,0.80
2018-01-03T03:15:34.147Z,0.83
2018-01-03T03:16:35.438Z,0.60
2018-01-03T03:17:36.708Z,0.70
2018-01-03T03:18:38.298Z,0.80
2018-01-03T03:19:40.315Z,0.87
2018-01-03T03:20:41.630Z,0.73
2018-01-03T03:21:42.922Z,0.90
2018-01-03T03:22:44.960Z,0.80
2018-01-03T03:23:46.540Z,0.90
2018-01-03T03:24:47.838Z,1.00
2018-01-03T03:25:49.138Z,0.77
2018-01-03T03:26:50.422Z,0.73
2018-01-03T03:27:52.454Z,0.80
2018-01-03T03:28:54.048Z,0.60
2018-01-03T03:29:55.326Z,0.67
2018-01-03T03:30:56.633Z,0.60
2018-01-03T03:31:57.950Z,0.60
2018-01-03T03:32:59.234Z,0.80
2018-01-03T03:34:00.818Z,0.60
2018-01-03T03:35:02.143Z,0.60
2018-01-03T03:36:04.183Z,0.70
2018-01-03T03:37:05.500Z,0.80
2018-01-03T03:38:06.820Z,0.70
2018-01-03T03:39:08.383Z,0.70
2018-01-03T03:40:09.670Z,0.60
2018-01-03T03:41:10.978Z,0.77
2018-01-03T03:42:12.332Z,0.70
2018-01-03T03:43:14.368Z,0.70
2018-01-03T03:44:16.674Z,0.60
2018-01-03T03:45:17.978Z,0.60
2018-01-03T03:46:20.022Z,0.77
2018-01-03T03:47:22.056Z,0.60
2018-01-03T03:48:23.334Z,0.70
2018-01-03T03:49:25.714Z,0.80
2018-01-03T03:50:27.011Z,0.60
2018-01-03T03:51:29.045Z,0.60
2018-01-03T03:52:30.337Z,0.60
2018-01-03T03:53:31.626Z,0.63
2018-01-03T03:54:33.142Z,0.70
2018-01-03T03:55:34.428Z,1.00
2018-01-03T03:56:36.455Z,0.77
2018-01-03T03:57:37.779Z,0.83
2018-01-03T03:58:46.118Z,0.77
2018-01-03T03:59:48.426Z,0.80
2018-01-03T04:00:49.716Z,0.70
2018-01-03T04:01:51.757Z,0.73
2018-01-03T04:02:53.784Z,0.70
2018-01-03T04:03:55.114Z,0.70
2018-01-03T04:04:56.692Z,0.60
2018-01-03T04:05:58.720Z,0.70
2018-01-03T04:07:00.003Z,0.80
2018-01-03T04:08:01.292Z,0.50
2018-01-03T04:09:02.690Z,0.70
2018-01-03T04:10:10.914Z,0.80
2018-01-03T04:11:12.198Z,0.70
2018-01-03T04:12:14.236Z,0.73
2018-01-03T04:13:15.531Z,0.80
2018-01-03T04:14:16.850Z,0.80
2018-01-03T04:15:18.424Z,0.73
2018-01-03T04:16:19.720Z,0.80
2018-01-03T04:17:21.024Z,0.90
2018-01-03T04:18:22.363Z,1.00
2018-01-03T04:19:23.640Z,0.77
2018-01-03T04:20:24.949Z,0.90
2018-01-03T04:21:26.986Z,0.70
2018-01-03T04:22:28.275Z,0.73
2018-01-03T04:23:29.574Z,0.93
2018-01-03T04:24:31.602Z,0.90
2018-01-03T04:25:33.180Z,0.67
2018-01-03T04:26:34.468Z,0.95
2018-01-03T04:27:35.750Z,0.70
2018-01-03T04:28:37.778Z,0.90
2018-01-03T04:29:39.076Z,0.77
2018-01-03T04:30:40.370Z,0.70
2018-01-03T04:31:42.406Z,0.60
2018-01-03T04:32:43.720Z,0.70
2018-01-03T04:33:45.032Z,0.70
2018-01-03T04:34:46.320Z,0.80
2018-01-03T04:35:47.912Z,0.60
2018-01-03T04:36:49.214Z,0.80
2018-01-03T04:37:51.226Z,0.80
2018-01-03T04:38:53.266Z,0.80
2018-01-03T04:39:54.550Z,1.10
2018-01-03T04:40:56.850Z,0.70
2018-01-03T04:41:58.130Z,0.60
2018-01-03T04:42:59.486Z,0.63
2018-01-03T04:44:01.551Z,0.60
2018-01-03T04:45:02.852Z,0.80
2018-01-03T04:46:04.402Z,0.60
2018-01-03T04:47:05.686Z,0.90
2018-01-03T04:48:06.970Z,1.00
2018-01-03T04:49:08.266Z,0.97
2018-01-03T04:50:09.548Z,0.80
2018-01-03T04:51:11.158Z,1.00
2018-01-03T04:52:12.453Z,0.80
2018-01-03T04:53:14.498Z,0.80
2018-01-03T04:54:16.522Z,1.07
2018-01-03T04:55:17.818Z,0.60
2018-01-03T04:56:19.468Z,0.97
2018-01-03T04:57:20.754Z,0.93
2018-01-03T04:58:22.048Z,0.87
2018-01-03T04:59:23.347Z,1.00
2018-01-03T05:00:25.394Z,1.03
2018-01-03T05:01:27.428Z,1.00
2018-01-03T05:02:28.726Z,0.93
2018-01-03T05:03:30.038Z,1.00
2018-01-03T05:04:31.324Z,1.00
2018-01-03T05:05:32.624Z,0.73
2018-01-03T05:06:34.190Z,1.13
2018-01-03T05:07:35.482Z,0.80
2018-01-03T05:08:37.534Z,0.80
2018-01-03T05:09:39.577Z,0.90
2018-01-03T05:10:41.635Z,0.97
2018-01-03T05:11:43.685Z,1.00
2018-01-03T05:12:45.702Z,0.90
2018-01-03T05:13:47.742Z,0.90
2018-01-03T05:14:49.040Z,0.83
2018-01-03T05:15:51.075Z,0.90
2018-01-03T05:16:52.762Z,1.00
2018-01-03T05:17:54.068Z,1.00
2018-01-03T05:18:56.113Z,0.97
2018-01-03T05:19:58.142Z,1.00
2018-01-03T05:20:59.467Z,0.80
2018-01-03T05:22:00.786Z,0.90
2018-01-03T05:23:02.076Z,0.83
2018-01-03T05:24:03.374Z,0.83
2018-01-03T05:25:04.666Z,0.83
2018-01-03T05:26:06.701Z,1.03
2018-01-03T05:27:08.006Z,0.70
2018-01-03T05:28:09.298Z,0.93
2018-01-03T05:29:10.590Z,0.80
2018-01-03T05:30:11.886Z,0.90
2018-01-03T05:31:13.176Z,0.87
2018-01-03T05:32:14.630Z,0.70
2018-01-03T05:33:16.650Z,0.70
2018-01-03T05:34:17.952Z,0.87
2018-01-03T05:35:19.242Z,0.80
2018-01-03T05:36:20.540Z,1.10
2018-01-03T05:37:22.105Z,1.00
2018-01-03T05:38:23.401Z,1.30
2018-01-03T05:39:24.698Z,1.63
2018-01-03T05:40:25.980Z,1.77
2018-01-03T05:41:27.317Z,1.93
2018-01-03T05:42:28.898Z,2.33
2018-01-03T05:43:30.240Z,1.37
2018-01-03T05:44:31.531Z,1.10
2018-01-03T05:45:32.834Z,0.90
2018-01-03T05:46:34.858Z,0.90
2018-01-03T05:47:36.420Z,0.90
2018-01-03T05:48:37.734Z,0.90
2018-01-03T05:49:39.060Z,0.90
2018-01-03T05:50:41.092Z,0.80
2018-01-03T05:51:42.407Z,1.17
2018-01-03T05:52:44.798Z,1.00
2018-01-03T05:53:46.078Z,0.90
2018-01-03T05:54:47.404Z,0.80
2018-01-03T05:55:48.696Z,1.07
2018-01-03T05:56:50.726Z,1.10
2018-01-03T05:57:53.122Z,1.00
2018-01-03T05:58:54.428Z,1.03
2018-01-03T05:59:56.462Z,1.10
2018-01-03T06:00:57.750Z,0.90
2018-01-03T06:01:59.046Z,1.33
2018-01-03T06:03:01.098Z,1.00
2018-01-03T06:04:03.157Z,0.90
2018-01-03T06:05:05.202Z,0.90
2018-01-03T06:06:07.240Z,0.90
2018-01-03T06:07:08.536Z,0.80
2018-01-03T06:08:10.194Z,1.20
2018-01-03T06:09:11.482Z,0.83
2018-01-03T06:10:13.516Z,1.20
2018-01-03T06:11:14.806Z,1.30
2018-01-03T06:12:16.100Z,1.30
2018-01-03T06:13:17.786Z,1.60
2018-01-03T06:14:19.070Z,1.50
2018-01-03T06:15:20.378Z,1.30
2018-01-03T06:16:21.686Z,1.30
2018-01-03T06:17:22.964Z,1.50
2018-01-03T06:18:24.578Z,1.33
2018-01-03T06:19:25.862Z,1.30
2018-01-03T06:20:27.140Z,1.40
2018-01-03T06:21:28.436Z,1.10
2018-01-03T06:22:29.731Z,1.13
2018-01-03T06:23:31.042Z,1.00
2018-01-03T06:24:32.348Z,1.10
2018-01-03T06:25:33.624Z,0.93
2018-01-03T06:26:34.910Z,0.90
2018-01-03T06:27:36.282Z,1.00
2018-01-03T06:28:37.954Z,1.07
2018-01-03T06:29:39.258Z,0.90
2018-01-03T06:30:41.382Z,1.00
2018-01-03T06:31:43.446Z,1.20
2018-01-03T06:32:44.734Z,0.93
2018-01-03T06:33:46.307Z,1.30
2018-01-03T06:34:47.618Z,1.30
2018-01-03T06:35:48.921Z,1.50
2018-01-03T06:36:50.971Z,1.63
2018-01-03T06:37:59.900Z,1.60
2018-01-03T06:39:01.426Z,1.70
2018-01-03T06:40:03.468Z,1.77
2018-01-03T06:41:05.502Z,1.70
2018-01-03T06:42:06.792Z,1.53
2018-01-03T06:43:08.096Z,1.73
2018-01-03T06:44:10.156Z,1.53
2018-01-03T06:45:12.190Z,1.20
2018-01-03T06:46:13.495Z,1.40
2018-01-03T06:47:14.784Z,1.30
2018-01-03T06:48:16.816Z,1.30
2018-01-03T06:49:18.126Z,1.20
2018-01-03T06:50:20.155Z,1.07
2018-01-03T06:51:21.463Z,1.20
2018-01-03T06:52:23.520Z,1.20
2018-01-03T06:53:25.538Z,1.20
2018-01-03T06:54:26.890Z,1.17
2018-01-03T06:55:28.199Z,1.07
2018-01-03T06:56:29.512Z,1.03
2018-01-03T06:57:30.826Z,0.90
2018-01-03T06:58:32.864Z,1.00
2018-01-03T06:59:34.926Z,1.30
2018-01-03T07:00:36.950Z,1.03
2018-01-03T07:01:38.274Z,0.93
2018-01-03T07:02:39.584Z,0.90
2018-01-03T07:03:40.910Z,0.90
2018-01-03T07:04:42.206Z,1.20
2018-01-03T07:05:43.492Z,0.97
2018-01-03T07:06:44.821Z,1.17
2018-01-03T07:07:46.111Z,1.90
2018-01-03T07:08:47.422Z,1.37
2018-01-03T07:09:48.989Z,1.20
2018-01-03T07:10:50.269Z,0.93
2018-01-03T07:11:51.547Z,1.20
2018-01-03T07:12:52.856Z,1.40
2018-01-03T07:13:54.166Z,1.20
2018-01-03T07:14:56.467Z,1.10
2018-01-03T07:15:57.762Z,0.90
2018-01-03T07:16:59.784Z,1.10
2018-01-03T07:18:01.078Z,0.83
2018-01-03T07:19:02.364Z,0.83
2018-01-03T07:20:03.707Z,0.90
2018-01-03T07:21:05.027Z,0.90
2018-01-03T07:22:07.046Z,0.90
2018-01-03T07:23:08.347Z,0.93
2018-01-03T07:24:10.371Z,0.90
2018-01-03T07:25:11.983Z,0.70
2018-01-03T07:26:13.282Z,0.87
2018-01-03T07:27:15.305Z,0.80
2018-01-03T07:28:16.631Z,0.80
2018-01-03T07:29:17.910Z,0.87
2018-01-03T07:30:20.238Z,0.90
2018-01-03T07:31:21.537Z,0.90
2018-01-03T07:32:22.844Z,0.73
2018-01-03T07:33:24.915Z,0.80
2018-01-03T07:34:26.219Z,0.90
2018-01-03T07:35:27.804Z,0.80
2018-01-03T07:36:29.082Z,0.73
2018-01-03T07:37:30.377Z,0.80
2018-01-03T07:38:31.682Z,0.90
2018-01-03T07:39:33.712Z,0.83
2018-01-03T07:40:35.282Z,0.93
2018-01-03T07:41:37.327Z,0.60
2018-01-03T07:42:39.354Z,0.80
2018-01-03T07:43:40.644Z,0.80
2018-01-03T07:44:41.968Z,0.80
2018-01-03T07:45:44.026Z,0.80
2018-01-03T07:46:45.346Z,0.90
2018-01-03T07:47:47.378Z,0.80
2018-01-03T07:48:48.664Z,0.90
2018-01-03T07:49:49.984Z,1.20
2018-01-03T07:50:52.341Z,1.30
2018-01-03T07:51:54.368Z,0.90
2018-01-03T07:52:55.703Z,1.03
2018-01-03T07:53:56.999Z,0.90
2018-01-03T07:54:58.301Z,1.00
2018-01-03T07:56:00.339Z,0.77
2018-01-03T07:57:01.643Z,0.93
2018-01-03T07:58:02.934Z,0.90
2018-01-03T07:59:04.983Z,0.70
2018-01-03T08:00:07.037Z,0.83
2018-01-03T08:01:09.346Z,0.97
2018-01-03T08:02:10.639Z,1.00
2018-01-03T08:03:12.667Z,0.90
2018-01-03T08:04:13.976Z,0.83
2018-01-03T08:05:15.264Z,0.90
2018-01-03T08:06:17.319Z,0.90
2018-01-03T08:07:19.370Z,0.60
2018-01-03T08:08:21.429Z,0.80
2018-01-03T08:09:30.533Z,0.70
2018-01-03T08:10:32.582Z,0.80
2018-01-03T08:11:33.883Z,0.87
2018-01-03T08:12:35.172Z,0.80
2018-01-03T08:13:37.239Z,1.03
2018-01-03T08:14:38.527Z,1.00
2018-01-03T08:15:39.823Z,1.10
2018-01-03T08:16:41.142Z,0.80
2018-01-03T08:17:43.162Z,1.00
2018-01-03T08:18:44.461Z,0.80
2018-01-03T08:19:45.759Z,0.90
2018-01-03T08:20:47.808Z,0.70
2018-01-03T08:21:49.863Z,0.87
2018-01-03T08:22:51.899Z,0.80
2018-01-03T08:23:53.195Z,0.70
2018-01-03T08:24:54.494Z,0.90
2018-01-03T08:25:56.530Z,0.83
2018-01-03T08:26:57.864Z,0.70
2018-01-03T08:27:59.212Z,0.67
2018-01-03T08:29:01.301Z,0.70
2018-01-03T08:30:02.599Z,0.60
2018-01-03T08:31:03.903Z,0.70
2018-01-03T08:32:05.477Z,0.53
2018-01-03T08:33:06.768Z,0.50
2018-01-03T08:34:08.063Z,0.70
2018-01-03T08:35:10.099Z,0.77
2018-01-03T08:36:11.419Z,0.73
2018-01-03T08:37:12.999Z,0.60
2018-01-03T08:38:15.019Z,0.63
2018-01-03T08:39:16.322Z,0.60
2018-01-03T08:40:17.629Z,0.83
2018-01-03T08:41:19.664Z,0.83
2018-01-03T08:42:21.001Z,0.60
2018-01-03T08:43:22.279Z,0.70
2018-01-03T08:44:23.596Z,0.60
2018-01-03T08:45:25.682Z,0.60
2018-01-03T08:46:26.978Z,0.63
2018-01-03T08:47:29.295Z,1.90
2018-01-03T08:48:30.587Z,3.83
2018-01-03T08:49:31.875Z,5.80
2018-01-03T08:50:33.180Z,5.10
2018-01-03T08:51:34.494Z,3.50
2018-01-03T08:52:36.809Z,1.67
2018-01-03T08:53:38.107Z,0.50
2018-01-03T08:54:39.403Z,0.60
2018-01-03T08:55:40.692Z,0.70
2018-01-03T08:56:41.997Z,0.70
2018-01-03T08:57:44.111Z,0.60
2018-01-03T08:58:45.415Z,0.90
2018-01-03T08:59:46.698Z,0.87
2018-01-03T09:00:47.995Z,1.40
2018-01-03T09:01:49.299Z,1.10
2018-01-03T09:02:51.356Z,1.40
2018-01-03T09:03:52.639Z,1.77
2018-01-03T09:04:53.923Z,1.80
2018-01-03T09:05:55.960Z,1.67
2018-01-03T09:06:57.242Z,2.43
2018-01-03T09:07:58.561Z,2.80
2018-01-03T09:08:59.883Z,2.47
2018-01-03T09:10:01.918Z,4.53
2018-01-03T09:11:03.219Z,4.60
2018-01-03T09:12:04.505Z,4.37
2018-01-03T09:13:06.571Z,4.67
2018-01-03T09:14:08.585Z,3.93
2018-01-03T09:15:09.879Z,3.30
2018-01-03T09:16:11.147Z,3.97
2018-01-03T09:17:12.459Z,4.27
2018-01-03T09:18:13.772Z,4.10
2018-01-03T09:19:15.051Z,3.57
2018-01-03T09:20:16.363Z,3.40
2018-01-03T09:21:17.651Z,2.40
2018-01-03T09:22:18.960Z,1.83
2018-01-03T09:23:20.579Z,1.43
2018-01-03T09:24:21.883Z,1.17
2018-01-03T09:25:23.179Z,0.87
2018-01-03T09:26:24.487Z,0.80
2018-01-03T09:27:25.788Z,0.90
2018-01-03T09:28:28.109Z,0.83
2018-01-03T09:29:29.395Z,0.90
2018-01-03T09:30:31.427Z,0.83
2018-01-03T09:31:32.712Z,0.80
2018-01-03T09:32:33.999Z,0.90
2018-01-03T09:33:35.563Z,0.90
2018-01-03T09:34:37.603Z,0.80
2018-01-03T09:35:39.663Z,0.70
2018-01-03T09:36:41.695Z,0.90
2018-01-03T09:37:42.988Z,0.70
2018-01-03T09:38:44.303Z,0.73
2018-01-03T09:39:46.327Z,0.60
2018-01-03T09:40:47.623Z,0.70
2018-01-03T09:41:48.919Z,0.90
2018-01-03T09:42:50.943Z,0.90
2018-01-03T09:43:52.563Z,1.20
2018-01-03T09:44:53.867Z,1.03
2018-01-03T09:45:55.217Z,0.97
2018-01-03T09:47:03.460Z,0.95
2018-01-03T09:48:04.763Z,0.97
2018-01-03T09:49:06.083Z,1.10
2018-01-03T09:50:07.387Z,1.00
2018-01-03T09:51:08.679Z,0.80
2018-01-03T09:52:09.971Z,0.97
2018-01-03T09:53:11.995Z,0.87
2018-01-03T09:54:13.607Z,0.80
2018-01-03T09:55:14.919Z,0.90
2018-01-03T09:56:16.203Z,1.50
2018-01-03T09:57:17.505Z,1.00
2018-01-03T09:58:18.795Z,1.80
2018-01-03T09:59:20.087Z,1.65
2018-01-03T10:00:21.408Z,0.90
2018-01-03T10:01:22.699Z,0.93
2018-01-03T10:02:24.003Z,0.70
2018-01-03T10:03:25.347Z,0.87
2018-01-03T10:04:26.644Z,0.70
2018-01-03T10:05:27.938Z,0.93
2018-01-03T10:06:29.255Z,0.70
2018-01-03T10:07:30.539Z,0.70
2018-01-03T10:08:32.567Z,0.70
2018-01-03T10:09:34.171Z,1.10
2018-01-03T10:10:35.476Z,1.00
2018-01-03T10:11:37.515Z,0.60
2018-01-03T10:12:38.811Z,0.60
2018-01-03T10:13:40.105Z,0.60
2018-01-03T10:14:42.155Z,0.77
2018-01-03T10:15:44.179Z,0.60
2018-01-03T10:16:46.203Z,1.30
2018-01-03T10:17:47.487Z,2.00
2018-01-03T10:18:48.767Z,1.90
2018-01-03T10:19:50.342Z,1.93
2018-01-03T10:20:51.622Z,2.40
2018-01-03T10:21:53.651Z,2.20
2018-01-03T10:22:54.952Z,2.17
2018-01-03T10:23:56.239Z,2.43
2018-01-03T10:24:58.329Z,5.40
2018-01-03T10:25:59.636Z,4.70
2018-01-03T10:27:01.660Z,3.03
2018-01-03T10:28:02.960Z,1.53
2018-01-03T10:29:04.271Z,0.80
2018-01-03T10:30:05.600Z,0.80
2018-01-03T10:31:07.631Z,1.70
2018-01-03T10:32:08.925Z,1.10
2018-01-03T10:33:10.253Z,0.70
2018-01-03T10:34:11.568Z,0.80
2018-01-03T10:35:13.608Z,1.13
2018-01-03T10:36:15.636Z,0.90
2018-01-03T10:37:16.916Z,0.70
2018-01-03T10:38:18.204Z,0.70
2018-01-03T10:39:19.508Z,0.90
2018-01-03T10:40:20.837Z,1.10
2018-01-03T10:41:22.151Z,1.10
2018-01-03T10:42:24.186Z,1.67
2018-01-03T10:43:25.499Z,2.60
2018-01-03T10:44:26.809Z,1.80
2018-01-03T10:45:28.119Z,1.27
2018-01-03T10:46:30.164Z,1.30
2018-01-03T10:47:32.203Z,1.30
2018-01-03T10:48:33.488Z,1.20
2018-01-03T10:49:34.801Z,1.47
2018-01-03T10:50:37.191Z,2.20
2018-01-03T10:51:38.480Z,1.70
2018-01-03T10:52:39.776Z,1.10
2018-01-03T10:53:41.059Z,1.33
2018-01-03T10:54:43.108Z,0.93
2018-01-03T10:55:44.406Z,0.87
2018-01-03T10:56:45.700Z,1.00
2018-01-03T10:57:47.731Z,1.17
2018-01-03T10:58:49.034Z,1.00
2018-01-03T10:59:50.325Z,0.80
2018-01-03T11:00:52.380Z,0.73
2018-01-03T11:01:54.422Z,0.97
2018-01-03T11:02:56.451Z,0.80
2018-01-03T11:03:57.744Z,0.80
2018-01-03T11:04:59.066Z,1.10
2018-01-03T11:06:00.400Z,1.00
2018-01-03T11:07:01.763Z,1.47
2018-01-03T11:08:03.048Z,1.30
2018-01-03T11:09:04.344Z,1.77
2018-01-03T11:10:05.633Z,2.20
2018-01-03T11:11:07.714Z,1.70
2018-01-03T11:12:09.015Z,1.33
2018-01-03T11:13:10.292Z,1.73
2018-01-03T11:14:11.575Z,1.87
2018-01-03T11:15:12.861Z,2.37
2018-01-03T11:16:14.416Z,1.67
2018-01-03T11:17:15.724Z,1.23
2018-01-03T11:18:17.036Z,1.30
2018-01-03T11:19:18.323Z,0.97
2018-01-03T11:20:19.620Z,2.40
2018-01-03T11:21:21.675Z,1.80
2018-01-03T11:22:23.728Z,0.80
2018-01-03T11:23:25.788Z,0.97
2018-01-03T11:24:27.807Z,0.90
2018-01-03T11:25:29.111Z,0.90
2018-01-03T11:26:30.676Z,1.03
2018-01-03T11:27:31.967Z,1.30
2018-01-03T11:28:33.249Z,1.37
2018-01-03T11:29:34.555Z,1.20
2018-01-03T11:30:35.843Z,0.93
2018-01-03T11:31:37.230Z,0.90
2018-01-03T11:32:38.531Z,1.47
2018-01-03T11:33:40.552Z,1.33
2018-01-03T11:34:41.830Z,1.20
2018-01-03T11:35:43.856Z,1.20
2018-01-03T11:36:45.449Z,1.50
2018-01-03T11:37:46.747Z,2.00
2018-01-03T11:38:48.055Z,1.63
2018-01-03T11:39:49.339Z,1.50
2018-01-03T11:40:51.382Z,1.20
2018-01-03T11:41:53.699Z,1.10
2018-01-03T11:42:54.980Z,1.30
2018-01-03T11:43:57.020Z,1.50
2018-01-03T11:44:58.339Z,2.33
2018-01-03T11:45:59.627Z,2.63
2018-01-03T11:47:01.258Z,1.90
2018-01-03T11:48:03.288Z,2.13
2018-01-03T11:49:04.579Z,1.37
2018-01-03T11:50:05.882Z,1.00
2018-01-03T11:51:07.903Z,0.80
2018-01-03T11:52:09.506Z,1.00
2018-01-03T11:53:10.796Z,0.90
2018-01-03T11:54:12.104Z,0.60
2018-01-03T11:55:13.368Z,0.80
2018-01-03T11:56:14.640Z,0.50
2018-01-03T11:57:16.299Z,0.57
2018-01-03T11:58:17.612Z,0.60
2018-01-03T11:59:18.715Z,0.63
2018-01-03T12:00:19.994Z,0.50
2018-01-03T12:01:21.311Z,0.50
2018-01-03T12:02:23.623Z,0.50
2018-01-03T12:03:24.910Z,0.50
2018-01-03T12:04:26.935Z,0.60
2018-01-03T12:05:28.219Z,0.70
2018-01-03T12:06:36.580Z,0.60
2018-01-03T12:07:37.899Z,0.50
2018-01-03T12:08:39.179Z,0.60
2018-01-03T12:09:40.462Z,0.77
2018-01-03T12:10:41.785Z,0.50
2018-01-03T12:11:43.068Z,0.60
2018-01-03T12:12:45.099Z,0.60
2018-01-03T12:13:46.401Z,0.60
2018-01-03T12:14:47.688Z,0.57
2018-01-03T12:15:48.987Z,0.50
2018-01-03T12:16:51.040Z,0.60
2018-01-03T12:17:52.593Z,0.50
2018-01-03T12:18:54.159Z,0.60
2018-01-03T12:19:55.496Z,0.50
2018-01-03T12:20:56.799Z,0.50
2018-01-03T12:21:58.119Z,0.50
2018-01-03T12:22:59.433Z,0.60
2018-01-03T12:24:01.455Z,0.50
2018-01-03T12:25:02.775Z,0.50
2018-01-03T12:26:04.072Z,0.70
2018-01-03T12:27:05.379Z,0.60
2018-01-03T12:28:07.695Z,0.60
2018-01-03T12:29:08.988Z,0.50
2018-01-03T12:30:11.020Z,0.70
2018-01-03T12:31:12.328Z,0.60
2018-01-03T12:32:14.352Z,0.73
2018-01-03T12:33:15.668Z,0.87
2018-01-03T12:34:17.723Z,1.10
2018-01-03T12:35:19.748Z,1.00
2018-01-03T12:36:21.050Z,0.97
2018-01-03T12:37:22.323Z,0.90
2018-01-03T12:38:23.643Z,1.50
2018-01-03T12:39:24.933Z,1.00
2018-01-03T12:40:26.199Z,1.50
2018-01-03T12:41:27.485Z,1.20
2018-01-03T12:42:29.496Z,1.03
2018-01-03T12:43:30.807Z,0.90
2018-01-03T12:44:32.098Z,0.90
2018-01-03T12:45:33.402Z,0.80
2018-01-03T12:46:34.704Z,0.80
2018-01-03T12:47:36.123Z,0.50
2018-01-03T12:48:38.175Z,0.70
2018-01-03T12:49:40.204Z,0.80
2018-01-03T12:50:41.523Z,0.70
2018-01-03T12:51:42.800Z,0.60
2018-01-03T12:52:44.827Z,0.60
2018-01-03T12:53:46.142Z,0.67
2018-01-03T12:54:47.439Z,0.60
2018-01-03T12:55:49.463Z,0.70
2018-01-03T12:56:50.767Z,0.77
2018-01-03T12:57:52.056Z,0.60
2018-01-03T12:58:54.103Z,0.60
2018-01-03T12:59:56.136Z,0.50
2018-01-03T13:00:57.441Z,0.50
2018-01-03T13:01:58.751Z,0.50
2018-01-03T13:03:00.775Z,0.70
2018-01-03T13:04:02.367Z,0.70
2018-01-03T13:05:03.687Z,0.60
2018-01-03T13:06:04.975Z,0.60
2018-01-03T13:07:06.331Z,0.70
2018-01-03T13:08:07.636Z,0.60
2018-01-03T13:09:09.183Z,0.60
2018-01-03T13:10:10.464Z,0.80
2018-01-03T13:11:12.487Z,0.70
2018-01-03T13:12:13.787Z,0.70
2018-01-03T13:13:15.071Z,0.60
2018-01-03T13:14:16.388Z,0.70
2018-01-03T13:15:17.668Z,0.63
2018-01-03T13:16:19.704Z,0.80
2018-01-03T13:17:20.996Z,0.90
2018-01-03T13:18:22.291Z,0.80
2018-01-03T13:19:24.345Z,1.00
2018-01-03T13:20:26.353Z,0.80
2018-01-03T13:21:28.411Z,0.80
2018-01-03T13:22:29.710Z,0.70
2018-01-03T13:23:30.989Z,0.70
2018-01-03T13:24:32.598Z,1.00
2018-01-03T13:25:33.908Z,0.80
2018-01-03T13:26:35.943Z,0.70
2018-01-03T13:27:37.239Z,0.63
2018-01-03T13:28:38.551Z,0.70
2018-01-03T13:29:40.099Z,0.80
2018-01-03T13:30:41.426Z,0.50
2018-01-03T13:31:42.709Z,0.53
2018-01-03T13:32:43.996Z,0.70
2018-01-03T13:33:45.279Z,0.90
2018-01-03T13:34:46.904Z,0.83
2018-01-03T13:35:48.200Z,1.43
2018-01-03T13:36:49.516Z,0.77
2018-01-03T13:37:50.796Z,0.70
2018-01-03T13:38:52.088Z,0.90
2018-01-03T13:39:53.409Z,0.70
2018-01-03T13:40:54.703Z,0.60