createdAt,value
2022-07-29T01:16:16.560Z,37.30
2022-07-29T01:35:45.997Z,37.90
2022-07-29T01:41:49.066Z,38.00
2022-07-29T01:44:22.314Z,38.00
2022-07-29T01:47:11.676Z,38.10
2022-07-29T01:49:45.995Z,38.20
2022-07-29T01:52:22.565Z,38.30
2022-07-29T01:54:53.547Z,38.50
2022-07-29T01:57:30.860Z,38.90
2022-07-29T02:00:00.524Z,38.70
2022-07-29T02:02:29.987Z,38.70
2022-07-29T02:04:59.146Z,38.70
2022-07-29T02:07:30.404Z,38.70
2022-07-29T02:09:58.997Z,38.70
2022-07-29T02:12:27.605Z,38.90
2022-07-29T02:14:56.529Z,38.90
2022-07-29T02:17:25.831Z,39.00
2022-07-29T02:19:55.917Z,39.00
2022-07-29T02:22:25.294Z,39.20
2022-07-29T02:24:54.985Z,39.40
2022-07-29T02:27:23.625Z,39.40
2022-07-29T02:29:52.926Z,39.60
2022-07-29T02:32:21.495Z,39.70
2022-07-29T02:34:49.731Z,39.90
2022-07-29T02:37:20.906Z,40.00
2022-07-29T02:39:50.800Z,40.10
2022-07-29T02:42:23.265Z,40.30
2022-07-29T02:44:51.260Z,40.50
2022-07-29T02:47:21.371Z,40.40
2022-07-29T02:49:53.620Z,40.50
2022-07-29T02:52:24.004Z,40.60
2022-07-29T02:54:55.256Z,40.70
2022-07-29T02:57:29.278Z,40.80
2022-07-29T02:59:59.617Z,41.00
2022-07-29T03:02:28.170Z,40.90
2022-07-29T03:04:57.500Z,41.00
2022-07-29T03:07:26.852Z,41.80
2022-07-29T03:09:54.823Z,41.20
2022-07-29T03:12:24.477Z,41.20
2022-07-29T03:14:52.589Z,41.30
2022-07-29T03:17:20.764Z,41.30
2022-07-29T03:19:48.959Z,41.40
2022-07-29T03:22:16.838Z,41.50
2022-07-29T03:24:47.387Z,41.80
2022-07-29T03:27:15.346Z,42.00
2022-07-29T03:29:50.063Z,42.20
2022-07-29T03:32:23.911Z,42.30
2022-07-29T03:34:53.325Z,42.30
2022-07-29T03:37:21.385Z,42.50
2022-07-29T03:39:51.204Z,42.50
2022-07-29T03:42:24.433Z,42.60
2022-07-29T03:44:54.700Z,42.80
2022-07-29T03:47:36.834Z,43.00
2022-07-29T03:50:14.247Z,43.20
2022-07-29T03:52:45.532Z,43.20
2022-07-29T03:55:13.783Z,43.20
2022-07-29T03:57:42.982Z,43.30
2022-07-29T04:00:13.063Z,43.60
2022-07-29T04:02:41.322Z,43.80
2022-07-29T04:05:14.238Z,43.80
2022-07-29T04:07:42.391Z,43.80
2022-07-29T04:10:10.701Z,44.00
2022-07-29T04:12:38.738Z,44.10
2022-07-29T04:15:07.047Z,44.20
2022-07-29T04:17:36.387Z,44.40
2022-07-29T04:20:04.693Z,44.70
2022-07-29T04:22:32.681Z,44.90
2022-07-29T04:25:04.051Z,45.00
2022-07-29T04:27:32.441Z,45.10
2022-07-29T04:30:00.713Z,45.20
2022-07-29T04:32:28.634Z,45.30
2022-07-29T04:34:57.889Z,45.30
2022-07-29T04:37:26.567Z,45.50
2022-07-29T04:39:54.407Z,45.50
2022-07-29T04:42:27.532Z,45.50
2022-07-29T04:44:55.881Z,45.50
2022-07-29T04:47:23.879Z,45.50
2022-07-29T04:49:52.007Z,46.20
2022-07-29T04:52:21.302Z,45.40
2022-07-29T04:54:49.202Z,45.20
2022-07-29T04:57:17.183Z,45.10
2022-07-29T04:59:45.595Z,45.00
2022-07-29T05:02:13.602Z,45.00
2022-07-29T05:04:41.502Z,45.00
2022-07-29T05:07:09.434Z,44.90
2022-07-29T05:09:38.682Z,45.00
2022-07-29T05:12:07.201Z,45.00
2022-07-29T05:14:35.103Z,44.90
2022-07-29T05:17:02.929Z,44.80
2022-07-29T05:19:30.865Z,44.70
2022-07-29T05:21:58.686Z,44.60
2022-07-29T05:24:26.717Z,44.50
2022-07-29T05:26:56.442Z,44.30
2022-07-29T05:29:44.153Z,44.30
2022-07-29T05:32:17.892Z,44.20
2022-07-29T05:34:50.139Z,44.10
2022-07-29T05:37:20.049Z,44.00
2022-07-29T05:39:48.729Z,44.00
2022-07-29T05:42:19.694Z,43.80
2022-07-29T05:44:48.446Z,43.90
2022-07-29T05:47:16.972Z,43.70
2022-07-29T05:49:44.892Z,43.50
2022-07-29T05:52:14.080Z,43.30
2022-07-29T05:55:01.254Z,43.50
2022-07-29T05:57:32.123Z,43.70
2022-07-29T06:00:00.250Z,43.80
2022-07-29T06:02:45.916Z,43.90
2022-07-29T06:05:17.220Z,44.00
2022-07-29T06:07:50.036Z,43.90
2022-07-29T06:10:20.070Z,44.10
2022-07-29T06:12:53.322Z,44.30
2022-07-29T06:15:21.560Z,44.40
2022-07-29T06:18:00.337Z,44.60
2022-07-29T06:20:31.288Z,44.70
2022-07-29T06:23:00.199Z,44.80
2022-07-29T06:25:30.225Z,44.80
2022-07-29T06:28:12.028Z,44.70
2022-07-29T06:30:40.260Z,44.80
2022-07-29T06:33:08.392Z,44.70
2022-07-29T06:35:41.966Z,44.80
2022-07-29T06:38:29.940Z,44.80
2022-07-29T06:41:08.689Z,44.80
2022-07-29T06:43:50.315Z,45.20
2022-07-29T06:46:20.075Z,45.60
2022-07-29T06:48:49.342Z,46.70
2022-07-29T06:51:22.824Z,47.50
2022-07-29T06:54:00.422Z,48.20
2022-07-29T06:56:31.498Z,48.90
2022-07-29T06:59:01.584Z,49.30
2022-07-29T07:01:29.751Z,49.80
2022-07-29T07:03:57.831Z,50.30
2022-07-29T07:06:25.781Z,50.90
2022-07-29T07:08:53.737Z,51.70
2022-07-29T07:11:21.747Z,52.10
2022-07-29T07:13:49.818Z,53.20
2022-07-29T07:16:19.468Z,53.90
2022-07-29T07:18:47.594Z,54.50
2022-07-29T07:21:19.185Z,55.50
2022-07-29T07:23:47.612Z,56.40
2022-07-29T07:26:16.565Z,57.30
2022-07-29T07:28:44.586Z,58.20
2022-07-29T07:31:12.691Z,58.60
2022-07-29T07:33:42.079Z,59.10
2022-07-29T07:36:10.039Z,59.10
2022-07-29T07:38:38.009Z,59.40
2022-07-29T07:41:07.523Z,59.60
2022-07-29T07:43:35.678Z,59.60
2022-07-29T07:46:03.724Z,59.40
2022-07-29T07:48:32.827Z,59.30
2022-07-29T07:51:04.798Z,58.90
2022-07-29T07:53:32.819Z,58.30
2022-07-29T07:56:10.431Z,58.00
2022-07-29T07:58:39.674Z,57.60
2022-07-29T08:01:07.806Z,56.80
2022-07-29T08:03:35.788Z,56.40
2022-07-29T08:06:05.954Z,55.80
2022-07-29T08:08:33.983Z,55.50
2022-07-29T08:11:08.347Z,54.50
2022-07-29T08:13:37.747Z,53.70
2022-07-29T08:16:13.639Z,52.80
2022-07-29T08:18:44.936Z,52.10
2022-07-29T08:21:14.798Z,51.50
2022-07-29T08:23:50.528Z,51.50
2022-07-29T08:26:23.459Z,50.90
2022-07-29T08:28:51.857Z,50.20
2022-07-29T08:31:20.027Z,49.60
2022-07-29T08:33:48.120Z,49.20
2022-07-29T08:36:17.394Z,48.40
2022-07-29T08:38:49.402Z,47.50
2022-07-29T08:41:18.789Z,47.20
2022-07-29T08:43:46.824Z,47.10
2022-07-29T08:46:15.153Z,46.20
2022-07-29T08:48:43.528Z,45.80
2022-07-29T08:51:15.812Z,45.20
2022-07-29T08:53:50.161Z,44.20
2022-07-29T08:56:19.121Z,44.20
2022-07-29T08:58:52.043Z,44.80
2022-07-29T09:01:36.245Z,45.30
2022-07-29T09:04:12.604Z,45.60
2022-07-29T09:06:42.702Z,45.60
2022-07-29T09:09:12.008Z,44.80
2022-07-29T09:11:39.979Z,44.50
2022-07-29T09:14:11.257Z,44.20
2022-07-29T09:17:01.050Z,44.20
2022-07-29T09:19:31.528Z,44.30
2022-07-29T09:21:59.002Z,44.20
2022-07-29T09:24:29.789Z,44.10
2022-07-29T09:26:57.794Z,43.90
2022-07-29T09:29:25.980Z,43.60
2022-07-29T09:31:55.212Z,43.60
2022-07-29T09:34:25.826Z,43.50
2022-07-29T09:36:54.723Z,43.60
2022-07-29T09:39:33.225Z,43.20
2022-07-29T09:42:02.830Z,42.70
2022-07-29T09:44:42.929Z,42.50
2022-07-29T09:47:13.498Z,42.00
2022-07-29T09:49:55.454Z,41.60
2022-07-29T09:52:23.738Z,40.90
2022-07-29T09:54:55.072Z,41.00
2022-07-29T09:57:30.871Z,41.50
2022-07-29T10:00:00.150Z,41.10
2022-07-29T10:02:32.388Z,40.70
2022-07-29T10:05:01.147Z,40.50
2022-07-29T10:07:44.585Z,40.40
2022-07-29T10:10:20.247Z,40.20
2022-07-29T10:12:54.692Z,40.40
2022-07-29T10:15:24.418Z,40.30
2022-07-29T10:17:52.717Z,39.70
2022-07-29T10:20:21.478Z,39.70
2022-07-29T10:22:53.987Z,39.60
2022-07-29T10:25:23.924Z,39.10
2022-07-29T10:27:53.230Z,38.90
2022-07-29T10:30:22.460Z,39.10
2022-07-29T10:33:15.216Z,39.10
2022-07-29T10:35:50.595Z,39.00
2022-07-29T10:38:43.621Z,38.40
2022-07-29T10:41:32.232Z,38.20
2022-07-29T10:44:05.861Z,38.10
2022-07-29T10:46:36.954Z,38.10
2022-07-29T10:49:09.742Z,37.90
2022-07-29T10:51:55.841Z,37.70
2022-07-29T10:54:43.893Z,37.20
2022-07-29T10:57:17.614Z,37.30
2022-07-29T10:59:47.195Z,37.10
2022-07-29T11:02:41.293Z,37.00
2022-07-29T11:05:15.802Z,37.50
2022-07-29T11:07:59.085Z,36.50
2022-07-29T11:10:31.229Z,36.30
2022-07-29T11:13:01.366Z,36.50
2022-07-29T11:15:31.730Z,36.60
2022-07-29T11:18:15.142Z,36.20
2022-07-29T11:20:46.858Z,36.20
2022-07-29T11:23:21.924Z,36.40
2022-07-29T11:26:15.176Z,36.60
2022-07-29T11:28:53.587Z,36.60
2022-07-29T11:31:33.592Z,36.20
2022-07-29T11:34:17.093Z,36.00
2022-07-29T11:37:17.725Z,35.80
2022-07-29T11:39:47.661Z,35.80
2022-07-29T11:42:35.878Z,35.30
2022-07-29T11:45:43.113Z,35.20
2022-07-29T11:48:27.751Z,34.60
2022-07-29T11:50:51.885Z,33.50
2022-07-29T11:53:23.617Z,33.90
2022-07-29T11:55:58.582Z,34.30
2022-07-29T11:58:51.844Z,34.60
2022-07-29T12:01:27.574Z,34.10
2022-07-29T12:04:04.961Z,34.40
2022-07-29T12:07:25.558Z,34.30
2022-07-29T12:10:40.078Z,34.20
2022-07-29T12:13:19.222Z,33.80
2022-07-29T12:16:07.097Z,34.20
2022-07-29T12:18:46.861Z,34.10
2022-07-29T12:21:26.017Z,33.80
2022-07-29T12:24:19.504Z,33.70
2022-07-29T12:27:15.024Z,33.50
2022-07-29T12:30:10.589Z,33.30
2022-07-29T12:32:56.881Z,33.20
2022-07-29T12:36:03.572Z,33.30
2022-07-29T12:38:34.178Z,33.50
2022-07-29T12:41:09.572Z,33.40
2022-07-29T12:43:48.653Z,33.50
2022-07-29T12:46:32.031Z,33.50
2022-07-29T12:49:04.360Z,33.60
2022-07-29T12:51:57.080Z,33.60
2022-07-29T12:54:44.452Z,33.70
2022-07-29T12:57:34.832Z,33.50
2022-07-29T13:00:08.983Z,33.30
2022-07-29T13:02:42.500Z,33.40
2022-07-29T13:05:15.618Z,33.60
2022-07-29T13:11:33.269Z,33.50
2022-07-29T13:14:09.602Z,34.20
2022-07-29T13:17:02.858Z,33.60
2022-07-29T13:19:45.526Z,33.60
2022-07-29T13:22:20.918Z,33.40
2022-07-29T13:24:57.056Z,33.30
2022-07-29T13:27:30.138Z,33.00
2022-07-29T13:30:10.512Z,32.60
2022-07-29T13:32:42.799Z,32.40
2022-07-29T13:35:14.920Z,32.50
2022-07-29T13:37:53.189Z,32.20
2022-07-29T13:40:21.520Z,32.10
2022-07-29T13:42:59.028Z,31.90
2022-07-29T13:45:36.017Z,32.20
2022-07-29T13:48:08.452Z,32.20
2022-07-29T13:50:39.655Z,32.40
2022-07-29T13:53:28.541Z,32.70
2022-07-29T13:56:00.475Z,32.60
2022-07-29T13:58:36.319Z,32.20
2022-07-29T14:03:58.678Z,31.40
2022-07-29T14:06:47.660Z,31.20
2022-07-29T14:09:37.461Z,31.40
2022-07-29T14:12:20.597Z,30.90
2022-07-29T14:15:09.060Z,30.80
2022-07-29T14:18:03.751Z,30.60
2022-07-29T14:20:38.835Z,30.70
2022-07-29T14:23:20.517Z,30.40
2022-07-29T14:26:02.056Z,30.20
2022-07-29T14:28:31.407Z,30.20
2022-07-29T14:30:59.410Z,30.10
2022-07-29T14:33:28.764Z,29.90
2022-07-29T14:35:56.656Z,29.70
2022-07-29T14:38:29.493Z,29.00
2022-07-29T14:40:57.636Z,29.10
2022-07-29T14:43:25.582Z,29.30
2022-07-29T14:45:57.236Z,28.90
2022-07-29T14:48:29.863Z,29.20
2022-07-29T14:51:01.831Z,29.20
2022-07-29T14:53:32.318Z,29.00
2022-07-29T14:56:10.291Z,29.00
2022-07-29T14:58:51.748Z,29.10
2022-07-29T15:01:20.091Z,28.90
2022-07-29T15:04:05.543Z,28.90
2022-07-29T15:06:33.528Z,28.90
2022-07-29T15:09:01.425Z,28.90
2022-07-29T15:11:29.252Z,29.00
2022-07-29T15:13:57.065Z,28.90
2022-07-29T15:16:25.047Z,29.00
2022-07-29T15:18:57.646Z,29.20
2022-07-29T15:21:29.282Z,29.30
2022-07-29T15:23:57.177Z,29.20
2022-07-29T15:26:25.534Z,29.30
2022-07-29T15:28:53.456Z,29.50
2022-07-29T15:31:21.418Z,29.80
2022-07-29T15:33:52.341Z,29.70
2022-07-29T15:36:50.955Z,29.90
2022-07-29T15:39:12.807Z,29.80
2022-07-29T15:41:40.659Z,29.90
2022-07-29T15:44:11.005Z,30.00
2022-07-29T15:46:56.976Z,30.00
2022-07-29T15:49:31.378Z,29.80
2022-07-29T15:52:25.140Z,29.80
2022-07-29T15:54:54.767Z,29.90
2022-07-29T15:57:22.940Z,29.80
2022-07-29T15:59:50.907Z,29.90
2022-07-29T16:02:18.765Z,29.90
2022-07-29T16:04:47.295Z,30.00
2022-07-29T16:07:15.411Z,29.90
2022-07-29T16:09:49.379Z,30.00
2022-07-29T16:12:20.479Z,30.00
2022-07-29T16:14:49.610Z,30.10
2022-07-29T16:17:17.622Z,30.30
2022-07-29T16:19:46.124Z,30.40
2022-07-29T16:22:14.162Z,30.40
2022-07-29T16:24:42.284Z,30.30
2022-07-29T16:27:11.476Z,30.30
2022-07-29T16:29:40.022Z,30.40
2022-07-29T16:32:08.632Z,30.30
2022-07-29T16:34:36.651Z,30.30
2022-07-29T16:37:05.145Z,30.40
2022-07-29T16:39:33.665Z,30.40
2022-07-29T16:42:05.061Z,30.40
2022-07-29T16:44:36.013Z,30.40
2022-07-29T16:47:04.347Z,30.40
2022-07-29T16:49:33.075Z,30.60
2022-07-29T16:52:01.028Z,30.80
2022-07-29T16:54:29.043Z,30.90
2022-07-29T16:56:57.359Z,30.90
2022-07-29T16:59:25.628Z,31.00
2022-07-29T17:01:55.077Z,30.90
2022-07-29T17:04:23.077Z,31.00
2022-07-29T17:06:51.578Z,31.10
2022-07-29T17:09:19.500Z,31.10
2022-07-29T17:11:54.896Z,31.10
2022-07-29T17:14:25.079Z,31.20
2022-07-29T17:17:00.546Z,31.40
2022-07-29T17:19:30.231Z,31.40
2022-07-29T17:22:19.480Z,31.50
2022-07-29T17:24:47.864Z,31.70
2022-07-29T17:27:15.931Z,31.80
2022-07-29T17:29:43.813Z,31.90
2022-07-29T17:32:14.522Z,31.90
2022-07-29T17:34:44.149Z,31.90
2022-07-29T17:37:12.660Z,32.00
2022-07-29T17:39:41.867Z,33.20
2022-07-29T17:42:10.152Z,35.50
2022-07-29T17:44:38.136Z,36.80
2022-07-29T17:47:06.253Z,38.10
2022-07-29T17:49:37.381Z,39.40
2022-07-29T17:52:06.341Z,40.70
2022-07-29T18:12:06.279Z,47.70
2022-07-29T18:14:37.328Z,48.30
2022-07-29T18:17:05.207Z,48.70
2022-07-29T18:19:33.274Z,49.70
2022-07-29T18:22:05.151Z,51.50
2022-07-29T18:24:33.663Z,52.30
2022-07-29T18:27:03.026Z,53.00
2022-07-29T18:29:30.969Z,53.00
2022-07-29T18:31:59.999Z,52.50
2022-07-29T18:34:28.020Z,52.80
2022-07-29T18:36:56.244Z,53.00
2022-07-29T18:39:24.352Z,53.10
2022-07-29T18:41:53.943Z,53.30
2022-07-29T18:47:05.329Z,54.00
2022-07-29T18:49:34.413Z,54.30
2022-07-29T18:52:02.407Z,54.60
2022-07-29T18:54:31.437Z,55.00
2022-07-29T18:56:59.862Z,55.10
2022-07-29T18:59:32.368Z,55.20
2022-07-29T19:02:03.167Z,55.20
2022-07-29T19:04:31.285Z,55.40
2022-07-29T19:07:02.812Z,55.50
2022-07-29T19:09:30.896Z,55.80
2022-07-29T19:12:03.367Z,56.40
2022-07-29T19:14:33.052Z,57.40
2022-07-29T19:17:03.467Z,58.30
2022-07-29T19:19:31.528Z,59.30
2022-07-29T19:22:00.534Z,59.80
2022-07-29T19:24:28.602Z,60.20
2022-07-29T19:26:58.433Z,60.20
2022-07-29T19:29:28.708Z,60.30
2022-07-29T19:32:00.190Z,60.30
2022-07-29T19:34:28.133Z,60.30
2022-07-29T19:36:57.840Z,60.10
2022-07-29T19:39:34.794Z,60.10
2022-07-29T19:42:03.701Z,60.10
2022-07-29T19:44:31.741Z,60.30
2022-07-29T19:47:01.933Z,60.30
2022-07-29T19:49:30.014Z,60.30
2022-07-29T19:52:00.299Z,60.50
2022-07-29T19:54:28.311Z,60.60
2022-07-29T19:56:56.671Z,60.50
2022-07-29T19:59:25.359Z,60.50
2022-07-29T20:01:57.735Z,60.40
2022-07-29T20:04:27.476Z,60.30
2022-07-29T20:07:01.496Z,60.30
2022-07-29T20:09:29.914Z,60.80
2022-07-29T20:11:57.895Z,61.30
2022-07-29T20:14:25.815Z,61.50
2022-07-29T20:16:58.644Z,61.60
2022-07-29T20:19:35.393Z,61.90
2022-07-29T20:22:08.359Z,62.10
2022-07-29T20:27:22.359Z,62.20
2022-07-29T20:30:31.280Z,62.10
2022-07-29T20:41:12.796Z,62.20
2022-07-29T20:43:41.455Z,62.00
2022-07-29T20:46:12.618Z,61.70
2022-07-29T20:48:40.929Z,61.40
2022-07-29T20:51:09.176Z,61.30
2022-07-29T20:53:39.966Z,61.40
2022-07-29T20:56:08.236Z,61.60
2022-07-29T20:58:36.679Z,61.60
2022-07-29T21:01:05.170Z,61.60
2022-07-29T21:03:33.604Z,61.50
2022-07-29T21:06:02.736Z,62.10
2022-07-29T21:08:30.799Z,61.70
2022-07-29T21:11:00.702Z,61.80
2022-07-29T21:13:28.784Z,61.80
2022-07-29T21:19:58.357Z,61.70
2022-07-29T21:22:27.210Z,61.80
2022-07-29T21:24:55.196Z,61.90
2022-07-29T21:27:42.410Z,62.10
2022-07-29T21:30:10.858Z,62.10
2022-07-29T21:32:38.795Z,62.20
2022-07-29T21:35:11.288Z,62.20
2022-07-29T21:40:26.298Z,62.20
2022-07-29T21:42:57.583Z,62.30
2022-07-29T21:45:38.294Z,62.30
2022-07-29T21:48:09.316Z,62.10
2022-07-29T21:50:48.208Z,61.90
2022-07-29T21:53:22.111Z,61.60
2022-07-29T21:58:43.553Z,61.60
2022-07-29T22:01:13.506Z,61.60
2022-07-29T22:03:44.879Z,61.70
2022-07-29T22:06:20.111Z,61.70
2022-07-29T22:15:22.024Z,61.80
2022-07-29T22:20:50.743Z,61.90
2022-07-29T22:23:30.410Z,61.90
2022-07-29T22:26:16.711Z,61.90
2022-07-29T22:28:49.167Z,61.80
2022-07-29T22:54:25.284Z,62.00
2022-07-29T22:59:46.385Z,62.30
2022-07-29T23:02:14.523Z,62.70
2022-07-29T23:04:42.605Z,62.90
2022-07-29T23:07:10.607Z,63.10
2022-07-29T23:09:38.514Z,63.20
2022-07-29T23:12:08.397Z,63.50
2022-07-29T23:14:39.054Z,63.70
2022-07-29T23:17:07.113Z,63.90
2022-07-29T23:19:35.121Z,63.90
2022-07-29T23:22:02.960Z,63.80
2022-07-29T23:24:30.873Z,63.60
2022-07-29T23:26:59.067Z,63.50
2022-07-29T23:29:28.871Z,63.60
2022-07-29T23:31:56.744Z,63.90
2022-07-29T23:34:24.646Z,63.90
2022-07-29T23:36:52.526Z,63.60
2022-07-29T23:39:20.375Z,63.40
2022-07-29T23:41:48.414Z,63.20
2022-07-29T23:44:16.435Z,63.20
2022-07-29T23:46:45.991Z,63.30
2022-07-29T23:49:14.705Z,63.60
2022-07-29T23:51:42.707Z,63.70
2022-07-29T23:54:10.641Z,63.60
2022-07-29T23:56:38.543Z,63.50
2022-07-29T23:59:06.512Z,63.40
