createdAt,value
2017-01-24T00:00:05.495Z,-0.67
2017-01-24T00:01:16.237Z,-0.63
2017-01-24T00:02:26.986Z,-0.64
2017-01-24T00:03:37.706Z,-0.67
2017-01-24T00:04:48.410Z,-0.67
2017-01-24T00:05:59.128Z,-0.6
2017-01-24T00:07:09.842Z,-0.66
2017-01-24T00:08:20.565Z,-0.69
2017-01-24T00:09:31.292Z,-0.67
2017-01-24T00:10:42.015Z,-0.66
2017-01-24T00:11:52.725Z,-0.67
2017-01-24T00:13:03.464Z,-0.64
2017-01-24T00:14:14.176Z,-0.6
2017-01-24T00:15:24.921Z,-0.62
2017-01-24T00:16:35.647Z,-0.67
2017-01-24T00:17:46.380Z,-0.62
2017-01-24T00:18:57.136Z,-0.64
2017-01-24T00:20:07.845Z,-0.66
2017-01-24T00:21:18.601Z,-0.69
2017-01-24T00:22:29.314Z,-0.63
2017-01-24T00:23:40.059Z,-0.64
2017-01-24T00:24:50.808Z,-0.66
2017-01-24T00:26:01.561Z,-0.66
2017-01-24T00:27:12.276Z,-0.67
2017-01-24T00:28:23.005Z,-0.64
2017-01-24T00:29:33.767Z,-0.64
2017-01-24T00:30:44.486Z,-0.7
2017-01-24T00:31:55.215Z,-0.69
2017-01-24T00:33:05.952Z,-0.69
2017-01-24T00:34:16.698Z,-0.7
2017-01-24T00:35:27.431Z,-0.66
2017-01-24T00:36:38.143Z,-0.69
2017-01-24T00:37:48.845Z,-0.67
2017-01-24T00:38:59.593Z,-0.62
2017-01-24T00:40:10.689Z,-0.7
2017-01-24T00:41:21.398Z,-0.62
2017-01-24T00:42:32.125Z,-0.62
2017-01-24T00:43:42.842Z,-0.67
2017-01-24T00:44:53.565Z,-0.62
2017-01-24T00:46:04.274Z,-0.63
2017-01-24T00:47:15.009Z,-0.63
2017-01-24T00:48:25.748Z,-0.63
2017-01-24T00:49:36.521Z,-0.6
2017-01-24T00:50:47.254Z,-0.57
2017-01-24T00:51:57.995Z,-0.59
2017-01-24T00:53:08.708Z,-0.59
2017-01-24T00:54:19.444Z,-0.59
2017-01-24T00:55:30.201Z,-0.6
2017-01-24T00:56:40.925Z,-0.57
2017-01-24T00:57:51.650Z,-0.57
2017-01-24T00:59:02.763Z,-0.62
2017-01-24T01:00:13.496Z,-0.57
2017-01-24T01:01:24.233Z,-0.59
2017-01-24T01:02:34.929Z,-0.57
2017-01-24T01:03:45.684Z,-0.59
2017-01-24T01:04:56.429Z,-0.59
2017-01-24T01:06:07.172Z,-0.62
2017-01-24T01:07:17.918Z,-0.59
2017-01-24T01:08:28.632Z,-0.6
2017-01-24T01:09:39.351Z,-0.66
2017-01-24T01:10:50.076Z,-0.6
2017-01-24T01:12:00.823Z,-0.6
2017-01-24T01:13:11.548Z,-0.57
2017-01-24T01:14:22.272Z,-0.59
2017-01-24T01:15:33.007Z,-0.6
2017-01-24T01:16:43.740Z,-0.6
2017-01-24T01:17:54.474Z,-0.56
2017-01-24T01:19:05.206Z,-0.54
2017-01-24T01:20:15.941Z,-0.59
2017-01-24T01:21:26.669Z,-0.59
2017-01-24T01:22:37.410Z,-0.57
2017-01-24T01:23:48.130Z,-0.59
2017-01-24T01:24:58.875Z,-0.56
2017-01-24T01:26:09.609Z,-0.59
2017-01-24T01:27:20.331Z,-0.59
2017-01-24T01:28:31.048Z,-0.62
2017-01-24T01:29:41.774Z,-0.54
2017-01-24T01:30:52.512Z,-0.56
2017-01-24T01:32:03.229Z,-0.53
2017-01-24T01:33:13.950Z,-0.53
2017-01-24T01:34:24.671Z,-0.64
2017-01-24T01:35:35.401Z,-0.63
2017-01-24T01:36:46.145Z,-0.51
2017-01-24T01:37:56.881Z,-0.62
2017-01-24T01:39:07.607Z,-0.59
2017-01-24T01:40:18.359Z,-0.6
2017-01-24T01:41:29.080Z,-0.63
2017-01-24T01:42:39.851Z,-0.64
2017-01-24T01:43:50.570Z,-0.67
2017-01-24T01:45:01.285Z,-0.64
2017-01-24T01:46:12.017Z,-0.67
2017-01-24T01:47:23.123Z,-0.62
2017-01-24T01:48:33.857Z,-0.6
2017-01-24T01:49:44.599Z,-0.53
2017-01-24T01:50:55.297Z,-0.67
2017-01-24T01:52:06.021Z,-0.57
2017-01-24T01:53:16.757Z,-0.59
2017-01-24T01:54:27.490Z,-0.54
2017-01-24T01:55:38.224Z,-0.59
2017-01-24T01:56:48.967Z,-0.56
2017-01-24T01:57:59.687Z,-0.56
2017-01-24T01:59:10.417Z,-0.57
2017-01-24T02:00:21.131Z,-0.59
2017-01-24T02:01:31.850Z,-0.56
2017-01-24T02:02:42.606Z,-0.57
2017-01-24T02:03:53.300Z,-0.56
2017-01-24T02:05:04.016Z,-0.6
2017-01-24T02:06:14.744Z,-0.56
2017-01-24T02:07:25.438Z,-0.59
2017-01-24T02:08:36.187Z,-0.59
2017-01-24T02:09:46.932Z,-0.6
2017-01-24T02:10:57.671Z,-0.51
2017-01-24T02:12:08.395Z,-0.56
2017-01-24T02:13:19.112Z,-0.56
2017-01-24T02:14:29.809Z,-0.56
2017-01-24T02:15:40.538Z,-0.49
2017-01-24T02:16:51.255Z,-0.59
2017-01-24T02:18:02.343Z,-0.56
2017-01-24T02:19:13.050Z,-0.54
2017-01-24T02:20:23.784Z,-0.6
2017-01-24T02:21:34.537Z,-0.59
2017-01-24T02:22:45.290Z,-0.54
2017-01-24T02:23:56.005Z,-0.6
2017-01-24T02:25:06.706Z,-0.62
2017-01-24T02:26:17.818Z,-0.59
2017-01-24T02:27:28.564Z,-0.6
2017-01-24T02:28:39.265Z,-0.57
2017-01-24T02:29:49.960Z,-0.59
2017-01-24T02:31:00.673Z,-0.57
2017-01-24T02:32:11.426Z,-0.6
2017-01-24T02:33:22.165Z,-0.6
2017-01-24T02:34:32.897Z,-0.62
2017-01-24T02:35:43.644Z,-0.59
2017-01-24T02:36:54.367Z,-0.54
2017-01-24T02:38:05.082Z,-0.56
2017-01-24T02:39:15.810Z,-0.57
2017-01-24T02:40:26.541Z,-0.62
2017-01-24T02:41:37.318Z,-0.57
2017-01-24T02:42:48.018Z,-0.56
2017-01-24T02:43:58.753Z,-0.54
2017-01-24T02:45:09.478Z,-0.57
2017-01-24T02:46:20.196Z,-0.56
2017-01-24T02:47:30.953Z,-0.59
2017-01-24T02:48:41.673Z,-0.54
2017-01-24T02:49:52.397Z,-0.57
2017-01-24T02:51:03.158Z,-0.54
2017-01-24T02:52:13.910Z,-0.53
2017-01-24T02:53:24.632Z,-0.48
2017-01-24T02:54:35.357Z,-0.51
2017-01-24T02:55:46.076Z,-0.53
2017-01-24T02:56:56.813Z,-0.62
2017-01-24T02:58:07.538Z,-0.51
2017-01-24T02:59:18.277Z,-0.59
2017-01-24T03:00:28.999Z,-0.56
2017-01-24T03:01:39.730Z,-0.62
2017-01-24T03:02:50.868Z,-0.56
2017-01-24T03:04:01.587Z,-0.54
2017-01-24T03:05:12.319Z,-0.62
2017-01-24T03:06:23.053Z,-0.57
2017-01-24T03:07:33.785Z,-0.57
2017-01-24T03:08:44.520Z,-0.56
2017-01-24T03:09:55.254Z,-0.63
2017-01-24T03:11:05.988Z,-0.56
2017-01-24T03:12:16.731Z,-0.56
2017-01-24T03:13:27.444Z,-0.57
2017-01-24T03:14:38.157Z,-0.56
2017-01-24T03:15:48.903Z,-0.56
2017-01-24T03:16:59.592Z,-0.54
2017-01-24T03:18:10.295Z,-0.54
2017-01-24T03:19:20.995Z,-0.6
2017-01-24T03:20:31.707Z,-0.6
2017-01-24T03:21:42.404Z,-0.59
2017-01-24T03:22:53.131Z,-0.56
2017-01-24T03:24:03.849Z,-0.62
2017-01-24T03:25:14.580Z,-0.59
2017-01-24T03:26:25.341Z,-0.59
2017-01-24T03:27:36.058Z,-0.56
2017-01-24T03:28:46.780Z,-0.53
2017-01-24T03:29:57.509Z,-0.57
2017-01-24T03:31:08.223Z,-0.59
2017-01-24T03:32:18.930Z,-0.54
2017-01-24T03:33:29.695Z,-0.59
2017-01-24T03:34:40.413Z,-0.57
2017-01-24T03:35:51.113Z,-0.54
2017-01-24T03:37:01.833Z,-0.54
2017-01-24T03:38:12.554Z,-0.54
2017-01-24T03:39:23.276Z,-0.51
2017-01-24T03:40:33.997Z,-0.53
2017-01-24T03:41:44.737Z,-0.49
2017-01-24T03:42:55.481Z,-0.42
2017-01-24T03:44:06.208Z,-0.51
2017-01-24T03:45:16.923Z,-0.46
2017-01-24T03:46:27.630Z,-0.57
2017-01-24T03:47:38.387Z,-0.53
2017-01-24T03:48:49.092Z,-0.56
2017-01-24T03:49:59.817Z,-0.42
2017-01-24T03:51:10.524Z,-0.57
2017-01-24T03:52:21.256Z,-0.59
2017-01-24T03:53:31.981Z,-0.57
2017-01-24T03:54:42.724Z,-0.46
2017-01-24T03:55:53.462Z,-0.41
2017-01-24T03:57:04.184Z,-0.45
2017-01-24T03:58:14.911Z,-0.53
2017-01-24T03:59:25.610Z,-0.49
2017-01-24T04:00:36.330Z,-0.56
2017-01-24T04:01:47.040Z,-0.45
2017-01-24T04:02:57.770Z,-0.46
2017-01-24T04:04:08.511Z,-0.48
2017-01-24T04:05:19.203Z,-0.45
2017-01-24T04:06:29.928Z,-0.48
2017-01-24T04:07:40.681Z,-0.56
2017-01-24T04:08:51.420Z,-0.42
2017-01-24T04:10:02.144Z,-0.45
2017-01-24T04:11:12.868Z,-0.51
2017-01-24T04:12:23.607Z,-0.56
2017-01-24T04:13:34.303Z,-0.51
2017-01-24T04:14:45.032Z,-0.49
2017-01-24T04:15:55.751Z,-0.51
2017-01-24T04:17:06.462Z,-0.45
2017-01-24T04:18:17.184Z,-0.49
2017-01-24T04:19:27.908Z,-0.53
2017-01-24T04:20:38.641Z,-0.51
2017-01-24T04:21:49.400Z,-0.53
2017-01-24T04:23:00.119Z,-0.53
2017-01-24T04:24:10.892Z,-0.46
2017-01-24T04:25:21.638Z,-0.46
2017-01-24T04:26:32.339Z,-0.46
2017-01-24T04:27:43.056Z,-0.45
2017-01-24T04:28:53.809Z,-0.48
2017-01-24T04:30:04.520Z,-0.46
2017-01-24T04:31:15.228Z,-0.56
2017-01-24T04:32:25.947Z,-0.48
2017-01-24T04:33:36.686Z,-0.57
2017-01-24T04:34:47.441Z,-0.59
2017-01-24T04:35:58.159Z,-0.46
2017-01-24T04:37:08.874Z,-0.49
2017-01-24T04:38:19.591Z,-0.49
2017-01-24T04:39:30.300Z,-0.56
2017-01-24T04:40:41.034Z,-0.46
2017-01-24T04:41:51.740Z,-0.48
2017-01-24T04:43:02.458Z,-0.48
2017-01-24T04:44:13.208Z,-0.59
2017-01-24T04:45:23.946Z,-0.46
2017-01-24T04:46:34.648Z,-0.54
2017-01-24T04:47:45.359Z,-0.53
2017-01-24T04:48:56.059Z,-0.53
2017-01-24T04:50:06.803Z,-0.53
2017-01-24T04:51:17.526Z,-0.39
2017-01-24T04:52:28.268Z,-0.53
2017-01-24T04:53:38.990Z,-0.48
2017-01-24T04:54:49.739Z,-0.62
2017-01-24T04:56:00.444Z,-0.44
2017-01-24T04:57:11.181Z,-0.59
2017-01-24T04:58:21.904Z,-0.39
2017-01-24T04:59:32.607Z,-0.48
2017-01-24T05:00:43.315Z,-0.49
2017-01-24T05:01:54.063Z,-0.56
2017-01-24T05:03:04.794Z,-0.59
2017-01-24T05:04:15.532Z,-0.53
2017-01-24T05:05:26.238Z,-0.48
2017-01-24T05:06:36.945Z,-0.53
2017-01-24T05:07:47.677Z,-0.53
2017-01-24T05:08:58.396Z,-0.57
2017-01-24T05:10:09.110Z,-0.44
2017-01-24T05:11:19.834Z,-0.44
2017-01-24T05:12:30.552Z,-0.45
2017-01-24T05:13:41.301Z,-0.45
2017-01-24T05:14:52.030Z,-0.48
2017-01-24T05:16:02.775Z,-0.53
2017-01-24T05:17:13.514Z,-0.39
2017-01-24T05:18:24.243Z,-0.44
2017-01-24T05:19:34.941Z,-0.45
2017-01-24T05:20:45.676Z,-0.41
2017-01-24T05:21:56.381Z,-0.42
2017-01-24T05:23:07.101Z,-0.45
2017-01-24T05:24:17.821Z,-0.48
2017-01-24T05:25:28.533Z,-0.45
2017-01-24T05:26:39.278Z,-0.45
2017-01-24T05:27:50.028Z,-0.42
2017-01-24T05:29:00.745Z,-0.59
2017-01-24T05:30:11.500Z,-0.46
2017-01-24T05:31:22.240Z,-0.48
2017-01-24T05:32:32.960Z,-0.53
2017-01-24T05:33:43.716Z,-0.42
2017-01-24T05:34:54.475Z,-0.54
2017-01-24T05:36:05.204Z,-0.56
2017-01-24T05:37:15.896Z,-0.49
2017-01-24T05:38:26.591Z,-0.49
2017-01-24T05:39:37.317Z,-0.51
2017-01-24T05:40:48.044Z,-0.49
2017-01-24T05:41:58.780Z,-0.59
2017-01-24T05:43:09.479Z,-0.53
2017-01-24T05:44:20.201Z,-0.56
2017-01-24T05:45:30.927Z,-0.56
2017-01-24T05:46:41.672Z,-0.57
2017-01-24T05:47:52.389Z,-0.49
2017-01-24T05:49:03.088Z,-0.44
2017-01-24T05:50:13.808Z,-0.49
2017-01-24T05:51:24.531Z,-0.51
2017-01-24T05:52:35.241Z,-0.45
2017-01-24T05:53:45.987Z,-0.49
2017-01-24T05:54:56.710Z,-0.48
2017-01-24T05:56:07.439Z,-0.42
2017-01-24T05:57:18.132Z,-0.44
2017-01-24T05:58:28.820Z,-0.38
2017-01-24T05:59:39.529Z,-0.44
2017-01-24T06:00:50.255Z,-0.38
2017-01-24T06:02:00.988Z,-0.45
2017-01-24T06:03:11.713Z,-0.38
2017-01-24T06:04:22.411Z,-0.45
2017-01-24T06:05:33.147Z,-0.39
2017-01-24T06:06:43.876Z,-0.41
2017-01-24T06:07:54.605Z,-0.36
2017-01-24T06:09:05.320Z,-0.45
2017-01-24T06:10:16.009Z,-0.42
2017-01-24T06:11:26.702Z,-0.41
2017-01-24T06:12:37.435Z,-0.39
2017-01-24T06:13:48.171Z,-0.41
2017-01-24T06:14:58.874Z,-0.36
2017-01-24T06:16:09.598Z,-0.38
2017-01-24T06:17:20.305Z,-0.38
2017-01-24T06:18:31.039Z,-0.38
2017-01-24T06:19:41.734Z,-0.39
2017-01-24T06:20:52.470Z,-0.26
2017-01-24T06:22:03.191Z,-0.26
2017-01-24T06:23:13.915Z,-0.33
2017-01-24T06:24:24.616Z,-0.3
2017-01-24T06:25:35.305Z,-0.42
2017-01-24T06:26:46.029Z,-0.41
2017-01-24T06:27:56.749Z,-0.28
2017-01-24T06:29:07.467Z,-0.36
2017-01-24T06:30:18.218Z,-0.24
2017-01-24T06:31:28.945Z,-0.27
2017-01-24T06:32:39.655Z,-0.23
2017-01-24T06:33:50.376Z,-0.33
2017-01-24T06:35:01.100Z,-0.3
2017-01-24T06:36:11.857Z,-0.3
2017-01-24T06:37:22.587Z,-0.28
2017-01-24T06:38:33.309Z,-0.36
2017-01-24T06:39:44.030Z,-0.24
2017-01-24T06:40:54.758Z,-0.38
2017-01-24T06:42:05.872Z,-0.3
2017-01-24T06:43:16.571Z,-0.3
2017-01-24T06:44:27.313Z,-0.3
2017-01-24T06:45:38.042Z,-0.27
2017-01-24T06:46:48.759Z,-0.36
2017-01-24T06:47:59.481Z,-0.27
2017-01-24T06:49:10.201Z,-0.27
2017-01-24T06:50:20.930Z,-0.31
2017-01-24T06:51:31.625Z,-0.23
2017-01-24T06:52:42.343Z,-0.27
2017-01-24T06:53:53.043Z,-0.26
2017-01-24T06:55:03.765Z,-0.26
2017-01-24T06:56:14.504Z,-0.26
2017-01-24T06:57:25.225Z,-0.23
2017-01-24T06:58:35.923Z,-0.31
2017-01-24T06:59:46.662Z,-0.38
2017-01-24T07:00:57.433Z,-0.33
2017-01-24T07:02:08.179Z,-0.35
2017-01-24T07:03:18.889Z,-0.33
2017-01-24T07:04:29.606Z,-0.24
2017-01-24T07:05:40.330Z,-0.23
2017-01-24T07:06:51.062Z,-0.23
2017-01-24T07:08:01.783Z,-0.31
2017-01-24T07:09:12.504Z,-0.23
2017-01-24T07:10:23.213Z,-0.28
2017-01-24T07:11:33.932Z,-0.26
2017-01-24T07:12:44.643Z,-0.28
2017-01-24T07:13:55.367Z,-0.18
2017-01-24T07:15:06.103Z,-0.28
2017-01-24T07:16:17.213Z,-0.23
2017-01-24T07:17:27.913Z,-0.24
2017-01-24T07:18:38.659Z,-0.27
2017-01-24T07:19:49.382Z,-0.2
2017-01-24T07:21:00.118Z,-0.18
2017-01-24T07:22:10.814Z,-0.18
2017-01-24T07:23:21.931Z,-0.18
2017-01-24T07:24:32.657Z,-0.28
2017-01-24T07:25:43.373Z,-0.2
2017-01-24T07:26:54.093Z,-0.12
2017-01-24T07:28:04.814Z,-0.15
2017-01-24T07:29:15.520Z,-0.15
2017-01-24T07:30:26.242Z,-0.15
2017-01-24T07:31:36.985Z,-0.15
2017-01-24T07:32:47.702Z,-0.21
2017-01-24T07:33:58.447Z,-0.06
2017-01-24T07:35:09.154Z,-0.17
2017-01-24T07:36:19.874Z,-0.09
2017-01-24T07:37:30.608Z,-0.15
2017-01-24T07:38:41.331Z,-0.13
2017-01-24T07:39:52.050Z,-0.09
2017-01-24T07:41:02.803Z,-0.07
2017-01-24T07:42:13.528Z,-0.09
2017-01-24T07:43:24.238Z,-0.07
2017-01-24T07:44:34.943Z,-0.09
2017-01-24T07:45:45.664Z,-0.07
2017-01-24T07:46:56.375Z,-0.06
2017-01-24T07:48:07.157Z,-0.03
2017-01-24T07:49:17.881Z,-0.05
2017-01-24T07:50:28.616Z,-0.02
2017-01-24T07:51:39.347Z,-0.13
2017-01-24T07:52:50.083Z,-0.09
2017-01-24T07:54:00.806Z,-0.09
2017-01-24T07:55:11.533Z,-0.05
2017-01-24T07:56:22.228Z,-0.09
2017-01-24T07:57:32.938Z,-0.05
2017-01-24T07:58:43.660Z,-0.09
2017-01-24T07:59:54.406Z,-0.03
2017-01-24T08:01:05.134Z,-0.03
2017-01-24T08:02:15.873Z,-0.05
2017-01-24T08:03:26.596Z,0
2017-01-24T08:04:37.338Z,-0.1
2017-01-24T08:05:48.061Z,-0.09
2017-01-24T08:06:58.810Z,0.01
2017-01-24T08:08:09.516Z,-0.03
2017-01-24T08:09:20.247Z,0
2017-01-24T08:10:30.980Z,0.01
2017-01-24T08:11:41.699Z,-0.03
2017-01-24T08:12:52.440Z,-0.02
2017-01-24T08:14:03.151Z,0.02
2017-01-24T08:15:13.878Z,0.09
2017-01-24T08:16:24.610Z,0.06
2017-01-24T08:17:35.333Z,0.09
2017-01-24T08:18:46.055Z,0.06
2017-01-24T08:19:56.771Z,0.08
2017-01-24T08:21:07.511Z,0.08
2017-01-24T08:22:18.239Z,0.08
2017-01-24T08:23:28.979Z,0.02
2017-01-24T08:24:39.708Z,0.05
2017-01-24T08:25:50.429Z,0.01
2017-01-24T08:27:01.149Z,0.08
2017-01-24T08:28:11.863Z,0.18
2017-01-24T08:29:22.564Z,0.23
2017-01-24T08:30:33.313Z,0.24
2017-01-24T08:31:44.051Z,0.18
2017-01-24T08:32:54.755Z,0.24
2017-01-24T08:34:05.479Z,0.18
2017-01-24T08:35:16.195Z,0.18
2017-01-24T08:36:26.960Z,0.24
2017-01-24T08:37:37.681Z,0.24
2017-01-24T08:38:48.398Z,0.29
2017-01-24T08:39:59.106Z,0.29
2017-01-24T08:41:09.842Z,0.29
2017-01-24T08:42:20.574Z,0.3
2017-01-24T08:43:31.320Z,0.29
2017-01-24T08:44:42.065Z,0.29
2017-01-24T08:45:52.799Z,0.37
2017-01-24T08:47:03.529Z,0.23
2017-01-24T08:48:14.266Z,0.31
2017-01-24T08:49:24.976Z,0.36
2017-01-24T08:50:35.691Z,0.33
2017-01-24T08:51:46.392Z,0.29
2017-01-24T08:52:57.125Z,0.3
2017-01-24T08:54:07.865Z,0.34
2017-01-24T08:55:18.620Z,0.3
2017-01-24T08:56:29.340Z,0.34
2017-01-24T08:57:40.058Z,0.29
2017-01-24T08:58:50.794Z,0.31
2017-01-24T09:00:01.561Z,0.31
2017-01-24T09:01:12.273Z,0.39
2017-01-24T09:02:22.979Z,0.42
2017-01-24T09:03:33.697Z,0.37
2017-01-24T09:04:44.401Z,0.42
2017-01-24T09:05:55.134Z,0.44
2017-01-24T09:07:05.863Z,0.36
2017-01-24T09:08:16.598Z,0.42
2017-01-24T09:09:27.345Z,0.4
2017-01-24T09:10:38.058Z,0.4
2017-01-24T09:11:48.767Z,0.47
2017-01-24T09:12:59.492Z,0.48
2017-01-24T09:14:10.229Z,0.55
2017-01-24T09:15:20.949Z,0.47
2017-01-24T09:16:31.656Z,0.49
2017-01-24T09:17:42.365Z,0.48
2017-01-24T09:18:53.076Z,0.49
2017-01-24T09:20:03.812Z,0.52
2017-01-24T09:21:14.540Z,0.48
2017-01-24T09:22:25.256Z,0.51
2017-01-24T09:23:35.973Z,0.51
2017-01-24T09:24:46.704Z,0.51
2017-01-24T09:25:57.425Z,0.59
2017-01-24T09:27:08.168Z,0.58
2017-01-24T09:28:18.912Z,0.58
2017-01-24T09:29:29.637Z,0.61
2017-01-24T09:30:40.347Z,0.66
2017-01-24T09:31:51.105Z,0.55
2017-01-24T09:33:01.850Z,0.61
2017-01-24T09:34:12.589Z,0.59
2017-01-24T09:35:23.343Z,0.66
2017-01-24T09:36:34.060Z,0.66
2017-01-24T09:37:44.773Z,0.64
2017-01-24T09:38:55.494Z,0.58
2017-01-24T09:40:06.202Z,0.66
2017-01-24T09:41:16.919Z,0.68
2017-01-24T09:42:27.645Z,0.67
2017-01-24T09:43:38.361Z,0.74
2017-01-24T09:44:49.086Z,0.7
2017-01-24T09:45:59.805Z,0.74
2017-01-24T09:47:10.551Z,0.71
2017-01-24T09:48:21.275Z,0.67
2017-01-24T09:49:31.996Z,0.81
2017-01-24T09:50:42.737Z,0.7
2017-01-24T09:51:53.436Z,0.77
2017-01-24T09:53:04.159Z,0.73
2017-01-24T09:54:14.896Z,0.76
2017-01-24T09:55:25.598Z,0.71
2017-01-24T09:56:36.318Z,0.7
2017-01-24T09:57:47.031Z,0.73
2017-01-24T09:58:57.760Z,0.74
2017-01-24T10:00:08.459Z,0.81
2017-01-24T10:01:19.178Z,0.91
2017-01-24T10:02:29.872Z,0.88
2017-01-24T10:03:40.570Z,0.85
2017-01-24T10:04:51.283Z,0.82
2017-01-24T10:06:02.037Z,0.88
2017-01-24T10:07:12.786Z,0.92
2017-01-24T10:08:23.535Z,1.03
2017-01-24T10:09:34.275Z,1.02
2017-01-24T10:10:44.990Z,0.96
2017-01-24T10:11:55.733Z,0.91
2017-01-24T10:13:06.442Z,0.96
2017-01-24T10:14:17.179Z,1.03
2017-01-24T10:15:27.887Z,1.02
2017-01-24T10:16:38.608Z,1.07
2017-01-24T10:17:49.328Z,1.02
2017-01-24T10:19:00.063Z,1.09
2017-01-24T10:20:10.784Z,1.04
2017-01-24T10:21:21.488Z,1.03
2017-01-24T10:22:32.206Z,1.09
2017-01-24T10:23:42.954Z,1.07
2017-01-24T10:24:53.650Z,1.13
2017-01-24T10:26:04.769Z,1.14
2017-01-24T10:27:15.510Z,1.13
2017-01-24T10:28:26.228Z,1.2
2017-01-24T10:29:36.960Z,1.18
2017-01-24T10:30:47.682Z,1.2
2017-01-24T10:31:58.403Z,1.3
2017-01-24T10:33:09.147Z,1.18
2017-01-24T10:34:19.868Z,1.22
2017-01-24T10:35:30.589Z,1.28
2017-01-24T10:36:41.311Z,1.2
2017-01-24T10:37:52.031Z,1.22
2017-01-24T10:39:02.771Z,1.25
2017-01-24T10:40:13.491Z,1.27
2017-01-24T10:41:24.221Z,1.22
2017-01-24T10:42:34.960Z,1.2
2017-01-24T10:43:45.663Z,1.14
2017-01-24T10:44:56.372Z,1.12
2017-01-24T10:46:07.107Z,1.3
2017-01-24T10:47:17.839Z,1.18
2017-01-24T10:48:28.561Z,1.18
2017-01-24T10:49:39.282Z,1.27
2017-01-24T10:50:49.988Z,1.18
2017-01-24T10:52:00.706Z,1.16
2017-01-24T10:53:11.407Z,1.2
2017-01-24T10:54:22.127Z,1.12
2017-01-24T10:55:32.847Z,1.2
2017-01-24T10:56:43.582Z,1.27
2017-01-24T10:57:54.315Z,1.3
2017-01-24T10:59:05.034Z,1.21
2017-01-24T11:00:15.732Z,1.21
2017-01-24T11:01:26.477Z,1.2
2017-01-24T11:02:37.198Z,1.27
2017-01-24T11:03:47.922Z,1.22
2017-01-24T11:04:58.640Z,1.24
2017-01-24T11:06:09.351Z,1.28
2017-01-24T11:07:20.095Z,1.25
2017-01-24T11:08:30.831Z,1.21
2017-01-24T11:09:41.564Z,1.25
2017-01-24T11:10:52.267Z,1.24
2017-01-24T11:12:03.006Z,1.25
2017-01-24T11:13:13.752Z,1.27
2017-01-24T11:14:24.472Z,1.21
2017-01-24T11:15:35.225Z,1.25
2017-01-24T11:16:45.943Z,1.31
2017-01-24T11:17:56.663Z,1.16
2017-01-24T11:19:07.396Z,1.24
2017-01-24T11:20:18.138Z,1.24
2017-01-24T11:21:28.858Z,1.24
2017-01-24T11:22:39.578Z,1.22
2017-01-24T11:23:50.303Z,1.24
2017-01-24T11:25:01.047Z,1.18
2017-01-24T11:26:11.762Z,1.12
2017-01-24T11:27:22.465Z,1.21
2017-01-24T11:28:33.183Z,1.27
2017-01-24T11:29:43.879Z,1.25
2017-01-24T11:30:54.621Z,1.3
2017-01-24T11:32:05.348Z,1.21
2017-01-24T11:33:16.071Z,1.27
2017-01-24T11:34:26.804Z,1.24
2017-01-24T11:35:37.525Z,1.22
2017-01-24T11:36:48.275Z,1.22
2017-01-24T11:37:59.031Z,1.31
2017-01-24T11:39:09.763Z,1.18
2017-01-24T11:40:20.485Z,1.24
2017-01-24T11:41:31.235Z,1.28
2017-01-24T11:42:41.969Z,1.25
2017-01-24T11:43:52.701Z,1.16
2017-01-24T11:45:03.418Z,1.28
2017-01-24T11:46:14.189Z,1.2
2017-01-24T11:47:24.913Z,1.18
2017-01-24T11:48:35.668Z,1.31
2017-01-24T11:49:46.403Z,1.27
2017-01-24T11:50:57.131Z,1.24
2017-01-24T11:52:07.855Z,1.21
2017-01-24T11:53:18.550Z,1.21
2017-01-24T11:54:29.271Z,1.28
2017-01-24T11:55:40.018Z,1.25
2017-01-24T11:56:50.757Z,1.24
2017-01-24T11:58:01.502Z,1.28
2017-01-24T11:59:12.234Z,1.28
2017-01-24T12:00:22.979Z,1.25
2017-01-24T12:01:33.770Z,1.25
2017-01-24T12:02:44.486Z,1.21
2017-01-24T12:03:55.208Z,1.25
2017-01-24T12:05:05.949Z,1.27
2017-01-24T12:06:16.684Z,1.22
2017-01-24T12:07:27.393Z,1.21
2017-01-24T12:08:38.142Z,1.25
2017-01-24T12:09:48.884Z,1.27
2017-01-24T12:10:59.589Z,1.27
2017-01-24T12:12:10.309Z,1.27
2017-01-24T12:13:21.022Z,1.3
2017-01-24T12:14:31.743Z,1.21
2017-01-24T12:15:42.465Z,1.27
2017-01-24T12:16:53.189Z,1.28
2017-01-24T12:18:03.910Z,1.27
2017-01-24T12:19:14.665Z,1.3
2017-01-24T12:20:25.382Z,1.24
2017-01-24T12:21:36.124Z,1.24
2017-01-24T12:22:46.840Z,1.28
2017-01-24T12:23:57.597Z,1.2
2017-01-24T12:25:08.315Z,1.25
2017-01-24T12:26:19.045Z,1.28
2017-01-24T12:27:29.787Z,1.32
2017-01-24T12:28:40.905Z,1.14
2017-01-24T12:29:51.666Z,1.32
2017-01-24T12:31:02.398Z,1.24
2017-01-24T12:32:13.149Z,1.21
2017-01-24T12:33:23.862Z,1.18
2017-01-24T12:34:34.575Z,1.14
2017-01-24T12:35:45.306Z,1.2
2017-01-24T12:36:56.021Z,1.2
2017-01-24T12:38:06.771Z,1.18
2017-01-24T12:39:17.510Z,1.25
2017-01-24T12:40:28.243Z,1.2
2017-01-24T12:41:38.980Z,1.25
2017-01-24T12:42:49.683Z,1.25
2017-01-24T12:44:00.405Z,1.16
2017-01-24T12:45:11.143Z,1.27
2017-01-24T12:46:21.877Z,1.25
2017-01-24T12:47:32.614Z,1.13
2017-01-24T12:48:43.363Z,1.1
2017-01-24T12:49:54.099Z,1.24
2017-01-24T12:51:04.824Z,1.12
2017-01-24T12:52:15.540Z,1.2
2017-01-24T12:53:26.244Z,1.13
2017-01-24T12:54:36.932Z,1.24
2017-01-24T12:55:47.654Z,1.27
2017-01-24T12:56:58.373Z,1.27
2017-01-24T12:58:09.132Z,1.21
2017-01-24T12:59:19.852Z,1.27
2017-01-24T13:00:30.593Z,1.34
2017-01-24T13:01:41.316Z,1.28
2017-01-24T13:02:52.090Z,1.16
2017-01-24T13:04:02.811Z,1.24
2017-01-24T13:05:13.530Z,1.2
2017-01-24T13:06:24.271Z,1.25
2017-01-24T13:07:35.014Z,1.18
2017-01-24T13:08:45.743Z,1.24
2017-01-24T13:09:56.435Z,1.18
2017-01-24T13:11:07.183Z,1.12
2017-01-24T13:12:17.899Z,1.27
2017-01-24T13:13:28.649Z,1.2
2017-01-24T13:14:39.371Z,1.3
2017-01-24T13:15:50.073Z,1.25
2017-01-24T13:17:00.788Z,1.27
2017-01-24T13:18:11.484Z,1.25
2017-01-24T13:19:22.226Z,1.25
2017-01-24T13:20:32.971Z,1.21
2017-01-24T13:21:43.725Z,1.06
2017-01-24T13:22:54.471Z,1.24
2017-01-24T13:24:05.195Z,1.21
2017-01-24T13:25:15.939Z,1.22
2017-01-24T13:26:26.657Z,1.2
2017-01-24T13:27:37.427Z,1.18
2017-01-24T13:28:48.152Z,1.2
2017-01-24T13:29:58.896Z,1.2
2017-01-24T13:31:09.632Z,1.18
2017-01-24T13:32:20.339Z,1.16
2017-01-24T13:33:31.059Z,1.2
2017-01-24T13:34:41.777Z,1.2
2017-01-24T13:35:52.490Z,1.21
2017-01-24T13:37:03.223Z,1.16
2017-01-24T13:38:13.920Z,1.2
2017-01-24T13:39:24.656Z,1.16
2017-01-24T13:40:35.362Z,1.21
2017-01-24T13:41:46.130Z,1
2017-01-24T13:42:56.868Z,1.18
2017-01-24T13:44:07.591Z,1.2
2017-01-24T13:45:18.318Z,1.18
2017-01-24T13:46:29.064Z,1.12
2017-01-24T13:47:39.785Z,1.12
2017-01-24T13:48:50.528Z,1.09
2017-01-24T13:50:01.241Z,1.06
2017-01-24T13:51:11.994Z,1.06
2017-01-24T13:52:22.720Z,1.03
2017-01-24T13:53:33.411Z,1.06
2017-01-24T13:54:44.135Z,1.06
2017-01-24T13:55:54.844Z,1.06
2017-01-24T13:57:05.567Z,1.04
2017-01-24T13:58:16.680Z,1
2017-01-24T13:59:27.436Z,1.07
2017-01-24T14:00:38.135Z,1.06
2017-01-24T14:01:48.874Z,1.06
2017-01-24T14:02:59.573Z,1.06
2017-01-24T14:04:10.293Z,1.02
2017-01-24T14:05:21.016Z,1
2017-01-24T14:06:31.732Z,1.04
2017-01-24T14:07:42.458Z,1.06
2017-01-24T14:08:53.184Z,1.03
2017-01-24T14:10:03.919Z,1.04
2017-01-24T14:11:14.667Z,1.06
2017-01-24T14:12:25.414Z,1.04
2017-01-24T14:13:36.159Z,1.07
2017-01-24T14:14:46.863Z,1.04
2017-01-24T14:15:57.603Z,1.04
2017-01-24T14:17:08.368Z,1.06
2017-01-24T14:18:19.113Z,1.06
2017-01-24T14:19:29.817Z,1.02
2017-01-24T14:20:40.543Z,1.03
2017-01-24T14:21:51.278Z,1.03
2017-01-24T14:23:02.001Z,1.06
2017-01-24T14:24:12.726Z,1.07
2017-01-24T14:25:23.438Z,1.16
2017-01-24T14:26:34.185Z,1.16
2017-01-24T14:27:45.317Z,1.16
2017-01-24T14:28:56.060Z,1.06
2017-01-24T14:30:07.180Z,1.16
2017-01-24T14:31:17.881Z,1.14
2017-01-24T14:32:28.625Z,1.13
2017-01-24T14:33:39.388Z,1.06
2017-01-24T14:34:50.412Z,1.06
2017-01-24T14:36:01.156Z,1.1
2017-01-24T14:37:11.873Z,1.12
2017-01-24T14:38:22.623Z,1.03
2017-01-24T14:39:33.340Z,1.07
2017-01-24T14:40:44.061Z,1.14
2017-01-24T14:41:54.796Z,1.12
2017-01-24T14:43:05.516Z,1.06
2017-01-24T14:44:16.236Z,1.04
2017-01-24T14:45:27.000Z,1.03
2017-01-24T14:46:37.719Z,1.03
2017-01-24T14:47:48.442Z,1.04
2017-01-24T14:48:59.167Z,0.96
2017-01-24T14:50:10.279Z,1.02
2017-01-24T14:51:21.000Z,1.09
2017-01-24T14:52:31.699Z,1.06
2017-01-24T14:53:42.442Z,1.04
2017-01-24T14:54:53.217Z,0.96
2017-01-24T14:56:03.978Z,0.96
2017-01-24T14:57:14.731Z,0.86
2017-01-24T14:58:25.455Z,0.95
2017-01-24T14:59:36.197Z,0.95
2017-01-24T15:00:46.905Z,1.03
2017-01-24T15:01:57.625Z,1
2017-01-24T15:03:08.319Z,1
2017-01-24T15:04:19.056Z,0.86
2017-01-24T15:05:29.760Z,0.88
2017-01-24T15:06:40.483Z,0.84
2017-01-24T15:07:51.598Z,0.86
2017-01-24T15:09:02.298Z,0.86
2017-01-24T15:10:13.013Z,0.95
2017-01-24T15:11:23.744Z,0.88
2017-01-24T15:12:34.454Z,0.95
2017-01-24T15:13:45.186Z,0.99
2017-01-24T15:14:55.907Z,0.84
2017-01-24T15:16:06.649Z,0.86
2017-01-24T15:17:17.388Z,0.86
2017-01-24T15:18:28.117Z,0.86
2017-01-24T15:19:39.234Z,0.84
2017-01-24T15:20:49.930Z,0.82
2017-01-24T15:22:00.631Z,0.84
2017-01-24T15:23:11.371Z,0.86
2017-01-24T15:24:22.064Z,0.86
2017-01-24T15:25:32.810Z,0.82
2017-01-24T15:26:43.544Z,0.86
2017-01-24T15:27:54.306Z,0.82