createdAt,value
2019-04-03T00:02:10.257Z,8.98
2019-04-03T00:07:06.187Z,9.02
2019-04-03T00:12:02.316Z,8.97
2019-04-03T00:16:58.364Z,8.87
2019-04-03T00:21:54.237Z,8.92
2019-04-03T00:26:51.867Z,8.87
2019-04-03T00:31:48.892Z,8.74
2019-04-03T00:36:44.821Z,8.83
2019-04-03T00:41:40.744Z,8.77
2019-04-03T00:46:36.668Z,8.59
2019-04-03T00:51:32.591Z,8.66
2019-04-03T00:56:28.594Z,8.52
2019-04-03T01:01:26.154Z,8.63
2019-04-03T01:06:22.350Z,8.63
2019-04-03T01:11:18.270Z,8.58
2019-04-03T01:16:14.288Z,8.65
2019-04-03T01:21:10.220Z,8.74
2019-04-03T01:26:06.249Z,8.77
2019-04-03T01:31:02.371Z,9.20
2019-04-03T01:35:58.342Z,8.56
2019-04-03T01:40:54.265Z,8.83
2019-04-03T01:45:50.300Z,8.99
2019-04-03T01:50:46.326Z,8.92
2019-04-03T01:55:42.437Z,8.96
2019-04-03T02:00:38.823Z,8.91
2019-04-03T02:05:34.811Z,8.45
2019-04-03T02:10:30.920Z,8.12
2019-04-03T02:15:27.166Z,7.84
2019-04-03T02:20:26.119Z,8.18
2019-04-03T02:25:22.105Z,7.79
2019-04-03T02:30:18.236Z,8.11
2019-04-03T02:35:14.258Z,8.01
2019-04-03T02:40:10.390Z,8.09
2019-04-03T02:45:06.618Z,8.12
2019-04-03T02:50:03.845Z,7.73
2019-04-03T02:55:00.426Z,7.96
2019-04-03T02:59:58.782Z,8.09
2019-04-03T03:04:55.258Z,7.96
2019-04-03T03:09:51.864Z,8.09
2019-04-03T03:14:48.220Z,8.13
2019-04-03T03:19:44.911Z,8.14
2019-04-03T03:24:42.806Z,8.14
2019-04-03T03:29:39.381Z,8.08
2019-04-03T03:34:51.776Z,7.80
2019-04-03T03:39:33.917Z,7.88
2019-04-03T03:44:30.065Z,7.90
2019-04-03T03:49:26.976Z,7.86
2019-04-03T03:54:26.279Z,7.94
2019-04-03T03:59:23.145Z,8.07
2019-04-03T04:04:19.442Z,8.72
2019-04-03T04:09:17.449Z,8.83
2019-04-03T04:14:13.502Z,8.81
2019-04-03T04:19:09.956Z,8.71
2019-04-03T04:24:13.467Z,8.54
2019-04-03T04:29:10.736Z,8.61
2019-04-03T04:34:07.372Z,8.41
2019-04-03T04:39:06.602Z,8.22
2019-04-03T04:44:02.929Z,8.13
2019-04-03T04:48:58.854Z,8.04
2019-04-03T04:53:54.812Z,7.95
2019-04-03T04:58:50.755Z,7.89
2019-04-03T05:03:46.687Z,7.85
2019-04-03T05:08:42.752Z,7.72
2019-04-03T05:13:38.678Z,7.80
2019-04-03T05:18:34.610Z,8.42
2019-04-03T05:23:30.541Z,8.00
2019-04-03T05:28:26.472Z,8.30
2019-04-03T05:33:22.429Z,8.00
2019-04-03T05:38:18.363Z,7.82
2019-04-03T05:43:14.284Z,8.17
2019-04-03T05:48:12.594Z,8.15
2019-04-03T05:53:08.065Z,8.41
2019-04-03T05:58:04.134Z,8.28
2019-04-03T06:03:00.235Z,8.20
2019-04-03T06:07:56.247Z,8.33
2019-04-03T06:12:52.163Z,8.41
2019-04-03T06:17:50.319Z,8.66
2019-04-03T06:22:45.909Z,8.60
2019-04-03T06:27:45.475Z,8.77
2019-04-03T06:32:40.184Z,8.98
2019-04-03T06:37:36.115Z,9.27
2019-04-03T06:42:32.037Z,9.99
2019-04-03T06:47:27.955Z,9.60
2019-04-03T06:52:24.048Z,9.81
2019-04-03T06:57:20.002Z,9.80
2019-04-03T07:02:15.921Z,9.97
2019-04-03T07:07:11.841Z,9.92
2019-04-03T07:12:07.760Z,9.97
2019-04-03T07:17:05.872Z,9.93
2019-04-03T07:22:01.510Z,10.14
2019-04-03T07:26:57.430Z,9.83
2019-04-03T07:31:55.147Z,9.78
2019-04-03T07:36:51.219Z,9.84
2019-04-03T07:41:47.321Z,9.72
2019-04-03T07:46:43.583Z,9.80
2019-04-03T07:51:39.634Z,9.55
2019-04-03T07:56:35.563Z,9.40
2019-04-03T08:01:31.501Z,9.23
2019-04-03T08:06:27.428Z,9.15
2019-04-03T08:11:23.346Z,9.29
2019-04-03T08:16:19.488Z,9.31
2019-04-03T08:21:17.555Z,9.66
2019-04-03T08:26:14.527Z,9.89
2019-04-03T08:31:11.869Z,9.82
2019-04-03T08:36:22.561Z,9.98
2019-04-03T08:41:08.019Z,9.99
2019-04-03T08:46:04.019Z,10.08
2019-04-03T08:51:02.324Z,10.15
2019-04-03T08:55:58.071Z,10.40
2019-04-03T09:00:54.065Z,10.22
2019-04-03T09:05:50.957Z,10.10
2019-04-03T09:10:47.807Z,10.17
2019-04-03T09:15:44.640Z,9.98
2019-04-03T09:20:41.085Z,9.95
2019-04-03T09:25:38.615Z,10.14
2019-04-03T09:30:34.748Z,10.09
2019-04-03T09:35:32.425Z,9.91
2019-04-03T09:40:28.682Z,9.84
2019-04-03T09:45:26.082Z,9.64
2019-04-03T09:50:23.018Z,9.64
2019-04-03T09:55:19.149Z,9.49
2019-04-03T10:00:36.857Z,9.34
2019-04-03T10:05:32.893Z,9.22
2019-04-03T10:10:29.055Z,9.28
2019-04-03T10:15:24.993Z,9.03
2019-04-03T10:25:45.295Z,9.11
2019-04-03T10:30:41.258Z,9.04
2019-04-03T10:35:39.328Z,8.94
2019-04-03T10:40:35.415Z,9.02
2019-04-03T10:45:33.013Z,9.07
2019-04-03T10:50:28.936Z,8.75
2019-04-03T10:55:25.845Z,8.51
2019-04-03T11:00:24.633Z,8.37
2019-04-03T11:05:20.688Z,8.46
2019-04-03T11:10:16.735Z,8.39
2019-04-03T11:15:54.673Z,8.15
2019-04-03T11:20:51.067Z,8.08
2019-04-03T11:25:48.473Z,7.89
2019-04-03T11:30:44.400Z,8.10
2019-04-03T11:36:24.793Z,8.01
2019-04-03T11:41:22.731Z,8.01
2019-04-03T11:46:17.676Z,7.86
2019-04-03T11:51:13.595Z,7.79
2019-04-03T11:56:12.367Z,7.80
2019-04-03T12:06:11.360Z,7.36
2019-04-03T12:11:07.534Z,7.49
2019-04-03T12:16:26.228Z,7.39
2019-04-03T12:21:22.815Z,7.44
2019-04-03T12:26:20.794Z,7.54
2019-04-03T12:31:16.626Z,7.43
2019-04-03T12:36:13.509Z,7.72
2019-04-03T12:41:10.365Z,7.96
2019-04-03T12:46:07.327Z,8.34
2019-04-03T12:51:05.683Z,8.31
2019-04-03T12:56:03.951Z,8.22
2019-04-03T13:01:21.920Z,8.40
2019-04-03T13:06:20.642Z,8.78
2019-04-03T13:11:58.546Z,8.71
2019-04-03T13:16:54.481Z,9.02
2019-04-03T13:21:50.533Z,9.33
2019-04-03T13:26:46.470Z,9.54
2019-04-03T13:31:44.472Z,9.51
2019-04-03T13:36:40.330Z,9.70
2019-04-03T13:41:36.255Z,9.59
2019-04-03T13:46:32.575Z,9.38
2019-04-03T13:51:29.056Z,9.74
2019-04-03T13:56:27.606Z,10.17
2019-04-03T14:01:27.553Z,10.56
2019-04-03T14:06:22.335Z,11.33
2019-04-03T14:11:18.464Z,10.63
2019-04-03T14:16:21.711Z,9.93
2019-04-03T14:21:14.181Z,9.86
2019-04-03T14:26:12.989Z,10.13
2019-04-03T14:31:50.093Z,9.49
2019-04-03T14:36:46.132Z,9.59
2019-04-03T14:41:42.095Z,9.83
2019-04-03T14:46:38.102Z,10.53
2019-04-03T14:51:34.213Z,11.20
2019-04-03T14:56:33.262Z,10.78
2019-04-03T15:01:28.775Z,10.71
2019-04-03T15:06:24.708Z,10.52
2019-04-03T15:11:21.981Z,10.88
2019-04-03T15:16:19.566Z,11.37
2019-04-03T15:26:21.754Z,10.66
2019-04-03T15:37:14.151Z,11.32
2019-04-03T15:42:32.360Z,11.18
2019-04-03T15:47:36.568Z,11.41
2019-04-03T15:52:28.386Z,11.61
2019-04-03T15:57:25.458Z,11.38
2019-04-03T16:02:21.593Z,11.47
2019-04-03T16:07:18.495Z,11.03
2019-04-03T16:12:14.681Z,11.19
2019-04-03T16:17:11.243Z,11.03
2019-04-03T16:22:07.270Z,9.97
2019-04-03T16:27:03.370Z,9.63
2019-04-03T16:31:59.552Z,9.53
2019-04-03T16:36:56.633Z,9.33
2019-04-03T16:41:53.842Z,9.47
2019-04-03T16:46:49.797Z,9.51
2019-04-03T16:51:46.992Z,9.67
2019-04-03T16:56:43.222Z,9.44
2019-04-03T17:01:39.621Z,9.48
2019-04-03T17:06:36.647Z,9.57
2019-04-03T17:11:32.670Z,9.23
2019-04-03T17:16:28.609Z,9.54
2019-04-03T17:21:27.306Z,9.21
2019-04-03T17:26:22.634Z,9.60
2019-04-03T17:31:20.029Z,9.09
2019-04-03T17:36:19.171Z,9.16
2019-04-03T17:41:14.377Z,9.59
2019-04-03T17:46:10.392Z,9.38
2019-04-03T17:51:06.315Z,9.03
2019-04-03T17:56:02.522Z,9.28
2019-04-03T18:01:01.062Z,8.87
2019-04-03T18:06:03.587Z,9.24
2019-04-03T18:16:18.610Z,9.06
2019-04-03T18:21:15.148Z,9.05
2019-04-03T18:26:12.606Z,9.19
2019-04-03T18:31:08.545Z,9.13
2019-04-03T18:36:04.501Z,9.08
2019-04-03T18:41:00.436Z,9.16
2019-04-03T18:46:00.008Z,8.87
2019-04-03T18:50:54.344Z,8.74
2019-04-03T18:55:50.261Z,9.16
2019-04-03T19:00:46.190Z,9.11
2019-04-03T19:05:42.904Z,9.22
2019-04-03T19:10:39.335Z,8.94
2019-04-03T19:15:35.255Z,8.28
2019-04-03T19:20:31.184Z,8.28
2019-04-03T19:25:29.654Z,8.26
2019-04-03T19:30:28.433Z,8.26
2019-04-03T19:35:23.579Z,8.10
2019-04-03T19:40:19.567Z,8.20
2019-04-03T19:45:15.686Z,8.19
2019-04-03T19:50:11.847Z,8.21
2019-04-03T19:55:19.436Z,7.84
2019-04-03T20:00:15.756Z,7.60
2019-04-03T20:05:12.514Z,7.63
2019-04-03T20:10:08.684Z,7.72
2019-04-03T20:15:05.809Z,7.72
2019-04-03T20:20:03.827Z,7.86
2019-04-03T20:25:00.747Z,7.52
2019-04-03T20:29:56.797Z,7.44
2019-04-03T20:34:52.806Z,7.37
2019-04-03T20:39:48.766Z,7.53
2019-04-03T20:44:47.920Z,7.62
2019-04-03T20:49:43.841Z,8.05
2019-04-03T20:54:41.224Z,7.41
2019-04-03T20:59:37.250Z,7.27
2019-04-03T21:04:33.269Z,7.30
2019-04-03T21:09:30.421Z,7.53
2019-04-03T21:14:26.663Z,7.46
2019-04-03T21:19:22.579Z,7.43
2019-04-03T21:24:23.764Z,7.40
2019-04-03T21:29:19.807Z,8.07
2019-04-03T21:34:15.731Z,8.00
2019-04-03T21:39:13.006Z,7.43
2019-04-03T21:44:09.709Z,7.82
2019-04-03T21:49:05.710Z,7.76
2019-04-03T21:59:19.020Z,7.71
2019-04-03T22:04:14.940Z,7.61
2019-04-03T22:09:11.765Z,7.48
2019-04-03T22:14:10.698Z,7.25
2019-04-03T22:19:05.808Z,7.44
2019-04-03T22:24:08.208Z,7.28
2019-04-03T22:29:04.330Z,7.27
2019-04-03T22:34:00.243Z,7.08
2019-04-03T22:38:56.159Z,7.05
2019-04-03T22:43:52.070Z,7.17
2019-04-03T22:48:47.987Z,7.69
2019-04-03T22:53:43.933Z,7.52
2019-04-03T22:58:39.931Z,7.22
2019-04-03T23:03:35.856Z,7.10
2019-04-03T23:08:32.680Z,7.17
2019-04-03T23:13:28.688Z,7.13
2019-04-03T23:18:24.736Z,7.17
2019-04-03T23:23:20.640Z,7.30
2019-04-03T23:28:16.560Z,7.32
2019-04-03T23:33:12.569Z,7.22
2019-04-03T23:38:08.487Z,7.12
2019-04-03T23:43:04.480Z,7.34
2019-04-03T23:48:00.357Z,7.13
2019-04-03T23:52:56.375Z,6.94
2019-04-03T23:57:52.319Z,7.28
