createdAt,value
2018-12-06T00:00:05.011Z,3.10
2018-12-06T00:01:04.628Z,3.10
2018-12-06T00:02:04.965Z,3.10
2018-12-06T00:03:05.137Z,3.10
2018-12-06T00:04:04.580Z,3.10
2018-12-06T00:05:04.566Z,3.10
2018-12-06T00:06:04.875Z,3.10
2018-12-06T00:07:05.096Z,3.10
2018-12-06T00:08:05.125Z,3.10
2018-12-06T00:09:04.272Z,3.10
2018-12-06T00:10:04.576Z,3.10
2018-12-06T00:11:05.013Z,3.10
2018-12-06T00:12:05.221Z,3.10
2018-12-06T00:13:04.529Z,3.10
2018-12-06T00:14:05.047Z,3.10
2018-12-06T00:15:04.629Z,3.10
2018-12-06T00:16:04.805Z,3.10
2018-12-06T00:17:04.895Z,3.10
2018-12-06T00:18:05.014Z,3.10
2018-12-06T00:19:05.124Z,3.00
2018-12-06T00:20:04.314Z,3.10
2018-12-06T00:21:04.476Z,3.00
2018-12-06T00:22:04.535Z,3.00
2018-12-06T00:23:05.060Z,3.00
2018-12-06T00:24:05.053Z,3.00
2018-12-06T00:25:04.249Z,3.00
2018-12-06T00:26:04.489Z,3.00
2018-12-06T00:27:04.726Z,3.00
2018-12-06T00:28:05.138Z,3.00
2018-12-06T00:29:04.656Z,3.00
2018-12-06T00:30:04.693Z,3.00
2018-12-06T00:31:04.982Z,3.00
2018-12-06T00:32:04.435Z,3.00
2018-12-06T00:33:04.436Z,3.00
2018-12-06T00:34:04.994Z,3.00
2018-12-06T00:35:04.760Z,3.00
2018-12-06T00:36:04.839Z,3.00
2018-12-06T00:37:04.332Z,3.00
2018-12-06T00:38:05.001Z,3.00
2018-12-06T00:39:04.928Z,2.90
2018-12-06T00:40:04.940Z,3.00
2018-12-06T00:41:04.348Z,3.00
2018-12-06T00:42:04.794Z,3.00
2018-12-06T00:43:10.155Z,3.00
2018-12-06T00:44:04.506Z,3.00
2018-12-06T00:45:05.090Z,3.00
2018-12-06T00:46:04.321Z,3.00
2018-12-06T00:47:04.458Z,3.00
2018-12-06T00:48:04.982Z,3.00
2018-12-06T00:49:04.307Z,3.00
2018-12-06T00:50:04.478Z,3.00
2018-12-06T00:51:05.214Z,3.00
2018-12-06T00:52:04.704Z,3.00
2018-12-06T00:53:05.039Z,3.00
2018-12-06T00:54:04.590Z,3.00
2018-12-06T00:55:04.935Z,3.00
2018-12-06T00:56:04.971Z,2.90
2018-12-06T00:57:04.383Z,3.00
2018-12-06T00:58:04.287Z,3.00
2018-12-06T00:59:04.615Z,3.00
2018-12-06T01:00:04.637Z,2.90
2018-12-06T01:01:05.122Z,3.00
2018-12-06T01:02:04.569Z,3.00
2018-12-06T01:03:05.099Z,3.00
2018-12-06T01:04:05.105Z,3.00
2018-12-06T01:05:04.626Z,3.00
2018-12-06T01:06:04.965Z,3.00
2018-12-06T01:07:04.376Z,3.00
2018-12-06T01:08:04.940Z,3.00
2018-12-06T01:09:04.728Z,3.00
2018-12-06T01:10:04.908Z,3.00
2018-12-06T01:11:04.336Z,3.00
2018-12-06T01:12:04.362Z,3.00
2018-12-06T01:13:04.910Z,3.00
2018-12-06T01:14:04.508Z,3.00
2018-12-06T01:15:04.918Z,3.00
2018-12-06T01:16:04.982Z,3.00
2018-12-06T01:17:04.559Z,3.00
2018-12-06T01:18:04.687Z,3.00
2018-12-06T01:19:04.802Z,3.00
2018-12-06T01:20:04.751Z,3.00
2018-12-06T01:21:04.984Z,3.00
2018-12-06T01:22:05.049Z,3.00
2018-12-06T01:23:05.045Z,3.00
2018-12-06T01:24:05.202Z,3.00
2018-12-06T01:25:04.606Z,2.90
2018-12-06T01:26:04.904Z,3.00
2018-12-06T01:27:04.921Z,2.90
2018-12-06T01:28:09.244Z,2.90
2018-12-06T01:29:04.593Z,2.90
2018-12-06T01:30:04.252Z,2.90
2018-12-06T01:31:04.385Z,2.90
2018-12-06T01:32:04.471Z,2.90
2018-12-06T01:33:04.709Z,2.90
2018-12-06T01:34:04.735Z,2.90
2018-12-06T01:35:04.491Z,2.90
2018-12-06T01:36:04.501Z,3.00
2018-12-06T01:37:04.955Z,3.00
2018-12-06T01:38:04.306Z,3.00
2018-12-06T01:39:04.335Z,3.00
2018-12-06T01:40:04.423Z,3.00
2018-12-06T01:41:05.117Z,3.00
2018-12-06T01:42:04.803Z,3.00
2018-12-06T01:43:04.803Z,3.00
2018-12-06T01:44:04.994Z,3.00
2018-12-06T01:45:05.026Z,3.00
2018-12-06T01:46:05.048Z,3.00
2018-12-06T01:47:05.148Z,3.00
2018-12-06T01:48:10.235Z,3.00
2018-12-06T01:49:04.577Z,3.00
2018-12-06T01:50:04.508Z,3.00
2018-12-06T01:51:04.723Z,3.00
2018-12-06T01:52:04.751Z,3.00
2018-12-06T01:53:04.408Z,3.00
2018-12-06T01:54:04.410Z,3.00
2018-12-06T01:55:05.006Z,3.00
2018-12-06T01:56:04.755Z,3.00
2018-12-06T01:57:04.807Z,3.00
2018-12-06T01:58:04.977Z,3.00
2018-12-06T01:59:05.188Z,3.00
2018-12-06T02:00:04.305Z,3.00
2018-12-06T02:01:04.305Z,3.00
2018-12-06T02:02:04.389Z,3.00
2018-12-06T02:03:04.845Z,3.10
2018-12-06T02:04:04.302Z,3.00
2018-12-06T02:05:04.492Z,3.10
2018-12-06T02:06:04.490Z,3.10
2018-12-06T02:07:04.780Z,3.00
2018-12-06T02:08:04.324Z,3.10
2018-12-06T02:09:04.401Z,3.00
2018-12-06T02:10:05.081Z,3.10
2018-12-06T02:11:04.940Z,3.10
2018-12-06T02:12:04.712Z,3.10
2018-12-06T02:13:04.182Z,3.10
2018-12-06T02:14:04.668Z,3.10
2018-12-06T02:15:04.295Z,3.00
2018-12-06T02:16:04.362Z,3.10
2018-12-06T02:17:04.829Z,3.10
2018-12-06T02:18:04.959Z,3.10
2018-12-06T02:19:05.143Z,3.10
2018-12-06T02:20:04.557Z,3.10
2018-12-06T02:21:05.260Z,3.10
2018-12-06T02:22:04.289Z,3.10
2018-12-06T02:23:04.252Z,3.10
2018-12-06T02:24:04.443Z,3.10
2018-12-06T02:25:04.640Z,3.10
2018-12-06T02:26:04.909Z,3.10
2018-12-06T02:27:04.345Z,3.10
2018-12-06T02:28:09.492Z,3.10
2018-12-06T02:29:04.997Z,3.10
2018-12-06T02:30:04.995Z,3.10
2018-12-06T02:31:05.172Z,3.10
2018-12-06T02:32:04.592Z,3.10
2018-12-06T02:33:04.337Z,3.10
2018-12-06T02:34:04.989Z,3.10
2018-12-06T02:35:05.126Z,3.10
2018-12-06T02:36:04.174Z,3.10
2018-12-06T02:37:04.444Z,3.10
2018-12-06T02:38:04.905Z,3.10
2018-12-06T02:39:05.059Z,3.10
2018-12-06T02:40:04.417Z,3.10
2018-12-06T02:41:04.522Z,3.10
2018-12-06T02:42:04.509Z,3.10
2018-12-06T02:43:04.794Z,3.10
2018-12-06T02:44:04.854Z,3.10
2018-12-06T02:45:04.811Z,3.20
2018-12-06T02:46:04.882Z,3.20
2018-12-06T02:47:04.932Z,3.20
2018-12-06T02:48:09.605Z,3.20
2018-12-06T02:49:05.095Z,3.20
2018-12-06T02:50:05.241Z,3.20
2018-12-06T02:51:04.334Z,3.20
2018-12-06T02:52:05.008Z,3.30
2018-12-06T02:53:05.084Z,3.30
2018-12-06T02:54:04.229Z,3.30
2018-12-06T02:55:04.255Z,3.30
2018-12-06T02:56:04.860Z,3.30
2018-12-06T02:57:05.130Z,3.30
2018-12-06T02:58:05.118Z,3.30
2018-12-06T02:59:04.199Z,3.30
2018-12-06T03:00:04.291Z,3.30
2018-12-06T03:01:04.905Z,3.40
2018-12-06T03:02:04.198Z,3.40
2018-12-06T03:03:04.817Z,3.40
2018-12-06T03:04:04.301Z,3.40
2018-12-06T03:05:04.623Z,3.40
2018-12-06T03:06:05.253Z,3.50
2018-12-06T03:07:04.328Z,3.40
2018-12-06T03:08:04.400Z,3.50
2018-12-06T03:09:04.576Z,3.40
2018-12-06T03:10:04.569Z,3.50
2018-12-06T03:11:04.822Z,3.40
2018-12-06T03:12:04.962Z,3.50
2018-12-06T03:13:05.046Z,3.50
2018-12-06T03:14:04.309Z,3.50
2018-12-06T03:15:04.895Z,3.50
2018-12-06T03:16:04.222Z,3.50
2018-12-06T03:17:04.755Z,3.40
2018-12-06T03:18:04.914Z,3.40
2018-12-06T03:19:04.907Z,3.40
2018-12-06T03:20:04.664Z,3.40
2018-12-06T03:21:04.251Z,3.40
2018-12-06T03:22:04.695Z,3.40
2018-12-06T03:23:04.826Z,3.40
2018-12-06T03:24:05.149Z,3.40
2018-12-06T03:25:04.428Z,3.40
2018-12-06T03:26:04.589Z,3.40
2018-12-06T03:27:05.272Z,3.50
2018-12-06T03:28:09.833Z,3.50
2018-12-06T03:29:04.221Z,3.50
2018-12-06T03:30:04.660Z,3.40
2018-12-06T03:31:04.951Z,3.50
2018-12-06T03:32:04.957Z,3.50
2018-12-06T03:33:04.231Z,3.50
2018-12-06T03:34:04.710Z,3.50
2018-12-06T03:35:04.369Z,3.50
2018-12-06T03:36:04.413Z,3.50
2018-12-06T03:37:04.885Z,3.50
2018-12-06T03:38:04.786Z,3.50
2018-12-06T03:39:05.011Z,3.50
2018-12-06T03:40:05.088Z,3.40
2018-12-06T03:41:04.261Z,3.40
2018-12-06T03:42:04.628Z,3.50
2018-12-06T03:43:04.967Z,3.40
2018-12-06T03:44:04.943Z,3.40
2018-12-06T03:45:05.212Z,3.40
2018-12-06T03:46:04.317Z,3.40
2018-12-06T03:47:04.447Z,3.40
2018-12-06T03:48:04.711Z,3.40
2018-12-06T03:49:04.255Z,3.40
2018-12-06T03:50:04.771Z,3.40
2018-12-06T03:51:04.881Z,3.40
2018-12-06T03:52:05.004Z,3.40
2018-12-06T03:53:05.079Z,3.40
2018-12-06T03:54:04.319Z,3.40
2018-12-06T03:55:09.342Z,3.40
2018-12-06T03:56:04.709Z,3.40
2018-12-06T03:57:04.851Z,3.40
2018-12-06T03:58:04.361Z,3.40
2018-12-06T03:59:04.397Z,3.30
2018-12-06T04:00:04.800Z,3.40
2018-12-06T04:01:04.248Z,3.30
2018-12-06T04:02:04.384Z,3.30
2018-12-06T04:03:05.056Z,3.30
2018-12-06T04:04:05.126Z,3.30
2018-12-06T04:05:04.230Z,3.30
2018-12-06T04:06:04.592Z,3.30
2018-12-06T04:07:05.115Z,3.30
2018-12-06T04:08:04.609Z,3.30
2018-12-06T04:09:05.090Z,3.30
2018-12-06T04:10:04.507Z,3.30
2018-12-06T04:11:04.465Z,3.30
2018-12-06T04:12:04.815Z,3.30
2018-12-06T04:13:04.850Z,3.30
2018-12-06T04:14:05.162Z,3.30
2018-12-06T04:15:04.287Z,3.30
2018-12-06T04:16:04.434Z,3.30
2018-12-06T04:17:04.642Z,3.30
2018-12-06T04:18:04.839Z,3.30
2018-12-06T04:19:04.837Z,3.30
2018-12-06T04:20:05.088Z,3.30
2018-12-06T04:21:04.254Z,3.30
2018-12-06T04:22:04.334Z,3.30
2018-12-06T04:23:04.544Z,3.20
2018-12-06T04:24:04.640Z,3.30
2018-12-06T04:25:04.594Z,3.20
2018-12-06T04:26:04.622Z,3.20
2018-12-06T04:27:04.735Z,3.20
2018-12-06T04:28:05.096Z,3.20
2018-12-06T04:29:04.635Z,3.20
2018-12-06T04:30:04.767Z,3.20
2018-12-06T04:31:04.835Z,3.20
2018-12-06T04:32:04.941Z,3.20
2018-12-06T04:33:04.306Z,3.20
2018-12-06T04:34:04.434Z,3.20
2018-12-06T04:35:04.626Z,3.20
2018-12-06T04:36:04.911Z,3.20
2018-12-06T04:37:05.110Z,3.20
2018-12-06T04:38:04.739Z,3.20
2018-12-06T04:39:04.560Z,3.20
2018-12-06T04:40:04.723Z,3.20
2018-12-06T04:41:04.346Z,3.20
2018-12-06T04:42:04.642Z,3.20
2018-12-06T04:43:04.789Z,3.20
2018-12-06T04:44:05.008Z,3.20
2018-12-06T04:45:04.162Z,3.20
2018-12-06T04:46:04.947Z,3.20
2018-12-06T04:47:04.977Z,3.20
2018-12-06T04:48:04.218Z,3.20
2018-12-06T04:49:04.743Z,3.20
2018-12-06T04:50:05.058Z,3.20
2018-12-06T04:51:04.187Z,3.30
2018-12-06T04:52:04.438Z,3.30
2018-12-06T04:53:05.065Z,3.30
2018-12-06T04:54:04.758Z,3.30
2018-12-06T04:55:04.666Z,3.30
2018-12-06T04:56:04.946Z,3.30
2018-12-06T04:57:04.323Z,3.30
2018-12-06T04:58:04.330Z,3.30
2018-12-06T04:59:04.661Z,3.30
2018-12-06T05:00:04.562Z,3.40
2018-12-06T05:01:04.828Z,3.40
2018-12-06T05:02:04.169Z,3.40
2018-12-06T05:03:04.944Z,3.40
2018-12-06T05:04:04.361Z,3.40
2018-12-06T05:05:04.973Z,3.40
2018-12-06T05:06:05.066Z,3.40
2018-12-06T05:07:04.732Z,3.40
2018-12-06T05:08:04.772Z,3.40
2018-12-06T05:09:04.815Z,3.50
2018-12-06T05:10:04.860Z,3.50
2018-12-06T05:11:04.217Z,3.50
2018-12-06T05:12:04.408Z,3.50
2018-12-06T05:13:04.724Z,3.50
2018-12-06T05:14:04.913Z,3.50
2018-12-06T05:15:05.085Z,3.50
2018-12-06T05:16:04.318Z,3.50
2018-12-06T05:17:04.889Z,3.50
2018-12-06T05:18:04.896Z,3.60
2018-12-06T05:19:04.580Z,3.60
2018-12-06T05:20:04.657Z,3.60
2018-12-06T05:21:04.669Z,3.60
2018-12-06T05:22:04.934Z,3.60
2018-12-06T05:23:04.818Z,3.60
2018-12-06T05:24:04.534Z,3.60
2018-12-06T05:25:05.304Z,3.60
2018-12-06T05:26:04.970Z,3.60
2018-12-06T05:27:05.043Z,3.60
2018-12-06T05:28:09.978Z,3.60
2018-12-06T05:29:04.414Z,3.70
2018-12-06T05:30:04.548Z,3.70
2018-12-06T05:31:05.195Z,3.70
2018-12-06T05:32:05.293Z,3.70
2018-12-06T05:33:04.257Z,3.70
2018-12-06T05:34:04.387Z,3.70
2018-12-06T05:35:04.964Z,3.70
2018-12-06T05:36:05.196Z,3.70
2018-12-06T05:37:04.203Z,3.70
2018-12-06T05:38:04.397Z,3.70
2018-12-06T05:39:04.522Z,3.70
2018-12-06T05:40:04.611Z,3.70
2018-12-06T05:41:04.857Z,3.70
2018-12-06T05:42:05.082Z,3.70
2018-12-06T05:43:04.486Z,3.70
2018-12-06T05:44:04.500Z,3.70
2018-12-06T05:45:04.999Z,3.70
2018-12-06T05:46:04.523Z,3.70
2018-12-06T05:47:04.650Z,3.70
2018-12-06T05:48:05.063Z,3.70
2018-12-06T05:49:05.139Z,3.70
2018-12-06T05:50:05.112Z,3.70
2018-12-06T05:51:04.439Z,3.70
2018-12-06T05:52:04.704Z,3.70
2018-12-06T05:53:04.549Z,3.70
2018-12-06T05:54:04.782Z,3.70
2018-12-06T05:55:05.060Z,3.70
2018-12-06T05:56:04.518Z,3.70
2018-12-06T05:57:05.119Z,3.70
2018-12-06T05:58:04.262Z,3.70
2018-12-06T05:59:04.654Z,3.70
2018-12-06T06:00:04.293Z,3.70
2018-12-06T06:01:04.646Z,3.70
2018-12-06T06:02:05.221Z,3.70
2018-12-06T06:03:04.403Z,3.70
2018-12-06T06:04:05.056Z,3.70
2018-12-06T06:05:05.075Z,3.70
2018-12-06T06:06:04.519Z,3.70
2018-12-06T06:07:04.719Z,3.70
2018-12-06T06:08:04.315Z,3.70
2018-12-06T06:09:04.427Z,3.70
2018-12-06T06:10:04.507Z,3.70
2018-12-06T06:11:04.917Z,3.70
2018-12-06T06:12:05.036Z,3.70
2018-12-06T06:13:04.142Z,3.70
2018-12-06T06:14:04.274Z,3.70
2018-12-06T06:15:04.317Z,3.70
2018-12-06T06:16:04.403Z,3.70
2018-12-06T06:17:04.785Z,3.70
2018-12-06T06:18:04.891Z,3.70
2018-12-06T06:19:05.021Z,3.70
2018-12-06T06:20:04.946Z,3.70
2018-12-06T06:21:04.971Z,3.70
2018-12-06T06:22:05.136Z,3.80
2018-12-06T06:23:05.313Z,3.80
2018-12-06T06:24:04.715Z,3.80
2018-12-06T06:25:04.710Z,3.80
2018-12-06T06:26:04.239Z,3.80
2018-12-06T06:27:04.302Z,3.80
2018-12-06T06:28:09.498Z,3.80
2018-12-06T06:29:04.879Z,3.80
2018-12-06T06:30:04.366Z,3.80
2018-12-06T06:31:04.523Z,3.80
2018-12-06T06:32:04.608Z,3.80
2018-12-06T06:33:04.517Z,3.80
2018-12-06T06:34:04.697Z,3.80
2018-12-06T06:35:05.073Z,3.80
2018-12-06T06:36:04.540Z,3.80
2018-12-06T06:37:04.577Z,3.80
2018-12-06T06:38:04.870Z,3.80
2018-12-06T06:39:05.203Z,3.90
2018-12-06T06:40:04.400Z,3.90
2018-12-06T06:41:04.465Z,3.90
2018-12-06T06:42:05.105Z,3.90
2018-12-06T06:43:04.612Z,3.90
2018-12-06T06:44:04.649Z,3.90
2018-12-06T06:45:04.977Z,3.90
2018-12-06T06:46:04.988Z,3.90
2018-12-06T06:47:04.995Z,3.90
2018-12-06T06:48:09.805Z,3.90
2018-12-06T06:49:04.195Z,4.00
2018-12-06T06:50:04.478Z,4.00
2018-12-06T06:51:04.654Z,4.00
2018-12-06T06:52:05.119Z,4.00
2018-12-06T06:53:04.625Z,4.00
2018-12-06T06:54:04.662Z,4.00
2018-12-06T06:55:04.763Z,4.00
2018-12-06T06:56:04.866Z,4.00
2018-12-06T06:57:04.205Z,4.00
2018-12-06T06:58:04.770Z,4.00
2018-12-06T06:59:04.482Z,4.00
2018-12-06T07:00:04.323Z,4.00
2018-12-06T07:01:04.384Z,4.00
2018-12-06T07:02:04.723Z,4.00
2018-12-06T07:03:04.415Z,4.10
2018-12-06T07:04:05.265Z,4.00
2018-12-06T07:05:04.984Z,4.10
2018-12-06T07:06:04.570Z,4.00
2018-12-06T07:07:04.915Z,4.00
2018-12-06T07:08:04.652Z,4.00
2018-12-06T07:09:04.658Z,4.10
2018-12-06T07:10:04.894Z,4.10
2018-12-06T07:11:04.878Z,4.10
2018-12-06T07:12:05.054Z,4.10
2018-12-06T07:13:05.133Z,4.10
2018-12-06T07:14:04.195Z,4.10
2018-12-06T07:15:04.776Z,4.10
2018-12-06T07:16:04.354Z,4.10
2018-12-06T07:17:04.461Z,4.10
2018-12-06T07:18:04.707Z,4.10
2018-12-06T07:19:04.818Z,4.10
2018-12-06T07:20:04.336Z,4.10
2018-12-06T07:21:04.816Z,4.10
2018-12-06T07:22:04.996Z,4.10
2018-12-06T07:23:04.519Z,4.10
2018-12-06T07:24:04.603Z,4.20
2018-12-06T07:25:04.735Z,4.20
2018-12-06T07:26:04.882Z,4.20
2018-12-06T07:27:04.442Z,4.20
2018-12-06T07:28:09.506Z,4.20
2018-12-06T07:29:04.969Z,4.20
2018-12-06T07:30:11.947Z,4.20
2018-12-06T07:31:04.243Z,4.20
2018-12-06T07:32:04.276Z,4.20
2018-12-06T07:33:04.865Z,4.20
2018-12-06T07:34:05.258Z,4.20
2018-12-06T07:35:04.257Z,4.20
2018-12-06T07:36:04.802Z,4.20
2018-12-06T07:37:04.324Z,4.20
2018-12-06T07:38:04.830Z,4.20
2018-12-06T07:39:05.020Z,4.20
2018-12-06T07:40:04.443Z,4.20
2018-12-06T07:41:04.785Z,4.20
2018-12-06T07:42:05.002Z,4.20
2018-12-06T07:43:04.372Z,4.20
2018-12-06T07:44:04.407Z,4.30
2018-12-06T07:45:04.536Z,4.30
2018-12-06T07:46:05.065Z,4.30
2018-12-06T07:47:04.483Z,4.30
2018-12-06T07:48:05.158Z,4.30
2018-12-06T07:49:04.427Z,4.30
2018-12-06T07:50:05.146Z,4.30
2018-12-06T07:51:04.152Z,4.30
2018-12-06T07:52:04.444Z,4.30
2018-12-06T07:53:04.678Z,4.30
2018-12-06T07:54:09.744Z,4.40
2018-12-06T07:55:05.028Z,4.40
2018-12-06T07:56:04.252Z,4.40
2018-12-06T07:57:04.391Z,4.40
2018-12-06T07:58:04.470Z,4.40
2018-12-06T07:59:04.841Z,4.40
2018-12-06T08:00:05.211Z,4.40
2018-12-06T08:01:04.235Z,4.40
2018-12-06T08:02:04.742Z,4.40
2018-12-06T08:03:04.418Z,4.40
2018-12-06T08:04:04.503Z,4.50
2018-12-06T08:05:05.158Z,4.50
2018-12-06T08:06:04.718Z,4.40
2018-12-06T08:07:05.017Z,4.50
2018-12-06T08:08:04.320Z,4.50
2018-12-06T08:09:04.819Z,4.50
2018-12-06T08:10:04.214Z,4.50
2018-12-06T08:11:04.401Z,4.50
2018-12-06T08:12:04.590Z,4.50
2018-12-06T08:13:04.981Z,4.50
2018-12-06T08:14:04.283Z,4.50
2018-12-06T08:15:04.724Z,4.50
2018-12-06T08:16:04.752Z,4.50
2018-12-06T08:17:04.274Z,4.50
2018-12-06T08:18:04.530Z,4.50
2018-12-06T08:19:04.510Z,4.50
2018-12-06T08:20:05.125Z,4.50
2018-12-06T08:21:04.676Z,4.50
2018-12-06T08:22:04.748Z,4.50
2018-12-06T08:23:04.506Z,4.60
2018-12-06T08:24:04.616Z,4.50
2018-12-06T08:25:04.759Z,4.60
2018-12-06T08:26:05.028Z,4.60
2018-12-06T08:27:04.334Z,4.60
2018-12-06T08:28:10.011Z,4.60
2018-12-06T08:29:04.364Z,4.60
2018-12-06T08:30:05.051Z,4.60
2018-12-06T08:31:05.185Z,4.60
2018-12-06T08:32:04.195Z,4.70
2018-12-06T08:33:04.728Z,4.70
2018-12-06T08:34:06.276Z,4.70
2018-12-06T08:35:04.200Z,4.70
2018-12-06T08:36:04.490Z,4.70
2018-12-06T08:37:04.424Z,4.70
2018-12-06T08:38:04.996Z,4.70
2018-12-06T08:39:04.292Z,4.70
2018-12-06T08:40:04.836Z,4.70
2018-12-06T08:41:04.422Z,4.70
2018-12-06T08:42:04.817Z,4.80
2018-12-06T08:43:04.895Z,4.80
2018-12-06T08:44:05.226Z,4.80
2018-12-06T08:45:04.272Z,4.80
2018-12-06T08:46:04.546Z,4.80
2018-12-06T08:47:04.877Z,4.80
2018-12-06T08:48:04.452Z,4.80
2018-12-06T08:49:04.616Z,4.80
2018-12-06T08:50:04.318Z,4.80
2018-12-06T08:51:04.512Z,4.90
2018-12-06T08:52:04.792Z,4.90
2018-12-06T08:53:04.870Z,4.90
2018-12-06T08:54:05.045Z,4.90
2018-12-06T08:55:05.205Z,5.00
2018-12-06T08:56:04.204Z,5.00
2018-12-06T08:57:04.810Z,5.00
2018-12-06T08:58:04.968Z,5.00
2018-12-06T08:59:04.348Z,5.10
2018-12-06T09:00:04.611Z,5.10
2018-12-06T09:01:04.925Z,5.10
2018-12-06T09:02:05.059Z,5.20
2018-12-06T09:03:04.608Z,5.20
2018-12-06T09:04:04.362Z,5.20
2018-12-06T09:05:04.646Z,5.30
2018-12-06T09:06:04.640Z,5.30
2018-12-06T09:07:04.629Z,5.30
2018-12-06T09:08:04.220Z,5.30
2018-12-06T09:09:04.362Z,5.30
2018-12-06T09:10:04.752Z,5.30
2018-12-06T09:11:04.923Z,5.40
2018-12-06T09:12:05.240Z,5.40
2018-12-06T09:13:04.271Z,5.40
2018-12-06T09:14:04.507Z,5.40
2018-12-06T09:15:04.869Z,5.40
2018-12-06T09:16:05.093Z,5.40
2018-12-06T09:17:04.716Z,5.40
2018-12-06T09:18:05.141Z,5.40
2018-12-06T09:19:04.598Z,5.40
2018-12-06T09:20:04.866Z,5.40
2018-12-06T09:21:04.697Z,5.40
2018-12-06T09:22:05.067Z,5.40
2018-12-06T09:23:04.440Z,5.40
2018-12-06T09:24:04.701Z,5.40
2018-12-06T09:25:04.812Z,5.40
2018-12-06T09:26:04.991Z,5.40
2018-12-06T09:27:04.354Z,5.40
2018-12-06T09:28:09.600Z,5.40
2018-12-06T09:29:05.014Z,5.50
2018-12-06T09:30:05.108Z,5.40
2018-12-06T09:31:04.598Z,5.50
2018-12-06T09:32:04.902Z,5.50
2018-12-06T09:33:05.049Z,5.50
2018-12-06T09:34:05.158Z,5.50
2018-12-06T09:35:04.719Z,5.50
2018-12-06T09:36:04.712Z,5.60
2018-12-06T09:37:04.994Z,5.60
2018-12-06T09:38:04.917Z,5.60
2018-12-06T09:39:05.151Z,5.60
2018-12-06T09:40:04.346Z,5.60
2018-12-06T09:41:04.434Z,5.60
2018-12-06T09:42:04.907Z,5.70
2018-12-06T09:43:05.185Z,5.70
2018-12-06T09:44:05.046Z,5.70
2018-12-06T09:45:05.224Z,5.70
2018-12-06T09:46:04.442Z,5.80
2018-12-06T09:47:04.838Z,5.80
2018-12-06T09:48:09.295Z,5.80
2018-12-06T09:49:04.625Z,5.80
2018-12-06T09:50:04.196Z,5.80
2018-12-06T09:51:04.734Z,5.90
2018-12-06T09:52:04.914Z,5.90
2018-12-06T09:53:05.135Z,5.90
2018-12-06T09:54:04.352Z,5.90
2018-12-06T09:55:04.352Z,6.00
2018-12-06T09:56:05.016Z,6.00
2018-12-06T09:57:05.141Z,6.00
2018-12-06T09:58:04.400Z,6.00
2018-12-06T09:59:04.724Z,6.10
2018-12-06T10:00:04.744Z,6.10
2018-12-06T10:01:05.004Z,6.20
2018-12-06T10:02:04.994Z,6.20
2018-12-06T10:03:04.353Z,6.20
2018-12-06T10:04:04.304Z,6.30
2018-12-06T10:05:05.054Z,6.40
2018-12-06T10:06:05.008Z,6.40
2018-12-06T10:07:04.533Z,6.50
2018-12-06T10:08:05.054Z,6.50
2018-12-06T10:09:04.376Z,6.60
2018-12-06T10:10:04.875Z,6.60
2018-12-06T10:11:05.084Z,6.70
2018-12-06T10:12:04.277Z,6.70
2018-12-06T10:13:04.300Z,6.80
2018-12-06T10:14:04.383Z,6.80
2018-12-06T10:15:05.038Z,6.90
2018-12-06T10:16:04.401Z,7.00
2018-12-06T10:17:04.763Z,7.00
2018-12-06T10:18:05.037Z,7.10
2018-12-06T10:19:04.719Z,7.10
2018-12-06T10:20:04.825Z,7.20
2018-12-06T10:21:04.887Z,7.20
2018-12-06T10:22:04.978Z,7.20
2018-12-06T10:23:05.069Z,7.30
2018-12-06T10:24:04.407Z,7.30
2018-12-06T10:25:04.511Z,7.30
2018-12-06T10:26:04.605Z,7.30
2018-12-06T10:27:04.665Z,7.30
2018-12-06T10:28:10.064Z,7.30
2018-12-06T10:29:04.267Z,7.30
2018-12-06T10:30:04.495Z,7.30
2018-12-06T10:31:05.058Z,7.30
2018-12-06T10:32:05.033Z,7.30
2018-12-06T10:33:04.224Z,7.30
2018-12-06T10:34:04.716Z,7.30
2018-12-06T10:35:04.919Z,7.30
2018-12-06T10:36:04.513Z,7.30
2018-12-06T10:37:04.503Z,7.30
2018-12-06T10:38:04.710Z,7.30
2018-12-06T10:39:05.115Z,7.30
2018-12-06T10:40:05.076Z,7.30
2018-12-06T10:41:04.714Z,7.30
2018-12-06T10:42:05.082Z,7.30
2018-12-06T10:43:05.132Z,7.20
2018-12-06T10:44:04.214Z,7.20
2018-12-06T10:45:04.383Z,7.20
2018-12-06T10:46:04.564Z,7.20
2018-12-06T10:47:04.675Z,7.20
2018-12-06T10:48:04.817Z,7.20
2018-12-06T10:49:04.214Z,7.20
2018-12-06T10:50:04.447Z,7.20
2018-12-06T10:51:04.773Z,7.20
2018-12-06T10:52:04.315Z,7.20
2018-12-06T10:53:04.401Z,7.20
2018-12-06T10:54:04.673Z,7.20
2018-12-06T10:55:04.855Z,7.20
2018-12-06T10:56:04.978Z,7.20
2018-12-06T10:57:04.316Z,7.20
2018-12-06T10:58:04.458Z,7.20
2018-12-06T10:59:04.932Z,7.10
2018-12-06T11:00:04.915Z,7.10
2018-12-06T11:01:04.456Z,7.10
2018-12-06T11:02:04.981Z,7.10
2018-12-06T11:03:04.355Z,7.10
2018-12-06T11:04:04.559Z,7.10
2018-12-06T11:05:04.992Z,7.10
2018-12-06T11:06:04.706Z,7.10
2018-12-06T11:07:04.851Z,7.10
2018-12-06T11:08:04.957Z,7.10
2018-12-06T11:09:05.002Z,7.10
2018-12-06T11:10:05.135Z,7.10
2018-12-06T11:11:04.711Z,7.10
2018-12-06T11:12:04.432Z,7.10
2018-12-06T11:13:04.431Z,7.10
2018-12-06T11:14:04.503Z,7.10
2018-12-06T11:15:04.536Z,7.20
2018-12-06T11:16:05.106Z,7.20
2018-12-06T11:17:04.234Z,7.20
2018-12-06T11:18:04.591Z,7.20
2018-12-06T11:19:04.612Z,7.20
2018-12-06T11:20:04.817Z,7.20
2018-12-06T11:21:05.097Z,7.20
2018-12-06T11:22:04.401Z,7.20
2018-12-06T11:23:04.591Z,7.30
2018-12-06T11:24:04.646Z,7.30
2018-12-06T11:25:04.766Z,7.30
2018-12-06T11:26:04.726Z,7.30
2018-12-06T11:27:04.959Z,7.30
2018-12-06T11:28:10.204Z,7.30
2018-12-06T11:29:04.566Z,7.30
2018-12-06T11:30:05.963Z,7.30
2018-12-06T11:31:04.673Z,7.30
2018-12-06T11:32:04.893Z,7.30
2018-12-06T11:33:05.098Z,7.40
2018-12-06T11:34:05.127Z,7.40
2018-12-06T11:35:04.760Z,7.40
2018-12-06T11:36:04.684Z,7.40
2018-12-06T11:37:04.894Z,7.40
2018-12-06T11:38:04.913Z,7.40
2018-12-06T11:39:04.590Z,7.40
2018-12-06T11:40:04.351Z,7.40
2018-12-06T11:41:04.381Z,7.40
2018-12-06T11:42:04.408Z,7.40
2018-12-06T11:43:04.651Z,7.40
2018-12-06T11:44:04.977Z,7.40
2018-12-06T11:45:04.337Z,7.40
2018-12-06T11:46:04.775Z,7.40
2018-12-06T11:47:05.070Z,7.40
2018-12-06T11:48:04.275Z,7.40
2018-12-06T11:49:04.479Z,7.40
2018-12-06T11:50:04.818Z,7.40
2018-12-06T11:51:04.965Z,7.40
2018-12-06T11:52:05.104Z,7.40
2018-12-06T11:53:04.591Z,7.40
2018-12-06T11:54:04.973Z,7.40
2018-12-06T11:55:05.053Z,7.40
2018-12-06T11:56:04.268Z,7.40
2018-12-06T11:57:04.513Z,7.40
2018-12-06T11:58:11.278Z,7.40
2018-12-06T11:59:04.202Z,7.50
2018-12-06T12:00:04.324Z,7.40
2018-12-06T12:01:04.695Z,7.50
2018-12-06T12:02:09.839Z,7.50
2018-12-06T12:03:04.796Z,7.50
2018-12-06T12:04:04.816Z,7.50
2018-12-06T12:05:04.339Z,7.50
2018-12-06T12:06:04.459Z,7.50
2018-12-06T12:07:04.592Z,7.50
2018-12-06T12:08:04.537Z,7.50
2018-12-06T12:09:04.931Z,7.50
2018-12-06T12:10:04.327Z,7.50
2018-12-06T12:11:04.985Z,7.50
2018-12-06T12:12:05.069Z,7.50
2018-12-06T12:13:05.133Z,7.50
2018-12-06T12:14:04.552Z,7.50
2018-12-06T12:15:04.914Z,7.50
2018-12-06T12:16:04.919Z,7.50
2018-12-06T12:17:04.474Z,7.60
2018-12-06T12:18:04.838Z,7.60
2018-12-06T12:19:05.134Z,7.60
2018-12-06T12:20:05.454Z,7.60
2018-12-06T12:21:04.212Z,7.60
2018-12-06T12:22:04.838Z,7.60
2018-12-06T12:23:04.318Z,7.60
2018-12-06T12:24:04.340Z,7.60
2018-12-06T12:25:05.181Z,7.60
2018-12-06T12:26:04.679Z,7.60
2018-12-06T12:27:04.384Z,7.60
2018-12-06T12:28:09.399Z,7.60
2018-12-06T12:29:04.774Z,7.60
2018-12-06T12:30:05.005Z,7.60
2018-12-06T12:31:04.478Z,7.60
2018-12-06T12:32:04.899Z,7.60
2018-12-06T12:33:05.170Z,7.60
2018-12-06T12:34:04.410Z,7.60
2018-12-06T12:35:04.501Z,7.60
2018-12-06T12:36:04.582Z,7.60
2018-12-06T12:37:05.023Z,7.60
2018-12-06T12:38:04.236Z,7.60
2018-12-06T12:39:04.836Z,7.60
2018-12-06T12:40:04.979Z,7.60
2018-12-06T12:41:05.178Z,7.60
2018-12-06T12:42:04.261Z,7.60
2018-12-06T12:43:04.516Z,7.60
2018-12-06T12:44:05.090Z,7.60
2018-12-06T12:45:05.211Z,7.70
2018-12-06T12:46:05.207Z,7.70
2018-12-06T12:47:04.333Z,7.70
2018-12-06T12:48:09.716Z,7.70
2018-12-06T12:49:04.694Z,7.70
2018-12-06T12:50:04.230Z,7.70
2018-12-06T12:51:04.559Z,7.70
2018-12-06T12:52:04.885Z,7.70
2018-12-06T12:53:05.001Z,7.70
2018-12-06T12:54:05.050Z,7.70
2018-12-06T12:55:04.190Z,7.70
2018-12-06T12:56:04.451Z,7.70
2018-12-06T12:57:04.599Z,7.70
2018-12-06T12:58:04.618Z,7.70
2018-12-06T12:59:05.170Z,7.70
2018-12-06T13:00:04.560Z,7.70
2018-12-06T13:01:04.910Z,7.70
2018-12-06T13:02:05.061Z,7.70
2018-12-06T13:03:04.255Z,7.70
2018-12-06T13:04:04.765Z,7.70
2018-12-06T13:05:04.260Z,7.70
2018-12-06T13:06:04.388Z,7.70
2018-12-06T13:07:05.059Z,7.70
2018-12-06T13:08:04.515Z,7.70
2018-12-06T13:09:04.787Z,7.70
2018-12-06T13:10:05.142Z,7.70
2018-12-06T13:11:04.438Z,7.70
2018-12-06T13:12:04.380Z,7.70
2018-12-06T13:13:04.573Z,7.70
2018-12-06T13:14:04.661Z,7.70
2018-12-06T13:15:05.121Z,7.70
2018-12-06T13:16:04.201Z,7.70
2018-12-06T13:17:04.507Z,7.70
2018-12-06T13:18:04.929Z,7.70