createdAt,value
2019-03-28T00:02:01.274Z,13.70
2019-03-28T00:04:30.631Z,13.70
2019-03-28T00:07:02.647Z,13.20
2019-03-28T00:09:34.724Z,13.00
2019-03-28T00:14:59.876Z,13.20
2019-03-28T00:17:31.486Z,13.20
2019-03-28T00:20:01.167Z,13.20
2019-03-28T00:22:33.583Z,13.30
2019-03-28T00:25:08.132Z,13.60
2019-03-28T00:27:39.009Z,13.40
2019-03-28T00:36:32.046Z,12.90
2019-03-28T00:39:20.693Z,12.60
2019-03-28T00:42:03.701Z,13.10
2019-03-28T00:44:37.966Z,12.80
2019-03-28T00:56:07.592Z,12.70
2019-03-28T01:01:28.703Z,11.50
2019-03-28T01:04:08.059Z,11.30
2019-03-28T01:06:44.039Z,11.00
2019-03-28T01:09:27.147Z,10.40
2019-03-28T01:14:50.428Z,11.40
2019-03-28T01:17:37.390Z,12.00
2019-03-28T01:20:09.702Z,12.30
2019-03-28T01:22:40.054Z,12.30
2019-03-28T01:28:19.083Z,11.40
2019-03-28T01:33:52.504Z,11.40
2019-03-28T01:39:17.629Z,12.20
2019-03-28T01:41:51.310Z,12.40
2019-03-28T01:44:22.350Z,12.70
2019-03-28T01:47:02.813Z,12.90
2019-03-28T01:49:41.360Z,13.10
2019-03-28T01:52:12.295Z,13.00
2019-03-28T01:57:50.562Z,13.40
2019-03-28T02:00:15.165Z,13.30
2019-03-28T02:08:41.882Z,13.30
2019-03-28T02:14:03.781Z,12.90
2019-03-28T02:19:34.612Z,12.60
2019-03-28T02:22:31.739Z,12.40
2019-03-28T02:25:06.207Z,12.40
2019-03-28T02:27:49.141Z,12.50
2019-03-28T02:30:22.324Z,12.50
2019-03-28T02:32:58.047Z,12.40
2019-03-28T02:35:33.779Z,11.40
2019-03-28T02:38:04.069Z,11.00
2019-03-28T02:57:43.866Z,11.80
2019-03-28T03:03:56.152Z,11.50
2019-03-28T03:06:59.422Z,11.80
2019-03-28T03:12:45.538Z,12.40
2019-03-28T03:36:13.452Z,13.10
2019-03-28T03:38:54.446Z,12.80
2019-03-28T03:41:24.103Z,12.40
2019-03-28T03:43:56.571Z,12.50
2019-03-28T03:46:27.486Z,12.50
2019-03-28T03:48:57.820Z,12.80
2019-03-28T03:51:28.482Z,12.50
2019-03-28T03:53:58.372Z,12.60
2019-03-28T03:56:28.116Z,12.90
2019-03-28T03:58:59.261Z,12.10
2019-03-28T04:01:28.729Z,12.20
2019-03-28T04:03:59.664Z,12.60
2019-03-28T04:06:33.950Z,12.90
2019-03-28T04:09:10.831Z,12.30
2019-03-28T04:11:50.387Z,12.40
2019-03-28T04:14:21.311Z,12.40
2019-03-28T04:16:51.817Z,12.30
2019-03-28T04:19:24.916Z,12.20
2019-03-28T04:25:20.181Z,12.30
2019-03-28T04:27:50.127Z,12.30
2019-03-28T04:30:20.401Z,12.30
2019-03-28T04:32:49.351Z,12.50
2019-03-28T04:35:22.436Z,12.50
2019-03-28T04:37:53.000Z,12.60
2019-03-28T04:40:32.239Z,12.60
2019-03-28T04:43:01.200Z,12.40
2019-03-28T04:45:31.007Z,12.70
2019-03-28T04:48:04.046Z,12.90
2019-03-28T04:53:41.965Z,12.30
2019-03-28T04:56:12.449Z,12.70
2019-03-28T04:58:46.566Z,13.00
2019-03-28T05:01:18.636Z,13.00
2019-03-28T05:04:14.189Z,13.10
2019-03-28T05:06:47.012Z,13.20
2019-03-28T05:12:19.582Z,12.70
2019-03-28T05:15:08.595Z,12.90
2019-03-28T05:17:42.390Z,13.10
2019-03-28T05:20:29.004Z,13.20
2019-03-28T05:23:00.200Z,13.20
2019-03-28T05:25:30.645Z,13.30
2019-03-28T05:33:41.190Z,12.70
2019-03-28T05:36:10.622Z,12.20
2019-03-28T05:38:43.585Z,12.40
2019-03-28T05:44:21.777Z,12.30
2019-03-28T05:46:52.755Z,12.60
2019-03-28T05:49:23.768Z,12.50
2019-03-28T05:51:57.033Z,12.70
2019-03-28T05:54:26.912Z,12.50
2019-03-28T05:57:11.016Z,12.60
2019-03-28T05:59:48.361Z,12.60
2019-03-28T06:02:21.548Z,12.80
2019-03-28T06:08:02.523Z,12.80
2019-03-28T06:10:54.707Z,12.90
2019-03-28T06:13:30.163Z,12.80
2019-03-28T06:16:05.960Z,12.70
2019-03-28T06:33:00.743Z,11.90
2019-03-28T06:35:36.236Z,11.50
2019-03-28T06:53:58.274Z,11.80
2019-03-28T06:57:10.388Z,11.80
2019-03-28T06:59:56.286Z,11.10
2019-03-28T07:02:28.879Z,11.10
2019-03-28T07:05:04.002Z,11.20
2019-03-28T07:07:35.592Z,11.30
2019-03-28T07:10:13.871Z,11.60
2019-03-28T07:12:41.402Z,11.60
2019-03-28T07:15:14.084Z,11.70
2019-03-28T07:17:46.474Z,11.60
2019-03-28T07:20:18.931Z,11.50
2019-03-28T07:22:53.656Z,11.00
2019-03-28T07:25:25.411Z,11.20
2019-03-28T07:27:55.440Z,11.00
2019-03-28T07:30:28.725Z,11.80
2019-03-28T07:38:50.210Z,12.40
2019-03-28T08:40:47.137Z,11.90
2019-03-28T08:43:18.798Z,12.60
2019-03-28T08:45:51.896Z,12.30
2019-03-28T08:48:40.242Z,12.20
2019-03-28T08:51:14.317Z,12.70
2019-03-28T08:53:45.285Z,13.40
2019-03-28T08:56:22.854Z,12.90
2019-03-28T09:04:32.838Z,13.80
2019-03-28T09:07:05.153Z,13.90
2019-03-28T09:09:39.545Z,13.60
2019-03-28T09:12:11.483Z,13.60
2019-03-28T09:14:43.744Z,13.30
2019-03-28T09:17:18.877Z,13.00
2019-03-28T09:19:52.423Z,12.50
2019-03-28T09:27:45.568Z,14.30
2019-03-28T09:36:02.722Z,15.50
2019-03-28T09:47:23.622Z,14.90
2019-03-28T09:49:54.888Z,15.70
2019-03-28T09:55:37.772Z,15.10
2019-03-28T09:58:06.760Z,15.70
2019-03-28T10:00:37.544Z,15.00
2019-03-28T10:03:06.893Z,15.50
2019-03-28T10:05:38.193Z,16.10
2019-03-28T10:08:13.423Z,16.30
2019-03-28T10:10:42.348Z,16.40
2019-03-28T10:13:11.215Z,16.70
2019-03-28T10:15:57.481Z,17.20
2019-03-28T10:19:05.623Z,17.00
2019-03-28T10:21:37.391Z,16.30
2019-03-28T10:24:12.580Z,15.70
2019-03-28T10:26:41.817Z,16.20
2019-03-28T10:29:11.082Z,16.70
2019-03-28T10:31:44.946Z,17.00
2019-03-28T10:34:13.927Z,17.20
2019-03-28T10:36:44.364Z,16.40
2019-03-28T10:39:13.518Z,16.50
2019-03-28T10:41:47.013Z,16.70
2019-03-28T10:44:18.022Z,16.00
2019-03-28T10:46:47.406Z,16.00
2019-03-28T10:49:16.405Z,16.20
2019-03-28T10:51:45.726Z,16.70
2019-03-28T10:54:20.314Z,17.20
2019-03-28T10:56:52.113Z,16.90
2019-03-28T10:59:23.304Z,15.90
2019-03-28T11:01:50.733Z,16.00
2019-03-28T11:14:13.988Z,17.00
2019-03-28T11:40:49.422Z,17.60
2019-03-28T11:43:23.600Z,17.50
2019-03-28T11:46:34.911Z,17.30
2019-03-28T11:49:27.087Z,17.10
2019-03-28T12:04:30.043Z,17.00
2019-03-28T12:17:59.808Z,19.10
2019-03-28T12:27:19.492Z,16.70
2019-03-28T12:32:49.570Z,16.30
2019-03-28T12:38:21.176Z,15.40
2019-03-28T12:40:54.229Z,16.00
2019-03-28T12:43:27.054Z,16.80
2019-03-28T12:45:56.729Z,16.70
2019-03-28T12:48:34.632Z,16.70
2019-03-28T12:51:06.191Z,17.30
2019-03-28T12:53:38.581Z,17.70
2019-03-28T12:56:09.571Z,17.70
2019-03-28T12:59:17.815Z,18.00
2019-03-28T13:01:50.189Z,18.60
2019-03-28T13:04:32.564Z,19.40
2019-03-28T13:07:09.171Z,19.00
2019-03-28T13:12:54.880Z,17.00
2019-03-28T13:18:16.132Z,18.60
2019-03-28T13:27:29.891Z,18.80
2019-03-28T13:30:02.502Z,18.70
2019-03-28T13:32:41.174Z,18.60
2019-03-28T13:35:03.368Z,18.40
2019-03-28T13:37:38.594Z,17.30
2019-03-28T13:40:11.734Z,17.70
2019-03-28T13:42:46.752Z,18.30
2019-03-28T13:45:22.294Z,18.30
2019-03-28T13:47:54.119Z,18.30
2019-03-28T13:50:24.373Z,17.90
2019-03-28T13:52:54.904Z,18.90
2019-03-28T13:55:52.015Z,19.30
2019-03-28T13:58:31.464Z,19.50
2019-03-28T14:01:03.489Z,19.50
2019-03-28T14:03:42.771Z,20.00
2019-03-28T14:06:17.136Z,19.30
2019-03-28T14:14:31.323Z,21.40
2019-03-28T14:17:06.495Z,22.30
2019-03-28T14:19:42.597Z,20.50
2019-03-28T14:22:28.651Z,18.90
2019-03-28T14:25:07.602Z,19.10
2019-03-28T14:27:37.220Z,19.50
2019-03-28T14:30:13.012Z,20.90
2019-03-28T14:32:53.372Z,21.00
2019-03-28T14:38:24.468Z,20.10
2019-03-28T14:40:57.029Z,20.80
2019-03-28T14:43:30.278Z,21.20
2019-03-28T14:46:02.703Z,21.40
2019-03-28T14:48:39.926Z,21.00
2019-03-28T15:55:24.765Z,21.70
2019-03-28T16:03:52.404Z,22.40
2019-03-28T16:06:12.211Z,22.80
2019-03-28T16:08:41.401Z,22.90
2019-03-28T16:11:10.140Z,22.70
2019-03-28T16:13:38.919Z,22.00
2019-03-28T16:16:07.835Z,20.60
2019-03-28T16:18:37.619Z,21.00
2019-03-28T16:21:06.592Z,21.30
2019-03-28T16:23:36.655Z,21.30
2019-03-28T16:26:05.867Z,21.70
2019-03-28T16:28:36.187Z,22.40
2019-03-28T16:31:05.405Z,22.60
2019-03-28T16:33:35.099Z,22.50
2019-03-28T16:36:04.291Z,22.20
2019-03-28T16:38:33.306Z,22.30
2019-03-28T16:41:02.677Z,21.10
2019-03-28T16:43:31.506Z,21.20
2019-03-28T16:46:00.433Z,20.60
2019-03-28T16:48:29.221Z,20.60
2019-03-28T16:50:58.520Z,20.50
2019-03-28T16:53:27.514Z,20.00
2019-03-28T16:55:59.717Z,19.50
2019-03-28T16:58:29.309Z,19.40
2019-03-28T17:00:58.063Z,19.50
2019-03-28T17:03:26.805Z,19.00
2019-03-28T17:05:55.777Z,18.40
2019-03-28T17:08:25.820Z,18.20
2019-03-28T17:11:05.121Z,18.70
2019-03-28T17:13:37.654Z,18.90
2019-03-28T17:16:06.784Z,18.60
2019-03-28T17:18:35.732Z,18.40
2019-03-28T17:21:04.668Z,18.60
2019-03-28T17:23:35.297Z,18.80
2019-03-28T17:26:06.769Z,18.60
2019-03-28T17:31:26.329Z,19.20
2019-03-28T17:34:00.006Z,19.30
2019-03-28T17:36:34.721Z,19.40
2019-03-28T17:39:05.284Z,19.20
2019-03-28T17:41:34.165Z,19.00
2019-03-28T17:44:02.944Z,19.20
2019-03-28T17:46:31.819Z,19.00
2019-03-28T17:49:00.623Z,19.30
2019-03-28T17:51:43.474Z,19.50
2019-03-28T21:31:09.916Z,14.20
2019-03-28T23:03:44.471Z,13.10
2019-03-28T23:17:15.629Z,12.90
