createdAt,value
2019-04-21T00:04:50.876Z,12.48
2019-04-21T00:10:06.346Z,12.35
2019-04-21T00:15:04.727Z,12.25
2019-04-21T00:20:12.676Z,12.24
2019-04-21T00:25:23.523Z,12.15
2019-04-21T00:30:34.127Z,12.08
2019-04-21T00:35:23.988Z,12.06
2019-04-21T00:40:47.881Z,11.94
2019-04-21T00:45:41.840Z,11.93
2019-04-21T00:51:10.988Z,11.83
2019-04-21T01:01:12.613Z,11.78
2019-04-21T01:06:21.264Z,11.74
2019-04-21T01:11:17.896Z,11.72
2019-04-21T01:16:28.789Z,11.63
2019-04-21T01:21:14.033Z,11.54
2019-04-21T01:26:29.041Z,11.47
2019-04-21T01:31:36.296Z,11.45
2019-04-21T01:36:38.713Z,11.43
2019-04-21T01:41:52.530Z,11.36
2019-04-21T01:46:53.281Z,11.25
2019-04-21T01:52:08.912Z,11.15
2019-04-21T01:57:12.330Z,11.05
2019-04-21T02:02:19.419Z,11.12
2019-04-21T02:07:27.499Z,11.11
2019-04-21T02:12:36.038Z,11.13
2019-04-21T02:17:38.405Z,10.96
2019-04-21T02:23:00.453Z,11.10
2019-04-21T02:27:49.816Z,11.06
2019-04-21T02:33:08.679Z,11.02
2019-04-21T02:38:10.211Z,10.84
2019-04-21T02:48:51.461Z,10.62
2019-04-21T02:53:39.098Z,10.57
2019-04-21T02:58:41.594Z,10.52
2019-04-21T03:03:43.630Z,10.48
2019-04-21T03:24:15.296Z,10.34
2019-04-21T03:34:51.203Z,10.21
2019-04-21T03:39:29.528Z,10.11
2019-04-21T03:44:32.720Z,10.07
2019-04-21T03:49:47.745Z,10.16
2019-04-21T03:55:12.554Z,9.98
2019-04-21T04:00:10.957Z,10.08
2019-04-21T04:05:31.637Z,10.24
2019-04-21T04:10:13.535Z,10.33
2019-04-21T04:20:28.037Z,10.59
2019-04-21T04:25:27.356Z,10.75
2019-04-21T04:30:39.547Z,10.71
2019-04-21T04:35:54.280Z,10.78
2019-04-21T04:45:58.968Z,10.93
2019-04-21T04:51:14.477Z,10.97
2019-04-21T05:21:40.546Z,11.83
2019-04-21T05:26:33.145Z,11.90
2019-04-21T05:32:08.087Z,12.13
2019-04-21T05:37:14.201Z,12.55
2019-04-21T05:42:05.134Z,19.55
2019-04-21T05:47:35.397Z,21.36
2019-04-21T05:52:27.554Z,22.51
2019-04-21T05:57:38.225Z,23.96
2019-04-21T06:02:56.348Z,23.40
2019-04-21T06:07:52.433Z,24.45
2019-04-21T06:13:07.130Z,26.22
2019-04-21T06:18:04.557Z,27.29
2019-04-21T06:23:11.531Z,25.28
2019-04-21T06:28:20.974Z,27.62
2019-04-21T06:33:19.911Z,29.24
2019-04-21T06:38:43.254Z,29.22
2019-04-21T06:43:50.655Z,30.67
2019-04-21T06:48:49.358Z,31.04
2019-04-21T06:53:59.547Z,30.88
2019-04-21T06:58:55.932Z,32.72
2019-04-21T07:04:11.245Z,33.13
2019-04-21T07:09:17.392Z,33.65
2019-04-21T07:14:27.215Z,34.00
2019-04-21T07:24:30.413Z,34.46
2019-04-21T07:29:34.553Z,26.11
2019-04-21T07:39:40.268Z,24.31
2019-04-21T07:44:40.838Z,31.03
2019-04-21T07:49:57.477Z,34.78
2019-04-21T07:55:05.892Z,34.88
2019-04-21T08:00:14.989Z,33.69
2019-04-21T08:05:13.114Z,34.03
2019-04-21T08:10:10.503Z,33.91
2019-04-21T08:15:19.462Z,38.18
2019-04-21T08:20:23.991Z,36.52
2019-04-21T08:25:30.790Z,34.96
2019-04-21T08:30:47.956Z,30.16
2019-04-21T08:40:40.744Z,37.78
2019-04-21T08:46:09.721Z,37.16
2019-04-21T08:51:06.302Z,34.48
2019-04-21T08:56:12.215Z,38.29
2019-04-21T09:01:24.216Z,35.70
2019-04-21T09:06:40.224Z,36.74
2019-04-21T09:11:28.786Z,34.63
2019-04-21T09:16:35.208Z,35.65
2019-04-21T09:21:43.778Z,26.90
2019-04-21T09:26:48.087Z,27.10
2019-04-21T09:31:39.747Z,27.12
2019-04-21T09:36:46.716Z,25.71
2019-04-21T09:41:45.195Z,24.95
2019-04-21T09:46:54.815Z,25.27
2019-04-21T09:51:55.703Z,24.77
2019-04-21T09:57:04.018Z,24.34
2019-04-21T10:02:13.603Z,24.34
2019-04-21T10:07:23.675Z,24.38
2019-04-21T10:12:16.241Z,24.38
2019-04-21T10:17:21.836Z,23.54
2019-04-21T10:22:26.713Z,23.54
2019-04-21T10:27:31.865Z,23.43
2019-04-21T10:32:36.429Z,22.87
2019-04-21T10:37:50.824Z,22.15
2019-04-21T10:42:46.039Z,21.93
2019-04-21T10:47:49.982Z,22.25
2019-04-21T10:53:04.935Z,21.43
2019-04-21T10:58:10.852Z,21.28
2019-04-21T11:03:26.713Z,22.07
2019-04-21T11:08:37.453Z,20.86
2019-04-21T11:13:36.909Z,21.88
2019-04-21T11:18:41.958Z,21.36
2019-04-21T11:23:45.962Z,21.36
2019-04-21T11:28:50.583Z,20.79
2019-04-21T11:33:55.389Z,21.88
2019-04-21T11:39:12.591Z,21.64
2019-04-21T11:44:07.676Z,21.18
2019-04-21T11:49:12.608Z,21.07
2019-04-21T11:54:17.053Z,21.02
2019-04-21T11:59:21.769Z,21.12
2019-04-21T12:04:25.570Z,20.92
2019-04-21T12:09:29.337Z,20.76
2019-04-21T12:14:34.188Z,21.58
2019-04-21T12:19:38.749Z,21.60
2019-04-21T12:24:43.015Z,21.24
2019-04-21T12:29:48.015Z,20.71
2019-04-21T12:34:53.461Z,21.40
2019-04-21T12:39:58.869Z,20.94
2019-04-21T12:45:03.604Z,21.67
2019-04-21T12:50:08.629Z,21.78
2019-04-21T12:55:13.464Z,21.82
2019-04-21T13:00:18.812Z,21.78
2019-04-21T13:05:22.361Z,21.30
2019-04-21T13:10:26.405Z,21.50
2019-04-21T13:15:31.330Z,21.21
2019-04-21T13:20:35.930Z,21.37
2019-04-21T13:25:39.594Z,21.61
2019-04-21T13:30:44.418Z,21.49
2019-04-21T13:35:48.844Z,21.80
2019-04-21T13:41:16.235Z,21.14
2019-04-21T13:46:05.893Z,21.50
2019-04-21T13:51:09.597Z,21.03
2019-04-21T13:56:14.300Z,20.75
2019-04-21T14:01:18.156Z,20.85
2019-04-21T14:06:22.558Z,20.52
2019-04-21T14:11:27.210Z,20.86
2019-04-21T14:16:31.983Z,20.84
2019-04-21T14:21:36.961Z,20.98
2019-04-21T14:26:40.753Z,21.39
2019-04-21T14:31:46.348Z,21.19
2019-04-21T14:36:50.814Z,21.04
2019-04-21T14:41:54.456Z,20.85
2019-04-21T14:47:00.832Z,21.19
2019-04-21T14:52:07.217Z,21.06
2019-04-21T14:57:11.439Z,20.97
2019-04-21T15:02:16.065Z,20.75
2019-04-21T15:07:21.322Z,20.97
2019-04-21T15:12:25.806Z,20.85
2019-04-21T15:17:29.637Z,20.94
2019-04-21T15:22:34.494Z,20.42
2019-04-21T15:27:39.057Z,20.56
2019-04-21T15:32:42.752Z,20.53
2019-04-21T15:37:46.435Z,20.31
2019-04-21T15:42:50.571Z,20.48
2019-04-21T15:47:54.236Z,20.18
2019-04-21T15:52:59.386Z,20.29
2019-04-21T15:58:22.893Z,20.31
2019-04-21T16:03:26.834Z,20.23
2019-04-21T16:08:31.190Z,20.01
2019-04-21T16:13:34.818Z,20.16
2019-04-21T16:18:38.469Z,19.97
2019-04-21T16:23:42.537Z,20.02
2019-04-21T16:28:46.928Z,19.91
2019-04-21T16:33:51.287Z,19.90
2019-04-21T16:38:55.627Z,19.56
2019-04-21T16:44:00.827Z,19.52
2019-04-21T16:49:05.267Z,19.35
2019-04-21T16:54:10.405Z,19.26
2019-04-21T16:59:18.901Z,19.12
2019-04-21T17:04:22.608Z,19.10
2019-04-21T17:09:26.625Z,18.92
2019-04-21T17:16:24.410Z,18.86
2019-04-21T17:19:43.000Z,18.77
2019-04-21T17:24:42.246Z,18.68
2019-04-21T17:29:46.318Z,18.57
2019-04-21T17:34:50.920Z,18.42
2019-04-21T17:39:56.853Z,18.36
2019-04-21T17:45:01.314Z,18.23
2019-04-21T17:50:23.443Z,18.15
2019-04-21T17:55:40.620Z,18.04
2019-04-21T18:01:13.974Z,18.02
2019-04-21T18:06:02.497Z,17.77
2019-04-21T18:11:07.805Z,17.57
2019-04-21T18:16:16.179Z,17.47
2019-04-21T18:21:18.639Z,17.36
2019-04-21T18:26:35.012Z,17.44
2019-04-21T18:31:33.964Z,17.26
2019-04-21T18:36:41.624Z,17.18
2019-04-21T18:42:05.301Z,17.08
2019-04-21T18:47:15.421Z,16.96
2019-04-21T18:52:19.917Z,16.83
2019-04-21T18:57:23.102Z,16.69
2019-04-21T19:02:24.453Z,16.57
2019-04-21T19:07:48.074Z,16.42
2019-04-21T19:13:20.413Z,16.41
2019-04-21T19:18:28.086Z,16.26
2019-04-21T19:22:57.210Z,16.18
2019-04-21T19:28:12.163Z,16.13
2019-04-21T19:33:10.289Z,16.01
2019-04-21T19:38:06.371Z,15.77
2019-04-21T19:43:30.667Z,15.74
2019-04-21T19:48:28.036Z,15.62
2019-04-21T19:53:33.004Z,15.50
2019-04-21T19:58:29.878Z,15.37
2019-04-21T20:03:28.489Z,15.30
2019-04-21T20:08:43.257Z,15.19
2019-04-21T20:14:38.908Z,15.13
2019-04-21T20:18:49.549Z,15.01
2019-04-21T20:23:49.458Z,14.94
2019-04-21T20:29:04.566Z,14.85
2019-04-21T20:34:17.628Z,14.70
2019-04-21T20:39:13.194Z,14.62
2019-04-21T20:44:29.549Z,14.53
2019-04-21T20:49:27.528Z,14.48
2019-04-21T20:54:42.053Z,14.60
2019-04-21T20:59:40.940Z,14.52
2019-04-21T21:04:43.453Z,14.49
2019-04-21T21:10:00.394Z,14.46
2019-04-21T21:14:57.090Z,14.41
2019-04-21T21:20:12.701Z,14.29
2019-04-21T21:25:19.346Z,14.23
2019-04-21T21:30:17.491Z,14.23
2019-04-21T21:35:21.529Z,14.19
2019-04-21T21:40:34.943Z,14.18
2019-04-21T21:45:19.922Z,13.98
2019-04-21T21:50:29.500Z,13.99
2019-04-21T21:55:28.663Z,14.05
2019-04-21T22:00:36.944Z,13.95
2019-04-21T22:05:46.541Z,13.82
2019-04-21T22:10:47.358Z,13.76
2019-04-21T22:15:56.462Z,13.74
2019-04-21T22:21:10.011Z,13.72
2019-04-21T22:26:05.388Z,13.61
2019-04-21T22:31:15.199Z,13.52
2019-04-21T22:36:29.187Z,13.64
2019-04-21T22:41:30.347Z,13.71
2019-04-21T22:46:26.809Z,13.57
2019-04-21T22:51:37.455Z,13.62
2019-04-21T22:56:48.169Z,13.65
2019-04-21T23:01:47.460Z,13.62
2019-04-21T23:06:56.590Z,13.59
2019-04-21T23:11:56.605Z,13.53
2019-04-21T23:17:24.252Z,13.50
2019-04-21T23:22:21.793Z,13.46
2019-04-21T23:27:26.320Z,13.39
2019-04-21T23:32:30.544Z,13.27
2019-04-21T23:37:25.625Z,13.14
2019-04-21T23:42:35.937Z,13.09
2019-04-21T23:47:50.847Z,13.01
2019-04-21T23:52:41.591Z,12.90
2019-04-21T23:57:48.135Z,12.88
