createdAt,value
2018-07-13T00:00:59.945Z,16.83
2018-07-13T00:03:27.425Z,16.97
2018-07-13T00:05:54.947Z,15.67
2018-07-13T00:08:22.436Z,19.10
2018-07-13T00:10:49.939Z,16.17
2018-07-13T00:13:17.424Z,16.00
2018-07-13T00:15:56.440Z,17.20
2018-07-13T00:18:23.863Z,15.67
2018-07-13T00:20:51.383Z,15.57
2018-07-13T00:23:19.051Z,15.60
2018-07-13T00:25:46.901Z,17.77
2018-07-13T00:28:14.447Z,17.13
2018-07-13T00:30:42.220Z,15.77
2018-07-13T00:33:09.968Z,15.80
2018-07-13T00:35:37.600Z,15.70
2018-07-13T00:38:05.248Z,13.80
2018-07-13T00:40:32.700Z,14.33
2018-07-13T00:43:00.164Z,14.60
2018-07-13T00:45:27.675Z,13.83
2018-07-13T00:47:55.137Z,15.67
2018-07-13T00:50:22.712Z,15.77
2018-07-13T00:52:50.215Z,14.03
2018-07-13T00:55:18.060Z,13.53
2018-07-13T00:57:45.548Z,14.27
2018-07-13T01:00:12.996Z,14.00
2018-07-13T01:02:40.480Z,13.87
2018-07-13T01:05:07.974Z,14.17
2018-07-13T01:07:36.320Z,12.80
2018-07-13T01:10:03.817Z,15.40
2018-07-13T01:12:31.309Z,13.20
2018-07-13T01:14:59.180Z,16.50
2018-07-13T01:17:26.788Z,14.20
2018-07-13T01:19:54.254Z,15.10
2018-07-13T01:22:22.001Z,15.00
2018-07-13T01:24:49.536Z,14.87
2018-07-13T01:27:16.989Z,16.13
2018-07-13T01:29:44.427Z,14.67
2018-07-13T01:32:11.965Z,14.67
2018-07-13T01:34:39.436Z,13.87
2018-07-13T01:37:06.954Z,14.90
2018-07-13T01:39:34.631Z,15.90
2018-07-13T01:42:02.120Z,14.07
2018-07-13T01:44:29.587Z,15.57
2018-07-13T01:46:57.036Z,16.80
2018-07-13T01:49:24.484Z,14.47
2018-07-13T01:51:51.993Z,15.57
2018-07-13T01:54:19.428Z,15.53
2018-07-13T01:56:46.946Z,14.97
2018-07-13T01:59:14.404Z,14.77
2018-07-13T02:01:41.863Z,13.20
2018-07-13T02:04:09.303Z,15.77
2018-07-13T02:06:36.771Z,15.57
2018-07-13T02:09:06.608Z,16.33
2018-07-13T02:11:34.160Z,14.67
2018-07-13T02:14:01.608Z,13.97
2018-07-13T02:16:29.089Z,13.90
2018-07-13T02:18:56.560Z,15.50
2018-07-13T02:21:24.036Z,14.90
2018-07-13T02:23:51.552Z,15.33
2018-07-13T02:26:19.077Z,15.03
2018-07-13T02:28:46.515Z,15.53
2018-07-13T02:31:14.001Z,15.37
2018-07-13T02:33:41.567Z,16.37
2018-07-13T02:36:08.991Z,16.53
2018-07-13T02:38:36.460Z,15.70
2018-07-13T02:41:03.975Z,15.60
2018-07-13T02:43:31.666Z,14.53
2018-07-13T02:45:59.120Z,15.63
2018-07-13T02:48:26.956Z,16.20
2018-07-13T02:50:54.424Z,15.17
2018-07-13T02:53:21.860Z,17.50
2018-07-13T02:55:49.744Z,14.63
2018-07-13T02:58:17.263Z,12.67
2018-07-13T03:00:44.765Z,15.67
2018-07-13T03:03:12.203Z,14.30
2018-07-13T03:05:39.628Z,13.60
2018-07-13T03:08:07.305Z,13.93
2018-07-13T03:10:34.782Z,13.33
2018-07-13T03:13:02.220Z,14.33
2018-07-13T03:15:29.681Z,14.20
2018-07-13T03:17:57.205Z,14.00
2018-07-13T03:20:24.676Z,13.50
2018-07-13T03:22:52.704Z,13.93
2018-07-13T03:25:20.188Z,14.40
2018-07-13T03:27:47.723Z,16.73
2018-07-13T03:30:15.460Z,13.30
2018-07-13T03:32:42.973Z,14.33
2018-07-13T03:35:10.769Z,13.13
2018-07-13T03:37:38.216Z,12.70
2018-07-13T03:40:05.772Z,13.10
2018-07-13T03:42:33.245Z,12.97
2018-07-13T03:45:00.708Z,14.73
2018-07-13T03:47:28.221Z,13.53
2018-07-13T03:49:55.655Z,13.70
2018-07-13T03:52:23.095Z,13.30
2018-07-13T03:54:50.646Z,12.87
2018-07-13T03:57:18.130Z,13.80
2018-07-13T03:59:45.681Z,13.10
2018-07-13T04:02:13.144Z,14.47
2018-07-13T04:04:40.678Z,13.80
2018-07-13T04:07:08.239Z,12.70
2018-07-13T04:09:35.705Z,14.10
2018-07-13T04:12:03.196Z,13.03
2018-07-13T04:14:30.680Z,13.77
2018-07-13T04:16:58.228Z,13.43
2018-07-13T04:19:26.103Z,13.73
2018-07-13T04:21:53.633Z,14.00
2018-07-13T04:24:21.159Z,12.70
2018-07-13T04:26:48.691Z,12.40
2018-07-13T04:29:16.335Z,12.00
2018-07-13T04:31:43.840Z,13.30
2018-07-13T04:34:11.396Z,13.50
2018-07-13T04:36:38.820Z,13.93
2018-07-13T04:39:08.089Z,13.13
2018-07-13T04:41:35.566Z,10.70
2018-07-13T04:44:03.160Z,12.00
2018-07-13T04:46:30.688Z,12.00
2018-07-13T04:48:58.221Z,12.47
2018-07-13T04:51:25.852Z,11.23
2018-07-13T04:53:53.668Z,11.63
2018-07-13T04:56:21.313Z,11.27
2018-07-13T04:58:48.884Z,10.97
2018-07-13T05:01:16.459Z,12.13
2018-07-13T05:03:44.065Z,11.30
2018-07-13T05:06:11.691Z,11.60
2018-07-13T05:08:39.721Z,11.20
2018-07-13T05:11:07.269Z,11.37
2018-07-13T05:13:34.734Z,11.57
2018-07-13T05:16:04.102Z,10.80
2018-07-13T05:18:31.585Z,9.90
2018-07-13T05:20:59.252Z,12.53
2018-07-13T05:23:26.861Z,10.80
2018-07-13T05:25:54.431Z,10.53
2018-07-13T05:28:22.003Z,9.70
2018-07-13T05:30:49.705Z,11.00
2018-07-13T05:33:17.276Z,10.43
2018-07-13T05:35:44.805Z,10.00
2018-07-13T05:38:12.347Z,12.03
2018-07-13T05:40:40.052Z,10.90
2018-07-13T05:43:08.369Z,11.67
2018-07-13T05:45:35.821Z,11.37
2018-07-13T05:48:03.392Z,11.80
2018-07-13T05:50:30.980Z,11.43
2018-07-13T05:53:01.733Z,10.27
2018-07-13T05:55:29.746Z,12.97
2018-07-13T05:57:57.501Z,10.63
2018-07-13T06:00:25.372Z,10.30
2018-07-13T06:02:53.269Z,11.23
2018-07-13T06:05:20.783Z,12.20
2018-07-13T06:07:48.292Z,12.63
2018-07-13T06:10:16.365Z,12.70
2018-07-13T06:12:44.076Z,10.03
2018-07-13T06:15:11.601Z,11.37
2018-07-13T06:17:39.140Z,11.07
2018-07-13T06:20:08.104Z,12.50
2018-07-13T06:22:35.752Z,11.13
2018-07-13T06:25:03.328Z,11.43
2018-07-13T06:27:30.796Z,13.20
2018-07-13T06:29:58.277Z,11.50
2018-07-13T06:32:26.452Z,12.40
2018-07-13T06:34:53.959Z,10.43
2018-07-13T06:37:21.444Z,11.03
2018-07-13T06:39:48.958Z,11.83
2018-07-13T06:42:16.432Z,11.23
2018-07-13T06:44:44.027Z,11.93
2018-07-13T06:47:11.480Z,10.23
2018-07-13T06:49:38.980Z,10.57
2018-07-13T06:52:06.545Z,12.37
2018-07-13T06:54:34.064Z,10.27
2018-07-13T06:57:01.572Z,10.37
2018-07-13T06:59:29.466Z,10.57
2018-07-13T07:01:57.109Z,9.40
2018-07-13T07:04:32.564Z,12.20
2018-07-13T07:07:04.884Z,10.73
2018-07-13T07:09:32.535Z,9.90
2018-07-13T07:13:17.503Z,9.53
2018-07-13T07:15:45.024Z,9.93
2018-07-13T07:18:12.565Z,10.63
2018-07-13T07:20:40.120Z,10.70
2018-07-13T07:23:07.686Z,10.33
2018-07-13T07:25:35.210Z,10.00
2018-07-13T07:28:02.719Z,10.83
2018-07-13T07:30:30.276Z,10.20
2018-07-13T07:32:57.779Z,9.37
2018-07-13T07:35:25.248Z,9.93
2018-07-13T07:37:52.755Z,10.17
2018-07-13T07:40:21.467Z,10.10
2018-07-13T07:42:49.113Z,11.07
2018-07-13T07:45:16.607Z,12.43
2018-07-13T07:47:44.065Z,9.50
2018-07-13T07:50:11.572Z,10.40
2018-07-13T07:52:39.064Z,10.70
2018-07-13T07:55:06.668Z,10.37
2018-07-13T07:57:34.244Z,10.23
2018-07-13T08:00:02.041Z,11.07
2018-07-13T08:02:29.516Z,10.53
2018-07-13T08:04:56.990Z,11.90
2018-07-13T08:07:24.535Z,9.77
2018-07-13T08:09:52.068Z,11.20
2018-07-13T08:12:19.537Z,10.50
2018-07-13T08:14:47.004Z,10.37
2018-07-13T08:17:14.540Z,10.60
2018-07-13T08:19:42.070Z,10.80
2018-07-13T08:22:12.316Z,11.07
2018-07-13T08:24:40.264Z,10.73
2018-07-13T08:27:11.035Z,11.57
2018-07-13T08:29:39.866Z,10.87
2018-07-13T08:32:07.396Z,10.80
2018-07-13T08:34:34.884Z,11.60
2018-07-13T08:37:02.322Z,10.40
2018-07-13T08:39:30.274Z,9.70
2018-07-13T08:41:57.796Z,10.67
2018-07-13T08:44:25.312Z,13.43
2018-07-13T08:46:53.048Z,10.57
2018-07-13T08:52:24.512Z,10.83
2018-07-13T08:55:01.510Z,11.47
2018-07-13T08:57:29.445Z,10.63
2018-07-13T09:05:52.884Z,10.57
2018-07-13T09:08:21.382Z,11.40
2018-07-13T09:11:11.016Z,9.77
2018-07-13T09:13:41.883Z,9.67
2018-07-13T09:16:15.395Z,11.37
2018-07-13T09:18:44.700Z,10.00
2018-07-13T09:21:20.427Z,9.40
2018-07-13T09:24:16.848Z,9.10
2018-07-13T09:26:51.307Z,8.90
2018-07-13T09:29:20.509Z,8.80
2018-07-13T09:31:49.588Z,9.00
2018-07-13T09:39:50.900Z,9.53
2018-07-13T09:42:20.778Z,11.03
2018-07-13T09:44:48.780Z,9.00
2018-07-13T09:47:18.249Z,8.80
2018-07-13T09:49:46.267Z,8.30
2018-07-13T09:52:14.308Z,8.63
2018-07-13T09:54:43.712Z,9.10
2018-07-13T09:57:11.422Z,9.17
2018-07-13T09:59:39.124Z,7.80
2018-07-13T10:02:07.595Z,8.43
2018-07-13T10:04:35.203Z,7.93
2018-07-13T10:07:03.033Z,8.70
2018-07-13T10:09:48.857Z,9.03
2018-07-13T10:12:16.754Z,8.40
2018-07-13T10:14:44.485Z,8.30
2018-07-13T10:17:12.074Z,8.57
2018-07-13T10:19:39.736Z,8.53
2018-07-13T10:22:08.226Z,7.40
2018-07-13T10:24:36.541Z,7.30
2018-07-13T10:27:04.867Z,7.80
2018-07-13T10:29:37.078Z,7.77
2018-07-13T10:32:05.900Z,9.43
2018-07-13T10:34:34.836Z,9.23
2018-07-13T10:37:04.734Z,8.47
2018-07-13T10:39:34.194Z,7.77
2018-07-13T10:42:04.403Z,8.10
2018-07-13T10:44:32.301Z,8.13
2018-07-13T10:47:01.891Z,8.70
2018-07-13T10:49:44.205Z,7.70
2018-07-13T10:52:12.099Z,8.00
2018-07-13T10:54:40.749Z,7.93
2018-07-13T10:57:08.714Z,7.83
2018-07-13T10:59:36.620Z,8.33
2018-07-13T11:02:04.529Z,7.30
2018-07-13T11:04:32.308Z,7.10
2018-07-13T11:06:59.888Z,8.17
2018-07-13T11:09:27.573Z,6.80
2018-07-13T11:11:55.417Z,8.47
2018-07-13T11:14:24.788Z,6.70
2018-07-13T11:16:53.474Z,6.43
2018-07-13T11:25:06.692Z,6.87
2018-07-13T11:27:34.266Z,5.87
2018-07-13T11:30:01.794Z,5.83
2018-07-13T11:32:29.436Z,4.90
2018-07-13T11:34:57.407Z,6.10
2018-07-13T11:37:24.920Z,5.70
2018-07-13T11:39:52.321Z,5.60
2018-07-13T11:42:20.189Z,6.03
2018-07-13T11:44:47.723Z,5.83
2018-07-13T11:47:15.174Z,5.40
2018-07-13T11:49:42.618Z,4.93
2018-07-13T11:52:10.080Z,5.37
2018-07-13T11:54:37.592Z,5.70
2018-07-13T11:57:05.058Z,5.27
2018-07-13T11:59:32.539Z,5.10
2018-07-13T12:02:00.013Z,4.73
2018-07-13T12:04:27.539Z,6.20
2018-07-13T12:06:54.982Z,4.47
2018-07-13T12:09:22.498Z,4.70
2018-07-13T12:11:49.920Z,4.70
2018-07-13T12:14:17.367Z,4.70
2018-07-13T12:16:44.934Z,4.97
2018-07-13T12:19:12.375Z,5.20
2018-07-13T12:21:39.861Z,5.00
2018-07-13T12:24:07.388Z,5.47
2018-07-13T12:26:34.847Z,5.40
2018-07-13T12:29:02.704Z,5.10
2018-07-13T12:31:30.195Z,5.60
2018-07-13T12:34:02.411Z,5.50
2018-07-13T12:36:29.872Z,5.63
2018-07-13T12:38:57.328Z,6.20
2018-07-13T12:41:24.887Z,6.00
2018-07-13T12:43:52.427Z,5.90
2018-07-13T12:46:19.946Z,7.70
2018-07-13T12:48:47.416Z,6.60
2018-07-13T12:51:14.930Z,6.77
2018-07-13T12:53:42.363Z,7.13
2018-07-13T12:56:09.852Z,7.53
2018-07-13T12:58:37.335Z,6.63
2018-07-13T13:01:04.882Z,7.43
2018-07-13T13:03:32.361Z,7.83
2018-07-13T13:05:59.876Z,7.10
2018-07-13T13:08:27.298Z,7.30
2018-07-13T13:10:54.915Z,6.90
2018-07-13T13:13:22.369Z,6.53
2018-07-13T13:15:49.992Z,7.17
2018-07-13T13:18:17.535Z,6.97
2018-07-13T13:20:45.104Z,6.90
2018-07-13T13:23:12.666Z,6.67
2018-07-13T13:25:40.335Z,6.83
2018-07-13T13:28:08.021Z,6.90
2018-07-13T13:30:35.530Z,5.90
2018-07-13T13:33:03.241Z,6.80
2018-07-13T13:35:30.676Z,5.80
2018-07-13T13:37:58.770Z,6.20
2018-07-13T13:40:26.502Z,6.33
2018-07-13T13:42:54.072Z,6.70
2018-07-13T13:45:21.716Z,6.10
2018-07-13T13:47:49.403Z,6.33
2018-07-13T13:50:16.971Z,6.20
2018-07-13T13:52:44.395Z,6.23
2018-07-13T13:55:11.811Z,6.80
2018-07-13T13:57:39.247Z,6.60
2018-07-13T14:00:06.803Z,7.20
2018-07-13T14:02:34.266Z,7.50
2018-07-13T14:05:01.750Z,8.60
2018-07-13T14:07:29.283Z,11.80
2018-07-13T14:09:57.730Z,8.50
2018-07-13T14:12:26.875Z,7.60
2018-07-13T14:14:54.714Z,7.33
2018-07-13T14:17:22.487Z,7.67
2018-07-13T14:19:50.750Z,9.80
2018-07-13T14:22:18.663Z,6.77
2018-07-13T14:24:46.446Z,8.87
2018-07-13T14:27:14.243Z,9.03
2018-07-13T14:29:42.817Z,9.37
2018-07-13T14:32:11.499Z,9.70
2018-07-13T14:34:42.143Z,8.50
2018-07-13T14:37:10.010Z,8.50
2018-07-13T14:39:39.014Z,8.53
2018-07-13T14:42:07.055Z,9.03
2018-07-13T14:44:37.947Z,9.27
2018-07-13T14:47:05.802Z,9.07
2018-07-13T14:49:33.584Z,7.90
2018-07-13T14:52:01.124Z,8.87
2018-07-13T14:54:28.571Z,9.50
2018-07-13T14:56:55.987Z,10.53
2018-07-13T14:59:23.622Z,8.67
2018-07-13T15:01:51.073Z,8.17
2018-07-13T15:04:18.581Z,9.37
2018-07-13T15:06:46.209Z,11.00
2018-07-13T15:09:13.650Z,8.70
2018-07-13T15:11:41.099Z,9.60
2018-07-13T15:14:08.793Z,9.90
2018-07-13T15:16:36.277Z,10.77
2018-07-13T15:19:05.092Z,10.80
2018-07-13T15:21:32.693Z,10.10
2018-07-13T15:24:00.279Z,10.37
2018-07-13T15:26:28.089Z,9.50
2018-07-13T15:28:55.653Z,11.10
2018-07-13T15:31:23.195Z,9.80
2018-07-13T15:33:50.866Z,9.20
2018-07-13T15:36:18.715Z,10.17
2018-07-13T15:38:46.419Z,8.77
2018-07-13T15:41:13.963Z,8.80
2018-07-13T15:43:41.540Z,9.60
2018-07-13T15:46:09.011Z,9.00
2018-07-13T15:48:36.444Z,9.53
2018-07-13T15:51:03.863Z,9.50
2018-07-13T15:53:31.344Z,9.20
2018-07-13T15:55:59.409Z,10.00
2018-07-13T15:58:27.861Z,10.17
2018-07-13T16:00:55.676Z,9.23
2018-07-13T16:03:23.487Z,9.93
2018-07-13T16:05:51.038Z,10.93
2018-07-13T16:08:25.288Z,10.57
2018-07-13T16:10:52.852Z,11.20
2018-07-13T16:13:20.291Z,10.00
2018-07-13T16:15:47.787Z,9.30
2018-07-13T16:18:15.259Z,9.17
2018-07-13T16:20:42.766Z,8.80
2018-07-13T16:23:10.280Z,9.83
2018-07-13T16:25:37.989Z,9.80
2018-07-13T16:28:05.435Z,10.60
2018-07-13T16:30:33.060Z,10.73
2018-07-13T16:33:00.620Z,10.00
2018-07-13T16:35:28.032Z,10.80
2018-07-13T16:37:55.829Z,11.30
2018-07-13T16:40:23.320Z,9.80
2018-07-13T16:42:51.011Z,11.10
2018-07-13T16:45:18.484Z,10.03
2018-07-13T16:47:46.263Z,9.77
2018-07-13T16:50:18.152Z,8.73
2018-07-13T16:52:46.378Z,8.60
2018-07-13T16:55:13.997Z,9.07
2018-07-13T16:57:41.757Z,9.17
2018-07-13T17:00:09.445Z,8.67
2018-07-13T17:02:36.952Z,8.20
2018-07-13T17:05:04.674Z,9.20
2018-07-13T17:07:32.102Z,8.83
2018-07-13T17:09:59.524Z,8.40
2018-07-13T17:12:31.227Z,7.43
2018-07-13T17:14:58.647Z,8.47
2018-07-13T17:17:26.419Z,7.73
2018-07-13T17:19:53.839Z,7.03
2018-07-13T17:22:21.468Z,7.73
2018-07-13T17:24:49.002Z,8.03
2018-07-13T17:27:16.453Z,8.97
2018-07-13T17:29:43.911Z,8.40
2018-07-13T17:32:11.296Z,8.77
2018-07-13T17:34:38.963Z,9.20
2018-07-13T17:37:06.562Z,9.53
2018-07-13T17:39:34.167Z,9.20
2018-07-13T17:42:01.993Z,9.00
2018-07-13T17:44:29.778Z,9.23
2018-07-13T17:46:57.573Z,9.23
2018-07-13T17:49:25.856Z,8.67
2018-07-13T17:51:53.644Z,8.53
2018-07-13T17:54:21.271Z,8.30
2018-07-13T17:56:49.116Z,7.90
2018-07-13T17:59:16.751Z,7.63
2018-07-13T18:01:44.346Z,8.37
2018-07-13T18:04:12.114Z,8.43
2018-07-13T18:06:39.875Z,9.33
2018-07-13T18:09:07.866Z,9.37
2018-07-13T18:11:35.542Z,9.77
2018-07-13T18:14:03.288Z,9.30
2018-07-13T18:16:30.954Z,9.10
2018-07-13T18:18:58.611Z,8.77
2018-07-13T18:21:26.317Z,8.90
2018-07-13T18:23:54.482Z,9.30
2018-07-13T18:26:22.239Z,8.57
2018-07-13T18:28:50.146Z,9.90
2018-07-13T18:31:18.092Z,9.23
2018-07-13T18:33:45.872Z,8.80
2018-07-13T18:36:13.508Z,8.13
2018-07-13T18:38:41.685Z,7.40
2018-07-13T18:41:09.369Z,7.73
2018-07-13T18:43:37.143Z,7.50
2018-07-13T18:46:04.731Z,8.23
2018-07-13T18:48:32.500Z,8.40
2018-07-13T18:51:00.165Z,7.60
2018-07-13T18:53:27.900Z,6.97
2018-07-13T18:55:55.582Z,8.70
2018-07-13T18:58:23.196Z,7.87
2018-07-13T19:00:51.084Z,9.47
2018-07-13T19:03:18.960Z,9.70
2018-07-13T19:05:46.523Z,9.93
2018-07-13T19:08:14.129Z,10.23
2018-07-13T19:10:41.690Z,9.63
2018-07-13T19:13:09.229Z,8.13
2018-07-13T19:15:36.749Z,8.00
2018-07-13T19:18:04.453Z,7.77
2018-07-13T19:20:32.071Z,7.53
2018-07-13T19:22:59.644Z,7.37
2018-07-13T19:25:27.120Z,8.73
2018-07-13T19:27:54.644Z,8.53
2018-07-13T19:30:22.181Z,8.63
2018-07-13T19:32:50.268Z,8.73
2018-07-13T19:35:17.912Z,8.40
2018-07-13T19:37:45.626Z,9.60
2018-07-13T19:40:13.320Z,9.40
2018-07-13T19:42:40.886Z,9.60
2018-07-13T19:45:08.451Z,10.20
2018-07-13T19:47:36.069Z,10.40
2018-07-13T19:50:03.752Z,10.40
2018-07-13T19:52:31.278Z,9.43
2018-07-13T19:54:58.792Z,9.77
2018-07-13T19:57:26.911Z,10.33
2018-07-13T19:59:54.423Z,10.45
2018-07-13T20:02:21.898Z,9.60
2018-07-13T20:04:49.436Z,7.97
2018-07-13T20:07:16.897Z,8.70
2018-07-13T20:09:44.372Z,8.53
2018-07-13T20:12:12.932Z,8.07
2018-07-13T20:14:42.595Z,7.63
2018-07-13T20:17:10.983Z,9.30
2018-07-13T20:19:38.915Z,8.00
2018-07-13T20:22:07.594Z,9.90
2018-07-13T20:24:36.436Z,9.30
2018-07-13T20:27:04.263Z,9.80
2018-07-13T20:29:32.034Z,9.90
2018-07-13T20:32:00.008Z,9.40
2018-07-13T20:34:27.780Z,7.90
2018-07-13T20:36:55.422Z,7.97
2018-07-13T20:39:23.128Z,6.93
2018-07-13T20:41:50.967Z,9.13
2018-07-13T20:47:10.146Z,8.50
2018-07-13T20:49:44.185Z,6.90
2018-07-13T20:52:14.299Z,7.17
2018-07-13T20:54:42.350Z,7.77
2018-07-13T20:57:31.550Z,8.43
2018-07-13T20:59:59.931Z,8.10
2018-07-13T21:02:27.990Z,7.33
2018-07-13T21:04:56.255Z,7.27
2018-07-13T21:07:24.541Z,7.03
2018-07-13T21:09:54.264Z,6.70
2018-07-13T21:12:23.290Z,6.10
2018-07-13T21:14:51.401Z,5.57
2018-07-13T21:17:19.808Z,5.70
2018-07-13T21:19:48.231Z,4.50
2018-07-13T21:22:16.551Z,4.00
2018-07-13T21:24:44.580Z,4.30
2018-07-13T21:27:12.689Z,4.97
2018-07-13T21:29:40.481Z,4.77
2018-07-13T21:32:08.571Z,4.57
2018-07-13T21:34:36.561Z,4.50
2018-07-13T21:37:04.555Z,4.43
2018-07-13T21:39:32.461Z,4.20
2018-07-13T21:42:00.426Z,4.57
2018-07-13T21:44:28.236Z,4.53
2018-07-13T21:46:56.277Z,4.47
2018-07-13T21:49:24.277Z,5.10
2018-07-13T21:51:52.668Z,4.40
2018-07-13T21:54:20.890Z,5.10
2018-07-13T21:56:49.354Z,4.70
2018-07-13T21:59:17.806Z,5.27
2018-07-13T22:01:46.216Z,4.70
2018-07-13T22:04:14.758Z,5.47
2018-07-13T22:06:43.105Z,6.03
2018-07-13T22:09:11.709Z,5.90
2018-07-13T22:11:39.748Z,5.50
2018-07-13T22:14:07.964Z,5.40
2018-07-13T22:16:35.962Z,4.83
2018-07-13T22:19:03.842Z,5.57
2018-07-13T22:21:31.571Z,4.40
2018-07-13T22:23:59.447Z,5.53
2018-07-13T22:26:27.246Z,5.40
2018-07-13T22:28:55.457Z,6.30
2018-07-13T22:31:23.571Z,6.00
2018-07-13T22:33:51.584Z,6.47
2018-07-13T22:36:19.743Z,5.40
2018-07-13T22:38:47.672Z,5.20
2018-07-13T22:41:15.443Z,5.00
2018-07-13T22:43:43.455Z,5.90
2018-07-13T22:46:11.721Z,4.80
2018-07-13T22:48:39.612Z,4.80
2018-07-13T22:51:07.618Z,5.43
2018-07-13T22:53:35.578Z,4.90
2018-07-13T22:56:03.666Z,4.40
2018-07-13T22:58:31.355Z,4.20
2018-07-13T23:00:59.081Z,5.23
2018-07-13T23:03:29.222Z,4.87
2018-07-13T23:05:57.074Z,4.73
2018-07-13T23:08:24.698Z,4.83
2018-07-13T23:10:52.350Z,4.00
2018-07-13T23:13:20.249Z,4.50
2018-07-13T23:15:47.908Z,4.30
2018-07-13T23:18:15.652Z,4.43
2018-07-13T23:20:43.361Z,4.80
2018-07-13T23:23:10.999Z,4.27
2018-07-13T23:25:38.746Z,4.57
2018-07-13T23:28:07.307Z,4.67
2018-07-13T23:30:35.402Z,4.47
2018-07-13T23:33:03.320Z,5.67
2018-07-13T23:35:31.056Z,5.00
2018-07-13T23:37:58.777Z,5.50
2018-07-13T23:40:26.423Z,4.40
2018-07-13T23:42:54.144Z,4.47
2018-07-13T23:45:21.881Z,4.47
2018-07-13T23:47:49.669Z,4.67
2018-07-13T23:50:17.429Z,4.73
2018-07-13T23:52:45.223Z,4.73
2018-07-13T23:55:12.959Z,4.50
2018-07-13T23:57:40.940Z,4.60
