createdAt,value
2018-01-15T00:00:29.218Z,975.44
2018-01-15T00:01:29.242Z,975.43
2018-01-15T00:02:29.285Z,975.39
2018-01-15T00:03:29.321Z,975.38
2018-01-15T00:04:29.360Z,975.41
2018-01-15T00:05:29.428Z,975.42
2018-01-15T00:06:29.441Z,975.43
2018-01-15T00:07:29.481Z,975.42
2018-01-15T00:08:29.519Z,975.37
2018-01-15T00:09:29.557Z,975.35
2018-01-15T00:10:29.620Z,975.35
2018-01-15T00:11:29.637Z,975.34
2018-01-15T00:12:29.680Z,975.35
2018-01-15T00:13:29.710Z,975.37
2018-01-15T00:14:29.753Z,975.34
2018-01-15T00:15:29.809Z,975.32
2018-01-15T00:16:29.831Z,975.29
2018-01-15T00:17:29.871Z,975.25
2018-01-15T00:18:29.914Z,975.24
2018-01-15T00:19:29.948Z,975.23
2018-01-15T00:20:30.023Z,975.25
2018-01-15T00:21:30.024Z,975.22
2018-01-15T00:22:30.067Z,975.21
2018-01-15T00:23:30.109Z,975.24
2018-01-15T00:24:30.145Z,975.28
2018-01-15T00:25:30.203Z,975.25
2018-01-15T00:26:30.224Z,975.25
2018-01-15T00:27:30.262Z,975.26
2018-01-15T00:28:30.305Z,975.26
2018-01-15T00:29:30.340Z,975.22
2018-01-15T00:30:30.403Z,975.25
2018-01-15T00:31:30.419Z,975.27
2018-01-15T00:32:30.457Z,975.23
2018-01-15T00:33:30.954Z,975.26
2018-01-15T00:34:30.538Z,975.29
2018-01-15T00:35:30.593Z,975.23
2018-01-15T00:36:30.649Z,975.23
2018-01-15T00:37:30.654Z,975.22
2018-01-15T00:38:30.693Z,975.22
2018-01-15T00:39:30.731Z,975.19
2018-01-15T00:40:30.769Z,975.22
2018-01-15T00:41:30.828Z,975.22
2018-01-15T00:42:30.852Z,975.20
2018-01-15T00:43:30.892Z,975.21
2018-01-15T00:44:30.929Z,975.21
2018-01-15T00:45:30.968Z,975.18
2018-01-15T00:46:31.030Z,975.19
2018-01-15T00:47:31.062Z,975.16
2018-01-15T00:48:31.085Z,975.20
2018-01-15T00:49:31.126Z,975.20
2018-01-15T00:50:31.164Z,975.19
2018-01-15T00:51:31.218Z,975.22
2018-01-15T00:52:31.257Z,975.19
2018-01-15T00:53:31.285Z,975.18
2018-01-15T00:54:31.322Z,975.14
2018-01-15T00:55:31.361Z,975.16
2018-01-15T00:56:31.417Z,975.17
2018-01-15T00:57:31.441Z,975.19
2018-01-15T00:58:31.479Z,975.16
2018-01-15T00:59:31.519Z,975.17
2018-01-15T01:00:31.556Z,975.16
2018-01-15T01:01:31.660Z,975.14
2018-01-15T01:02:31.635Z,975.14
2018-01-15T01:03:31.677Z,975.12
2018-01-15T01:04:31.714Z,975.16
2018-01-15T01:05:31.753Z,975.12
2018-01-15T01:06:31.806Z,975.09
2018-01-15T01:07:31.832Z,975.10
2018-01-15T01:08:31.870Z,975.11
2018-01-15T01:09:31.909Z,975.15
2018-01-15T01:10:31.947Z,975.13
2018-01-15T01:11:32.008Z,975.09
2018-01-15T01:12:32.026Z,975.06
2018-01-15T01:13:32.064Z,975.11
2018-01-15T01:14:32.104Z,975.09
2018-01-15T01:15:32.142Z,975.07
2018-01-15T01:16:32.200Z,975.10
2018-01-15T01:17:32.220Z,975.04
2018-01-15T01:18:32.259Z,975.08
2018-01-15T01:19:32.315Z,975.06
2018-01-15T01:20:32.339Z,975.06
2018-01-15T01:21:32.391Z,975.03
2018-01-15T01:22:32.417Z,975.06
2018-01-15T01:23:32.458Z,975.05
2018-01-15T01:24:32.493Z,975.09
2018-01-15T01:25:32.551Z,975.06
2018-01-15T01:26:32.572Z,975.06
2018-01-15T01:27:32.628Z,975.07
2018-01-15T01:28:32.650Z,975.06
2018-01-15T01:29:32.690Z,975.08
2018-01-15T01:30:32.728Z,975.04
2018-01-15T01:31:32.768Z,975.07
2018-01-15T01:32:32.820Z,975.03
2018-01-15T01:33:32.845Z,975.05
2018-01-15T01:34:32.884Z,975.00
2018-01-15T01:35:32.932Z,975.03
2018-01-15T01:36:32.993Z,975.02
2018-01-15T01:37:33.000Z,975.02
2018-01-15T01:38:33.039Z,975.00
2018-01-15T01:39:33.083Z,975.06
2018-01-15T01:40:33.117Z,975.08
2018-01-15T01:41:33.189Z,975.06
2018-01-15T01:42:33.197Z,975.06
2018-01-15T01:43:33.234Z,975.07
2018-01-15T01:44:33.273Z,975.04
2018-01-15T01:45:33.313Z,975.03
2018-01-15T01:46:33.366Z,975.02
2018-01-15T01:47:33.390Z,975.00
2018-01-15T01:48:33.430Z,975.01
2018-01-15T01:49:33.470Z,975.00
2018-01-15T01:50:33.507Z,975.00
2018-01-15T01:51:33.561Z,974.97
2018-01-15T01:52:33.596Z,974.97
2018-01-15T01:53:33.623Z,974.93
2018-01-15T01:54:33.667Z,974.94
2018-01-15T01:55:33.722Z,974.90
2018-01-15T01:56:33.740Z,974.95
2018-01-15T01:57:33.780Z,974.91
2018-01-15T01:58:33.818Z,974.93
2018-01-15T01:59:33.857Z,974.94
2018-01-15T02:00:33.914Z,974.95
2018-01-15T02:03:10.300Z,974.95
2018-01-15T02:04:10.374Z,974.95
2018-01-15T02:05:10.355Z,974.93
2018-01-15T02:06:10.416Z,974.88
2018-01-15T02:07:10.433Z,974.95
2018-01-15T02:08:10.472Z,974.91
2018-01-15T02:09:10.514Z,974.94
2018-01-15T02:10:10.568Z,974.94
2018-01-15T02:11:10.610Z,974.96
2018-01-15T02:12:10.629Z,974.92
2018-01-15T02:13:10.697Z,974.93
2018-01-15T02:14:10.711Z,974.96
2018-01-15T02:15:10.750Z,974.94
2018-01-15T02:16:10.804Z,974.97
2018-01-15T02:17:10.845Z,974.95
2018-01-15T02:18:10.866Z,974.93
2018-01-15T02:19:10.906Z,974.95
2018-01-15T02:20:10.964Z,974.93
2018-01-15T02:21:10.984Z,974.95
2018-01-15T02:22:11.034Z,974.94
2018-01-15T02:23:11.065Z,974.94
2018-01-15T02:24:11.103Z,974.93
2018-01-15T02:25:11.176Z,974.96
2018-01-15T02:26:11.183Z,974.93
2018-01-15T02:27:11.229Z,974.89
2018-01-15T02:28:11.261Z,974.87
2018-01-15T02:29:11.308Z,974.89
2018-01-15T02:30:11.358Z,974.88
2018-01-15T02:31:11.385Z,974.86
2018-01-15T02:32:11.439Z,974.90
2018-01-15T02:33:11.461Z,974.87
2018-01-15T02:34:11.500Z,974.86
2018-01-15T02:35:11.541Z,974.90
2018-01-15T02:36:11.596Z,974.87
2018-01-15T02:37:11.621Z,974.89
2018-01-15T02:38:11.663Z,974.89
2018-01-15T02:39:11.699Z,974.88
2018-01-15T02:40:11.739Z,974.86
2018-01-15T02:41:11.796Z,974.87
2018-01-15T02:42:11.819Z,974.89
2018-01-15T02:43:11.876Z,974.87
2018-01-15T02:44:11.899Z,974.88
2018-01-15T02:45:11.939Z,974.86
2018-01-15T02:46:11.978Z,974.83
2018-01-15T02:47:12.021Z,974.78
2018-01-15T02:48:12.225Z,974.82
2018-01-15T02:49:12.097Z,974.83
2018-01-15T02:50:12.138Z,974.79
2018-01-15T02:51:12.180Z,974.80
2018-01-15T02:52:12.218Z,974.74
2018-01-15T02:53:12.277Z,974.77
2018-01-15T02:54:12.299Z,974.82
2018-01-15T02:55:12.338Z,974.79
2018-01-15T02:56:12.381Z,974.80
2018-01-15T02:57:12.418Z,974.78
2018-01-15T02:58:12.496Z,974.78
2018-01-15T02:59:12.497Z,974.76
2018-01-15T03:00:12.538Z,974.76
2018-01-15T03:01:12.577Z,974.74
2018-01-15T03:02:12.623Z,974.77
2018-01-15T03:03:12.700Z,974.77
2018-01-15T03:04:12.700Z,974.75
2018-01-15T03:05:12.746Z,974.77
2018-01-15T03:06:12.783Z,974.74
2018-01-15T03:07:12.818Z,974.76
2018-01-15T03:08:12.891Z,974.78
2018-01-15T03:09:12.898Z,974.76
2018-01-15T03:10:12.939Z,974.77
2018-01-15T03:11:12.981Z,974.74
2018-01-15T03:12:13.020Z,974.72
2018-01-15T03:13:13.093Z,974.72
2018-01-15T03:14:13.100Z,974.72
2018-01-15T03:15:13.141Z,974.71
2018-01-15T03:16:13.188Z,974.69
2018-01-15T03:17:13.219Z,974.73
2018-01-15T03:18:13.278Z,974.68
2018-01-15T03:19:13.305Z,974.66
2018-01-15T03:20:13.354Z,974.65
2018-01-15T03:21:13.387Z,974.62
2018-01-15T03:22:13.419Z,974.65
2018-01-15T03:23:13.460Z,974.68
2018-01-15T03:24:13.500Z,974.57
2018-01-15T03:25:13.558Z,974.56
2018-01-15T03:26:13.582Z,974.53
2018-01-15T03:27:13.617Z,974.58
2018-01-15T03:28:13.663Z,974.57
2018-01-15T03:29:13.703Z,974.57
2018-01-15T03:30:13.759Z,974.57
2018-01-15T03:31:13.782Z,974.56
2018-01-15T03:32:13.822Z,974.56
2018-01-15T03:33:13.868Z,974.58
2018-01-15T03:34:13.907Z,974.54
2018-01-15T03:35:13.957Z,974.51
2018-01-15T03:36:13.985Z,974.52
2018-01-15T03:37:14.026Z,974.50
2018-01-15T03:38:14.063Z,974.53
2018-01-15T03:39:14.105Z,974.48
2018-01-15T03:40:14.160Z,974.53
2018-01-15T03:41:14.206Z,974.51
2018-01-15T03:42:14.226Z,974.49
2018-01-15T03:43:14.263Z,974.52
2018-01-15T03:44:14.305Z,974.53
2018-01-15T03:45:14.344Z,974.48
2018-01-15T03:46:14.402Z,974.50
2018-01-15T03:47:14.426Z,974.48
2018-01-15T03:48:14.465Z,974.49
2018-01-15T03:49:14.507Z,974.49
2018-01-15T03:50:14.545Z,974.42
2018-01-15T03:51:14.605Z,974.44
2018-01-15T03:52:14.641Z,974.46
2018-01-15T03:53:14.666Z,974.47
2018-01-15T03:54:14.707Z,974.47
2018-01-15T03:55:14.747Z,974.45
2018-01-15T03:56:14.807Z,974.44
2018-01-15T03:57:14.827Z,974.46
2018-01-15T03:58:14.867Z,974.46
2018-01-15T03:59:14.911Z,974.46
2018-01-15T04:00:14.947Z,974.48
2018-01-15T04:01:15.005Z,974.48
2018-01-15T04:02:15.031Z,974.46
2018-01-15T04:03:15.069Z,974.46
2018-01-15T04:04:15.110Z,974.45
2018-01-15T04:05:15.149Z,974.47
2018-01-15T04:06:15.214Z,974.45
2018-01-15T04:07:15.231Z,974.42
2018-01-15T04:08:15.292Z,974.44
2018-01-15T04:09:15.311Z,974.42
2018-01-15T04:10:15.350Z,974.43
2018-01-15T04:11:15.410Z,974.44
2018-01-15T04:12:15.432Z,974.47
2018-01-15T04:13:15.486Z,974.41
2018-01-15T04:14:15.516Z,974.42
2018-01-15T04:15:15.553Z,974.42
2018-01-15T04:16:16.188Z,974.42
2018-01-15T04:17:15.631Z,974.45
2018-01-15T04:18:15.692Z,974.48
2018-01-15T04:19:16.688Z,974.50
2018-01-15T04:20:15.795Z,974.53
2018-01-15T04:21:15.803Z,974.48
2018-01-15T04:22:15.832Z,974.45
2018-01-15T04:23:15.908Z,974.54
2018-01-15T04:24:15.918Z,974.57
2018-01-15T04:25:16.000Z,974.51
2018-01-15T04:26:15.992Z,974.52
2018-01-15T04:27:16.034Z,974.52
2018-01-15T04:28:16.105Z,974.49
2018-01-15T04:29:16.115Z,974.46
2018-01-15T04:30:16.155Z,974.49
2018-01-15T04:31:16.194Z,974.50
2018-01-15T04:32:16.233Z,974.53
2018-01-15T04:33:16.289Z,974.52
2018-01-15T04:34:16.315Z,974.54
2018-01-15T04:35:16.374Z,974.59
2018-01-15T04:36:16.393Z,974.51
2018-01-15T04:37:16.434Z,974.49
2018-01-15T04:38:16.476Z,974.47
2018-01-15T04:39:16.515Z,974.46
2018-01-15T04:40:16.570Z,974.45
2018-01-15T04:41:16.595Z,974.42
2018-01-15T04:42:16.635Z,974.40
2018-01-15T04:43:16.676Z,974.41
2018-01-15T04:44:16.718Z,974.34
2018-01-15T04:45:16.772Z,974.36
2018-01-15T04:46:16.812Z,974.38
2018-01-15T04:47:16.835Z,974.38
2018-01-15T04:48:16.881Z,974.37
2018-01-15T04:49:16.916Z,974.36
2018-01-15T04:50:16.971Z,974.34
2018-01-15T04:51:16.996Z,974.33
2018-01-15T04:52:17.035Z,974.32
2018-01-15T04:53:17.076Z,974.32
2018-01-15T04:54:17.122Z,974.30
2018-01-15T04:55:17.178Z,974.32
2018-01-15T04:56:17.213Z,974.30
2018-01-15T04:57:17.238Z,974.34
2018-01-15T04:58:17.280Z,974.32
2018-01-15T04:59:17.316Z,974.37
2018-01-15T05:00:17.357Z,974.34
2018-01-15T05:01:17.430Z,974.33
2018-01-15T05:02:17.439Z,974.31
2018-01-15T05:03:17.481Z,974.28
2018-01-15T05:04:17.523Z,974.32
2018-01-15T05:05:17.557Z,974.30
2018-01-15T05:06:17.632Z,974.31
2018-01-15T05:07:17.640Z,974.31
2018-01-15T05:08:17.677Z,974.31
2018-01-15T05:09:17.720Z,974.26
2018-01-15T05:10:17.759Z,974.28
2018-01-15T05:11:17.835Z,974.24
2018-01-15T05:12:17.858Z,974.24
2018-01-15T05:13:17.878Z,974.27
2018-01-15T05:14:17.918Z,974.28
2018-01-15T05:15:17.959Z,974.28
2018-01-15T05:16:18.030Z,974.26
2018-01-15T05:17:18.040Z,974.25
2018-01-15T05:18:18.085Z,974.23
2018-01-15T05:19:18.120Z,974.25
2018-01-15T05:20:18.156Z,974.22
2018-01-15T05:21:18.215Z,974.26
2018-01-15T05:22:18.238Z,974.17
2018-01-15T05:23:18.284Z,974.21
2018-01-15T05:24:18.316Z,974.21
2018-01-15T05:25:18.363Z,974.24
2018-01-15T05:26:18.412Z,974.22
2018-01-15T05:27:18.453Z,974.18
2018-01-15T05:28:18.479Z,974.23
2018-01-15T05:29:18.518Z,974.18
2018-01-15T05:30:18.557Z,974.14
2018-01-15T05:31:18.596Z,974.16
2018-01-15T05:32:18.670Z,974.20
2018-01-15T05:33:18.677Z,974.22
2018-01-15T05:34:18.719Z,974.21
2018-01-15T05:35:18.758Z,974.17
2018-01-15T05:36:18.798Z,974.20
2018-01-15T05:37:18.851Z,974.22
2018-01-15T05:38:18.877Z,974.24
2018-01-15T05:39:18.915Z,974.21
2018-01-15T05:40:18.974Z,974.24
2018-01-15T05:41:19.003Z,974.14
2018-01-15T05:42:19.036Z,974.18
2018-01-15T05:43:19.079Z,974.17
2018-01-15T05:44:19.122Z,974.21
2018-01-15T05:45:19.172Z,974.20
2018-01-15T05:46:19.196Z,974.24
2018-01-15T05:47:19.237Z,974.25
2018-01-15T05:48:19.282Z,974.20
2018-01-15T05:49:19.330Z,974.17
2018-01-15T05:50:19.379Z,974.20
2018-01-15T05:51:19.396Z,974.22
2018-01-15T05:52:19.434Z,974.22
2018-01-15T05:53:19.475Z,974.20
2018-01-15T05:54:19.514Z,974.19
2018-01-15T05:55:19.578Z,974.21
2018-01-15T05:56:19.617Z,974.20
2018-01-15T05:57:19.635Z,974.19
2018-01-15T05:58:19.675Z,974.17
2018-01-15T05:59:19.714Z,974.12
2018-01-15T06:00:19.771Z,974.14
2018-01-15T06:01:19.793Z,974.13
2018-01-15T06:02:19.837Z,974.12
2018-01-15T06:03:19.946Z,974.16
2018-01-15T06:04:19.910Z,974.15
2018-01-15T06:05:19.952Z,974.17
2018-01-15T06:06:20.013Z,974.22
2018-01-15T06:07:20.032Z,974.20
2018-01-15T06:08:20.078Z,974.19
2018-01-15T06:09:20.113Z,974.17
2018-01-15T06:10:20.151Z,974.16
2018-01-15T06:11:20.208Z,974.19
2018-01-15T06:12:20.232Z,974.19
2018-01-15T06:13:20.268Z,974.22
2018-01-15T06:14:20.312Z,974.22
2018-01-15T06:15:20.351Z,974.21
2018-01-15T06:16:20.405Z,974.22
2018-01-15T06:17:20.429Z,974.25
2018-01-15T06:18:20.469Z,974.22
2018-01-15T06:19:20.508Z,974.27
2018-01-15T06:20:20.547Z,974.25
2018-01-15T06:21:20.604Z,974.26
2018-01-15T06:22:20.629Z,974.20
2018-01-15T06:23:20.669Z,974.24
2018-01-15T06:24:20.707Z,974.23
2018-01-15T06:25:20.746Z,974.22
2018-01-15T06:26:20.805Z,974.21
2018-01-15T06:27:20.842Z,974.20
2018-01-15T06:28:20.870Z,974.24
2018-01-15T06:29:20.906Z,974.24
2018-01-15T06:30:20.946Z,974.21
2018-01-15T06:31:20.992Z,974.19
2018-01-15T06:33:57.382Z,974.13
2018-01-15T06:34:57.409Z,974.16
2018-01-15T06:35:57.455Z,974.11
2018-01-15T06:36:57.480Z,974.11
2018-01-15T06:37:57.540Z,974.18
2018-01-15T06:38:57.560Z,974.16
2018-01-15T06:39:57.609Z,974.18
2018-01-15T06:40:57.641Z,974.18
2018-01-15T06:41:57.679Z,974.24
2018-01-15T06:42:57.733Z,974.23
2018-01-15T06:43:57.762Z,974.22
2018-01-15T06:44:57.797Z,974.15
2018-01-15T06:45:57.837Z,974.16
2018-01-15T06:46:57.878Z,974.14
2018-01-15T06:47:57.932Z,974.07
2018-01-15T06:48:57.955Z,974.05
2018-01-15T06:49:58.011Z,974.06
2018-01-15T06:50:58.037Z,974.06
2018-01-15T06:51:58.075Z,974.06
2018-01-15T06:52:58.131Z,974.05
2018-01-15T06:53:58.181Z,974.08
2018-01-15T06:54:58.193Z,974.09
2018-01-15T06:55:58.234Z,974.15
2018-01-15T06:56:58.273Z,974.15
2018-01-15T06:57:58.329Z,974.15
2018-01-15T06:58:58.354Z,974.17
2018-01-15T06:59:58.404Z,974.17
2018-01-15T07:00:58.431Z,974.23
2018-01-15T07:01:58.477Z,974.26
2018-01-15T07:02:58.526Z,974.24
2018-01-15T07:03:58.551Z,974.21
2018-01-15T07:04:58.608Z,974.24
2018-01-15T07:05:58.628Z,974.19
2018-01-15T07:06:58.669Z,974.15
2018-01-15T07:07:58.708Z,974.15
2018-01-15T07:08:58.747Z,974.13
2018-01-15T07:09:58.806Z,974.16
2018-01-15T07:10:58.826Z,974.10
2018-01-15T07:11:58.868Z,974.13
2018-01-15T07:12:58.907Z,974.09
2018-01-15T07:13:58.947Z,974.06
2018-01-15T07:14:59.005Z,974.10
2018-01-15T07:15:59.025Z,974.07
2018-01-15T07:16:59.066Z,974.08
2018-01-15T07:17:59.102Z,974.06
2018-01-15T07:18:59.147Z,973.99
2018-01-15T07:19:59.200Z,974.03
2018-01-15T07:20:59.225Z,974.00
2018-01-15T07:21:59.265Z,973.99
2018-01-15T07:22:59.304Z,974.00
2018-01-15T07:23:59.349Z,973.98
2018-01-15T07:24:59.398Z,974.01
2018-01-15T07:25:59.422Z,974.03
2018-01-15T07:26:59.463Z,974.08
2018-01-15T07:27:59.505Z,974.11
2018-01-15T07:28:59.543Z,974.09
2018-01-15T07:29:59.596Z,974.14
2018-01-15T07:30:59.639Z,974.17
2018-01-15T07:31:59.662Z,974.16
2018-01-15T07:32:59.699Z,974.16
2018-01-15T07:33:59.740Z,974.16
2018-01-15T07:34:59.798Z,974.22
2018-01-15T07:35:59.820Z,974.24
2018-01-15T07:36:59.866Z,974.28
2018-01-15T07:37:59.898Z,974.27
2018-01-15T07:39:00.767Z,974.23
2018-01-15T07:39:59.999Z,974.23
2018-01-15T07:41:00.035Z,974.20
2018-01-15T07:42:00.061Z,974.22
2018-01-15T07:43:00.103Z,974.20
2018-01-15T07:44:00.141Z,974.17
2018-01-15T07:45:00.177Z,974.12
2018-01-15T07:46:00.233Z,974.16
2018-01-15T07:47:00.259Z,974.11
2018-01-15T07:48:00.298Z,974.16
2018-01-15T07:49:00.345Z,974.15
2018-01-15T07:50:00.381Z,974.15
2018-01-15T07:51:00.436Z,974.14
2018-01-15T07:52:00.459Z,974.15
2018-01-15T07:53:00.506Z,974.11
2018-01-15T07:54:00.538Z,974.08
2018-01-15T07:55:00.578Z,974.09
2018-01-15T07:56:00.644Z,974.12
2018-01-15T07:57:00.660Z,974.13
2018-01-15T07:58:00.700Z,974.13
2018-01-15T07:59:00.739Z,974.08
2018-01-15T08:00:00.782Z,974.05
2018-01-15T08:01:00.839Z,974.06
2018-01-15T08:02:00.864Z,974.09
2018-01-15T08:03:00.900Z,974.10
2018-01-15T08:04:00.940Z,974.09
2018-01-15T08:05:00.983Z,974.09
2018-01-15T08:06:01.042Z,974.03
2018-01-15T08:07:01.063Z,973.97
2018-01-15T08:08:01.104Z,973.98
2018-01-15T08:09:01.140Z,973.98
2018-01-15T08:10:01.180Z,973.99
2018-01-15T08:11:01.255Z,973.96
2018-01-15T08:12:01.262Z,974.01
2018-01-15T08:13:01.302Z,974.01
2018-01-15T08:14:01.342Z,974.01
2018-01-15T08:15:01.384Z,974.03
2018-01-15T08:16:01.462Z,974.03
2018-01-15T08:17:01.465Z,973.98
2018-01-15T08:18:01.503Z,973.98
2018-01-15T08:19:01.550Z,973.99
2018-01-15T08:20:01.586Z,973.96
2018-01-15T08:21:01.657Z,973.92
2018-01-15T08:22:01.709Z,973.96
2018-01-15T08:23:01.711Z,974.00
2018-01-15T08:24:01.747Z,973.98
2018-01-15T08:25:01.785Z,973.94
2018-01-15T08:26:01.858Z,973.98
2018-01-15T08:27:01.867Z,973.96
2018-01-15T08:28:01.908Z,973.96
2018-01-15T08:29:01.948Z,974.00
2018-01-15T08:30:02.100Z,974.02
2018-01-15T08:31:02.083Z,974.00
2018-01-15T08:32:02.070Z,974.02
2018-01-15T08:33:02.114Z,974.02
2018-01-15T08:34:02.153Z,974.03
2018-01-15T08:35:02.193Z,974.00
2018-01-15T08:36:02.267Z,974.01
2018-01-15T08:37:02.273Z,974.02
2018-01-15T08:38:02.313Z,974.03
2018-01-15T08:39:02.353Z,973.99
2018-01-15T08:40:02.397Z,974.00
2018-01-15T08:41:02.803Z,974.01
2018-01-15T08:42:02.476Z,973.97
2018-01-15T08:43:02.519Z,973.97
2018-01-15T08:44:02.561Z,973.95
2018-01-15T08:45:02.601Z,973.92
2018-01-15T08:46:02.641Z,973.91
2018-01-15T08:47:02.702Z,973.88
2018-01-15T08:48:02.718Z,973.90
2018-01-15T08:49:02.760Z,973.90
2018-01-15T08:50:02.823Z,973.85
2018-01-15T08:51:02.842Z,973.84
2018-01-15T08:52:02.898Z,973.87
2018-01-15T08:53:02.921Z,973.87
2018-01-15T08:54:02.963Z,973.84
2018-01-15T08:55:03.024Z,973.85
2018-01-15T08:56:03.044Z,973.85
2018-01-15T08:57:03.084Z,973.83
2018-01-15T08:58:03.135Z,973.80
2018-01-15T08:59:03.165Z,973.82
2018-01-15T09:00:03.224Z,973.81
2018-01-15T09:01:03.249Z,973.78
2018-01-15T09:02:03.303Z,973.79
2018-01-15T09:03:03.325Z,973.80
2018-01-15T09:04:03.367Z,973.81
2018-01-15T09:05:03.406Z,973.82
2018-01-15T09:06:03.468Z,973.85
2018-01-15T09:07:03.486Z,973.82
2018-01-15T09:08:03.527Z,973.81
2018-01-15T09:09:03.570Z,973.84
2018-01-15T09:10:03.609Z,973.82
2018-01-15T09:11:03.788Z,973.82
2018-01-15T09:12:03.706Z,973.82
2018-01-15T09:13:03.732Z,973.78
2018-01-15T09:14:03.771Z,973.82
2018-01-15T09:15:03.845Z,973.79
2018-01-15T09:16:03.853Z,973.75
2018-01-15T09:17:03.912Z,973.73
2018-01-15T09:18:03.950Z,973.67
2018-01-15T09:19:03.979Z,973.71
2018-01-15T09:20:04.033Z,973.66
2018-01-15T09:21:04.063Z,973.68
2018-01-15T09:22:04.101Z,973.67
2018-01-15T09:23:04.161Z,973.65
2018-01-15T09:24:04.186Z,973.63
2018-01-15T09:25:04.223Z,973.59
2018-01-15T09:26:04.264Z,973.59
2018-01-15T09:27:04.311Z,973.60
2018-01-15T09:28:04.362Z,973.58
2018-01-15T09:29:04.393Z,973.59
2018-01-15T09:30:04.434Z,973.58
2018-01-15T09:31:04.474Z,973.60
2018-01-15T09:32:04.525Z,973.58
2018-01-15T09:33:04.591Z,973.53
2018-01-15T09:34:04.603Z,973.59
2018-01-15T09:35:04.644Z,973.54
2018-01-15T09:36:04.686Z,973.52
2018-01-15T09:37:04.728Z,973.55
2018-01-15T09:38:04.787Z,973.49
2018-01-15T09:39:04.830Z,973.48
2018-01-15T09:40:04.858Z,973.47
2018-01-15T09:41:04.897Z,973.48
2018-01-15T09:42:04.942Z,973.54
2018-01-15T09:43:04.983Z,973.56
2018-01-15T09:44:05.044Z,973.61
2018-01-15T09:45:05.069Z,973.58
2018-01-15T09:46:05.110Z,973.56
2018-01-15T09:47:05.155Z,973.54
2018-01-15T09:48:05.197Z,973.52
2018-01-15T09:49:05.260Z,973.53
2018-01-15T09:50:05.291Z,973.52
2018-01-15T09:51:05.330Z,973.45
2018-01-15T09:52:05.371Z,973.49
2018-01-15T09:53:05.414Z,973.45
2018-01-15T09:54:05.484Z,973.44
2018-01-15T09:55:05.522Z,973.47
2018-01-15T09:56:05.548Z,973.44
2018-01-15T09:57:05.590Z,973.36
2018-01-15T09:58:05.630Z,973.38
2018-01-15T09:59:05.673Z,973.39
2018-01-15T10:00:05.736Z,973.38
2018-01-15T10:01:05.760Z,973.42
2018-01-15T10:02:05.806Z,973.40
2018-01-15T10:03:05.850Z,973.26
2018-01-15T10:04:05.890Z,973.28
2018-01-15T10:05:05.951Z,973.25
2018-01-15T10:06:05.976Z,973.23
2018-01-15T10:07:06.024Z,973.17
2018-01-15T10:08:06.066Z,973.19
2018-01-15T10:09:06.168Z,973.20
2018-01-15T10:10:06.194Z,973.13
2018-01-15T10:11:06.204Z,973.15
2018-01-15T10:12:06.244Z,973.22
2018-01-15T10:13:06.289Z,973.19
2018-01-15T10:14:06.334Z,973.20
2018-01-15T10:15:06.415Z,973.19
2018-01-15T10:16:06.424Z,973.17
2018-01-15T10:17:06.469Z,973.17
2018-01-15T10:18:06.514Z,973.12
2018-01-15T10:19:06.559Z,973.17
2018-01-15T10:20:06.626Z,973.16
2018-01-15T10:21:06.670Z,973.15
2018-01-15T10:22:06.700Z,973.11
2018-01-15T10:23:06.745Z,973.04
2018-01-15T10:24:06.790Z,973.02
2018-01-15T10:25:06.832Z,973.04
2018-01-15T10:26:06.896Z,973.00
2018-01-15T10:27:06.930Z,973.02
2018-01-15T10:28:06.974Z,972.96
2018-01-15T10:29:07.019Z,972.91
2018-01-15T10:30:07.064Z,972.84
2018-01-15T10:31:07.127Z,972.83
2018-01-15T10:32:07.175Z,972.82
2018-01-15T10:33:07.207Z,972.82
2018-01-15T10:34:07.255Z,972.82
2018-01-15T10:35:07.297Z,972.74
2018-01-15T10:36:07.352Z,972.73
2018-01-15T10:37:07.412Z,972.70
2018-01-15T10:38:07.437Z,972.66
2018-01-15T10:39:07.485Z,972.67
2018-01-15T10:40:07.533Z,972.65
2018-01-15T10:41:07.597Z,972.60
2018-01-15T10:42:07.647Z,972.58
2018-01-15T10:43:07.675Z,972.54
2018-01-15T10:44:07.724Z,972.53
2018-01-15T10:45:07.769Z,972.50
2018-01-15T10:46:07.824Z,972.44
2018-01-15T10:47:07.895Z,972.41
2018-01-15T10:48:08.953Z,972.38
2018-01-15T10:49:07.958Z,972.34
2018-01-15T10:50:08.009Z,972.27
2018-01-15T10:51:08.056Z,972.28
2018-01-15T10:52:08.130Z,972.25
2018-01-15T10:53:08.150Z,972.25
2018-01-15T10:54:08.201Z,972.17
2018-01-15T10:55:08.245Z,972.17
2018-01-15T10:56:08.296Z,972.12
2018-01-15T10:57:08.355Z,972.12
2018-01-15T10:58:08.387Z,972.09
2018-01-15T10:59:08.451Z,972.12
2018-01-15T11:00:08.480Z,972.13
2018-01-15T11:01:08.531Z,972.05
2018-01-15T11:02:08.619Z,972.03
2018-01-15T11:03:08.636Z,972.02
2018-01-15T11:04:08.667Z,971.97
2018-01-15T11:05:08.710Z,971.94
2018-01-15T11:06:08.758Z,971.89
2018-01-15T11:07:08.802Z,971.80
2018-01-15T11:08:08.866Z,971.80
2018-01-15T11:09:08.896Z,971.75
2018-01-15T11:10:08.940Z,971.76
2018-01-15T11:11:09.001Z,971.74
2018-01-15T11:12:09.034Z,971.70
2018-01-15T11:13:09.073Z,971.66
2018-01-15T11:14:09.118Z,971.63
2018-01-15T11:15:09.165Z,971.60
2018-01-15T11:16:09.223Z,971.62
2018-01-15T11:17:09.280Z,971.55
2018-01-15T11:18:09.315Z,971.53
2018-01-15T11:19:09.341Z,971.50
2018-01-15T11:20:09.413Z,971.44
2018-01-15T11:21:09.428Z,971.39
2018-01-15T11:22:09.473Z,971.34
2018-01-15T11:23:09.517Z,971.34
2018-01-15T11:24:09.603Z,971.33
2018-01-15T11:25:09.622Z,971.28
2018-01-15T11:26:09.659Z,971.29
2018-01-15T11:27:09.689Z,971.28
2018-01-15T11:28:09.745Z,971.26
2018-01-15T11:29:09.776Z,971.16
2018-01-15T11:30:09.837Z,971.17
2018-01-15T11:31:09.862Z,971.15
2018-01-15T11:32:09.907Z,971.16
2018-01-15T11:33:09.950Z,971.10
2018-01-15T11:34:09.989Z,971.11
2018-01-15T11:35:10.059Z,971.09
2018-01-15T11:36:10.078Z,971.10
2018-01-15T11:37:10.120Z,971.08
2018-01-15T11:38:10.165Z,971.08
2018-01-15T11:39:10.763Z,971.10
2018-01-15T11:40:10.267Z,971.12
2018-01-15T11:41:10.309Z,971.14
2018-01-15T11:42:10.335Z,971.09
2018-01-15T11:43:10.383Z,971.07
2018-01-15T11:44:10.419Z,971.01
2018-01-15T11:45:10.466Z,970.99
2018-01-15T11:46:10.522Z,970.93
2018-01-15T11:47:10.546Z,970.93
2018-01-15T11:48:10.589Z,970.90
2018-01-15T11:49:10.635Z,970.90
2018-01-15T11:50:10.677Z,970.86
2018-01-15T11:51:10.744Z,970.80
2018-01-15T11:52:10.763Z,970.82
2018-01-15T11:53:10.824Z,970.77
2018-01-15T11:54:10.861Z,970.75
2018-01-15T11:55:10.891Z,970.75
2018-01-15T11:56:10.936Z,970.71
2018-01-15T11:57:10.977Z,970.66
2018-01-15T11:58:11.035Z,970.69
2018-01-15T11:59:11.066Z,970.65
2018-01-15T12:00:11.113Z,970.59
2018-01-15T12:01:11.148Z,970.64
2018-01-15T12:02:11.211Z,970.57
2018-01-15T12:03:11.238Z,970.53
2018-01-15T12:04:11.280Z,970.53
2018-01-15T12:05:11.322Z,970.51
2018-01-15T12:06:11.365Z,970.49
2018-01-15T12:07:11.426Z,970.49
2018-01-15T12:08:11.451Z,970.46
2018-01-15T12:09:11.510Z,970.45
2018-01-15T12:10:11.536Z,970.47
2018-01-15T12:11:11.581Z,970.45
2018-01-15T12:12:11.622Z,970.44
2018-01-15T12:13:11.688Z,970.41
2018-01-15T12:14:11.749Z,970.40
2018-01-15T12:15:11.767Z,970.29
2018-01-15T12:16:11.794Z,970.30
2018-01-15T12:17:11.841Z,970.25
2018-01-15T12:18:11.906Z,970.27
2018-01-15T12:19:11.925Z,970.25
2018-01-15T12:20:11.970Z,970.23
2018-01-15T12:21:12.008Z,970.22
2018-01-15T12:22:12.052Z,970.21
2018-01-15T12:23:12.112Z,970.22
2018-01-15T12:24:12.139Z,970.16
2018-01-15T12:25:12.184Z,970.14
2018-01-15T12:26:12.237Z,970.10
2018-01-15T12:27:12.273Z,970.09
2018-01-15T12:28:12.309Z,970.09
2018-01-15T12:29:12.353Z,970.09
2018-01-15T12:30:12.395Z,970.05
2018-01-15T12:31:12.458Z,970.03
2018-01-15T12:32:12.483Z,969.99