createdAt,value
2023-01-02T00:00:44.025Z,45.42
2023-01-02T00:03:47.412Z,47.50
2023-01-02T00:06:50.767Z,43.25
2023-01-02T00:09:54.004Z,46.38
2023-01-02T00:12:58.544Z,47.15
2023-01-02T00:16:02.014Z,48.22
2023-01-02T00:19:05.427Z,46.47
2023-01-02T00:22:08.672Z,49.05
2023-01-02T00:25:12.145Z,46.67
2023-01-02T00:28:16.814Z,49.08
2023-01-02T00:31:20.127Z,51.22
2023-01-02T00:34:23.380Z,43.95
2023-01-02T00:37:26.681Z,51.10
2023-01-02T00:40:29.886Z,46.35
2023-01-02T00:43:34.896Z,47.53
2023-01-02T00:46:38.141Z,48.58
2023-01-02T00:49:41.454Z,50.55
2023-01-02T00:52:44.679Z,52.80
2023-01-02T00:55:48.296Z,54.45
2023-01-02T00:58:53.252Z,47.13
2023-01-02T01:01:56.506Z,49.08
2023-01-02T01:04:59.699Z,52.80
2023-01-02T01:08:02.875Z,49.08
2023-01-02T01:11:07.603Z,49.90
2023-01-02T01:14:12.660Z,52.15
2023-01-02T01:17:15.775Z,51.67
2023-01-02T01:20:19.161Z,49.97
2023-01-02T01:23:23.155Z,48.08
2023-01-02T01:26:26.638Z,49.47
2023-01-02T01:29:31.238Z,51.35
2023-01-02T01:32:34.567Z,48.80
2023-01-02T01:35:37.943Z,50.40
2023-01-02T01:38:42.018Z,44.67
2023-01-02T01:41:45.176Z,45.67
2023-01-02T01:44:51.490Z,44.85
2023-01-02T01:47:57.657Z,42.63
2023-01-02T01:51:01.230Z,45.50
2023-01-02T01:54:08.577Z,48.10
2023-01-02T01:57:15.909Z,47.28
2023-01-02T02:00:20.675Z,48.22
2023-01-02T02:03:28.259Z,50.70
2023-01-02T02:06:31.535Z,47.40
2023-01-02T02:09:40.098Z,44.47
2023-01-02T02:12:43.341Z,48.25
2023-01-02T02:15:54.971Z,45.40
2023-01-02T02:19:19.295Z,46.30
2023-01-02T02:22:47.146Z,45.72
2023-01-02T02:26:09.456Z,47.17
2023-01-02T02:29:34.877Z,45.50
2023-01-02T02:33:04.504Z,47.70
2023-01-02T02:36:15.202Z,33.80
2023-01-02T02:39:26.495Z,47.65
2023-01-02T02:42:40.621Z,48.90
2023-01-02T02:45:49.840Z,43.42
2023-01-02T02:49:00.363Z,45.25
2023-01-02T02:52:11.807Z,42.67
2023-01-02T02:55:18.124Z,41.75
2023-01-02T02:58:23.469Z,36.55
2023-01-02T03:01:31.116Z,38.05
2023-01-02T03:04:36.211Z,38.65
2023-01-02T03:07:47.860Z,39.95
2023-01-02T03:10:57.684Z,37.70
2023-01-02T03:14:07.019Z,38.13
2023-01-02T03:17:20.457Z,38.35
2023-01-02T03:20:29.994Z,36.95
2023-01-02T03:23:37.835Z,38.20
2023-01-02T03:26:44.985Z,34.53
2023-01-02T03:29:53.530Z,32.00
2023-01-02T03:32:59.643Z,35.08
2023-01-02T03:36:10.530Z,31.90
2023-01-02T03:39:17.667Z,31.90
2023-01-02T03:42:26.534Z,32.80
2023-01-02T03:45:32.539Z,34.63
2023-01-02T03:48:41.666Z,30.40
2023-01-02T03:51:46.325Z,30.45
2023-01-02T03:54:50.262Z,29.83
2023-01-02T03:58:01.244Z,33.35
2023-01-02T04:01:09.770Z,30.02
2023-01-02T04:04:18.949Z,32.45
2023-01-02T04:07:28.689Z,29.52
2023-01-02T04:10:32.889Z,30.88
2023-01-02T04:13:41.467Z,29.15
2023-01-02T04:16:47.237Z,31.30
2023-01-02T04:19:54.924Z,31.98
2023-01-02T04:23:04.462Z,38.25
2023-01-02T04:26:11.516Z,35.17
2023-01-02T04:29:16.574Z,37.38
2023-01-02T04:32:24.345Z,34.55
2023-01-02T04:35:30.925Z,33.08
2023-01-02T04:38:35.544Z,35.10
2023-01-02T04:41:40.223Z,33.90
2023-01-02T04:44:43.425Z,36.25
2023-01-02T04:47:48.558Z,36.97
2023-01-02T04:50:51.730Z,38.17
2023-01-02T04:53:56.302Z,35.97
2023-01-02T04:57:02.956Z,39.75
2023-01-02T05:00:08.815Z,37.13
2023-01-02T05:03:12.173Z,38.40
2023-01-02T05:06:16.301Z,40.28
2023-01-02T05:09:21.087Z,41.15
2023-01-02T05:12:24.244Z,41.65
2023-01-02T05:15:27.769Z,41.30
2023-01-02T05:18:31.358Z,40.78
2023-01-02T05:21:52.105Z,38.88
2023-01-02T05:24:56.646Z,34.67
2023-01-02T05:28:00.007Z,37.67
2023-01-02T05:31:03.324Z,39.20
2023-01-02T05:34:06.492Z,41.28
2023-01-02T05:37:09.609Z,37.50
2023-01-02T05:40:14.411Z,37.65
2023-01-02T05:43:17.524Z,36.72
2023-01-02T05:46:22.014Z,36.85
2023-01-02T05:49:26.858Z,38.42
2023-01-02T05:52:29.993Z,39.83
2023-01-02T05:55:34.500Z,39.75
2023-01-02T05:58:40.084Z,39.50
2023-01-02T06:01:43.487Z,39.83
2023-01-02T06:04:46.770Z,40.05
2023-01-02T06:07:49.949Z,38.00
2023-01-02T06:10:54.508Z,47.83
2023-01-02T06:13:57.911Z,36.03
2023-01-02T06:17:01.262Z,39.72
2023-01-02T06:20:04.945Z,44.13
2023-01-02T06:23:08.347Z,39.85
2023-01-02T06:26:15.047Z,40.22
2023-01-02T06:29:18.242Z,45.08
2023-01-02T06:32:21.483Z,41.17
2023-01-02T06:35:25.314Z,44.33
2023-01-02T06:38:28.988Z,41.72
2023-01-02T06:41:33.999Z,43.38
2023-01-02T06:44:37.138Z,47.88
2023-01-02T06:47:40.360Z,42.80
2023-01-02T06:50:44.930Z,37.72
2023-01-02T06:53:48.593Z,38.55
2023-01-02T06:56:53.251Z,41.88
2023-01-02T06:59:56.612Z,42.38
2023-01-02T07:03:00.539Z,42.40
2023-01-02T07:06:04.799Z,50.55
2023-01-02T07:09:08.095Z,49.10
2023-01-02T07:12:12.734Z,47.53
2023-01-02T07:15:16.143Z,47.65
2023-01-02T07:18:20.284Z,45.05
2023-01-02T07:21:24.230Z,48.90
2023-01-02T07:24:27.563Z,55.65
2023-01-02T07:27:32.742Z,50.60
2023-01-02T07:30:35.985Z,53.92
2023-01-02T07:33:39.434Z,50.63
2023-01-02T07:36:43.125Z,54.85
2023-01-02T07:39:46.516Z,57.42
2023-01-02T07:42:51.333Z,55.78
2023-01-02T07:45:54.624Z,55.50
2023-01-02T07:48:57.983Z,54.03
2023-01-02T07:52:01.434Z,54.08
2023-01-02T07:55:05.229Z,50.88
2023-01-02T07:58:10.012Z,53.70
2023-01-02T08:01:14.646Z,53.05
2023-01-02T08:04:18.237Z,45.90
2023-01-02T08:07:23.145Z,44.08
2023-01-02T08:10:26.360Z,46.85
2023-01-02T08:13:30.921Z,49.53
2023-01-02T08:16:34.260Z,43.70
2023-01-02T08:19:37.601Z,43.47
2023-01-02T08:22:40.840Z,45.28
2023-01-02T08:25:44.095Z,44.83
2023-01-02T08:28:48.806Z,41.95
2023-01-02T08:31:52.027Z,37.50
2023-01-02T08:34:55.572Z,37.35
2023-01-02T08:37:58.763Z,38.95
2023-01-02T08:41:02.224Z,37.33
2023-01-02T08:44:07.394Z,36.08
2023-01-02T08:47:10.738Z,38.95
2023-01-02T08:50:14.781Z,36.28
2023-01-02T08:53:18.336Z,32.80
2023-01-02T08:56:24.109Z,34.97
2023-01-02T08:59:29.863Z,33.70
2023-01-02T09:02:33.767Z,31.30
2023-01-02T09:05:37.222Z,31.42
2023-01-02T09:08:40.709Z,30.80
2023-01-02T09:11:49.027Z,30.48
2023-01-02T09:14:53.676Z,31.50
2023-01-02T09:17:57.039Z,30.30
2023-01-02T09:21:00.345Z,32.70
2023-01-02T09:24:03.645Z,26.88
2023-01-02T09:27:06.843Z,27.15
2023-01-02T09:30:12.577Z,27.40
2023-01-02T09:33:16.398Z,30.35
2023-01-02T09:36:21.220Z,31.75
2023-01-02T09:39:30.288Z,25.60
2023-01-02T09:42:35.566Z,25.23
2023-01-02T09:45:43.978Z,25.48
2023-01-02T09:48:47.239Z,24.55
2023-01-02T09:51:51.317Z,27.13
2023-01-02T09:54:54.968Z,26.42
2023-01-02T09:58:05.953Z,25.90
2023-01-02T10:01:17.894Z,24.70
2023-01-02T10:04:30.141Z,24.15
2023-01-02T10:07:43.811Z,29.58
2023-01-02T10:10:53.595Z,27.25
2023-01-02T10:14:18.635Z,28.67
2023-01-02T10:17:27.085Z,25.00
2023-01-02T10:20:37.019Z,31.27
2023-01-02T10:23:46.373Z,28.30
2023-01-02T10:26:53.979Z,19.20
2023-01-02T10:30:07.281Z,28.15
2023-01-02T10:33:19.629Z,25.45
2023-01-02T10:36:29.027Z,25.58
2023-01-02T10:39:34.373Z,27.95
2023-01-02T10:42:37.592Z,24.95
2023-01-02T10:45:40.903Z,26.33
2023-01-02T10:48:51.948Z,30.00
2023-01-02T10:52:07.478Z,31.38
2023-01-02T10:55:10.859Z,27.73
2023-01-02T10:58:21.387Z,30.70
2023-01-02T11:01:24.701Z,27.38
2023-01-02T11:04:31.253Z,28.75
2023-01-02T11:07:38.158Z,27.35
2023-01-02T11:10:41.359Z,29.67
2023-01-02T11:13:54.362Z,29.60
2023-01-02T11:17:05.415Z,27.33
2023-01-02T11:20:24.296Z,27.85
2023-01-02T11:23:27.856Z,29.08
2023-01-02T11:26:33.058Z,28.63
2023-01-02T11:29:37.575Z,28.05
2023-01-02T11:32:42.562Z,27.20
2023-01-02T11:35:50.306Z,28.25
2023-01-02T11:38:56.697Z,27.73
2023-01-02T11:42:28.524Z,27.33
2023-01-02T11:45:32.496Z,29.88
2023-01-02T11:48:37.030Z,32.22
2023-01-02T11:51:42.416Z,31.67
2023-01-02T11:54:53.775Z,28.30
2023-01-02T11:58:01.804Z,30.52
2023-01-02T12:01:12.991Z,29.13
2023-01-02T12:04:16.581Z,31.63
2023-01-02T12:07:35.950Z,28.83
2023-01-02T12:10:52.241Z,32.38
2023-01-02T12:14:06.776Z,27.52
2023-01-02T12:17:15.718Z,28.50
2023-01-02T12:20:33.505Z,28.05
2023-01-02T12:23:54.933Z,27.58
2023-01-02T12:27:05.225Z,30.10
2023-01-02T12:33:39.243Z,27.35
2023-01-02T12:36:56.658Z,29.45
2023-01-02T12:40:28.688Z,28.25
2023-01-02T12:43:52.736Z,27.20
2023-01-02T12:47:16.901Z,29.67
2023-01-02T12:50:48.415Z,27.35
2023-01-02T12:54:20.200Z,29.02
2023-01-02T13:00:50.547Z,30.48
2023-01-02T13:04:06.590Z,31.63
2023-01-02T13:07:17.510Z,31.00
2023-01-02T13:10:23.353Z,28.73
2023-01-02T13:13:38.537Z,30.77
2023-01-02T13:16:45.330Z,29.48
2023-01-02T13:19:55.328Z,29.40
2023-01-02T13:23:12.103Z,28.65
2023-01-02T13:26:19.116Z,27.45
2023-01-02T13:29:29.703Z,30.60
2023-01-02T13:32:33.998Z,33.55
2023-01-02T13:35:39.737Z,35.40
2023-01-02T13:38:46.498Z,32.83
2023-01-02T13:42:10.095Z,29.88
2023-01-02T13:45:21.470Z,34.35
2023-01-02T13:48:32.407Z,35.67
2023-01-02T13:51:38.086Z,32.55
2023-01-02T13:54:43.039Z,31.83
2023-01-02T13:57:46.417Z,32.97
2023-01-02T14:00:55.311Z,33.83
2023-01-02T14:04:34.389Z,31.97
2023-01-02T14:07:49.203Z,32.08
2023-01-02T14:10:55.271Z,37.50
2023-01-02T14:14:00.239Z,35.72
2023-01-02T14:17:15.466Z,36.28
2023-01-02T14:20:28.019Z,38.72
2023-01-02T14:23:36.123Z,34.85
2023-01-02T14:26:42.792Z,31.95
2023-01-02T14:29:53.211Z,34.05
2023-01-02T14:33:00.011Z,30.75
2023-01-02T14:36:07.719Z,35.10
2023-01-02T14:39:19.834Z,37.40
2023-01-02T14:42:46.568Z,36.72
2023-01-02T14:45:52.198Z,38.33
2023-01-02T14:49:01.407Z,35.30
2023-01-02T14:52:31.034Z,30.33
2023-01-02T14:55:42.023Z,24.00
2023-01-02T14:58:48.814Z,28.65
2023-01-02T15:01:56.089Z,27.98
2023-01-02T15:05:06.382Z,31.00
2023-01-02T15:11:39.176Z,33.63
2023-01-02T15:14:44.181Z,34.60
2023-01-02T15:17:49.119Z,33.83
2023-01-02T15:20:55.615Z,39.58
2023-01-02T15:24:01.992Z,36.38
2023-01-02T15:27:21.805Z,32.67
2023-01-02T15:30:30.168Z,44.15
2023-01-02T15:33:36.416Z,40.65
2023-01-02T15:36:43.063Z,89.68
2023-01-02T15:39:56.312Z,57.70
2023-01-02T15:43:19.509Z,40.25
2023-01-02T15:46:23.289Z,40.20
2023-01-02T15:49:27.232Z,36.13
2023-01-02T15:52:33.519Z,35.95
2023-01-02T15:55:41.716Z,40.35
2023-01-02T15:58:51.047Z,40.63
2023-01-02T16:01:54.716Z,43.28
2023-01-02T16:05:09.613Z,63.65
2023-01-02T16:08:22.328Z,47.92
2023-01-02T16:11:26.891Z,43.45
2023-01-02T16:14:38.474Z,44.22
2023-01-02T16:17:46.735Z,62.47
2023-01-02T16:20:50.939Z,118.78
2023-01-02T16:23:56.821Z,98.53
2023-01-02T16:27:00.788Z,65.53
2023-01-02T16:30:18.040Z,49.90
2023-01-02T16:33:25.208Z,41.88
2023-01-02T16:36:29.377Z,52.10
2023-01-02T16:39:45.578Z,53.88
2023-01-02T16:42:52.186Z,45.45
2023-01-02T16:45:55.963Z,48.05
2023-01-02T16:49:04.934Z,43.53
2023-01-02T16:52:08.986Z,47.67
2023-01-02T16:55:18.937Z,41.90
2023-01-02T16:58:25.327Z,60.63
2023-01-02T17:01:28.704Z,37.50
2023-01-02T17:04:32.264Z,83.15
2023-01-02T17:07:35.657Z,41.92
2023-01-02T17:10:41.806Z,81.00
2023-01-02T17:13:45.275Z,59.63
2023-01-02T17:16:48.674Z,63.03
2023-01-02T17:19:52.630Z,40.40
2023-01-02T17:22:56.258Z,31.08
2023-01-02T17:26:01.866Z,30.33
2023-01-02T17:29:05.986Z,33.47
2023-01-02T17:32:09.525Z,36.13
2023-01-02T17:35:15.954Z,87.53
2023-01-02T17:38:19.780Z,88.90
2023-01-02T17:41:24.730Z,87.75
2023-01-02T17:44:28.002Z,62.67
2023-01-02T17:47:59.481Z,57.05
2023-01-02T17:50:55.078Z,50.85
2023-01-02T17:53:58.357Z,119.70
2023-01-02T17:57:04.136Z,50.00
2023-01-02T18:00:10.182Z,42.88
2023-01-02T18:03:15.698Z,93.95
2023-01-02T18:06:20.568Z,36.95
2023-01-02T18:09:24.940Z,37.70
2023-01-02T18:12:30.009Z,183.43
2023-01-02T18:15:33.445Z,53.97
2023-01-02T18:18:38.819Z,129.25
2023-01-02T18:21:43.331Z,121.82
2023-01-02T18:24:48.474Z,103.43
2023-01-02T18:27:54.141Z,81.88
2023-01-02T18:31:02.312Z,147.75
2023-01-02T18:34:44.008Z,46.25
2023-01-02T18:37:42.336Z,42.33
2023-01-02T18:40:45.827Z,107.53
2023-01-02T18:43:55.151Z,114.40
2023-01-02T18:47:05.063Z,88.18
2023-01-02T18:53:31.670Z,54.22
2023-01-02T18:56:37.144Z,60.88
2023-01-02T18:59:44.798Z,53.90
2023-01-02T19:02:57.703Z,63.05
2023-01-02T19:06:02.213Z,61.40
2023-01-02T19:09:14.067Z,51.50
2023-01-02T19:12:44.088Z,62.10
2023-01-02T19:15:54.874Z,38.58
2023-01-02T19:18:58.682Z,45.53
2023-01-02T19:22:02.711Z,47.53
2023-01-02T19:25:18.880Z,51.33
2023-01-02T19:28:25.757Z,45.38
2023-01-02T19:31:43.053Z,47.35
2023-01-02T19:34:48.014Z,38.72
2023-01-02T19:37:52.541Z,36.65
2023-01-02T19:40:56.305Z,37.97
2023-01-02T19:44:10.669Z,38.63
2023-01-02T19:47:16.076Z,38.92
2023-01-02T19:50:23.371Z,35.15
2023-01-02T19:53:26.951Z,32.80
2023-01-02T19:56:30.646Z,30.80
2023-01-02T19:59:38.532Z,35.50
2023-01-02T20:02:48.972Z,35.60
2023-01-02T20:05:52.627Z,36.67
2023-01-02T20:08:56.074Z,34.88
2023-01-02T20:12:19.445Z,33.90
2023-01-02T20:15:24.812Z,41.83
2023-01-02T20:18:29.730Z,37.65
2023-01-02T20:21:33.089Z,42.03
2023-01-02T20:24:36.950Z,44.80
2023-01-02T20:27:41.151Z,54.88
2023-01-02T20:30:44.662Z,61.80
2023-01-02T20:33:49.602Z,63.70
2023-01-02T20:36:53.892Z,50.03
2023-01-02T20:39:57.198Z,41.00
2023-01-02T20:43:00.468Z,49.15
2023-01-02T20:46:03.895Z,40.30
2023-01-02T20:49:09.894Z,48.75
2023-01-02T20:52:13.316Z,41.42
2023-01-02T20:55:17.267Z,42.35
2023-01-02T20:58:22.791Z,52.35
2023-01-02T21:01:26.668Z,42.35
2023-01-02T21:04:36.690Z,44.30
2023-01-02T21:07:40.984Z,40.55
2023-01-02T21:10:45.635Z,44.30
2023-01-02T21:13:48.960Z,45.33
2023-01-02T21:16:52.439Z,42.53
2023-01-02T21:19:57.179Z,44.15
2023-01-02T21:23:00.561Z,44.35
2023-01-02T21:26:04.592Z,43.20
2023-01-02T21:29:08.508Z,42.03
2023-01-02T21:32:12.172Z,46.92
2023-01-02T21:35:17.128Z,67.55
2023-01-02T21:38:22.801Z,50.63
2023-01-02T21:41:43.237Z,44.95
2023-01-02T21:47:51.839Z,50.22
2023-01-02T21:50:56.928Z,53.92
2023-01-02T21:54:00.401Z,47.20
2023-01-02T21:57:06.048Z,48.10
2023-01-02T22:00:10.751Z,49.90
2023-01-02T22:03:14.226Z,53.22
2023-01-02T22:06:19.379Z,54.05
2023-01-02T22:09:22.631Z,52.65
2023-01-02T22:12:27.218Z,52.42
2023-01-02T22:15:30.911Z,53.33
2023-01-02T22:18:38.082Z,53.05
2023-01-02T22:21:43.142Z,53.92
2023-01-02T22:24:47.666Z,53.05
2023-01-02T22:27:50.887Z,51.45
2023-01-02T22:30:54.422Z,49.55
2023-01-02T22:33:58.311Z,56.53
2023-01-02T22:37:03.227Z,52.63
2023-01-02T22:40:07.176Z,56.00
2023-01-02T22:43:15.644Z,60.17
2023-01-02T22:46:25.067Z,55.13
2023-01-02T22:49:32.233Z,52.88
2023-01-02T22:52:37.127Z,60.17
2023-01-02T22:55:41.622Z,58.67
2023-01-02T22:58:45.417Z,55.30
2023-01-02T23:01:50.079Z,57.45
2023-01-02T23:04:53.424Z,60.53
2023-01-02T23:07:58.161Z,60.63
2023-01-02T23:11:01.432Z,61.05
2023-01-02T23:14:04.658Z,58.03
2023-01-02T23:17:25.116Z,61.03
2023-01-02T23:20:28.645Z,75.95
2023-01-02T23:23:33.233Z,74.78
2023-01-02T23:26:38.989Z,65.97
2023-01-02T23:29:42.775Z,63.30
2023-01-02T23:32:46.213Z,67.05
2023-01-02T23:35:49.679Z,62.08
2023-01-02T23:38:54.531Z,68.55
2023-01-02T23:41:58.384Z,64.97
2023-01-02T23:45:01.645Z,65.28
2023-01-02T23:48:05.200Z,63.10
2023-01-02T23:51:08.567Z,67.15
2023-01-02T23:54:15.050Z,66.90
2023-01-02T23:57:18.399Z,63.30
