createdAt,value
2022-11-30T00:00:31.897Z,98741.91
2022-11-30T00:01:34.688Z,98742.13
2022-11-30T00:02:37.522Z,98739.66
2022-11-30T00:03:40.746Z,98740.25
2022-11-30T00:04:43.508Z,98741.25
2022-11-30T00:05:46.746Z,98729.75
2022-11-30T00:06:49.817Z,98740.34
2022-11-30T00:07:54.798Z,98739.78
2022-11-30T00:08:58.868Z,98736.31
2022-11-30T00:10:01.902Z,98736.31
2022-11-30T00:11:28.182Z,98743.41
2022-11-30T00:12:31.068Z,98734.28
2022-11-30T00:13:37.686Z,98738.69
2022-11-30T00:14:40.444Z,98731.00
2022-11-30T00:15:43.172Z,98738.56
2022-11-30T00:16:45.942Z,98742.94
2022-11-30T00:17:48.774Z,98729.22
2022-11-30T00:18:51.980Z,98732.50
2022-11-30T00:19:56.253Z,98741.94
2022-11-30T00:21:02.990Z,98735.06
2022-11-30T00:22:05.697Z,98732.38
2022-11-30T00:23:10.211Z,98724.16
2022-11-30T00:24:13.120Z,98733.28
2022-11-30T00:25:16.001Z,98738.44
2022-11-30T00:26:22.880Z,98734.94
2022-11-30T00:27:28.026Z,98738.56
2022-11-30T00:28:33.342Z,98735.63
2022-11-30T00:29:36.142Z,98735.06
2022-11-30T00:30:39.116Z,98734.81
2022-11-30T00:31:42.026Z,98734.28
2022-11-30T00:32:44.950Z,98724.72
2022-11-30T00:33:47.979Z,98729.56
2022-11-30T00:34:50.843Z,98724.84
2022-11-30T00:35:59.090Z,98732.69
2022-11-30T00:37:01.964Z,98733.38
2022-11-30T00:38:05.034Z,98736.09
2022-11-30T00:39:07.966Z,98727.75
2022-11-30T00:40:11.193Z,98725.38
2022-11-30T00:41:14.543Z,98730.09
2022-11-30T00:42:17.644Z,98731.91
2022-11-30T00:43:20.709Z,98734.28
2022-11-30T00:44:23.569Z,98735.06
2022-11-30T00:45:26.596Z,98725.75
2022-11-30T00:46:29.636Z,98730.81
2022-11-30T00:47:32.631Z,98726.41
2022-11-30T00:48:36.369Z,98729.25
2022-11-30T00:49:39.214Z,98735.06
2022-11-30T00:50:42.344Z,98736.75
2022-11-30T00:51:45.137Z,98733.38
2022-11-30T00:52:48.178Z,98739.34
2022-11-30T00:53:51.098Z,98742.25
2022-11-30T00:54:54.056Z,98732.03
2022-11-30T00:55:56.979Z,98737.53
2022-11-30T00:56:59.852Z,98739.22
2022-11-30T00:58:03.138Z,98746.00
2022-11-30T00:59:06.265Z,98745.28
2022-11-30T01:00:09.943Z,98735.84
2022-11-30T01:01:13.076Z,98741.03
2022-11-30T01:02:16.320Z,98745.75
2022-11-30T01:03:19.544Z,98735.41
2022-11-30T01:04:22.640Z,98744.72
2022-11-30T01:05:26.147Z,98742.94
2022-11-30T01:06:29.187Z,98738.75
2022-11-30T01:07:31.949Z,98741.72
2022-11-30T01:08:35.746Z,98739.22
2022-11-30T01:09:38.581Z,98738.44
2022-11-30T01:10:43.301Z,98740.38
2022-11-30T01:11:46.065Z,98737.31
2022-11-30T01:12:49.796Z,98743.03
2022-11-30T01:13:53.737Z,98745.53
2022-11-30T01:14:56.515Z,98742.69
2022-11-30T01:15:59.840Z,98742.59
2022-11-30T01:17:02.845Z,98734.94
2022-11-30T01:18:06.601Z,98743.16
2022-11-30T01:19:09.415Z,98741.81
2022-11-30T01:20:12.600Z,98741.03
2022-11-30T01:21:19.494Z,98742.72
2022-11-30T01:22:22.562Z,98738.31
2022-11-30T01:23:25.561Z,98744.16
2022-11-30T01:24:35.136Z,98736.28
2022-11-30T01:25:38.532Z,98740.00
2022-11-30T01:26:41.918Z,98745.88
2022-11-30T01:27:48.350Z,98739.78
2022-11-30T01:28:53.377Z,98744.03
2022-11-30T01:29:56.411Z,98743.25
2022-11-30T01:31:02.113Z,98745.16
2022-11-30T01:32:05.410Z,98746.31
2022-11-30T01:33:08.281Z,98744.28
2022-11-30T01:34:11.483Z,98737.06
2022-11-30T01:35:14.988Z,98737.63
2022-11-30T01:36:21.039Z,98738.41
2022-11-30T01:37:24.015Z,98750.25
2022-11-30T01:38:27.817Z,98738.75
2022-11-30T01:39:30.619Z,98737.28
2022-11-30T01:40:33.587Z,98736.41
2022-11-30T01:41:37.430Z,98728.06
2022-11-30T01:42:47.145Z,98730.44
2022-11-30T01:43:56.739Z,98728.97
2022-11-30T01:45:01.740Z,98721.75
2022-11-30T01:46:18.176Z,98722.31
2022-11-30T01:47:43.580Z,98722.91
2022-11-30T01:48:53.937Z,98725.94
2022-11-30T01:50:08.858Z,98723.22
2022-11-30T01:51:11.785Z,98716.12
2022-11-30T01:52:22.699Z,98719.28
2022-11-30T01:53:25.975Z,98723.13
2022-11-30T01:54:52.137Z,98725.59
2022-11-30T01:55:55.113Z,98727.03
2022-11-30T01:57:03.497Z,98732.56
2022-11-30T01:58:12.032Z,98727.50
2022-11-30T01:59:15.822Z,98728.87
2022-11-30T02:00:19.731Z,98723.69
2022-11-30T02:01:22.581Z,98730.09
2022-11-30T02:02:34.825Z,98733.03
2022-11-30T02:03:56.328Z,98729.88
2022-11-30T02:04:59.749Z,98728.53
2022-11-30T02:06:03.334Z,98718.97
2022-11-30T02:07:09.096Z,98728.97
2022-11-30T02:08:16.343Z,98720.94
2022-11-30T02:09:22.878Z,98726.38
2022-11-30T02:10:29.673Z,98715.88
2022-11-30T02:11:32.701Z,98722.31
2022-11-30T02:13:04.200Z,98725.91
2022-11-30T02:14:29.298Z,98716.91
2022-11-30T02:15:47.170Z,98725.34
2022-11-30T02:17:03.459Z,98724.12
2022-11-30T02:18:14.944Z,98725.81
2022-11-30T02:19:55.703Z,98721.09
2022-11-30T02:21:07.185Z,98716.81
2022-11-30T02:22:38.054Z,98715.16
2022-11-30T02:24:15.806Z,98715.72
2022-11-30T02:25:26.609Z,98718.50
2022-11-30T02:26:36.885Z,98710.28
2022-11-30T02:28:01.375Z,98715.78
2022-11-30T02:29:28.871Z,98713.53
2022-11-30T02:30:36.954Z,98715.69
2022-11-30T02:31:57.740Z,98715.53
2022-11-30T02:33:09.341Z,98703.16
2022-11-30T02:34:16.114Z,98707.44
2022-11-30T02:35:24.574Z,98704.75
2022-11-30T02:36:28.976Z,98707.78
2022-11-30T02:37:34.141Z,98704.28
2022-11-30T02:38:38.594Z,98701.50
2022-11-30T02:39:42.536Z,98698.09
2022-11-30T02:40:45.592Z,98700.00
2022-11-30T02:41:48.561Z,98699.91
2022-11-30T02:42:52.788Z,98696.78
2022-11-30T02:43:55.720Z,98694.06
2022-11-30T02:44:59.086Z,98688.44
2022-11-30T02:46:17.163Z,98695.84
2022-11-30T02:47:43.583Z,98687.72
2022-11-30T02:49:09.944Z,98690.56
2022-11-30T02:50:29.871Z,98694.72
2022-11-30T02:51:38.150Z,98688.88
2022-11-30T02:52:41.761Z,98695.84
2022-11-30T02:53:45.676Z,98697.97
2022-11-30T02:54:48.909Z,98699.09
2022-11-30T02:55:54.811Z,98705.16
2022-11-30T02:56:58.306Z,98706.72
2022-11-30T02:58:01.425Z,98702.78
2022-11-30T02:59:05.418Z,98707.16
2022-11-30T03:00:13.543Z,98712.22
2022-11-30T03:01:16.449Z,98704.91
2022-11-30T03:02:19.436Z,98705.87
2022-11-30T03:03:22.437Z,98706.09
2022-11-30T03:04:25.352Z,98705.19
2022-11-30T03:05:28.371Z,98704.78
2022-11-30T03:06:31.380Z,98701.06
2022-11-30T03:07:34.686Z,98700.94
2022-11-30T03:08:37.595Z,98699.94
2022-11-30T03:09:40.759Z,98696.00
2022-11-30T03:10:43.696Z,98696.56
2022-11-30T03:11:46.811Z,98696.03
2022-11-30T03:12:49.892Z,98697.37
2022-11-30T03:13:53.024Z,98690.06
2022-11-30T03:14:56.061Z,98688.41
2022-11-30T03:15:59.179Z,98691.84
2022-11-30T03:17:02.130Z,98689.72
2022-11-30T03:18:05.733Z,98682.53
2022-11-30T03:19:08.920Z,98692.56
2022-11-30T03:20:11.984Z,98692.19
2022-11-30T03:21:14.784Z,98696.09
2022-11-30T03:22:17.681Z,98699.81
2022-11-30T03:23:20.531Z,98689.94
2022-11-30T03:24:23.454Z,98689.22
2022-11-30T03:25:26.298Z,98698.94
2022-11-30T03:26:29.780Z,98693.09
2022-11-30T03:27:32.914Z,98697.31
2022-11-30T03:28:37.110Z,98701.22
2022-11-30T03:29:39.986Z,98700.03
2022-11-30T03:30:53.305Z,98698.47
2022-11-30T03:31:56.203Z,98704.53
2022-11-30T03:32:59.146Z,98701.94
2022-11-30T03:34:02.000Z,98703.50
2022-11-30T03:35:05.280Z,98702.16
2022-11-30T03:36:10.456Z,98708.06
2022-11-30T03:37:13.366Z,98707.34
2022-11-30T03:38:16.247Z,98705.87
2022-11-30T03:39:19.370Z,98704.94
2022-11-30T03:40:22.333Z,98709.34
2022-11-30T03:41:25.234Z,98705.97
2022-11-30T03:42:28.108Z,98716.00
2022-11-30T03:43:31.731Z,98707.44
2022-11-30T03:44:34.553Z,98714.75
2022-11-30T03:45:37.437Z,98717.53
2022-11-30T03:46:40.351Z,98714.28
2022-11-30T03:47:44.210Z,98703.44
2022-11-30T03:48:47.138Z,98710.91
2022-11-30T03:49:50.238Z,98707.13
2022-11-30T03:50:56.462Z,98703.03
2022-11-30T03:51:59.597Z,98702.81
2022-11-30T03:53:02.382Z,98706.41
2022-11-30T03:54:05.680Z,98701.78
2022-11-30T03:55:09.044Z,98710.81
2022-11-30T03:56:13.040Z,98714.13
2022-11-30T03:57:16.821Z,98708.78
2022-11-30T03:58:20.035Z,98711.16
2022-11-30T03:59:23.255Z,98703.97
2022-11-30T04:00:26.217Z,98713.66
2022-11-30T04:01:29.190Z,98711.16
2022-11-30T04:02:32.418Z,98705.22
2022-11-30T04:03:36.098Z,98713.09
2022-11-30T04:04:39.124Z,98715.94
2022-11-30T04:05:42.110Z,98711.84
2022-11-30T04:06:45.379Z,98711.84
2022-11-30T04:07:48.594Z,98711.28
2022-11-30T04:08:51.637Z,98713.87
2022-11-30T04:09:54.626Z,98710.03
2022-11-30T04:10:59.495Z,98719.47
2022-11-30T04:12:06.277Z,98712.63
2022-11-30T04:13:09.199Z,98719.00
2022-11-30T04:14:12.042Z,98709.62
2022-11-30T04:15:15.326Z,98713.25
2022-11-30T04:16:18.190Z,98714.03
2022-11-30T04:17:21.408Z,98710.59
2022-11-30T04:18:25.860Z,98712.31
2022-11-30T04:19:28.792Z,98711.28
2022-11-30T04:20:34.844Z,98711.59
2022-11-30T04:22:47.568Z,98711.53
2022-11-30T04:23:50.365Z,98710.75
2022-11-30T04:24:53.100Z,98707.13
2022-11-30T04:26:05.153Z,98704.69
2022-11-30T04:27:11.441Z,98708.75
2022-11-30T04:28:18.555Z,98714.81
2022-11-30T04:29:21.638Z,98708.22
2022-11-30T04:30:24.685Z,98713.72
2022-11-30T04:31:27.550Z,98708.22
2022-11-30T04:32:30.326Z,98709.72
2022-11-30T04:33:33.329Z,98707.13
2022-11-30T04:34:36.255Z,98713.87
2022-11-30T04:35:51.861Z,98715.38
2022-11-30T04:36:58.842Z,98709.06
2022-11-30T04:38:03.336Z,98706.41
2022-11-30T04:39:06.275Z,98706.41
2022-11-30T04:40:09.563Z,98713.16
2022-11-30T04:41:12.424Z,98724.91
2022-11-30T04:42:15.218Z,98713.66
2022-11-30T04:43:18.548Z,98716.66
2022-11-30T04:44:21.334Z,98712.63
2022-11-30T04:45:24.259Z,98718.19
2022-11-30T04:46:27.322Z,98720.75
2022-11-30T04:47:30.156Z,98719.53
2022-11-30T04:48:33.742Z,98709.41
2022-11-30T04:49:36.816Z,98717.41
2022-11-30T04:50:39.742Z,98719.31
2022-11-30T04:51:42.453Z,98715.41
2022-11-30T04:52:45.421Z,98716.56
2022-11-30T04:53:48.188Z,98718.59
2022-11-30T04:54:51.856Z,98725.44
2022-11-30T04:55:54.574Z,98717.12
2022-11-30T04:56:57.472Z,98722.16
2022-11-30T04:58:00.275Z,98720.03
2022-11-30T04:59:03.209Z,98716.34
2022-11-30T05:00:06.998Z,98723.00
2022-11-30T05:01:10.284Z,98714.66
2022-11-30T05:02:13.177Z,98713.09
2022-11-30T05:03:16.173Z,98706.34
2022-11-30T05:04:19.039Z,98712.06
2022-11-30T05:05:21.939Z,98719.31
2022-11-30T05:06:25.071Z,98719.41
2022-11-30T05:07:28.048Z,98712.53
2022-11-30T05:08:34.256Z,98722.94
2022-11-30T05:09:37.822Z,98715.22
2022-11-30T05:10:40.741Z,98717.25
2022-11-30T05:11:43.742Z,98717.72
2022-11-30T05:12:46.654Z,98721.56
2022-11-30T05:13:49.453Z,98725.94
2022-11-30T05:14:52.316Z,98722.34
2022-11-30T05:15:58.463Z,98727.28
2022-11-30T05:17:01.781Z,98719.41
2022-11-30T05:18:04.776Z,98722.13
2022-11-30T05:19:07.738Z,98726.75
2022-11-30T05:20:11.076Z,98723.81
2022-11-30T05:21:14.150Z,98724.94
2022-11-30T05:22:17.067Z,98724.16
2022-11-30T05:23:20.361Z,98727.91
2022-11-30T05:24:23.302Z,98727.81
2022-11-30T05:25:26.174Z,98728.22
2022-11-30T05:26:28.941Z,98726.41
2022-11-30T05:27:31.944Z,98728.78
2022-11-30T05:28:34.931Z,98724.38
2022-11-30T05:29:37.855Z,98730.72
2022-11-30T05:30:42.613Z,98733.44
2022-11-30T05:31:45.367Z,98729.25
2022-11-30T05:32:48.272Z,98726.09
2022-11-30T05:33:54.567Z,98730.03
2022-11-30T05:34:57.622Z,98732.16
2022-11-30T05:36:04.605Z,98734.66
2022-11-30T05:37:10.848Z,98737.66
2022-11-30T05:38:13.672Z,98733.41
2022-11-30T05:39:16.576Z,98736.66
2022-11-30T05:40:19.420Z,98735.06
2022-11-30T05:41:22.688Z,98735.63
2022-11-30T05:42:25.757Z,98737.91
2022-11-30T05:43:28.881Z,98741.91
2022-11-30T05:44:31.842Z,98742.63
2022-11-30T05:45:34.818Z,98732.09
2022-11-30T05:46:40.943Z,98733.13
2022-11-30T05:47:44.549Z,98738.72
2022-11-30T05:48:47.459Z,98739.88
2022-11-30T05:49:50.510Z,98737.75
2022-11-30T05:50:53.330Z,98736.31
2022-11-30T05:51:56.143Z,98739.84
2022-11-30T05:53:01.100Z,98733.19
2022-11-30T05:54:04.014Z,98731.06
2022-11-30T05:55:07.157Z,98738.72
2022-11-30T05:56:13.287Z,98739.28
2022-11-30T05:57:16.243Z,98736.25
2022-11-30T05:58:19.602Z,98730.66
2022-11-30T05:59:23.535Z,98735.63
2022-11-30T06:00:26.560Z,98741.97
2022-11-30T06:01:29.986Z,98732.31
2022-11-30T06:02:32.981Z,98746.78
2022-11-30T06:03:36.380Z,98743.50
2022-11-30T06:04:39.299Z,98735.00
2022-11-30T06:05:42.158Z,98735.84
2022-11-30T06:06:45.325Z,98737.13
2022-11-30T06:07:48.330Z,98747.56
2022-11-30T06:08:51.331Z,98749.19
2022-11-30T06:09:54.048Z,98744.53
2022-11-30T06:11:01.312Z,98741.22
2022-11-30T06:12:04.141Z,98745.38
2022-11-30T06:13:10.864Z,98741.59
2022-11-30T06:14:13.615Z,98744.31
2022-11-30T06:15:18.443Z,98750.66
2022-11-30T06:16:21.243Z,98745.78
2022-11-30T06:17:24.147Z,98747.53
2022-11-30T06:18:30.274Z,98745.56
2022-11-30T06:19:33.108Z,98749.03
2022-11-30T06:20:35.913Z,98751.31
2022-11-30T06:21:38.791Z,98749.50
2022-11-30T06:22:45.362Z,98758.94
2022-11-30T06:23:48.323Z,98761.25
2022-11-30T06:24:51.239Z,98757.88
2022-11-30T06:25:54.095Z,98756.03
2022-11-30T06:26:57.752Z,98759.97
2022-11-30T06:28:00.795Z,98765.38
2022-11-30T06:29:03.887Z,98767.34
2022-11-30T06:30:07.100Z,98766.47
2022-11-30T06:31:11.357Z,98756.47
2022-11-30T06:32:14.274Z,98767.97
2022-11-30T06:33:21.974Z,98764.75
2022-11-30T06:34:24.905Z,98767.81
2022-11-30T06:35:27.802Z,98767.50
2022-11-30T06:36:35.864Z,98768.75
2022-11-30T06:37:39.626Z,98773.72
2022-11-30T06:38:42.488Z,98765.84
2022-11-30T06:41:10.785Z,98774.16
2022-11-30T06:42:13.797Z,98778.78
2022-11-30T06:43:16.740Z,98774.94
2022-11-30T06:44:19.673Z,98769.78
2022-11-30T06:45:22.581Z,98775.47
2022-11-30T06:46:27.136Z,98775.84
2022-11-30T06:47:29.983Z,98776.19
2022-11-30T06:48:33.006Z,98777.88
2022-11-30T06:49:35.826Z,98778.44
2022-11-30T06:50:38.697Z,98772.47
2022-11-30T06:51:41.528Z,98769.62
2022-11-30T06:52:44.238Z,98776.47
2022-11-30T06:53:47.460Z,98773.78
2022-11-30T06:54:51.601Z,98770.19
2022-11-30T06:55:54.460Z,98771.44
2022-11-30T06:56:58.138Z,98781.19
2022-11-30T06:58:08.227Z,98776.72
2022-11-30T06:59:11.295Z,98767.00
2022-11-30T07:00:14.832Z,98779.06
2022-11-30T07:01:17.814Z,98769.16
2022-11-30T07:02:21.052Z,98781.56
2022-11-30T07:03:23.872Z,98777.66
2022-11-30T07:04:26.759Z,98775.47
2022-11-30T07:05:29.971Z,98773.87
2022-11-30T07:06:32.921Z,98781.28
2022-11-30T07:07:35.860Z,98779.78
2022-11-30T07:08:40.077Z,98771.19
2022-11-30T07:09:43.198Z,98769.94
2022-11-30T07:10:47.563Z,98776.25
2022-11-30T07:11:50.438Z,98773.41
2022-11-30T07:12:53.274Z,98777.12
2022-11-30T07:13:56.055Z,98773.56
2022-11-30T07:15:02.531Z,98777.12
2022-11-30T07:16:08.715Z,98776.56
2022-11-30T07:17:12.518Z,98778.59
2022-11-30T07:18:15.568Z,98778.59
2022-11-30T07:19:19.149Z,98778.28
2022-11-30T07:20:23.789Z,98775.06
2022-11-30T07:21:26.733Z,98777.56
2022-11-30T07:22:29.558Z,98782.53
2022-11-30T07:23:56.353Z,98778.38
2022-11-30T07:25:18.179Z,98773.28
2022-11-30T07:26:22.375Z,98776.56
2022-11-30T07:27:25.297Z,98775.00
2022-11-30T07:28:28.394Z,98776.25
2022-11-30T07:29:31.351Z,98772.84
2022-11-30T07:30:37.498Z,98765.44
2022-11-30T07:31:40.344Z,98772.59
2022-11-30T07:32:46.423Z,98769.91
2022-11-30T07:33:50.628Z,98767.00
2022-11-30T07:34:53.325Z,98767.88
2022-11-30T07:35:56.079Z,98768.66
2022-11-30T07:37:02.530Z,98768.75
2022-11-30T07:38:09.613Z,98763.88
2022-11-30T07:39:13.748Z,98762.84
2022-11-30T07:40:16.959Z,98770.91
2022-11-30T07:41:19.681Z,98766.25
2022-11-30T07:42:23.169Z,98761.00
2022-11-30T07:43:25.819Z,98771.06
2022-11-30T07:44:28.531Z,98765.31
2022-11-30T07:45:31.387Z,98771.63
2022-11-30T07:46:36.267Z,98769.41
2022-11-30T07:47:42.480Z,98766.03
2022-11-30T07:48:46.116Z,98762.97
2022-11-30T07:49:52.494Z,98768.72
2022-11-30T07:50:55.368Z,98774.13
2022-11-30T07:51:58.080Z,98766.13
2022-11-30T07:53:00.922Z,98769.31
2022-11-30T07:54:04.079Z,98774.22
2022-11-30T07:55:07.628Z,98772.09
2022-11-30T07:56:13.210Z,98766.91
2022-11-30T07:57:16.372Z,98782.91
2022-11-30T07:58:19.125Z,98773.66
2022-11-30T07:59:22.102Z,98771.84
2022-11-30T08:00:25.127Z,98770.81
2022-11-30T08:01:33.061Z,98777.12
2022-11-30T08:02:37.732Z,98763.97
2022-11-30T08:03:44.503Z,98767.59
2022-11-30T08:04:47.721Z,98774.28
2022-11-30T08:05:50.858Z,98770.50
2022-11-30T08:06:55.197Z,98767.13
2022-11-30T08:07:58.031Z,98766.63
2022-11-30T08:09:04.794Z,98767.66
2022-11-30T08:10:08.292Z,98763.41
2022-11-30T08:11:13.479Z,98768.91
2022-11-30T08:12:16.350Z,98773.41
2022-11-30T08:13:19.105Z,98778.66
2022-11-30T08:14:21.850Z,98778.91
2022-11-30T08:15:31.889Z,98779.13
2022-11-30T08:16:40.368Z,98774.25
2022-11-30T08:17:43.537Z,98777.62
2022-11-30T08:18:47.800Z,98773.59
2022-11-30T08:19:54.360Z,98768.22
2022-11-30T08:21:01.767Z,98776.81
2022-11-30T08:22:04.514Z,98769.09
2022-11-30T08:23:07.321Z,98773.87
2022-11-30T08:24:14.147Z,98773.72
2022-11-30T08:25:17.171Z,98768.31
2022-11-30T08:26:23.817Z,98765.31
2022-11-30T08:27:27.212Z,98759.44
2022-11-30T08:28:30.768Z,98762.34
2022-11-30T08:29:33.656Z,98754.53
2022-11-30T08:30:36.610Z,98762.56
2022-11-30T08:31:39.969Z,98761.22
2022-11-30T08:32:42.752Z,98766.56
2022-11-30T08:33:45.897Z,98759.75
2022-11-30T08:34:48.896Z,98763.72
2022-11-30T08:35:51.943Z,98760.22
2022-11-30T08:36:58.686Z,98756.91
2022-11-30T08:38:01.493Z,98763.06
2022-11-30T08:39:06.817Z,98756.69
2022-11-30T08:40:10.838Z,98752.53
2022-11-30T08:41:15.578Z,98748.00
2022-11-30T08:42:18.581Z,98743.56
2022-11-30T08:43:21.715Z,98747.50
2022-11-30T08:44:24.480Z,98747.72
2022-11-30T08:45:27.213Z,98742.81
2022-11-30T08:47:55.315Z,98751.09
2022-11-30T08:49:19.935Z,98744.91
2022-11-30T08:50:23.180Z,98749.06
2022-11-30T08:51:25.971Z,98743.47
2022-11-30T08:52:32.056Z,98743.47
2022-11-30T08:53:34.943Z,98746.75
2022-11-30T08:54:40.366Z,98738.59
2022-11-30T08:55:43.206Z,98739.72
2022-11-30T08:56:46.015Z,98737.34
2022-11-30T08:57:48.780Z,98749.00
2022-11-30T08:58:51.691Z,98741.69
2022-11-30T08:59:54.461Z,98742.47
2022-11-30T09:01:13.710Z,98738.63
2022-11-30T09:02:18.861Z,98745.56
2022-11-30T09:03:22.030Z,98745.06
2022-11-30T09:04:24.780Z,98747.94
2022-11-30T09:05:27.569Z,98747.66
2022-11-30T09:06:30.799Z,98749.84
2022-11-30T09:07:33.761Z,98750.63
2022-11-30T09:08:39.644Z,98746.97
2022-11-30T09:09:44.040Z,98750.13
2022-11-30T09:10:46.957Z,98749.50
2022-11-30T09:11:49.843Z,98748.66
2022-11-30T09:12:52.767Z,98753.16
2022-11-30T09:13:57.613Z,98756.03
2022-11-30T09:15:00.752Z,98745.66
2022-11-30T09:16:04.218Z,98746.69
2022-11-30T09:17:07.252Z,98744.37
2022-11-30T09:18:10.212Z,98754.47
2022-11-30T09:19:13.093Z,98752.06
2022-11-30T09:20:16.206Z,98749.03
2022-11-30T09:21:21.776Z,98747.53
2022-11-30T09:22:24.732Z,98750.84
2022-11-30T09:23:28.117Z,98745.91
2022-11-30T09:24:31.169Z,98749.50
2022-11-30T09:25:33.944Z,98754.78
2022-11-30T09:26:37.033Z,98748.06
2022-11-30T09:27:39.830Z,98759.06
2022-11-30T09:28:42.691Z,98760.31
2022-11-30T09:29:45.798Z,98761.84
2022-11-30T09:30:52.763Z,98752.31
2022-11-30T09:31:55.915Z,98748.94
2022-11-30T09:33:00.700Z,98748.25
2022-11-30T09:34:03.533Z,98752.16
2022-11-30T09:35:11.339Z,98743.56
2022-11-30T09:36:18.708Z,98752.41
2022-11-30T09:37:22.354Z,98754.44
2022-11-30T09:38:25.838Z,98749.56
2022-11-30T09:39:28.643Z,98760.06
2022-11-30T09:40:35.669Z,98749.25
2022-11-30T09:42:22.223Z,98754.00
2022-11-30T09:44:09.826Z,98751.13
2022-11-30T09:45:30.799Z,98754.44
2022-11-30T09:46:46.417Z,98761.75
2022-11-30T09:48:02.942Z,98750.87
2022-11-30T09:49:25.238Z,98759.56
2022-11-30T09:50:33.089Z,98753.81
2022-11-30T09:51:47.711Z,98761.31
2022-11-30T09:53:19.776Z,98764.47
2022-11-30T09:54:45.597Z,98751.06
2022-11-30T09:55:48.765Z,98751.19
2022-11-30T09:56:52.466Z,98756.19
2022-11-30T09:58:03.142Z,98749.06
2022-11-30T09:59:12.345Z,98746.47
2022-11-30T10:00:19.321Z,98738.75
2022-11-30T10:01:23.069Z,98743.66
2022-11-30T10:02:30.872Z,98744.37
2022-11-30T10:03:34.157Z,98739.69
2022-11-30T10:04:36.980Z,98746.13
2022-11-30T10:05:42.654Z,98737.28
2022-11-30T10:06:50.995Z,98742.69
2022-11-30T10:08:11.030Z,98738.50
2022-11-30T10:10:09.354Z,98737.22
2022-11-30T10:11:33.053Z,98738.13
2022-11-30T10:13:08.426Z,98748.75
2022-11-30T10:14:29.271Z,98746.50
2022-11-30T10:16:14.131Z,98739.62
2022-11-30T10:17:34.921Z,98742.97
2022-11-30T10:19:05.786Z,98743.56
2022-11-30T10:20:17.117Z,98749.66
2022-11-30T10:22:01.638Z,98732.00
2022-11-30T10:23:18.683Z,98728.13
2022-11-30T10:24:36.478Z,98734.34
2022-11-30T10:26:23.095Z,98734.06
2022-11-30T10:27:49.186Z,98732.53
2022-11-30T10:28:54.721Z,98723.44
2022-11-30T10:30:00.135Z,98722.44
2022-11-30T10:31:03.860Z,98728.59
2022-11-30T10:32:30.426Z,98717.03
2022-11-30T10:33:41.872Z,98713.09
2022-11-30T10:34:52.623Z,98717.25
2022-11-30T10:36:07.086Z,98708.56
2022-11-30T10:37:18.296Z,98703.16
2022-11-30T10:38:51.432Z,98709.12
2022-11-30T10:40:00.097Z,98716.06
2022-11-30T10:41:30.572Z,98712.63
2022-11-30T10:42:45.817Z,98713.19
2022-11-30T10:44:06.744Z,98710.81
2022-11-30T10:45:20.434Z,98707.97
2022-11-30T10:46:37.614Z,98703.91
2022-11-30T10:47:47.981Z,98702.44
2022-11-30T10:48:59.366Z,98709.44
2022-11-30T10:50:02.900Z,98710.19
2022-11-30T10:51:07.362Z,98702.44
2022-11-30T10:52:12.902Z,98699.53
2022-11-30T10:53:15.750Z,98695.84
2022-11-30T10:54:22.991Z,98706.09
2022-11-30T10:55:31.978Z,98707.66
2022-11-30T10:56:36.588Z,98702.78
2022-11-30T10:57:39.341Z,98711.09
2022-11-30T10:58:54.825Z,98705.91
2022-11-30T11:00:00.496Z,98707.47
2022-11-30T11:01:08.014Z,98712.72
2022-11-30T11:02:32.664Z,98712.13
2022-11-30T11:03:35.859Z,98708.00
2022-11-30T11:04:38.672Z,98709.03
2022-11-30T11:05:41.504Z,98704.41
2022-11-30T11:07:09.575Z,98703.06
2022-11-30T11:08:29.679Z,98707.16
2022-11-30T11:09:39.014Z,98709.62
2022-11-30T11:10:49.978Z,98705.91
2022-11-30T11:12:02.374Z,98699.13
2022-11-30T11:13:05.818Z,98707.28
2022-11-30T11:14:31.360Z,98701.19
2022-11-30T11:15:38.005Z,98707.09
2022-11-30T11:17:03.054Z,98697.25
2022-11-30T11:18:19.236Z,98696.00
2022-11-30T11:19:38.423Z,98708.75
2022-11-30T11:20:43.616Z,98701.97
2022-11-30T11:22:59.035Z,98706.69
2022-11-30T11:24:09.821Z,98702.59
2022-11-30T11:25:27.446Z,98702.12
2022-11-30T11:26:35.232Z,98697.59
2022-11-30T11:27:44.197Z,98698.69
2022-11-30T11:28:53.710Z,98700.19
2022-11-30T11:30:12.438Z,98695.59
2022-11-30T11:31:17.207Z,98698.37
2022-11-30T11:32:27.915Z,98692.38
2022-11-30T11:33:30.767Z,98698.03
2022-11-30T11:34:35.880Z,98702.22
2022-11-30T11:35:50.509Z,98697.56
2022-11-30T11:37:12.652Z,98699.47
2022-11-30T11:38:43.338Z,98701.78
2022-11-30T11:39:58.490Z,98706.00
2022-11-30T11:41:12.775Z,98706.72
2022-11-30T11:42:22.503Z,98705.19
2022-11-30T11:43:28.734Z,98707.44
2022-11-30T11:44:32.191Z,98706.16
2022-11-30T11:45:38.605Z,98708.75
2022-11-30T11:47:03.865Z,98701.47
2022-11-30T11:48:29.239Z,98704.34
2022-11-30T11:49:37.582Z,98708.22
2022-11-30T11:52:21.607Z,98705.50
2022-11-30T11:53:55.494Z,98710.50
2022-11-30T11:55:10.520Z,98706.25
2022-11-30T11:56:28.005Z,98704.53
2022-11-30T11:57:41.837Z,98709.59
2022-11-30T11:58:52.511Z,98714.09
2022-11-30T12:00:01.586Z,98718.31
2022-11-30T12:01:38.569Z,98712.56
2022-11-30T12:02:52.427Z,98722.47
2022-11-30T12:04:05.973Z,98718.19
2022-11-30T12:05:33.704Z,98720.78
2022-11-30T12:06:37.349Z,98715.28
2022-11-30T12:08:06.006Z,98718.44
2022-11-30T12:09:18.329Z,98703.63
2022-11-30T12:10:53.182Z,98708.56
2022-11-30T12:11:56.387Z,98693.41
2022-11-30T12:12:59.648Z,98698.88
2022-11-30T12:14:09.528Z,98701.81
2022-11-30T12:15:13.228Z,98687.47
2022-11-30T12:16:38.083Z,98691.41
2022-11-30T12:18:15.950Z,98690.84
2022-11-30T12:19:33.876Z,98681.28
2022-11-30T12:21:06.449Z,98686.31
2022-11-30T12:22:38.046Z,98694.34
2022-11-30T12:24:19.575Z,98694.78
2022-11-30T12:25:28.466Z,98690.63
2022-11-30T12:26:53.595Z,98695.63
2022-11-30T12:28:19.551Z,98689.41
2022-11-30T12:29:41.153Z,98692.00
2022-11-30T12:31:18.246Z,98688.41
2022-11-30T12:32:58.211Z,98691.25
2022-11-30T12:34:17.550Z,98689.63
2022-11-30T12:35:27.319Z,98693.94
2022-11-30T12:37:02.419Z,98695.97
2022-11-30T12:38:14.486Z,98689.41
2022-11-30T12:40:00.670Z,98684.22
2022-11-30T12:41:28.623Z,98679.12
2022-11-30T12:42:52.820Z,98674.34
2022-11-30T12:44:13.731Z,98682.44
2022-11-30T12:45:43.861Z,98679.50
2022-11-30T12:47:18.013Z,98683.72
2022-11-30T12:48:39.596Z,98674.81
2022-11-30T12:50:05.297Z,98682.69
2022-11-30T12:51:29.396Z,98673.91
2022-11-30T12:52:57.167Z,98684.91
2022-11-30T12:54:24.352Z,98686.19
2022-11-30T12:55:29.706Z,98680.81
2022-11-30T12:56:46.692Z,98689.56
2022-11-30T12:58:13.652Z,98686.41
2022-11-30T12:59:25.192Z,98677.09
2022-11-30T13:00:54.069Z,98674.81
2022-11-30T13:02:18.699Z,98669.00
2022-11-30T13:03:58.058Z,98673.97
2022-11-30T13:05:06.897Z,98666.25
2022-11-30T13:06:15.068Z,98664.44
2022-11-30T13:07:51.701Z,98673.06
2022-11-30T13:09:15.175Z,98668.13
2022-11-30T13:10:37.780Z,98662.94
2022-11-30T13:11:47.398Z,98671.19
2022-11-30T13:12:53.359Z,98671.22
2022-11-30T13:13:59.662Z,98667.91
2022-11-30T13:15:11.074Z,98673.09
2022-11-30T13:16:20.844Z,98676.81
2022-11-30T13:17:24.688Z,98677.53
2022-11-30T13:18:28.632Z,98683.50
2022-11-30T13:19:40.217Z,98670.72
2022-11-30T13:20:48.155Z,98677.22
2022-11-30T13:21:58.367Z,98668.03
2022-11-30T13:23:34.437Z,98672.78