createdAt,value
2018-05-14T00:02:17.245Z,10.60
2018-05-14T00:04:45.013Z,10.63
2018-05-14T00:07:12.637Z,10.37
2018-05-14T00:09:40.180Z,10.03
2018-05-14T00:12:07.773Z,9.13
2018-05-14T00:14:35.340Z,9.47
2018-05-14T00:17:02.917Z,10.03
2018-05-14T00:19:30.427Z,9.63
2018-05-14T00:21:58.211Z,9.60
2018-05-14T00:24:25.735Z,10.80
2018-05-14T00:26:53.336Z,10.17
2018-05-14T00:29:21.665Z,10.63
2018-05-14T00:31:49.509Z,10.67
2018-05-14T00:34:17.316Z,10.27
2018-05-14T00:36:45.878Z,9.83
2018-05-14T00:39:13.505Z,10.03
2018-05-14T00:41:41.115Z,10.63
2018-05-14T00:44:08.628Z,9.90
2018-05-14T00:46:36.211Z,9.97
2018-05-14T00:49:07.340Z,9.77
2018-05-14T00:51:35.900Z,11.10
2018-05-14T00:54:03.444Z,11.43
2018-05-14T00:56:30.969Z,11.27
2018-05-14T00:58:58.491Z,11.27
2018-05-14T01:01:26.799Z,11.30
2018-05-14T01:03:55.125Z,11.13
2018-05-14T01:06:22.787Z,11.93
2018-05-14T01:08:51.230Z,11.83
2018-05-14T01:11:18.957Z,11.07
2018-05-14T01:13:46.750Z,11.73
2018-05-14T01:16:14.579Z,11.97
2018-05-14T01:18:42.166Z,11.83
2018-05-14T01:21:09.684Z,11.77
2018-05-14T01:23:37.257Z,11.30
2018-05-14T01:26:04.831Z,11.37
2018-05-14T01:28:32.424Z,11.97
2018-05-14T01:31:00.716Z,11.70
2018-05-14T01:33:28.997Z,10.83
2018-05-14T01:35:56.556Z,11.87
2018-05-14T01:38:24.065Z,13.07
2018-05-14T01:40:51.664Z,13.00
2018-05-14T01:43:20.230Z,12.90
2018-05-14T01:45:48.786Z,12.40
2018-05-14T01:48:16.530Z,12.90
2018-05-14T01:50:45.667Z,13.43
2018-05-14T01:53:13.349Z,12.77
2018-05-14T01:55:40.904Z,13.50
2018-05-14T01:58:09.168Z,15.23
2018-05-14T02:00:37.624Z,14.77
2018-05-14T02:03:05.316Z,15.10
2018-05-14T02:05:32.823Z,14.83
2018-05-14T02:08:00.320Z,13.20
2018-05-14T02:10:27.847Z,15.30
2018-05-14T02:12:55.355Z,17.00
2018-05-14T02:15:22.901Z,14.53
2018-05-14T02:17:51.231Z,16.23
2018-05-14T02:20:18.853Z,15.07
2018-05-14T02:22:47.498Z,14.73
2018-05-14T02:25:16.194Z,15.27
2018-05-14T02:27:45.551Z,15.13
2018-05-14T02:30:13.103Z,15.57
2018-05-14T02:32:40.668Z,15.83
2018-05-14T02:35:08.185Z,14.70
2018-05-14T02:37:35.849Z,14.47
2018-05-14T02:40:04.179Z,14.57
2018-05-14T02:42:32.501Z,14.73
2018-05-14T02:45:00.008Z,14.80
2018-05-14T02:47:27.523Z,15.37
2018-05-14T02:49:55.052Z,14.73
2018-05-14T02:52:22.615Z,15.13
2018-05-14T02:54:50.284Z,14.60
2018-05-14T02:57:18.883Z,14.63
2018-05-14T02:59:47.259Z,14.57
2018-05-14T03:02:16.184Z,13.13
2018-05-14T03:04:43.824Z,13.93
2018-05-14T03:07:11.448Z,13.17
2018-05-14T03:09:38.976Z,14.13
2018-05-14T03:12:06.704Z,15.17
2018-05-14T03:14:34.364Z,14.20
2018-05-14T03:17:02.670Z,13.90
2018-05-14T03:19:30.963Z,13.93
2018-05-14T03:21:59.241Z,13.23
2018-05-14T03:24:26.748Z,12.13
2018-05-14T03:26:55.020Z,14.47
2018-05-14T03:29:22.560Z,14.80
2018-05-14T03:31:50.357Z,13.73
2018-05-14T03:34:19.061Z,14.33
2018-05-14T03:36:46.917Z,12.70
2018-05-14T03:39:15.685Z,13.60
2018-05-14T03:41:43.291Z,14.20
2018-05-14T03:44:10.830Z,14.10
2018-05-14T03:46:38.479Z,13.23
2018-05-14T03:49:06.330Z,13.90
2018-05-14T03:51:33.890Z,13.83
2018-05-14T03:54:01.408Z,13.80
2018-05-14T03:56:28.947Z,13.40
2018-05-14T03:59:08.912Z,15.10
2018-05-14T04:01:49.114Z,13.97
2018-05-14T04:04:28.613Z,12.90
2018-05-14T04:06:56.154Z,14.63
2018-05-14T04:09:26.370Z,14.60
2018-05-14T04:11:53.920Z,13.50
2018-05-14T04:14:21.471Z,14.67
2018-05-14T04:16:49.350Z,15.87
2018-05-14T04:19:16.976Z,15.97
2018-05-14T04:21:44.575Z,15.57
2018-05-14T04:24:12.106Z,16.10
2018-05-14T04:26:39.629Z,15.67
2018-05-14T04:29:07.299Z,15.80
2018-05-14T04:31:34.985Z,17.00
2018-05-14T04:34:03.316Z,15.60
2018-05-14T04:36:30.822Z,14.60
2018-05-14T04:39:00.434Z,14.93
2018-05-14T04:41:27.967Z,15.17
2018-05-14T04:43:55.535Z,15.60
2018-05-14T04:46:23.828Z,14.57
2018-05-14T04:48:52.184Z,14.33
2018-05-14T04:51:19.978Z,14.67
2018-05-14T04:53:47.710Z,14.87
2018-05-14T04:56:15.518Z,14.83
2018-05-14T04:58:43.090Z,14.77
2018-05-14T05:01:11.359Z,13.97
2018-05-14T05:03:38.950Z,13.47
2018-05-14T05:06:06.592Z,14.90
2018-05-14T05:08:34.145Z,13.50
2018-05-14T05:11:02.438Z,15.00
2018-05-14T05:13:29.974Z,13.37
2018-05-14T05:15:57.499Z,13.70
2018-05-14T05:18:25.040Z,15.37
2018-05-14T05:20:53.315Z,15.17
2018-05-14T05:23:20.948Z,15.00
2018-05-14T05:25:49.368Z,13.80
2018-05-14T05:28:17.086Z,14.33
2018-05-14T05:30:44.756Z,14.23
2018-05-14T05:33:12.312Z,14.20
2018-05-14T05:35:39.810Z,13.63
2018-05-14T05:38:08.125Z,13.73
2018-05-14T05:40:37.648Z,14.87
2018-05-14T05:43:06.043Z,15.60
2018-05-14T05:45:33.556Z,14.43
2018-05-14T05:48:01.091Z,13.13
2018-05-14T05:50:28.612Z,12.63
2018-05-14T05:52:56.904Z,14.80
2018-05-14T05:55:24.435Z,13.03
2018-05-14T05:57:52.851Z,13.37
2018-05-14T06:00:21.251Z,13.80
2018-05-14T06:02:48.825Z,13.97
2018-05-14T06:05:17.459Z,13.90
2018-05-14T06:07:47.879Z,15.13
2018-05-14T06:10:17.268Z,15.10
2018-05-14T06:12:44.905Z,14.50
2018-05-14T06:15:12.631Z,15.17
2018-05-14T06:17:40.164Z,14.70
2018-05-14T06:20:08.502Z,14.43
2018-05-14T06:22:36.880Z,14.57
2018-05-14T06:25:05.250Z,14.83
2018-05-14T06:27:32.879Z,14.30
2018-05-14T06:30:00.393Z,13.97
2018-05-14T06:32:28.658Z,13.47
2018-05-14T06:34:56.966Z,13.17
2018-05-14T06:37:24.480Z,14.00
2018-05-14T06:39:52.783Z,14.07
2018-05-14T06:42:20.708Z,14.50
2018-05-14T06:44:49.049Z,14.13
2018-05-14T06:47:16.659Z,14.30
2018-05-14T06:49:44.371Z,13.60
2018-05-14T06:52:12.648Z,14.53
2018-05-14T06:54:40.198Z,12.93
2018-05-14T06:57:07.758Z,14.37
2018-05-14T06:59:35.501Z,13.73
2018-05-14T07:02:03.008Z,12.57
2018-05-14T07:04:30.540Z,12.93
2018-05-14T07:06:58.055Z,12.17
2018-05-14T07:09:25.589Z,12.70
2018-05-14T07:11:53.116Z,12.60
2018-05-14T07:14:20.706Z,12.13
2018-05-14T07:16:48.331Z,11.80
2018-05-14T07:19:16.664Z,12.23
2018-05-14T07:21:44.268Z,13.23
2018-05-14T07:24:11.867Z,12.77
2018-05-14T07:26:39.355Z,13.77
2018-05-14T07:29:06.867Z,14.00
2018-05-14T07:31:35.155Z,13.57
2018-05-14T07:34:02.679Z,13.53
2018-05-14T07:36:30.931Z,12.80
2018-05-14T07:38:58.397Z,12.37
2018-05-14T07:41:25.887Z,11.10
2018-05-14T07:43:53.401Z,11.50
2018-05-14T07:46:20.941Z,11.83
2018-05-14T07:48:48.582Z,11.83
2018-05-14T07:51:16.836Z,11.03
2018-05-14T07:53:44.598Z,12.50
2018-05-14T07:56:12.134Z,11.17
2018-05-14T07:58:39.611Z,11.93
2018-05-14T08:01:07.132Z,11.93
2018-05-14T08:03:34.646Z,11.87
2018-05-14T08:06:02.188Z,12.57
2018-05-14T08:08:29.655Z,11.30
2018-05-14T08:10:57.190Z,12.97
2018-05-14T08:13:24.619Z,12.40
2018-05-14T08:15:52.127Z,11.47
2018-05-14T08:18:20.378Z,12.03
2018-05-14T08:20:48.152Z,11.87
2018-05-14T08:23:15.782Z,12.30
2018-05-14T08:25:43.276Z,12.70
2018-05-14T08:28:10.794Z,12.20
2018-05-14T08:30:39.027Z,12.17
2018-05-14T08:33:06.571Z,12.40
2018-05-14T08:35:34.034Z,12.33
2018-05-14T08:38:01.519Z,13.20
2018-05-14T08:40:28.999Z,13.13
2018-05-14T08:42:56.491Z,14.30
2018-05-14T08:45:23.967Z,13.23
2018-05-14T08:47:51.526Z,13.40
2018-05-14T08:50:19.102Z,14.03
2018-05-14T08:52:46.873Z,13.03
2018-05-14T08:55:14.588Z,12.63
2018-05-14T08:57:42.148Z,13.63
2018-05-14T09:00:10.417Z,13.00
2018-05-14T09:02:37.926Z,13.13
2018-05-14T09:05:05.454Z,13.63
2018-05-14T09:07:33.702Z,13.50
2018-05-14T09:10:01.180Z,13.93
2018-05-14T09:12:28.673Z,13.77
2018-05-14T09:14:56.145Z,13.87
2018-05-14T09:17:23.715Z,13.93
2018-05-14T09:19:51.229Z,14.30
2018-05-14T09:22:18.877Z,13.13
2018-05-14T09:24:46.463Z,14.00
2018-05-14T09:27:14.041Z,15.07
2018-05-14T09:29:43.497Z,14.53
2018-05-14T09:32:11.838Z,15.20
2018-05-14T09:34:39.331Z,14.17
2018-05-14T09:37:06.943Z,15.07
2018-05-14T09:39:35.323Z,14.60
2018-05-14T09:42:03.577Z,14.83
2018-05-14T09:44:31.098Z,16.10
2018-05-14T09:46:58.538Z,14.77
2018-05-14T09:49:26.730Z,15.37
2018-05-14T09:51:54.205Z,14.80
2018-05-14T09:54:21.923Z,14.20
2018-05-14T09:56:50.214Z,13.03
2018-05-14T09:59:18.714Z,14.33
2018-05-14T10:01:46.507Z,14.20
2018-05-14T10:04:14.410Z,13.10
2018-05-14T10:06:41.911Z,12.27
2018-05-14T10:09:12.415Z,14.07
2018-05-14T10:11:39.903Z,15.10
2018-05-14T10:14:07.378Z,13.83
2018-05-14T10:16:34.861Z,13.70
2018-05-14T10:19:02.338Z,14.27
2018-05-14T10:21:29.818Z,13.60
2018-05-14T10:23:57.289Z,13.90
2018-05-14T10:26:24.814Z,12.67
2018-05-14T10:28:52.318Z,13.33
2018-05-14T10:31:19.835Z,13.23
2018-05-14T10:33:48.225Z,14.70
2018-05-14T10:36:16.124Z,13.80
2018-05-14T10:38:43.673Z,13.70
2018-05-14T10:41:11.603Z,14.17
2018-05-14T10:43:39.243Z,14.83
2018-05-14T10:46:07.592Z,13.67
2018-05-14T10:48:35.084Z,15.50
2018-05-14T10:51:03.463Z,12.97
2018-05-14T10:53:30.930Z,14.20
2018-05-14T10:56:07.065Z,15.07
2018-05-14T10:58:35.452Z,13.90
2018-05-14T11:01:07.349Z,14.40
2018-05-14T11:03:35.619Z,12.33
2018-05-14T11:06:03.139Z,12.33
2018-05-14T11:08:30.611Z,11.87
2018-05-14T11:10:58.100Z,12.20
2018-05-14T11:13:25.575Z,11.40
2018-05-14T11:15:53.131Z,12.70
2018-05-14T11:18:20.761Z,11.87
2018-05-14T11:20:48.539Z,12.97
2018-05-14T11:23:16.348Z,12.83
2018-05-14T11:25:43.832Z,14.87
2018-05-14T11:28:12.103Z,14.83
2018-05-14T11:30:40.346Z,15.10
2018-05-14T11:33:08.635Z,13.33
2018-05-14T11:35:36.917Z,13.87
2018-05-14T11:38:04.406Z,14.17
2018-05-14T11:40:31.882Z,14.10
2018-05-14T11:42:59.366Z,13.37
2018-05-14T11:45:26.893Z,12.73
2018-05-14T11:47:54.426Z,13.07
2018-05-14T11:50:22.044Z,13.70
2018-05-14T11:52:49.618Z,14.03
2018-05-14T11:55:17.343Z,12.80
2018-05-14T11:57:45.174Z,11.80
2018-05-14T12:00:12.720Z,12.43
2018-05-14T12:02:40.299Z,12.57
2018-05-14T12:05:07.827Z,12.43
2018-05-14T12:07:35.383Z,11.70
2018-05-14T12:10:02.906Z,10.60
2018-05-14T12:12:30.359Z,10.50
2018-05-14T12:14:57.918Z,9.60
2018-05-14T12:17:25.608Z,8.63
2018-05-14T12:19:54.019Z,8.90
2018-05-14T12:22:21.654Z,7.57
2018-05-14T12:24:49.461Z,6.60
2018-05-14T12:27:17.063Z,7.23
2018-05-14T12:29:44.648Z,6.30
2018-05-14T12:32:12.158Z,5.20
2018-05-14T12:34:39.655Z,4.57
2018-05-14T12:37:07.136Z,4.60
2018-05-14T12:39:34.601Z,3.60
2018-05-14T12:42:02.079Z,3.53
2018-05-14T12:44:29.545Z,3.30
2018-05-14T12:46:57.009Z,2.60
2018-05-14T12:49:25.252Z,2.30
2018-05-14T12:51:52.914Z,2.43
2018-05-14T12:54:20.710Z,2.67
2018-05-14T12:56:48.491Z,2.90
2018-05-14T12:59:16.180Z,2.97
2018-05-14T13:01:43.710Z,3.30
2018-05-14T13:04:11.207Z,3.10
2018-05-14T13:06:38.670Z,3.40
2018-05-14T13:09:06.133Z,3.33
2018-05-14T13:11:33.610Z,4.00
2018-05-14T13:14:01.079Z,3.90
2018-05-14T13:16:28.560Z,4.03
2018-05-14T13:18:56.782Z,3.97
2018-05-14T13:21:24.262Z,3.80
2018-05-14T13:23:58.830Z,3.17
2018-05-14T13:26:26.531Z,4.03
2018-05-14T13:28:54.247Z,3.63
2018-05-14T13:31:21.855Z,3.57
2018-05-14T13:33:49.822Z,3.70
2018-05-14T13:36:17.435Z,3.40
2018-05-14T13:38:45.074Z,3.17
2018-05-14T13:41:12.748Z,3.60
2018-05-14T13:43:40.909Z,3.17
2018-05-14T13:46:08.805Z,2.77
2018-05-14T13:48:37.070Z,2.70
2018-05-14T13:51:04.637Z,2.80
2018-05-14T13:53:32.827Z,2.73
2018-05-14T13:56:00.315Z,2.77
2018-05-14T13:58:27.783Z,3.03
2018-05-14T14:00:55.245Z,3.17
2018-05-14T14:03:22.754Z,3.10
2018-05-14T14:05:50.401Z,3.30
2018-05-14T14:08:18.716Z,3.47
2018-05-14T14:10:46.335Z,3.00
2018-05-14T14:13:13.903Z,3.60
2018-05-14T14:15:41.411Z,3.60
2018-05-14T14:18:08.988Z,3.87
2018-05-14T14:20:36.519Z,3.77
2018-05-14T14:23:05.052Z,3.70
2018-05-14T14:25:32.428Z,4.50
2018-05-14T14:27:59.906Z,5.20
2018-05-14T14:30:27.369Z,5.27
2018-05-14T14:32:55.614Z,5.37
2018-05-14T14:35:23.203Z,6.33
2018-05-14T14:37:50.851Z,5.30
2018-05-14T14:40:18.635Z,5.63
2018-05-14T14:42:46.310Z,5.73
2018-05-14T14:45:13.862Z,5.40
2018-05-14T14:47:45.326Z,6.07
2018-05-14T14:50:12.923Z,5.80
2018-05-14T14:52:40.503Z,5.87
2018-05-14T14:55:07.982Z,5.80
2018-05-14T14:57:35.447Z,5.80
2018-05-14T15:00:02.937Z,6.50
2018-05-14T15:02:30.409Z,6.67
2018-05-14T15:04:57.944Z,6.80
2018-05-14T15:07:27.929Z,6.50
2018-05-14T15:09:55.478Z,7.10
2018-05-14T15:12:23.033Z,4.37
2018-05-14T15:14:50.573Z,3.07
2018-05-14T15:17:18.138Z,2.43
2018-05-14T15:19:45.910Z,3.00
2018-05-14T15:22:13.372Z,2.63
2018-05-14T15:24:40.850Z,2.70
2018-05-14T15:27:08.313Z,2.77
2018-05-14T15:29:35.797Z,3.37
2018-05-14T15:32:03.278Z,2.80
2018-05-14T15:34:31.281Z,2.70
2018-05-14T15:36:58.765Z,2.63
2018-05-14T15:39:26.239Z,3.20
2018-05-14T15:41:53.718Z,2.60
2018-05-14T15:44:21.245Z,2.93
2018-05-14T15:46:48.804Z,2.50
2018-05-14T15:49:16.393Z,2.40
2018-05-14T15:51:43.958Z,3.00
2018-05-14T15:54:12.263Z,3.40
2018-05-14T15:56:41.530Z,3.47
2018-05-14T15:59:08.992Z,3.37
2018-05-14T16:01:36.530Z,3.40
2018-05-14T16:04:04.872Z,3.40
2018-05-14T16:06:32.506Z,3.30
2018-05-14T16:09:00.751Z,3.50
2018-05-14T16:11:28.228Z,3.50
2018-05-14T16:13:55.767Z,3.47
2018-05-14T16:16:24.027Z,3.23
2018-05-14T16:18:51.507Z,3.30
2018-05-14T16:21:19.103Z,3.23
2018-05-14T16:23:46.654Z,2.97
2018-05-14T16:26:14.243Z,3.40
2018-05-14T16:28:42.720Z,3.27
2018-05-14T16:31:10.260Z,3.17
2018-05-14T16:33:38.497Z,3.53
2018-05-14T16:36:06.753Z,3.30
2018-05-14T16:38:34.276Z,3.63
2018-05-14T16:41:02.511Z,3.60
2018-05-14T16:43:29.987Z,3.23
2018-05-14T16:45:57.459Z,3.17
2018-05-14T16:48:25.568Z,2.90
2018-05-14T16:50:53.083Z,3.40
2018-05-14T16:53:20.590Z,3.40
2018-05-14T16:55:48.154Z,3.33
2018-05-14T16:58:16.038Z,3.00
2018-05-14T17:00:43.845Z,3.60
2018-05-14T17:03:12.192Z,3.77
2018-05-14T17:05:40.466Z,3.63
2018-05-14T17:08:08.299Z,3.33
2018-05-14T17:10:35.790Z,3.10
2018-05-14T17:13:03.367Z,3.40
2018-05-14T17:15:30.843Z,3.17
2018-05-14T17:17:58.495Z,3.40
2018-05-14T17:20:26.924Z,3.90
2018-05-14T17:22:55.411Z,3.50
2018-05-14T17:25:23.783Z,2.70
2018-05-14T17:27:52.207Z,3.03
2018-05-14T17:30:19.819Z,2.30
2018-05-14T17:32:49.197Z,2.00
2018-05-14T17:35:17.635Z,1.80
2018-05-14T17:37:46.029Z,1.80
2018-05-14T17:40:14.578Z,1.60
2018-05-14T17:42:42.089Z,1.80
2018-05-14T17:45:09.567Z,1.70
2018-05-14T17:47:38.160Z,1.57
2018-05-14T17:50:05.636Z,2.00
2018-05-14T17:52:33.872Z,1.30
2018-05-14T17:55:01.345Z,1.57
2018-05-14T17:57:29.019Z,1.73
2018-05-14T17:59:58.254Z,1.80
2018-05-14T18:02:25.996Z,1.60
2018-05-14T18:04:53.712Z,1.93
2018-05-14T18:07:21.269Z,1.70
2018-05-14T18:09:49.582Z,1.40
2018-05-14T18:12:17.105Z,1.63
2018-05-14T18:14:44.837Z,1.80
2018-05-14T18:17:13.101Z,1.10
2018-05-14T18:19:46.443Z,1.43
2018-05-14T18:22:19.770Z,1.40
2018-05-14T18:24:51.119Z,1.37
2018-05-14T18:27:24.295Z,1.10
2018-05-14T18:29:54.363Z,1.33
2018-05-14T18:32:21.893Z,1.40
2018-05-14T18:34:58.121Z,1.50
2018-05-14T18:37:26.376Z,1.13
2018-05-14T18:39:54.035Z,1.50
2018-05-14T18:42:21.515Z,1.63
2018-05-14T18:44:49.059Z,1.27
2018-05-14T18:47:16.658Z,1.30
2018-05-14T18:49:44.172Z,1.70
2018-05-14T18:52:11.692Z,1.27
2018-05-14T18:54:39.146Z,1.50
2018-05-14T18:57:07.457Z,1.33
2018-05-14T18:59:34.952Z,1.23
2018-05-14T19:02:02.417Z,1.47
2018-05-14T19:04:29.897Z,1.23
2018-05-14T19:06:57.378Z,1.50
2018-05-14T19:09:24.859Z,1.53
2018-05-14T19:11:52.331Z,1.90
2018-05-14T19:14:19.944Z,2.00
2018-05-14T19:16:53.162Z,2.10
2018-05-14T19:19:20.769Z,1.70
2018-05-14T19:21:48.270Z,1.70
2018-05-14T19:24:15.799Z,1.80
2018-05-14T19:26:43.291Z,1.50
2018-05-14T19:29:16.473Z,1.60
2018-05-14T19:31:45.038Z,1.70
2018-05-14T19:34:18.349Z,1.73
2018-05-14T19:36:45.936Z,1.73
2018-05-14T19:39:13.642Z,1.87
2018-05-14T19:41:42.550Z,1.90
2018-05-14T19:44:09.972Z,1.70
2018-05-14T19:46:38.243Z,1.60
2018-05-14T19:49:05.775Z,1.70
2018-05-14T19:51:34.873Z,1.77
2018-05-14T19:54:02.372Z,1.70
2018-05-14T19:56:31.310Z,1.60
2018-05-14T19:58:58.819Z,1.70
2018-05-14T20:01:26.380Z,1.80
2018-05-14T20:03:53.936Z,1.83
2018-05-14T20:06:22.228Z,1.67
2018-05-14T20:08:50.550Z,1.50
2018-05-14T20:11:18.879Z,1.57
2018-05-14T20:13:46.562Z,1.50
2018-05-14T20:16:14.163Z,1.90
2018-05-14T20:18:41.700Z,1.70
2018-05-14T20:21:09.983Z,1.93
2018-05-14T20:23:37.510Z,1.80
2018-05-14T20:26:05.048Z,2.20
2018-05-14T20:28:32.609Z,1.70
2018-05-14T20:31:00.126Z,1.97
2018-05-14T20:33:28.319Z,1.87
2018-05-14T20:35:55.892Z,1.63
2018-05-14T20:38:23.395Z,1.70
2018-05-14T20:40:50.947Z,1.87
2018-05-14T20:43:18.605Z,1.97
2018-05-14T20:45:46.293Z,1.53
2018-05-14T20:48:13.803Z,1.80
2018-05-14T20:50:41.412Z,1.73
2018-05-14T20:53:08.956Z,1.90
2018-05-14T20:55:36.571Z,1.77
2018-05-14T20:58:04.473Z,1.57
2018-05-14T21:00:32.122Z,1.60
2018-05-14T21:02:59.655Z,1.67
2018-05-14T21:05:27.948Z,1.90
2018-05-14T21:07:57.412Z,2.10
2018-05-14T21:10:24.942Z,1.90
2018-05-14T21:12:52.646Z,1.87
2018-05-14T21:15:20.247Z,2.07
2018-05-14T21:17:48.847Z,2.40
2018-05-14T21:20:16.663Z,1.90
2018-05-14T21:22:45.212Z,2.00
2018-05-14T21:25:12.827Z,2.57
2018-05-14T21:27:40.356Z,2.33
2018-05-14T21:30:07.879Z,2.10
2018-05-14T21:32:35.498Z,2.70
2018-05-14T21:35:03.784Z,2.13
2018-05-14T21:37:32.087Z,2.13
2018-05-14T21:39:59.668Z,2.50
2018-05-14T21:42:27.167Z,2.07
2018-05-14T21:44:54.663Z,3.00
2018-05-14T21:47:22.918Z,2.30
2018-05-14T21:49:51.348Z,3.33
2018-05-14T21:52:19.696Z,2.63
2018-05-14T21:54:47.355Z,2.73
2018-05-14T21:57:15.731Z,3.23
2018-05-14T21:59:43.285Z,2.50
2018-05-14T22:02:10.792Z,3.40
2018-05-14T22:04:38.332Z,2.90
2018-05-14T22:07:05.944Z,3.30
2018-05-14T22:09:33.466Z,3.40
2018-05-14T22:12:01.729Z,3.17
2018-05-14T22:14:30.030Z,3.90
2018-05-14T22:16:57.536Z,3.33
2018-05-14T22:19:25.026Z,3.70
2018-05-14T22:21:52.551Z,3.43
2018-05-14T22:24:20.103Z,3.47
2018-05-14T22:29:39.452Z,2.93
2018-05-14T22:32:07.744Z,3.30
2018-05-14T22:34:35.338Z,3.07
2018-05-14T22:37:02.892Z,2.70
2018-05-14T22:39:30.394Z,3.47
2018-05-14T22:41:57.921Z,3.20
2018-05-14T22:44:25.426Z,3.43
2018-05-14T22:46:53.724Z,3.30
2018-05-14T22:49:21.297Z,2.83
2018-05-14T22:51:48.995Z,3.40
2018-05-14T22:54:28.252Z,3.10
2018-05-14T22:56:55.780Z,3.30
2018-05-14T22:59:23.301Z,3.07
2018-05-14T23:01:50.833Z,3.00
2018-05-14T23:04:18.467Z,3.03
2018-05-14T23:06:45.987Z,3.20
2018-05-14T23:09:13.541Z,3.50
2018-05-14T23:11:41.032Z,3.40
2018-05-14T23:14:08.528Z,3.33
2018-05-14T23:16:36.141Z,3.40
2018-05-14T23:19:03.675Z,3.20
2018-05-14T23:21:32.015Z,3.00
2018-05-14T23:23:59.534Z,3.27
2018-05-14T23:26:27.833Z,3.33
2018-05-14T23:28:56.120Z,3.23
2018-05-14T23:31:23.646Z,3.20
2018-05-14T23:33:51.187Z,3.00
2018-05-14T23:36:19.569Z,2.93
2018-05-14T23:38:47.121Z,2.90
2018-05-14T23:41:14.785Z,2.90
2018-05-14T23:43:42.289Z,2.37
2018-05-14T23:46:10.161Z,3.00
2018-05-14T23:48:38.457Z,2.93
2018-05-14T23:51:06.848Z,2.73
2018-05-14T23:53:34.426Z,2.63
2018-05-14T23:56:01.984Z,2.80
2018-05-14T23:58:29.508Z,2.63
