createdAt,value
2023-09-20T00:01:24.613Z,100679.28
2023-09-20T00:03:57.582Z,100668.19
2023-09-20T00:06:30.403Z,100671.56
2023-09-20T00:09:04.317Z,100676.97
2023-09-20T00:11:42.531Z,100665.47
2023-09-20T00:14:18.754Z,100674.66
2023-09-20T00:16:54.555Z,100674.25
2023-09-20T00:19:28.471Z,100675.72
2023-09-20T00:22:02.216Z,100670.28
2023-09-20T00:24:36.986Z,100675.31
2023-09-20T00:27:14.955Z,100675.72
2023-09-20T00:29:48.250Z,100672.19
2023-09-20T00:32:22.396Z,100667.81
2023-09-20T00:34:55.405Z,100677.19
2023-09-20T00:37:33.117Z,100668.63
2023-09-20T00:40:09.061Z,100682.19
2023-09-20T00:42:45.796Z,100676.75
2023-09-20T00:45:19.383Z,100668.22
2023-09-20T00:48:04.798Z,100669.06
2023-09-20T00:50:45.280Z,100669.03
2023-09-20T00:53:19.255Z,100668.22
2023-09-20T00:55:53.645Z,100662.13
2023-09-20T00:58:31.562Z,100659.84
2023-09-20T01:01:06.118Z,100668.00
2023-09-20T01:03:44.361Z,100680.50
2023-09-20T01:06:22.102Z,100683.66
2023-09-20T01:08:58.957Z,100684.09
2023-09-20T01:11:34.342Z,100684.69
2023-09-20T01:14:13.772Z,100687.63
2023-09-20T01:16:47.300Z,100685.94
2023-09-20T01:19:20.976Z,100694.50
2023-09-20T01:21:57.017Z,100692.84
2023-09-20T01:24:34.927Z,100683.25
2023-09-20T01:27:11.048Z,100681.75
2023-09-20T01:29:49.206Z,100682.81
2023-09-20T01:32:22.573Z,100687.63
2023-09-20T01:34:57.930Z,100684.91
2023-09-20T01:37:33.968Z,100684.44
2023-09-20T01:40:17.521Z,100677.34
2023-09-20T01:42:52.285Z,100671.31
2023-09-20T01:45:29.126Z,100666.91
2023-09-20T01:48:08.646Z,100662.13
2023-09-20T01:50:43.672Z,100666.72
2023-09-20T01:53:19.766Z,100662.75
2023-09-20T01:55:52.945Z,100658.16
2023-09-20T01:58:37.997Z,100665.44
2023-09-20T02:01:13.814Z,100666.91
2023-09-20T02:03:55.143Z,100666.69
2023-09-20T02:06:28.321Z,100677.34
2023-09-20T02:09:05.238Z,100673.63
2023-09-20T02:11:38.523Z,100675.69
2023-09-20T02:14:13.259Z,100676.72
2023-09-20T02:16:46.253Z,100669.03
2023-09-20T02:19:21.587Z,100685.31
2023-09-20T02:21:54.968Z,100669.88
2023-09-20T02:24:30.530Z,100674.88
2023-09-20T02:27:05.146Z,100669.66
2023-09-20T02:29:37.859Z,100675.91
2023-09-20T02:32:11.409Z,100667.78
2023-09-20T02:34:45.028Z,100671.75
2023-09-20T02:37:18.785Z,100665.91
2023-09-20T02:39:54.387Z,100658.78
2023-09-20T02:42:30.461Z,100665.69
2023-09-20T02:45:05.023Z,100668.41
2023-09-20T02:47:38.486Z,100664.44
2023-09-20T02:50:13.959Z,100664.22
2023-09-20T02:52:48.394Z,100663.81
2023-09-20T02:55:26.331Z,100662.97
2023-09-20T02:57:59.320Z,100667.16
2023-09-20T03:00:52.433Z,100664.84
2023-09-20T03:03:27.344Z,100663.41
2023-09-20T03:06:00.892Z,100646.47
2023-09-20T03:08:35.261Z,100646.91
2023-09-20T03:11:11.833Z,100641.03
2023-09-20T03:13:45.569Z,100636.25
2023-09-20T03:16:22.919Z,100648.38
2023-09-20T03:18:58.458Z,100650.47
2023-09-20T03:21:31.490Z,100641.66
2023-09-20T03:24:07.457Z,100642.50
2023-09-20T03:26:43.805Z,100645.03
2023-09-20T03:29:19.701Z,100650.63
2023-09-20T03:31:52.791Z,100655.25
2023-09-20T03:34:26.053Z,100650.88
2023-09-20T03:36:59.251Z,100662.13
2023-09-20T03:39:32.644Z,100654.63
2023-09-20T03:42:09.224Z,100657.34
2023-09-20T03:44:43.710Z,100655.88
2023-09-20T03:47:16.608Z,100665.06
2023-09-20T03:49:50.892Z,100644.41
2023-09-20T03:52:23.639Z,100640.22
2023-09-20T03:54:56.737Z,100650.81
2023-09-20T03:57:32.092Z,100644.59
2023-09-20T04:00:10.946Z,100651.88
2023-09-20T04:02:46.160Z,100652.50
2023-09-20T04:05:30.475Z,100655.00
2023-09-20T04:08:13.040Z,100644.38
2023-09-20T04:10:46.218Z,100654.19
2023-09-20T04:13:21.586Z,100661.47
2023-09-20T04:15:54.514Z,100656.03
2023-09-20T04:18:27.882Z,100652.06
2023-09-20T04:21:01.431Z,100656.47
2023-09-20T04:23:34.873Z,100659.78
2023-09-20T04:26:08.050Z,100657.50
2023-09-20T04:28:44.582Z,100660.44
2023-09-20T04:31:17.675Z,100660.22
2023-09-20T04:33:51.156Z,100663.78
2023-09-20T04:36:24.384Z,100661.28
2023-09-20T04:38:57.806Z,100666.66
2023-09-20T04:41:30.534Z,100660.19
2023-09-20T04:44:07.476Z,100669.81
2023-09-20T04:46:41.047Z,100677.91
2023-09-20T04:49:14.642Z,100678.63
2023-09-20T04:51:48.341Z,100675.56
2023-09-20T04:54:21.989Z,100677.22
2023-09-20T04:56:55.093Z,100690.81
2023-09-20T04:59:30.793Z,100685.84
2023-09-20T05:02:04.844Z,100683.78
2023-09-20T05:04:38.237Z,100687.38
2023-09-20T05:07:11.701Z,100685.69
2023-09-20T05:09:44.223Z,100687.97
2023-09-20T05:12:17.177Z,100697.81
2023-09-20T05:14:53.665Z,100691.53
2023-09-20T05:17:26.330Z,100696.13
2023-09-20T05:20:00.159Z,100700.72
2023-09-20T05:22:33.843Z,100696.13
2023-09-20T05:25:09.582Z,100686.53
2023-09-20T05:27:42.506Z,100692.38
2023-09-20T05:30:18.157Z,100694.47
2023-09-20T05:32:53.928Z,100690.94
2023-09-20T05:35:28.019Z,100694.09
2023-09-20T05:38:01.629Z,100709.75
2023-09-20T05:40:34.984Z,100705.16
2023-09-20T05:43:08.774Z,100703.09
2023-09-20T05:45:44.901Z,100707.47
2023-09-20T05:48:18.294Z,100705.81
2023-09-20T05:50:51.794Z,100707.47
2023-09-20T05:53:25.029Z,100711.47
2023-09-20T05:55:57.851Z,100719.41
2023-09-20T05:58:31.834Z,100721.28
2023-09-20T06:01:09.808Z,100712.31
2023-09-20T06:03:43.146Z,100721.09
2023-09-20T06:06:16.172Z,100717.53
2023-09-20T06:08:49.163Z,100713.31
2023-09-20T06:11:22.501Z,100715.19
2023-09-20T06:13:55.787Z,100717.47
2023-09-20T06:16:31.044Z,100717.88
2023-09-20T06:19:08.082Z,100723.94
2023-09-20T06:21:44.977Z,100720.94
2023-09-20T06:24:21.467Z,100716.75
2023-09-20T06:26:54.553Z,100713.81
2023-09-20T06:29:27.236Z,100718.53
2023-09-20T06:32:03.466Z,100721.91
2023-09-20T06:34:42.984Z,100718.09
2023-09-20T06:37:24.663Z,100719.19
2023-09-20T06:39:59.299Z,100718.75
2023-09-20T06:42:32.972Z,100720.66
2023-09-20T06:45:08.734Z,100722.56
2023-09-20T06:47:45.613Z,100723.94
2023-09-20T06:50:19.188Z,100723.66
2023-09-20T06:52:52.971Z,100729.09
2023-09-20T06:55:27.082Z,100731.59
2023-09-20T06:58:13.566Z,100729.38
2023-09-20T07:00:54.156Z,100730.63
2023-09-20T07:03:29.811Z,100732.22
2023-09-20T07:06:04.525Z,100739.31
2023-09-20T07:08:40.960Z,100731.19
2023-09-20T07:11:23.667Z,100727.72
2023-09-20T07:14:01.207Z,100735.97
2023-09-20T07:16:35.665Z,100743.81
2023-09-20T07:19:21.442Z,100741.91
2023-09-20T07:21:56.409Z,100740.72
2023-09-20T07:24:34.665Z,100742.78
2023-09-20T07:27:11.297Z,100741.03
2023-09-20T07:29:47.629Z,100738.72
2023-09-20T07:32:21.134Z,100743.22
2023-09-20T07:35:02.252Z,100745.50
2023-09-20T07:37:42.492Z,100734.34
2023-09-20T07:40:16.173Z,100739.69
2023-09-20T07:42:51.576Z,100742.53
2023-09-20T07:45:25.733Z,100740.38
2023-09-20T07:48:02.566Z,100747.75
2023-09-20T07:50:39.118Z,100754.09
2023-09-20T07:53:15.809Z,100740.63
2023-09-20T07:56:02.363Z,100748.56
2023-09-20T07:58:45.510Z,100742.34
2023-09-20T08:01:24.241Z,100749.25
2023-09-20T08:04:08.065Z,100766.34
2023-09-20T08:06:43.880Z,100762.22
2023-09-20T08:09:16.456Z,100760.84
2023-09-20T08:11:48.818Z,100753.06
2023-09-20T08:14:21.966Z,100761.28
2023-09-20T08:17:07.050Z,100764.28
2023-09-20T08:19:40.829Z,100765.25
2023-09-20T08:22:18.975Z,100764.78
2023-09-20T08:25:03.491Z,100762.44
2023-09-20T08:27:47.768Z,100764.28
2023-09-20T08:30:34.154Z,100750.69
2023-09-20T08:33:18.378Z,100760.66
2023-09-20T08:36:02.699Z,100756.31
2023-09-20T08:38:49.374Z,100758.44
2023-09-20T08:41:33.745Z,100759.06
2023-09-20T08:44:17.766Z,100758.91
2023-09-20T08:47:03.816Z,100757.47
2023-09-20T08:49:50.812Z,100758.94
2023-09-20T08:52:37.262Z,100753.13
2023-09-20T08:55:26.738Z,100748.59
2023-09-20T08:58:13.458Z,100754.00
2023-09-20T09:00:52.130Z,100753.56
2023-09-20T09:03:25.562Z,100749.53
2023-09-20T09:06:02.313Z,100755.50
2023-09-20T09:08:36.089Z,100741.53
2023-09-20T09:11:11.509Z,100736.91
2023-09-20T09:13:44.648Z,100743.75
2023-09-20T09:16:20.555Z,100740.63
2023-09-20T09:18:54.484Z,100743.06
2023-09-20T09:21:27.014Z,100747.44
2023-09-20T09:23:59.408Z,100746.97
2023-09-20T09:26:34.552Z,100734.13
2023-09-20T09:29:07.187Z,100743.25
2023-09-20T09:31:39.699Z,100733.78
2023-09-20T09:34:12.873Z,100735.31
2023-09-20T09:36:46.091Z,100735.72
2023-09-20T09:39:33.792Z,100735.50
2023-09-20T09:42:46.012Z,100751.66
2023-09-20T09:45:38.667Z,100737.78
2023-09-20T09:48:12.118Z,100740.13
2023-09-20T09:50:46.981Z,100744.28
2023-09-20T09:53:22.800Z,100741.81
2023-09-20T09:55:56.341Z,100734.88
2023-09-20T09:58:31.022Z,100738.44
2023-09-20T10:01:07.290Z,100733.75
2023-09-20T10:03:44.594Z,100729.25
2023-09-20T10:06:26.619Z,100713.88
2023-09-20T10:08:59.974Z,100722.34
2023-09-20T10:11:32.966Z,100722.56
2023-09-20T10:14:12.549Z,100732.88
2023-09-20T10:16:46.461Z,100728.66
2023-09-20T10:19:20.187Z,100719.78
2023-09-20T10:22:12.267Z,100725.31
2023-09-20T10:25:00.574Z,100714.84
2023-09-20T10:27:36.423Z,100714.00
2023-09-20T10:30:17.491Z,100715.81
2023-09-20T10:36:12.146Z,100709.16
2023-09-20T10:38:48.465Z,100703.50
2023-09-20T10:41:47.053Z,100702.69
2023-09-20T10:44:42.740Z,100693.31
2023-09-20T10:47:22.544Z,100689.34
2023-09-20T10:49:58.857Z,100691.59
2023-09-20T10:53:01.104Z,100689.25
2023-09-20T10:55:42.662Z,100683.25
2023-09-20T10:58:20.129Z,100682.50
2023-09-20T11:00:55.806Z,100668.50
2023-09-20T11:03:33.759Z,100663.75
2023-09-20T11:06:09.567Z,100672.78
2023-09-20T11:08:43.042Z,100675.84
2023-09-20T11:11:29.521Z,100678.50
2023-09-20T11:14:05.453Z,100670.94
2023-09-20T11:16:43.330Z,100665.59
2023-09-20T11:19:22.211Z,100667.56
2023-09-20T11:21:57.460Z,100661.00
2023-09-20T11:24:30.815Z,100669.53
2023-09-20T11:27:04.166Z,100665.94
2023-09-20T11:29:42.375Z,100660.72
2023-09-20T11:32:25.976Z,100676.50
2023-09-20T11:35:08.673Z,100660.72
2023-09-20T11:37:41.233Z,100671.38
2023-09-20T11:40:15.230Z,100659.91
2023-09-20T11:42:50.145Z,100662.09
2023-09-20T11:45:40.685Z,100666.38
2023-09-20T11:48:17.206Z,100663.75
2023-09-20T11:50:52.930Z,100667.09
2023-09-20T11:53:25.619Z,100660.78
2023-09-20T11:55:59.148Z,100659.38
2023-09-20T11:58:38.504Z,100661.03
2023-09-20T12:01:12.196Z,100658.53
2023-09-20T12:03:50.869Z,100658.91
2023-09-20T12:06:26.588Z,100649.72
2023-09-20T12:09:01.708Z,100658.25
2023-09-20T12:11:37.430Z,100654.88
2023-09-20T12:14:15.840Z,100640.19
2023-09-20T12:16:49.902Z,100641.31
2023-09-20T12:19:24.688Z,100643.69
2023-09-20T12:22:02.541Z,100632.63
2023-09-20T12:24:35.595Z,100632.81
2023-09-20T12:27:12.924Z,100631.47
2023-09-20T12:29:45.657Z,100632.22
2023-09-20T12:32:19.114Z,100630.28
2023-09-20T12:34:53.637Z,100616.00
2023-09-20T12:37:29.524Z,100622.41
2023-09-20T12:43:07.821Z,100619.19
2023-09-20T12:45:43.019Z,100625.31
2023-09-20T12:48:16.647Z,100619.53
2023-09-20T12:50:50.070Z,100602.00
2023-09-20T12:53:27.228Z,100602.28
2023-09-20T12:56:02.609Z,100592.41
2023-09-20T12:58:35.989Z,100590.69
2023-09-20T13:01:11.703Z,100594.03
2023-09-20T13:03:46.063Z,100592.66
2023-09-20T13:06:19.642Z,100588.53
2023-09-20T13:08:57.661Z,100586.03
2023-09-20T13:11:30.454Z,100586.31
2023-09-20T13:14:03.805Z,100594.56
2023-09-20T13:16:37.431Z,100580.25
2023-09-20T13:19:10.910Z,100580.50
2023-09-20T13:21:46.482Z,100577.97
2023-09-20T13:24:21.890Z,100573.28
2023-09-20T13:26:54.863Z,100585.34
2023-09-20T13:29:29.894Z,100577.38
2023-09-20T13:32:04.681Z,100579.88
2023-09-20T13:34:40.047Z,100576.31
2023-09-20T13:37:19.921Z,100567.78
2023-09-20T13:39:56.418Z,100578.59
2023-09-20T13:42:30.604Z,100578.59
2023-09-20T13:45:05.903Z,100563.97
2023-09-20T13:47:41.704Z,100567.28
2023-09-20T13:50:15.485Z,100566.47
2023-09-20T13:52:49.023Z,100558.75
2023-09-20T13:55:36.015Z,100561.25
2023-09-20T13:58:09.817Z,100571.13
2023-09-20T14:00:43.562Z,100564.19
2023-09-20T14:03:18.147Z,100567.75
2023-09-20T14:05:52.757Z,100563.59
2023-09-20T14:08:26.051Z,100556.69
2023-09-20T14:11:01.826Z,100560.53
2023-09-20T14:13:35.105Z,100556.41
2023-09-20T14:16:10.819Z,100563.00
2023-09-20T14:18:46.341Z,100566.00
2023-09-20T14:21:19.570Z,100566.81
2023-09-20T14:23:52.786Z,100568.25
2023-09-20T14:26:29.804Z,100566.31
2023-09-20T14:29:09.043Z,100552.56
2023-09-20T14:31:52.099Z,100549.34
2023-09-20T14:34:25.266Z,100548.50
2023-09-20T14:36:58.980Z,100545.78
2023-09-20T14:39:35.818Z,100547.47
2023-09-20T14:42:13.819Z,100535.63
2023-09-20T14:45:20.449Z,100546.34
2023-09-20T14:47:55.923Z,100532.88
2023-09-20T14:50:30.733Z,100525.69
2023-09-20T14:53:06.780Z,100534.25
2023-09-20T14:55:43.991Z,100528.72
2023-09-20T14:58:20.909Z,100535.03
2023-09-20T15:00:55.101Z,100529.78
2023-09-20T15:03:30.599Z,100531.72
2023-09-20T15:06:04.314Z,100523.44
2023-09-20T15:08:49.577Z,100532.47
2023-09-20T15:12:08.495Z,100534.09
2023-09-20T15:14:50.715Z,100534.41
2023-09-20T15:17:30.544Z,100532.97
2023-09-20T15:20:15.684Z,100532.69
2023-09-20T15:22:58.689Z,100532.88
2023-09-20T15:25:31.693Z,100531.00
2023-09-20T15:28:05.011Z,100508.44
2023-09-20T15:30:41.695Z,100515.53
2023-09-20T15:33:20.533Z,100504.59
2023-09-20T15:35:55.392Z,100508.75
2023-09-20T15:38:29.508Z,100509.31
2023-09-20T15:41:05.979Z,100508.50
2023-09-20T15:43:43.574Z,100513.97
2023-09-20T15:46:20.857Z,100509.31
2023-09-20T15:48:57.474Z,100510.44
2023-09-20T15:51:31.616Z,100505.44
2023-09-20T15:54:08.300Z,100510.09
2023-09-20T15:56:42.681Z,100502.16
2023-09-20T15:59:15.628Z,100503.78
2023-09-20T16:01:52.173Z,100499.28
2023-09-20T16:04:25.359Z,100501.47
2023-09-20T16:06:58.358Z,100494.28
2023-09-20T16:09:31.587Z,100493.19
2023-09-20T16:12:04.561Z,100486.59
2023-09-20T16:14:40.743Z,100485.16
2023-09-20T16:17:17.027Z,100482.13
2023-09-20T16:19:50.635Z,100484.66
2023-09-20T16:22:25.036Z,100480.94
2023-09-20T16:25:14.275Z,100480.06
2023-09-20T16:28:19.417Z,100481.84
2023-09-20T16:30:58.787Z,100478.84
2023-09-20T16:33:37.724Z,100474.13
2023-09-20T16:37:00.003Z,100480.16
2023-09-20T16:39:32.974Z,100483.16
2023-09-20T16:42:08.833Z,100477.69
2023-09-20T16:44:43.626Z,100479.88
2023-09-20T16:47:17.067Z,100480.34
2023-09-20T16:49:58.254Z,100486.09
2023-09-20T16:52:38.376Z,100486.00
2023-09-20T16:55:12.475Z,100486.44
2023-09-20T16:57:55.659Z,100479.47
2023-09-20T17:00:32.038Z,100474.78
2023-09-20T17:03:05.968Z,100467.75
2023-09-20T17:05:57.227Z,100462.84
2023-09-20T17:08:32.831Z,100462.44
2023-09-20T17:11:05.945Z,100472.72
2023-09-20T17:13:44.389Z,100475.44
2023-09-20T17:16:32.999Z,100475.38
2023-09-20T17:19:08.429Z,100475.19
2023-09-20T17:21:47.456Z,100477.81
2023-09-20T17:24:22.771Z,100475.63
2023-09-20T17:26:57.193Z,100475.06
2023-09-20T17:29:31.899Z,100477.50
2023-09-20T17:32:08.330Z,100471.31
2023-09-20T17:37:37.503Z,100479.88
2023-09-20T17:40:12.171Z,100470.81
2023-09-20T17:42:45.718Z,100485.19
2023-09-20T17:45:20.265Z,100480.94
2023-09-20T17:47:53.298Z,100479.59
2023-09-20T17:50:29.213Z,100476.59
2023-09-20T17:53:05.039Z,100462.53
2023-09-20T17:55:43.980Z,100469.03
2023-09-20T18:02:02.119Z,100473.19
2023-09-20T18:04:44.980Z,100475.03
2023-09-20T18:10:25.512Z,100478.38
2023-09-20T18:13:04.995Z,100475.06
2023-09-20T18:16:16.761Z,100470.50
2023-09-20T18:18:55.641Z,100475.22
2023-09-20T18:21:27.877Z,100485.25
2023-09-20T18:24:01.742Z,100484.38
2023-09-20T18:26:36.693Z,100489.19
2023-09-20T18:29:09.889Z,100493.47
2023-09-20T18:31:51.748Z,100492.47
2023-09-20T18:34:29.844Z,100490.41
2023-09-20T18:37:21.531Z,100489.25
2023-09-20T18:40:10.128Z,100489.97
2023-09-20T18:42:47.934Z,100491.22
2023-09-20T18:45:20.802Z,100494.09
2023-09-20T18:47:55.732Z,100489.47
2023-09-20T18:50:30.953Z,100483.28
2023-09-20T18:53:07.871Z,100494.47
2023-09-20T18:55:41.915Z,100491.34
2023-09-20T18:58:31.809Z,100489.88
2023-09-20T19:01:18.063Z,100495.09
2023-09-20T19:03:51.701Z,100496.50
2023-09-20T19:06:31.316Z,100496.19
2023-09-20T19:09:05.371Z,100488.75
2023-09-20T19:11:38.211Z,100502.31
2023-09-20T19:14:13.702Z,100497.00
2023-09-20T19:16:46.742Z,100489.81
2023-09-20T19:19:44.142Z,100496.94
2023-09-20T19:22:19.476Z,100498.97
2023-09-20T19:24:55.032Z,100498.19
2023-09-20T19:27:28.234Z,100504.00
2023-09-20T19:30:06.798Z,100495.47
2023-09-20T19:32:40.242Z,100495.94
2023-09-20T19:35:24.628Z,100495.47
2023-09-20T19:37:57.499Z,100503.19
2023-09-20T19:40:29.855Z,100502.16
2023-09-20T19:43:02.498Z,100502.00
2023-09-20T19:45:43.716Z,100504.13
2023-09-20T19:48:22.618Z,100502.97
2023-09-20T19:50:55.142Z,100497.13
2023-09-20T19:53:30.556Z,100500.94
2023-09-20T19:56:03.193Z,100497.72
2023-09-20T19:58:36.037Z,100492.97
2023-09-20T20:01:11.190Z,100492.00
2023-09-20T20:04:02.258Z,100488.31
2023-09-20T20:06:37.721Z,100478.56
2023-09-20T20:09:10.630Z,100485.19
2023-09-20T20:11:44.460Z,100484.59
2023-09-20T20:14:17.302Z,100477.13
2023-09-20T20:16:52.494Z,100475.84
2023-09-20T20:19:25.301Z,100470.13
2023-09-20T20:22:21.199Z,100464.28
2023-09-20T20:24:54.636Z,100468.69
2023-09-20T20:27:27.328Z,100462.69
2023-09-20T20:30:00.779Z,100470.06
2023-09-20T20:32:43.755Z,100460.75
2023-09-20T20:35:16.670Z,100459.47
2023-09-20T20:37:49.865Z,100455.78
2023-09-20T20:40:22.807Z,100457.00
2023-09-20T20:42:56.722Z,100450.47
2023-09-20T20:45:30.046Z,100448.22
2023-09-20T20:48:05.728Z,100445.59
2023-09-20T20:50:39.563Z,100445.81
2023-09-20T20:53:16.813Z,100444.03
2023-09-20T20:55:49.468Z,100441.78
2023-09-20T20:58:25.494Z,100440.25
2023-09-20T21:00:59.344Z,100437.19
2023-09-20T21:03:35.829Z,100440.63
2023-09-20T21:06:09.185Z,100444.09
2023-09-20T21:08:43.960Z,100437.78
2023-09-20T21:11:18.186Z,100431.63
2023-09-20T21:13:50.819Z,100428.41
2023-09-20T21:16:25.263Z,100425.09
2023-09-20T21:19:01.082Z,100422.94
2023-09-20T21:21:33.618Z,100426.13
2023-09-20T21:24:06.238Z,100425.09
2023-09-20T21:26:38.818Z,100418.31
2023-09-20T21:29:11.275Z,100428.38
2023-09-20T21:31:44.005Z,100425.41
2023-09-20T21:34:18.929Z,100425.69
2023-09-20T21:36:51.487Z,100419.28
2023-09-20T21:39:23.641Z,100424.25
2023-09-20T21:41:56.409Z,100420.00
2023-09-20T21:44:28.587Z,100416.78
2023-09-20T21:47:01.151Z,100419.75
2023-09-20T21:49:36.002Z,100421.75
2023-09-20T21:52:08.971Z,100419.03
2023-09-20T21:54:41.255Z,100415.91
2023-09-20T21:57:13.752Z,100412.34
2023-09-20T21:59:45.683Z,100421.81
2023-09-20T22:02:18.295Z,100414.34
2023-09-20T22:04:53.605Z,100404.97
2023-09-20T22:07:26.375Z,100403.50
2023-09-20T22:09:58.615Z,100403.56
2023-09-20T22:12:32.502Z,100402.25
2023-09-20T22:15:04.798Z,100397.31
2023-09-20T22:17:38.232Z,100410.72
2023-09-20T22:20:20.244Z,100401.44
2023-09-20T22:22:54.764Z,100401.94
2023-09-20T22:25:32.153Z,100404.31
2023-09-20T22:28:07.274Z,100398.50
2023-09-20T22:30:43.698Z,100401.66
2023-09-20T22:33:19.749Z,100390.75
2023-09-20T22:36:08.096Z,100394.97
2023-09-20T22:38:51.280Z,100381.59
2023-09-20T22:41:25.978Z,100393.00
2023-09-20T22:44:02.145Z,100387.53
2023-09-20T22:46:38.877Z,100388.63
2023-09-20T22:49:16.100Z,100393.34
2023-09-20T22:51:54.411Z,100387.53
2023-09-20T22:54:29.544Z,100382.41
2023-09-20T22:57:04.912Z,100391.00
2023-09-20T22:59:42.189Z,100391.16
2023-09-20T23:02:23.456Z,100391.38
2023-09-20T23:04:58.278Z,100386.03
2023-09-20T23:07:34.035Z,100392.41
2023-09-20T23:10:13.857Z,100383.97
2023-09-20T23:12:46.994Z,100379.69
2023-09-20T23:15:21.655Z,100377.59
2023-09-20T23:17:58.765Z,100377.22
2023-09-20T23:20:39.483Z,100376.25
2023-09-20T23:23:19.039Z,100374.25
2023-09-20T23:25:54.605Z,100376.03
2023-09-20T23:28:29.491Z,100370.56
2023-09-20T23:31:06.304Z,100362.53
2023-09-20T23:33:41.249Z,100365.25
2023-09-20T23:36:21.435Z,100351.50
2023-09-20T23:38:58.993Z,100354.00
2023-09-20T23:41:34.056Z,100366.00
2023-09-20T23:44:31.362Z,100358.38
2023-09-20T23:47:19.148Z,100361.94
2023-09-20T23:49:56.235Z,100356.59
2023-09-20T23:52:31.146Z,100359.25
2023-09-20T23:55:07.615Z,100353.69
2023-09-20T23:57:42.624Z,100356.53
