createdAt,value
2018-09-17T00:00:38.645Z,0
2018-09-17T00:01:39.252Z,0
2018-09-17T00:02:39.815Z,0
2018-09-17T00:03:40.398Z,0
2018-09-17T00:04:40.974Z,0
2018-09-17T00:05:41.554Z,0
2018-09-17T00:07:26.752Z,0
2018-09-17T00:08:27.329Z,0
2018-09-17T00:09:27.910Z,0
2018-09-17T00:10:28.489Z,0
2018-09-17T00:11:29.066Z,0
2018-09-17T00:12:29.643Z,0
2018-09-17T00:13:30.222Z,0
2018-09-17T00:14:30.800Z,0
2018-09-17T00:15:31.378Z,0
2018-09-17T00:16:31.958Z,0
2018-09-17T00:17:32.543Z,0
2018-09-17T00:18:33.129Z,0
2018-09-17T00:19:33.761Z,0
2018-09-17T00:20:34.348Z,0
2018-09-17T00:21:34.929Z,0
2018-09-17T00:22:35.513Z,0
2018-09-17T00:23:36.099Z,0
2018-09-17T00:24:36.734Z,0
2018-09-17T00:25:37.416Z,0
2018-09-17T00:26:38.001Z,0
2018-09-17T00:27:38.588Z,0
2018-09-17T00:28:39.172Z,0
2018-09-17T00:29:39.755Z,0
2018-09-17T00:31:24.849Z,0
2018-09-17T00:32:25.430Z,0
2018-09-17T00:33:26.012Z,0
2018-09-17T00:34:26.634Z,0
2018-09-17T00:35:27.213Z,0
2018-09-17T00:36:27.792Z,0
2018-09-17T00:37:28.371Z,0
2018-09-17T00:38:28.950Z,0
2018-09-17T00:39:29.586Z,0
2018-09-17T00:40:30.171Z,0
2018-09-17T00:41:30.760Z,0
2018-09-17T00:42:31.341Z,0
2018-09-17T00:43:32.075Z,0
2018-09-17T00:44:32.658Z,0
2018-09-17T00:45:33.235Z,0
2018-09-17T00:46:33.814Z,0
2018-09-17T00:47:34.406Z,0
2018-09-17T00:48:34.987Z,0
2018-09-17T00:49:35.563Z,0
2018-09-17T00:50:36.151Z,0
2018-09-17T00:51:36.737Z,0
2018-09-17T00:52:37.320Z,0
2018-09-17T00:53:37.899Z,0
2018-09-17T00:54:38.577Z,0
2018-09-17T00:55:39.160Z,0
2018-09-17T00:56:39.740Z,0
2018-09-17T00:57:40.425Z,0
2018-09-17T00:58:40.955Z,0
2018-09-17T00:59:41.589Z,0
2018-09-17T01:00:42.170Z,0
2018-09-17T01:01:42.756Z,0
2018-09-17T01:02:43.342Z,0
2018-09-17T01:03:43.920Z,0
2018-09-17T01:04:44.507Z,0
2018-09-17T01:05:45.093Z,0
2018-09-17T01:06:45.680Z,0
2018-09-17T01:07:46.263Z,0
2018-09-17T01:08:46.849Z,0
2018-09-17T01:09:47.431Z,0
2018-09-17T01:10:48.020Z,0
2018-09-17T01:11:48.644Z,0
2018-09-17T01:12:49.231Z,0
2018-09-17T01:13:49.811Z,0
2018-09-17T01:14:50.451Z,0
2018-09-17T01:15:51.023Z,0
2018-09-17T01:16:51.611Z,0
2018-09-17T01:17:52.194Z,0
2018-09-17T01:18:52.828Z,0
2018-09-17T01:19:53.415Z,0
2018-09-17T01:20:53.997Z,0
2018-09-17T01:21:54.573Z,0
2018-09-17T01:22:55.160Z,0
2018-09-17T01:23:55.742Z,0
2018-09-17T01:24:56.329Z,0
2018-09-17T01:25:56.910Z,0
2018-09-17T01:26:57.496Z,0
2018-09-17T01:27:58.084Z,0
2018-09-17T01:28:58.714Z,0
2018-09-17T01:29:59.300Z,0
2018-09-17T01:30:59.935Z,0
2018-09-17T01:32:00.520Z,0
2018-09-17T01:33:01.099Z,0
2018-09-17T01:34:01.687Z,0
2018-09-17T01:35:02.274Z,0
2018-09-17T01:36:02.904Z,0
2018-09-17T01:37:03.491Z,0
2018-09-17T01:38:04.075Z,0
2018-09-17T01:39:04.657Z,0
2018-09-17T01:40:05.242Z,0
2018-09-17T01:41:05.829Z,0
2018-09-17T01:42:06.413Z,0
2018-09-17T01:43:06.997Z,0
2018-09-17T01:44:07.581Z,0
2018-09-17T01:45:08.214Z,0
2018-09-17T01:46:08.879Z,0
2018-09-17T01:47:09.426Z,0
2018-09-17T01:48:10.015Z,0
2018-09-17T01:49:10.656Z,0
2018-09-17T01:50:11.234Z,0
2018-09-17T01:51:11.822Z,0
2018-09-17T01:52:12.399Z,0
2018-09-17T01:53:13.035Z,0
2018-09-17T01:54:13.611Z,0
2018-09-17T01:55:14.196Z,0
2018-09-17T01:56:14.780Z,0
2018-09-17T01:57:15.365Z,0
2018-09-17T01:58:15.949Z,0
2018-09-17T01:59:16.531Z,0
2018-09-17T02:00:17.118Z,0
2018-09-17T02:01:17.693Z,0
2018-09-17T02:02:18.330Z,0
2018-09-17T02:03:18.916Z,0
2018-09-17T02:04:19.501Z,0
2018-09-17T02:05:20.084Z,0
2018-09-17T02:06:20.711Z,0
2018-09-17T02:07:21.299Z,0
2018-09-17T02:08:21.883Z,0
2018-09-17T02:09:22.469Z,0
2018-09-17T02:10:23.045Z,0
2018-09-17T02:11:23.627Z,0
2018-09-17T02:12:24.266Z,0
2018-09-17T02:13:24.851Z,0
2018-09-17T02:14:25.454Z,0
2018-09-17T02:15:26.020Z,0
2018-09-17T02:16:26.598Z,0
2018-09-17T02:17:27.182Z,0
2018-09-17T02:18:27.762Z,0
2018-09-17T02:19:28.393Z,0
2018-09-17T02:20:28.979Z,0
2018-09-17T02:21:29.567Z,0
2018-09-17T02:22:30.154Z,0
2018-09-17T02:23:30.728Z,0
2018-09-17T02:24:31.317Z,0
2018-09-17T02:25:31.947Z,0
2018-09-17T02:26:32.535Z,0
2018-09-17T02:27:33.171Z,0
2018-09-17T02:28:33.755Z,0
2018-09-17T02:29:34.338Z,0
2018-09-17T02:30:34.923Z,0
2018-09-17T02:31:35.505Z,0
2018-09-17T02:32:36.088Z,0
2018-09-17T02:33:36.675Z,0
2018-09-17T02:34:37.257Z,0
2018-09-17T02:35:37.840Z,0
2018-09-17T02:36:38.425Z,0
2018-09-17T02:37:39.060Z,0
2018-09-17T02:38:39.638Z,0
2018-09-17T02:39:40.225Z,0
2018-09-17T02:40:40.800Z,0
2018-09-17T02:41:41.386Z,0
2018-09-17T02:42:42.068Z,0
2018-09-17T02:43:42.657Z,0
2018-09-17T02:44:43.241Z,0
2018-09-17T02:45:43.829Z,0
2018-09-17T02:46:44.454Z,0
2018-09-17T02:47:45.040Z,0
2018-09-17T02:48:45.669Z,0
2018-09-17T02:49:46.256Z,0
2018-09-17T02:50:46.939Z,0
2018-09-17T02:51:47.511Z,0
2018-09-17T02:52:48.147Z,0
2018-09-17T02:53:48.728Z,0
2018-09-17T02:54:49.315Z,0
2018-09-17T02:55:49.898Z,0
2018-09-17T02:56:50.539Z,0
2018-09-17T02:57:51.176Z,0
2018-09-17T02:58:51.752Z,0
2018-09-17T02:59:52.335Z,0
2018-09-17T03:00:52.965Z,0
2018-09-17T03:01:53.552Z,0
2018-09-17T03:02:54.137Z,0
2018-09-17T03:03:54.724Z,0
2018-09-17T03:04:55.308Z,0
2018-09-17T03:05:55.889Z,0
2018-09-17T03:06:56.528Z,0
2018-09-17T03:07:57.108Z,0
2018-09-17T03:08:57.690Z,0
2018-09-17T03:09:58.329Z,0
2018-09-17T03:10:58.942Z,0
2018-09-17T03:11:59.497Z,0
2018-09-17T03:13:00.087Z,0
2018-09-17T03:14:00.660Z,0
2018-09-17T03:15:01.246Z,0
2018-09-17T03:16:01.827Z,0
2018-09-17T03:17:02.412Z,0
2018-09-17T03:18:02.992Z,0
2018-09-17T03:19:03.625Z,0
2018-09-17T03:20:04.263Z,0
2018-09-17T03:21:04.847Z,0
2018-09-17T03:22:05.431Z,0
2018-09-17T03:23:06.017Z,0
2018-09-17T03:24:06.649Z,0
2018-09-17T03:25:07.290Z,0
2018-09-17T03:26:07.874Z,0
2018-09-17T03:27:08.458Z,0
2018-09-17T03:28:09.042Z,0
2018-09-17T03:29:09.679Z,0
2018-09-17T03:30:10.268Z,0
2018-09-17T03:31:10.851Z,0
2018-09-17T03:32:11.485Z,0
2018-09-17T03:33:12.064Z,0
2018-09-17T03:34:12.652Z,0
2018-09-17T03:35:13.238Z,0
2018-09-17T03:36:13.825Z,0
2018-09-17T03:37:14.408Z,0
2018-09-17T03:38:15.039Z,0
2018-09-17T03:39:15.675Z,0
2018-09-17T03:40:16.266Z,0
2018-09-17T03:41:16.845Z,0
2018-09-17T03:42:17.476Z,0
2018-09-17T03:43:18.059Z,0
2018-09-17T03:44:18.688Z,0
2018-09-17T03:45:19.271Z,0
2018-09-17T03:46:19.933Z,0
2018-09-17T03:47:20.440Z,0
2018-09-17T03:48:21.072Z,0
2018-09-17T03:49:21.656Z,0
2018-09-17T03:50:22.234Z,0
2018-09-17T03:51:22.816Z,0
2018-09-17T03:52:23.399Z,0
2018-09-17T03:53:23.987Z,0
2018-09-17T03:54:24.571Z,0
2018-09-17T03:55:25.192Z,0
2018-09-17T03:56:25.826Z,0
2018-09-17T03:57:26.464Z,0
2018-09-17T03:58:27.048Z,0
2018-09-17T03:59:27.638Z,0
2018-09-17T04:00:28.218Z,0
2018-09-17T04:01:28.801Z,0
2018-09-17T04:02:29.385Z,0
2018-09-17T04:03:29.973Z,0
2018-09-17T04:04:30.561Z,0
2018-09-17T04:05:31.145Z,0
2018-09-17T04:06:31.775Z,0
2018-09-17T04:07:32.359Z,0
2018-09-17T04:08:32.941Z,0
2018-09-17T04:09:33.529Z,0
2018-09-17T04:10:34.108Z,0
2018-09-17T04:11:34.689Z,0
2018-09-17T04:12:35.276Z,0
2018-09-17T04:13:35.909Z,0
2018-09-17T04:14:36.494Z,0
2018-09-17T04:15:37.072Z,0
2018-09-17T04:16:37.708Z,0
2018-09-17T04:17:38.287Z,0
2018-09-17T04:18:38.875Z,0
2018-09-17T04:19:39.501Z,0
2018-09-17T04:20:40.087Z,0
2018-09-17T04:21:40.667Z,0
2018-09-17T04:22:41.251Z,0
2018-09-17T04:23:41.831Z,0
2018-09-17T04:24:42.414Z,0
2018-09-17T04:25:43.001Z,0
2018-09-17T04:26:43.587Z,0
2018-09-17T04:27:44.173Z,0
2018-09-17T04:28:44.755Z,0
2018-09-17T04:29:45.390Z,0
2018-09-17T04:30:45.973Z,0
2018-09-17T04:31:46.604Z,0
2018-09-17T04:32:47.234Z,0
2018-09-17T04:33:47.820Z,0
2018-09-17T04:34:48.406Z,0
2018-09-17T04:35:48.991Z,0
2018-09-17T04:36:49.575Z,0
2018-09-17T04:37:50.154Z,0
2018-09-17T04:38:50.732Z,0
2018-09-17T04:39:51.370Z,0
2018-09-17T04:40:51.899Z,0
2018-09-17T04:41:52.478Z,0
2018-09-17T04:42:53.065Z,0
2018-09-17T04:43:53.650Z,0
2018-09-17T04:44:54.234Z,0
2018-09-17T04:45:54.818Z,0
2018-09-17T04:46:55.403Z,0
2018-09-17T04:47:55.978Z,0
2018-09-17T04:48:56.617Z,0
2018-09-17T04:49:57.197Z,0
2018-09-17T04:50:57.774Z,0
2018-09-17T04:51:58.354Z,0
2018-09-17T04:52:58.991Z,0
2018-09-17T04:53:59.570Z,0
2018-09-17T04:55:00.154Z,0
2018-09-17T04:56:00.729Z,0
2018-09-17T04:57:01.516Z,0
2018-09-17T04:58:02.092Z,0
2018-09-17T04:59:02.680Z,0
2018-09-17T05:00:03.259Z,0
2018-09-17T05:01:03.843Z,0
2018-09-17T05:02:04.421Z,0
2018-09-17T05:03:05.009Z,0
2018-09-17T05:04:05.594Z,0
2018-09-17T05:05:06.176Z,0
2018-09-17T05:06:06.809Z,0
2018-09-17T05:07:07.619Z,0
2018-09-17T05:08:08.172Z,0
2018-09-17T05:09:08.762Z,0
2018-09-17T05:10:09.351Z,0
2018-09-17T05:12:11.554Z,0
2018-09-17T05:13:12.203Z,0
2018-09-17T05:14:12.719Z,0
2018-09-17T05:15:13.303Z,0
2018-09-17T05:16:13.885Z,0
2018-09-17T05:17:14.469Z,0
2018-09-17T05:18:15.100Z,0
2018-09-17T05:19:15.683Z,0
2018-09-17T05:20:16.262Z,0
2018-09-17T05:21:16.842Z,0
2018-09-17T05:22:17.426Z,0
2018-09-17T05:23:18.012Z,0
2018-09-17T05:24:18.599Z,0
2018-09-17T05:25:19.181Z,0
2018-09-17T05:26:19.814Z,0
2018-09-17T05:27:20.451Z,0
2018-09-17T05:28:21.036Z,0
2018-09-17T05:29:21.668Z,0
2018-09-17T05:30:22.304Z,0
2018-09-17T05:31:22.884Z,0
2018-09-17T05:32:23.566Z,0
2018-09-17T05:33:24.143Z,0
2018-09-17T05:34:24.732Z,0
2018-09-17T05:35:25.311Z,0
2018-09-17T05:36:25.899Z,0
2018-09-17T05:37:26.528Z,0
2018-09-17T05:38:27.116Z,0
2018-09-17T05:39:27.701Z,0
2018-09-17T05:40:28.278Z,0
2018-09-17T05:41:28.864Z,0
2018-09-17T05:42:29.448Z,0
2018-09-17T05:43:30.027Z,0
2018-09-17T05:44:30.655Z,0
2018-09-17T05:45:31.195Z,0
2018-09-17T05:46:31.778Z,0
2018-09-17T05:47:32.361Z,0
2018-09-17T05:48:32.998Z,0
2018-09-17T05:49:33.629Z,0
2018-09-17T05:50:34.211Z,0
2018-09-17T05:51:34.799Z,0
2018-09-17T05:52:35.379Z,0
2018-09-17T05:53:35.987Z,0
2018-09-17T05:54:36.547Z,0
2018-09-17T05:55:37.125Z,0
2018-09-17T05:56:37.714Z,0
2018-09-17T05:57:38.295Z,0
2018-09-17T05:58:38.876Z,0
2018-09-17T05:59:39.485Z,0
2018-09-17T06:00:40.140Z,0
2018-09-17T06:01:40.728Z,0
2018-09-17T06:02:41.305Z,0
2018-09-17T06:03:41.889Z,0
2018-09-17T06:04:42.523Z,0
2018-09-17T06:05:43.187Z,0
2018-09-17T06:06:43.690Z,0
2018-09-17T06:07:44.273Z,0
2018-09-17T06:08:44.854Z,0
2018-09-17T06:09:45.452Z,0
2018-09-17T06:10:46.024Z,0
2018-09-17T06:11:46.649Z,0
2018-09-17T06:12:47.244Z,0
2018-09-17T06:13:47.829Z,0
2018-09-17T06:14:48.415Z,0
2018-09-17T06:15:49.045Z,0
2018-09-17T06:16:49.629Z,0
2018-09-17T06:17:50.212Z,0
2018-09-17T06:18:50.794Z,0
2018-09-17T06:19:51.373Z,0
2018-09-17T06:20:51.959Z,0
2018-09-17T06:21:52.583Z,0
2018-09-17T06:22:53.121Z,0
2018-09-17T06:23:53.704Z,0
2018-09-17T06:24:54.340Z,0
2018-09-17T06:25:54.918Z,0
2018-09-17T06:26:55.504Z,0
2018-09-17T06:27:56.091Z,0
2018-09-17T06:28:56.671Z,0
2018-09-17T06:29:57.247Z,0
2018-09-17T06:30:57.830Z,0
2018-09-17T06:31:58.478Z,0
2018-09-17T06:32:59.100Z,0
2018-09-17T06:33:59.684Z,0
2018-09-17T06:35:00.268Z,0
2018-09-17T06:36:00.892Z,0
2018-09-17T06:37:01.475Z,0
2018-09-17T06:38:02.054Z,0
2018-09-17T06:39:02.639Z,0
2018-09-17T06:40:03.216Z,0
2018-09-17T06:41:03.850Z,0
2018-09-17T06:42:04.486Z,0
2018-09-17T06:43:05.068Z,0
2018-09-17T06:44:05.647Z,0
2018-09-17T06:45:06.232Z,0
2018-09-17T06:46:06.808Z,0
2018-09-17T06:47:07.397Z,0
2018-09-17T06:48:07.974Z,0
2018-09-17T06:49:08.607Z,0
2018-09-17T06:50:09.202Z,0
2018-09-17T06:51:09.821Z,0
2018-09-17T06:52:10.404Z,0
2018-09-17T06:53:10.993Z,0
2018-09-17T06:54:11.572Z,0
2018-09-17T06:55:12.155Z,0
2018-09-17T06:56:12.745Z,0
2018-09-17T06:57:13.328Z,0
2018-09-17T06:58:13.913Z,0
2018-09-17T06:59:14.544Z,0
2018-09-17T07:00:15.128Z,0
2018-09-17T07:01:15.721Z,0
2018-09-17T07:02:16.301Z,0
2018-09-17T07:03:16.887Z,0
2018-09-17T07:04:17.472Z,0
2018-09-17T07:05:18.055Z,0
2018-09-17T07:06:18.709Z,0
2018-09-17T07:07:19.274Z,0
2018-09-17T07:08:19.856Z,0
2018-09-17T07:09:20.642Z,0
2018-09-17T07:10:21.230Z,0
2018-09-17T07:11:21.812Z,0
2018-09-17T07:12:22.387Z,0
2018-09-17T07:13:22.973Z,0
2018-09-17T07:14:23.555Z,0
2018-09-17T07:15:24.148Z,0
2018-09-17T07:16:24.773Z,0
2018-09-17T07:17:25.359Z,0
2018-09-17T07:18:25.939Z,0
2018-09-17T07:19:26.517Z,0
2018-09-17T07:20:27.101Z,0
2018-09-17T07:21:27.685Z,0
2018-09-17T07:22:28.272Z,0
2018-09-17T07:23:28.857Z,0
2018-09-17T07:24:29.441Z,0
2018-09-17T07:25:30.020Z,0
2018-09-17T07:26:30.809Z,0
2018-09-17T07:27:31.386Z,0
2018-09-17T07:28:32.017Z,0
2018-09-17T07:29:32.599Z,0
2018-09-17T07:30:33.183Z,0
2018-09-17T07:31:33.771Z,0
2018-09-17T07:32:34.349Z,0
2018-09-17T07:33:34.937Z,0
2018-09-17T07:34:35.514Z,0
2018-09-17T07:35:36.143Z,0
2018-09-17T07:36:36.754Z,0
2018-09-17T07:37:37.316Z,0
2018-09-17T07:38:37.900Z,0
2018-09-17T07:39:38.486Z,0
2018-09-17T07:40:39.092Z,0
2018-09-17T07:41:39.650Z,0
2018-09-17T07:42:40.236Z,0
2018-09-17T07:43:40.808Z,0
2018-09-17T07:44:41.389Z,0
2018-09-17T07:45:41.971Z,0
2018-09-17T07:46:42.644Z,0
2018-09-17T07:47:43.262Z,0
2018-09-17T07:48:43.860Z,0
2018-09-17T07:49:44.445Z,0
2018-09-17T07:50:45.029Z,0
2018-09-17T07:51:45.608Z,0
2018-09-17T07:52:46.215Z,0
2018-09-17T07:53:46.826Z,0
2018-09-17T07:54:47.407Z,0
2018-09-17T07:55:47.988Z,0
2018-09-17T07:56:48.580Z,0
2018-09-17T07:57:49.154Z,0
2018-09-17T07:58:49.794Z,0
2018-09-17T07:59:50.318Z,0
2018-09-17T08:00:50.899Z,0
2018-09-17T08:01:51.529Z,0
2018-09-17T08:02:52.118Z,0
2018-09-17T08:03:52.746Z,0
2018-09-17T08:04:53.331Z,0
2018-09-17T08:05:53.911Z,0
2018-09-17T08:06:54.497Z,0
2018-09-17T08:07:55.132Z,0
2018-09-17T08:08:55.708Z,0
2018-09-17T08:09:56.293Z,0
2018-09-17T08:10:56.874Z,0
2018-09-17T08:11:57.460Z,0
2018-09-17T08:12:58.045Z,0
2018-09-17T08:13:58.678Z,0
2018-09-17T08:14:59.256Z,0
2018-09-17T08:15:59.844Z,0
2018-09-17T08:17:00.436Z,0
2018-09-17T08:18:01.005Z,0
2018-09-17T08:19:01.640Z,0
2018-09-17T08:20:02.220Z,0
2018-09-17T08:21:02.853Z,0
2018-09-17T08:22:03.436Z,0
2018-09-17T08:23:04.021Z,0
2018-09-17T08:24:04.599Z,0
2018-09-17T08:25:05.178Z,0
2018-09-17T08:26:05.763Z,0
2018-09-17T08:27:06.345Z,0
2018-09-17T08:28:06.932Z,0
2018-09-17T08:29:07.556Z,0
2018-09-17T08:30:08.142Z,0
2018-09-17T08:31:08.723Z,0
2018-09-17T08:32:09.357Z,0
2018-09-17T08:33:09.933Z,0
2018-09-17T08:34:10.518Z,0
2018-09-17T08:35:11.142Z,0
2018-09-17T08:36:11.751Z,0
2018-09-17T08:37:12.355Z,0
2018-09-17T08:38:13.026Z,0
2018-09-17T08:39:13.572Z,0
2018-09-17T08:40:14.205Z,0
2018-09-17T08:41:14.836Z,0
2018-09-17T08:42:15.421Z,0
2018-09-17T08:43:16.006Z,0
2018-09-17T08:44:16.590Z,0
2018-09-17T08:45:17.183Z,0
2018-09-17T08:46:17.815Z,0
2018-09-17T08:47:18.398Z,0
2018-09-17T08:48:18.982Z,0
2018-09-17T08:49:19.568Z,0
2018-09-17T08:50:20.152Z,0
2018-09-17T08:51:20.730Z,0
2018-09-17T08:52:21.401Z,0
2018-09-17T08:53:21.897Z,0
2018-09-17T08:54:22.529Z,0
2018-09-17T08:55:23.115Z,0
2018-09-17T08:56:23.747Z,0
2018-09-17T08:57:24.332Z,0
2018-09-17T08:58:24.978Z,0
2018-09-17T08:59:25.548Z,0
2018-09-17T09:00:26.123Z,0
2018-09-17T09:01:26.701Z,0
2018-09-17T09:02:27.329Z,0
2018-09-17T09:03:27.915Z,0
2018-09-17T09:04:28.542Z,0
2018-09-17T09:05:29.134Z,0
2018-09-17T09:06:29.767Z,0
2018-09-17T09:07:30.401Z,0
2018-09-17T09:08:30.979Z,0
2018-09-17T09:09:31.572Z,0
2018-09-17T09:10:32.205Z,0
2018-09-17T09:11:32.783Z,0
2018-09-17T09:12:33.373Z,0
2018-09-17T09:13:34.003Z,0
2018-09-17T09:14:34.584Z,0
2018-09-17T09:15:35.169Z,0
2018-09-17T09:16:35.799Z,0
2018-09-17T09:17:36.435Z,0
2018-09-17T09:18:37.019Z,0
2018-09-17T09:19:37.702Z,0
2018-09-17T09:20:38.234Z,0
2018-09-17T09:21:38.819Z,0
2018-09-17T09:22:39.403Z,0
2018-09-17T09:23:39.989Z,0
2018-09-17T09:24:40.566Z,0
2018-09-17T09:25:41.147Z,0
2018-09-17T09:26:41.732Z,0
2018-09-17T09:27:42.319Z,0
2018-09-17T09:28:42.896Z,0
2018-09-17T09:29:43.485Z,0
2018-09-17T09:30:44.082Z,0
2018-09-17T09:31:44.748Z,0
2018-09-17T09:32:45.332Z,0
2018-09-17T09:33:45.918Z,0
2018-09-17T09:34:46.552Z,0
2018-09-17T09:35:47.132Z,0
2018-09-17T09:36:47.770Z,0
2018-09-17T09:37:48.356Z,0
2018-09-17T09:38:48.941Z,0
2018-09-17T09:39:49.527Z,0
2018-09-17T09:40:50.112Z,0
2018-09-17T09:41:50.698Z,0
2018-09-17T09:42:51.329Z,0
2018-09-17T09:43:51.971Z,0
2018-09-17T09:44:52.592Z,0
2018-09-17T09:45:53.177Z,0
2018-09-17T09:46:53.759Z,0
2018-09-17T09:47:54.349Z,0
2018-09-17T09:48:54.984Z,0
2018-09-17T09:49:55.571Z,0
2018-09-17T09:50:56.154Z,0
2018-09-17T09:51:56.786Z,0
2018-09-17T09:52:57.421Z,0
2018-09-17T09:53:58.003Z,0
2018-09-17T09:54:58.594Z,0
2018-09-17T09:55:59.179Z,0
2018-09-17T09:56:59.757Z,0
2018-09-17T09:58:00.341Z,0
2018-09-17T09:59:00.923Z,0
2018-09-17T10:00:01.510Z,0
2018-09-17T10:01:02.095Z,0
2018-09-17T10:02:02.675Z,0
2018-09-17T10:03:03.264Z,0
2018-09-17T10:04:03.893Z,0
2018-09-17T10:05:04.478Z,0
2018-09-17T10:06:05.057Z,0
2018-09-17T10:07:05.646Z,0
2018-09-17T10:08:06.270Z,0
2018-09-17T10:09:06.907Z,0
2018-09-17T10:10:07.489Z,0
2018-09-17T10:11:08.076Z,0
2018-09-17T10:12:08.665Z,0
2018-09-17T10:13:09.250Z,0
2018-09-17T10:14:09.837Z,0
2018-09-17T10:15:10.475Z,0
2018-09-17T10:16:11.055Z,0
2018-09-17T10:17:11.642Z,0
2018-09-17T10:18:12.222Z,0
2018-09-17T10:19:12.904Z,0
2018-09-17T10:20:13.435Z,0
2018-09-17T10:21:14.019Z,0
2018-09-17T10:22:14.603Z,0
2018-09-17T10:23:15.181Z,0
2018-09-17T10:24:15.804Z,0
2018-09-17T10:25:16.395Z,0
2018-09-17T10:26:17.030Z,0
2018-09-17T10:27:17.613Z,0
2018-09-17T10:28:18.197Z,0
2018-09-17T10:29:18.782Z,0
2018-09-17T10:30:19.364Z,0
2018-09-17T10:31:19.946Z,0
2018-09-17T10:32:20.530Z,0
2018-09-17T10:33:21.168Z,0
2018-09-17T10:34:21.800Z,0
2018-09-17T10:35:22.384Z,0
2018-09-17T10:36:22.967Z,0
2018-09-17T10:37:23.544Z,0
2018-09-17T10:38:24.127Z,0
2018-09-17T10:39:24.814Z,0
2018-09-17T10:40:25.342Z,0
2018-09-17T10:41:25.920Z,0
2018-09-17T10:42:26.507Z,0
2018-09-17T10:43:27.091Z,0
2018-09-17T10:44:27.670Z,40
2018-09-17T10:45:28.308Z,90
2018-09-17T10:46:28.896Z,100
2018-09-17T10:47:29.482Z,100
2018-09-17T10:48:30.128Z,105
2018-09-17T10:49:30.708Z,115
2018-09-17T10:50:31.294Z,125
2018-09-17T10:51:31.887Z,120
2018-09-17T10:52:32.476Z,120
2018-09-17T10:53:33.113Z,115
2018-09-17T10:54:33.700Z,105
2018-09-17T10:55:34.286Z,100
2018-09-17T10:56:34.871Z,100
2018-09-17T10:57:35.458Z,105
2018-09-17T10:58:36.051Z,115
2018-09-17T10:59:36.641Z,120
2018-09-17T11:00:37.271Z,120
2018-09-17T11:01:37.858Z,115
2018-09-17T11:02:38.451Z,105
2018-09-17T11:03:39.040Z,100
2018-09-17T11:04:39.624Z,100
2018-09-17T11:05:40.309Z,105
2018-09-17T11:06:40.939Z,105
2018-09-17T11:07:41.532Z,105
2018-09-17T11:08:42.116Z,105
2018-09-17T11:09:42.707Z,120
2018-09-17T11:10:43.344Z,135
2018-09-17T11:11:43.934Z,120
2018-09-17T11:12:44.516Z,115
2018-09-17T11:13:45.109Z,110
2018-09-17T11:14:45.700Z,110
2018-09-17T11:15:46.334Z,105
2018-09-17T11:16:46.925Z,110
2018-09-17T11:17:47.594Z,125
2018-09-17T11:18:48.102Z,155
2018-09-17T11:19:48.697Z,175
2018-09-17T11:20:49.339Z,140
2018-09-17T11:21:49.924Z,130
2018-09-17T11:22:50.516Z,130
2018-09-17T11:23:51.100Z,130
2018-09-17T11:24:51.692Z,120
2018-09-17T11:25:52.327Z,115
2018-09-17T11:26:52.919Z,110
2018-09-17T11:27:53.512Z,110
2018-09-17T11:28:54.097Z,105
2018-09-17T11:29:54.688Z,105
2018-09-17T11:30:55.378Z,100
2018-09-17T11:31:56.067Z,110
2018-09-17T11:32:56.655Z,115
2018-09-17T11:33:57.238Z,115
2018-09-17T11:34:57.831Z,115
2018-09-17T11:35:58.420Z,110
2018-09-17T11:36:59.013Z,105
2018-09-17T11:37:59.704Z,100
2018-09-17T11:39:00.290Z,100
2018-09-17T11:40:00.883Z,105
2018-09-17T11:41:01.525Z,100
2018-09-17T11:42:02.061Z,95
2018-09-17T11:43:02.649Z,95
2018-09-17T11:44:03.242Z,100
2018-09-17T11:45:03.833Z,95
2018-09-17T11:46:04.424Z,100
2018-09-17T11:47:05.097Z,105
2018-09-17T11:48:05.835Z,110
2018-09-17T11:49:06.399Z,115
2018-09-17T11:50:06.991Z,115
2018-09-17T11:51:07.583Z,120
2018-09-17T11:52:08.179Z,125
2018-09-17T11:53:08.785Z,120
2018-09-17T11:54:09.384Z,115
2018-09-17T11:55:09.997Z,115
2018-09-17T11:56:10.586Z,110
2018-09-17T11:57:11.173Z,105
2018-09-17T11:58:11.762Z,120
2018-09-17T11:59:12.351Z,115
2018-09-17T12:00:12.941Z,115
2018-09-17T12:01:13.538Z,110
2018-09-17T12:02:14.183Z,110
2018-09-17T12:03:14.812Z,115
2018-09-17T12:04:15.404Z,115
2018-09-17T12:05:16.049Z,115
2018-09-17T12:06:16.640Z,125
2018-09-17T12:07:17.278Z,125
2018-09-17T12:08:17.870Z,120
2018-09-17T12:09:18.495Z,125
2018-09-17T12:10:19.056Z,130
2018-09-17T12:11:19.641Z,140
2018-09-17T12:12:20.233Z,165
2018-09-17T12:13:20.819Z,190
2018-09-17T12:14:21.411Z,180
2018-09-17T12:15:22.002Z,155
2018-09-17T12:16:22.600Z,135
2018-09-17T12:17:23.232Z,140
2018-09-17T12:18:23.826Z,145
2018-09-17T12:19:24.467Z,140
2018-09-17T12:20:25.060Z,130
2018-09-17T12:21:25.647Z,130
2018-09-17T12:22:26.289Z,140
2018-09-17T12:23:26.882Z,150
2018-09-17T12:24:27.521Z,160
2018-09-17T12:25:28.111Z,160
2018-09-17T12:26:28.704Z,140
2018-09-17T12:27:29.389Z,145
2018-09-17T12:28:29.981Z,150
2018-09-17T12:29:30.573Z,180
2018-09-17T12:30:31.165Z,195
2018-09-17T12:31:31.756Z,195
2018-09-17T12:32:32.341Z,190
2018-09-17T12:33:32.953Z,210
2018-09-17T12:34:33.527Z,190
2018-09-17T12:35:34.166Z,180
2018-09-17T12:36:34.758Z,190
2018-09-17T12:37:35.402Z,190
2018-09-17T12:38:35.994Z,185
2018-09-17T12:39:36.585Z,175
2018-09-17T12:40:37.168Z,185
2018-09-17T12:41:37.757Z,170
2018-09-17T12:42:38.399Z,185
2018-09-17T12:43:38.987Z,180
2018-09-17T12:44:39.583Z,170
2018-09-17T12:45:40.223Z,215
2018-09-17T12:46:40.820Z,230
2018-09-17T12:47:41.402Z,180
2018-09-17T12:48:42.048Z,170
2018-09-17T12:49:42.638Z,175
2018-09-17T12:50:43.226Z,180
2018-09-17T12:51:43.869Z,185
2018-09-17T12:52:44.462Z,190
2018-09-17T12:53:45.077Z,210
2018-09-17T12:54:45.657Z,245
2018-09-17T12:55:46.227Z,275
2018-09-17T12:56:46.819Z,330
2018-09-17T12:57:47.407Z,465
2018-09-17T12:58:48.023Z,440
2018-09-17T12:59:48.645Z,570
2018-09-17T13:00:49.237Z,545
2018-09-17T13:01:49.829Z,600
2018-09-17T13:02:50.419Z,635
2018-09-17T13:03:51.010Z,715
2018-09-17T13:04:51.607Z,475
2018-09-17T13:05:52.196Z,830
2018-09-17T13:06:52.842Z,845
2018-09-17T13:07:53.433Z,845
2018-09-17T13:08:54.027Z,830
2018-09-17T13:09:54.623Z,845
2018-09-17T13:10:55.219Z,820
2018-09-17T13:11:55.863Z,880
2018-09-17T13:12:56.462Z,865
2018-09-17T13:13:57.058Z,850
2018-09-17T13:14:57.702Z,840
2018-09-17T13:16:59.840Z,850
2018-09-17T13:18:00.487Z,825
2018-09-17T13:19:01.086Z,850
2018-09-17T13:20:01.689Z,885
2018-09-17T13:21:20.100Z,890
2018-09-17T13:22:20.902Z,885
2018-09-17T13:24:23.145Z,895
2018-09-17T13:25:23.789Z,875
2018-09-17T13:26:24.346Z,860
2018-09-17T13:27:24.945Z,840
2018-09-17T13:28:25.549Z,855
2018-09-17T13:29:26.151Z,875
2018-09-17T13:30:26.797Z,865
2018-09-17T13:32:29.600Z,910
2018-09-17T13:33:30.204Z,900
2018-09-17T13:34:30.806Z,895
2018-09-17T13:36:46.766Z,895
2018-09-17T13:37:47.368Z,910
2018-09-17T13:38:48.020Z,905
2018-09-17T13:39:48.623Z,915
2018-09-17T13:40:49.223Z,870
2018-09-17T13:41:49.879Z,880
2018-09-17T13:42:50.486Z,890
2018-09-17T13:43:51.948Z,935
2018-09-17T13:44:52.533Z,955
2018-09-17T13:45:53.174Z,945
2018-09-17T13:46:53.785Z,895
2018-09-17T13:47:54.371Z,900
2018-09-17T13:48:54.971Z,945
2018-09-17T13:49:55.609Z,945
2018-09-17T13:50:56.214Z,930
2018-09-17T13:51:56.803Z,915
2018-09-17T13:52:57.416Z,915
2018-09-17T13:53:58.008Z,910
2018-09-17T13:54:58.615Z,880
2018-09-17T13:55:59.218Z,855
2018-09-17T13:56:59.824Z,870
2018-09-17T13:58:00.456Z,885
2018-09-17T13:59:01.029Z,890
2018-09-17T14:00:01.682Z,870
2018-09-17T14:01:02.292Z,850
2018-09-17T14:02:02.935Z,840
2018-09-17T14:03:03.535Z,820
2018-09-17T14:04:04.190Z,855
2018-09-17T14:05:04.778Z,885
2018-09-17T14:06:05.389Z,855
2018-09-17T14:07:05.999Z,860
2018-09-17T14:08:06.603Z,855
2018-09-17T14:09:07.193Z,845
2018-09-17T14:10:07.851Z,880
2018-09-17T14:11:08.400Z,890
2018-09-17T14:12:09.055Z,865
2018-09-17T14:13:09.660Z,855
2018-09-17T14:14:10.263Z,875
2018-09-17T14:15:10.866Z,875
2018-09-17T14:16:11.473Z,850
2018-09-17T14:17:12.117Z,835
2018-09-17T14:18:12.787Z,860
2018-09-17T14:19:13.373Z,850
2018-09-17T14:20:14.041Z,845
2018-09-17T14:21:14.628Z,870
2018-09-17T14:22:15.241Z,875
2018-09-17T14:23:15.846Z,875
2018-09-17T14:24:16.463Z,860
2018-09-17T14:25:17.041Z,900
2018-09-17T14:26:17.684Z,930
2018-09-17T14:27:18.263Z,900
2018-09-17T14:28:18.841Z,870
2018-09-17T14:29:19.449Z,825
2018-09-17T14:30:20.048Z,815
2018-09-17T14:31:20.648Z,855
2018-09-17T14:32:21.263Z,860
2018-09-17T14:33:21.895Z,835
2018-09-17T14:34:22.497Z,780
2018-09-17T14:35:23.159Z,750
2018-09-17T14:36:23.794Z,755
2018-09-17T14:37:24.450Z,755
2018-09-17T14:38:25.009Z,755
2018-09-17T14:39:25.626Z,780
2018-09-17T14:40:26.213Z,785
2018-09-17T14:41:26.798Z,800
2018-09-17T14:42:27.419Z,815
2018-09-17T14:43:28.020Z,770
2018-09-17T14:44:28.646Z,740
2018-09-17T14:45:29.245Z,760
2018-09-17T14:46:29.945Z,700