createdAt,value
2018-09-30T00:01:14.266Z,5.43
2018-09-30T00:03:41.564Z,5.33
2018-09-30T00:06:08.912Z,5.28
2018-09-30T00:08:36.271Z,5.28
2018-09-30T00:11:04.607Z,5.31
2018-09-30T00:13:32.038Z,5.29
2018-09-30T00:15:59.412Z,5.29
2018-09-30T00:21:34.949Z,5.30
2018-09-30T00:24:07.863Z,5.34
2018-09-30T00:26:41.501Z,5.39
2018-09-30T00:29:08.816Z,5.44
2018-09-30T00:31:36.228Z,5.44
2018-09-30T00:34:09.152Z,5.37
2018-09-30T00:36:37.023Z,5.30
2018-09-30T00:39:05.537Z,5.25
2018-09-30T00:41:32.850Z,5.20
2018-09-30T00:44:00.199Z,5.29
2018-09-30T00:46:27.488Z,5.52
2018-09-30T00:48:55.833Z,5.62
2018-09-30T00:51:23.911Z,5.58
2018-09-30T00:53:51.222Z,5.45
2018-09-30T00:56:18.526Z,5.27
2018-09-30T00:58:45.866Z,5.14
2018-09-30T01:01:13.330Z,4.96
2018-09-30T01:03:40.629Z,4.77
2018-09-30T01:06:07.982Z,4.70
2018-09-30T01:08:35.335Z,4.63
2018-09-30T01:11:02.692Z,4.61
2018-09-30T01:13:30.019Z,4.61
2018-09-30T01:15:57.423Z,4.58
2018-09-30T01:18:24.834Z,4.55
2018-09-30T01:20:52.843Z,4.52
2018-09-30T01:23:20.452Z,4.52
2018-09-30T01:25:47.759Z,4.55
2018-09-30T01:28:15.132Z,4.51
2018-09-30T01:30:42.513Z,4.45
2018-09-30T01:33:09.859Z,4.48
2018-09-30T01:35:37.192Z,4.49
2018-09-30T01:38:05.153Z,4.48
2018-09-30T01:40:32.535Z,4.45
2018-09-30T01:42:59.825Z,4.43
2018-09-30T01:45:27.176Z,4.40
2018-09-30T01:47:54.544Z,4.41
2018-09-30T01:50:21.990Z,4.42
2018-09-30T01:52:53.092Z,4.41
2018-09-30T01:55:20.445Z,4.41
2018-09-30T01:57:47.784Z,4.36
2018-09-30T02:00:15.337Z,4.36
2018-09-30T02:02:42.907Z,4.37
2018-09-30T02:05:10.239Z,4.43
2018-09-30T02:07:37.620Z,4.46
2018-09-30T02:10:05.281Z,4.50
2018-09-30T02:12:32.900Z,4.54
2018-09-30T02:15:00.392Z,4.58
2018-09-30T02:17:27.740Z,4.58
2018-09-30T02:19:55.149Z,4.58
2018-09-30T02:22:22.520Z,4.56
2018-09-30T02:24:49.924Z,4.62
2018-09-30T02:27:17.352Z,4.65
2018-09-30T02:29:50.233Z,4.57
2018-09-30T02:32:17.562Z,4.49
2018-09-30T02:34:45.006Z,4.40
2018-09-30T02:37:12.318Z,4.43
2018-09-30T02:39:39.735Z,4.45
2018-09-30T02:42:07.868Z,4.48
2018-09-30T02:44:35.755Z,4.49
2018-09-30T02:47:03.129Z,4.53
2018-09-30T02:49:31.201Z,4.50
2018-09-30T02:51:58.580Z,4.45
2018-09-30T02:54:26.054Z,4.44
2018-09-30T02:56:53.945Z,4.43
2018-09-30T02:59:21.317Z,4.41
2018-09-30T03:01:48.798Z,4.40
2018-09-30T03:04:17.088Z,4.38
2018-09-30T03:06:51.386Z,4.41
2018-09-30T03:09:19.357Z,4.34
2018-09-30T03:11:48.600Z,4.26
2018-09-30T03:14:16.449Z,4.21
2018-09-30T03:16:45.786Z,4.24
2018-09-30T03:19:13.498Z,4.24
2018-09-30T03:21:43.945Z,4.36
2018-09-30T03:24:13.133Z,4.34
2018-09-30T03:26:42.352Z,4.25
2018-09-30T03:29:09.980Z,4.19
2018-09-30T03:31:37.611Z,4.08
2018-09-30T03:34:04.959Z,3.89
2018-09-30T03:36:32.323Z,3.75
2018-09-30T03:38:59.875Z,3.74
2018-09-30T03:41:27.257Z,3.75
2018-09-30T03:43:55.622Z,3.74
2018-09-30T03:46:23.015Z,3.80
2018-09-30T03:48:51.965Z,3.79
2018-09-30T03:51:19.387Z,3.80
2018-09-30T03:53:47.396Z,3.82
2018-09-30T03:56:14.902Z,3.85
2018-09-30T03:58:42.346Z,3.91
2018-09-30T04:01:09.684Z,4.04
2018-09-30T04:03:37.009Z,4.09
2018-09-30T04:06:04.324Z,4.16
2018-09-30T04:08:31.663Z,4.21
2018-09-30T04:10:58.988Z,4.30
2018-09-30T04:13:26.281Z,4.28
2018-09-30T04:15:53.619Z,4.40
2018-09-30T04:18:21.574Z,4.49
2018-09-30T04:20:48.932Z,4.48
2018-09-30T04:23:16.293Z,4.56
2018-09-30T04:25:43.679Z,4.61
2018-09-30T04:28:11.098Z,4.62
2018-09-30T04:30:38.431Z,4.67
2018-09-30T04:33:06.040Z,4.75
2018-09-30T04:35:33.485Z,4.88
2018-09-30T04:38:01.751Z,4.99
2018-09-30T04:40:29.140Z,4.93
2018-09-30T04:42:56.453Z,4.89
2018-09-30T04:45:23.917Z,4.95
2018-09-30T04:47:53.005Z,5.33
2018-09-30T04:50:22.023Z,5.50
2018-09-30T04:52:49.475Z,5.52
2018-09-30T04:55:16.972Z,5.38
2018-09-30T04:57:45.394Z,5.04
2018-09-30T05:00:12.832Z,4.79
2018-09-30T05:02:40.312Z,4.58
2018-09-30T05:05:07.808Z,4.33
2018-09-30T05:07:35.414Z,4.19
2018-09-30T05:10:03.627Z,4.03
2018-09-30T05:12:31.898Z,3.89
2018-09-30T05:15:00.984Z,3.73
2018-09-30T05:17:28.714Z,3.55
2018-09-30T05:19:59.241Z,3.37
2018-09-30T05:22:28.716Z,3.21
2018-09-30T05:24:56.876Z,3.05
2018-09-30T05:27:25.138Z,2.94
2018-09-30T05:29:52.666Z,2.94
2018-09-30T05:32:21.299Z,2.94
2018-09-30T05:34:50.055Z,2.91
2018-09-30T05:37:17.743Z,2.94
2018-09-30T05:39:45.989Z,2.97
2018-09-30T05:42:13.459Z,3.00
2018-09-30T05:44:49.844Z,3.01
2018-09-30T05:47:17.530Z,3.04
2018-09-30T05:49:45.133Z,3.11
2018-09-30T05:52:12.804Z,3.18
2018-09-30T05:54:42.041Z,3.22
2018-09-30T05:57:10.101Z,3.29
2018-09-30T05:59:39.016Z,3.32
2018-09-30T06:02:08.055Z,3.31
2018-09-30T06:04:35.613Z,3.30
2018-09-30T06:07:03.308Z,3.32
2018-09-30T06:09:33.083Z,3.39
2018-09-30T06:12:01.138Z,3.52
2018-09-30T06:14:30.953Z,3.62
2018-09-30T06:16:58.521Z,3.78
2018-09-30T06:19:27.438Z,3.94
2018-09-30T06:21:55.103Z,4.11
2018-09-30T06:24:24.274Z,4.29
2018-09-30T06:26:52.128Z,4.46
2018-09-30T06:29:20.260Z,4.64
2018-09-30T06:31:48.442Z,4.82
2018-09-30T06:34:15.975Z,5.01
2018-09-30T06:36:43.448Z,5.22
2018-09-30T06:39:11.514Z,5.40
2018-09-30T06:41:39.057Z,5.54
2018-09-30T06:44:07.388Z,5.72
2018-09-30T06:46:34.781Z,5.90
2018-09-30T06:49:02.205Z,6.07
2018-09-30T06:51:29.661Z,6.33
2018-09-30T06:53:57.124Z,6.70
2018-09-30T06:56:24.579Z,7.10
2018-09-30T06:58:52.542Z,7.53
2018-09-30T07:01:19.968Z,8.00
2018-09-30T07:03:47.350Z,8.52
2018-09-30T07:06:15.303Z,9.10
2018-09-30T07:08:43.725Z,9.57
2018-09-30T07:11:11.177Z,9.88
2018-09-30T07:13:39.327Z,10.13
2018-09-30T07:16:07.372Z,10.48
2018-09-30T07:18:35.512Z,10.67
2018-09-30T07:21:04.367Z,10.90
2018-09-30T07:23:31.789Z,11.12
2018-09-30T07:25:59.229Z,11.41
2018-09-30T07:28:26.697Z,11.59
2018-09-30T07:30:55.098Z,11.62
2018-09-30T07:33:22.568Z,11.79
2018-09-30T07:35:50.017Z,12.13
2018-09-30T07:38:18.584Z,12.22
2018-09-30T07:40:47.464Z,12.53
2018-09-30T07:43:16.771Z,12.77
2018-09-30T07:45:45.602Z,13.06
2018-09-30T07:48:13.594Z,13.26
2018-09-30T07:50:42.331Z,13.62
2018-09-30T07:53:10.085Z,13.77
2018-09-30T07:55:37.573Z,14.02
2018-09-30T07:58:05.863Z,14.31
2018-09-30T08:00:33.382Z,14.73
2018-09-30T08:03:00.883Z,15.09
2018-09-30T08:05:29.157Z,15.23
2018-09-30T08:07:56.901Z,15.81
2018-09-30T08:10:24.602Z,15.63
2018-09-30T08:12:52.118Z,15.51
2018-09-30T08:15:19.854Z,15.83
2018-09-30T08:17:47.763Z,15.95
2018-09-30T08:20:15.474Z,15.87
2018-09-30T08:22:43.071Z,16.11
2018-09-30T08:25:11.714Z,16.30
2018-09-30T08:27:39.358Z,16.23
2018-09-30T08:30:07.695Z,16.50
2018-09-30T08:32:37.168Z,16.59
2018-09-30T08:35:05.127Z,16.96
2018-09-30T08:37:38.946Z,16.71
2018-09-30T08:40:06.571Z,17.20
2018-09-30T08:42:34.332Z,17.55
2018-09-30T08:45:02.620Z,17.87
2018-09-30T08:47:30.233Z,17.93
2018-09-30T08:49:57.820Z,18.00
2018-09-30T08:52:25.450Z,17.26
2018-09-30T08:54:53.117Z,17.38
2018-09-30T08:57:21.272Z,17.53
2018-09-30T08:59:48.876Z,18.43
2018-09-30T09:02:18.029Z,18.86
2018-09-30T09:04:45.631Z,18.88
2018-09-30T09:07:16.703Z,18.97
2018-09-30T09:09:51.727Z,19.33
2018-09-30T09:12:19.314Z,19.24
2018-09-30T09:14:48.826Z,18.91
2018-09-30T09:17:16.480Z,19.12
2018-09-30T09:19:48.677Z,18.82
2018-09-30T09:22:18.046Z,19.09
2018-09-30T09:24:50.520Z,19.32
2018-09-30T09:27:24.453Z,18.81
2018-09-30T09:29:54.673Z,18.80
2018-09-30T09:32:27.449Z,19.08
2018-09-30T09:34:56.080Z,19.35
2018-09-30T09:37:23.669Z,19.09
2018-09-30T09:39:53.368Z,19.16
2018-09-30T09:42:21.441Z,19.09
2018-09-30T09:44:50.679Z,19.19
2018-09-30T09:47:23.792Z,19.58
2018-09-30T09:49:53.403Z,19.33
2018-09-30T09:52:21.501Z,19.84
2018-09-30T09:54:51.128Z,18.84
2018-09-30T09:57:19.094Z,18.27
2018-09-30T09:59:46.943Z,19.44
2018-09-30T10:02:14.538Z,20.00
2018-09-30T10:04:43.291Z,19.93
2018-09-30T10:07:10.681Z,20.33
2018-09-30T10:09:38.817Z,20.19
2018-09-30T10:12:06.658Z,19.37
2018-09-30T10:14:35.966Z,19.83
2018-09-30T10:17:03.763Z,20.21
2018-09-30T10:19:33.481Z,20.73
2018-09-30T10:22:01.843Z,20.67
2018-09-30T10:24:30.297Z,20.51
2018-09-30T10:26:59.110Z,20.25
2018-09-30T10:29:26.902Z,20.51
2018-09-30T10:31:55.826Z,21.03
2018-09-30T10:34:25.315Z,21.10
2018-09-30T10:36:56.322Z,21.11
2018-09-30T10:39:23.917Z,20.89
2018-09-30T10:41:52.005Z,20.85
2018-09-30T10:44:20.618Z,20.92
2018-09-30T10:46:48.535Z,20.76
2018-09-30T10:49:16.056Z,21.15
2018-09-30T10:51:44.388Z,21.69
2018-09-30T10:54:12.822Z,22.01
2018-09-30T10:56:40.637Z,21.77
2018-09-30T10:59:21.178Z,22.08
2018-09-30T11:01:49.884Z,22.61
2018-09-30T11:04:30.834Z,22.50
2018-09-30T11:07:05.903Z,22.22
2018-09-30T11:09:34.436Z,21.67
2018-09-30T11:12:05.397Z,21.74
2018-09-30T11:14:37.481Z,21.55
2018-09-30T11:17:08.789Z,21.81
2018-09-30T11:19:40.873Z,22.19
2018-09-30T11:22:09.904Z,21.75
2018-09-30T11:24:43.331Z,21.85
2018-09-30T11:27:12.522Z,21.81
2018-09-30T11:29:46.963Z,21.82
2018-09-30T11:32:21.462Z,22.21
2018-09-30T11:34:50.140Z,22.38
2018-09-30T11:37:29.128Z,22.04
2018-09-30T11:40:11.633Z,22.36
2018-09-30T11:42:52.117Z,21.91
2018-09-30T11:45:32.630Z,21.29
2018-09-30T11:48:02.588Z,21.63
2018-09-30T11:50:32.185Z,21.98
2018-09-30T11:53:01.313Z,21.39
2018-09-30T11:55:29.361Z,20.65
2018-09-30T11:58:06.177Z,21.13
2018-09-30T12:00:35.858Z,21.08
2018-09-30T12:03:04.539Z,21.29
2018-09-30T12:05:37.727Z,21.28
2018-09-30T12:08:07.173Z,20.86
2018-09-30T12:10:38.584Z,20.17
2018-09-30T12:13:08.633Z,20.51
2018-09-30T12:15:38.828Z,21.24
2018-09-30T12:18:07.166Z,20.62
2018-09-30T12:20:45.437Z,20.70
2018-09-30T12:23:18.446Z,21.24
2018-09-30T12:25:46.169Z,20.97
2018-09-30T12:28:18.370Z,21.22
2018-09-30T12:30:47.700Z,21.40
2018-09-30T12:33:20.873Z,21.30
2018-09-30T12:35:49.457Z,21.15
2018-09-30T12:38:18.209Z,21.16
2018-09-30T12:40:46.421Z,21.03
2018-09-30T12:43:14.211Z,21.22
2018-09-30T12:45:45.062Z,21.25
2018-09-30T12:48:16.549Z,21.38
2018-09-30T12:50:45.043Z,21.28
2018-09-30T12:53:16.709Z,20.94
2018-09-30T12:55:46.489Z,20.62
2018-09-30T12:58:19.566Z,20.13
2018-09-30T13:00:52.962Z,19.73
2018-09-30T13:03:23.245Z,19.94
2018-09-30T13:05:51.741Z,19.90
2018-09-30T13:08:23.119Z,19.97
2018-09-30T13:10:57.954Z,20.05
2018-09-30T13:13:33.377Z,20.11
2018-09-30T13:16:10.829Z,19.86
2018-09-30T13:18:49.887Z,19.84
2018-09-30T13:21:28.721Z,19.53
2018-09-30T13:24:04.556Z,19.38
2018-09-30T13:26:37.439Z,18.98
2018-09-30T13:29:12.969Z,18.57
2018-09-30T13:31:46.812Z,18.86
2018-09-30T13:34:21.274Z,18.88
2018-09-30T13:37:02.143Z,18.85
2018-09-30T13:39:39.381Z,18.62
2018-09-30T13:42:15.104Z,18.84
2018-09-30T13:44:49.396Z,18.79
2018-09-30T13:47:29.661Z,18.50
2018-09-30T13:50:04.719Z,17.96
2018-09-30T13:56:06.662Z,17.96
2018-09-30T13:58:44.205Z,17.68
2018-09-30T14:01:18.812Z,17.76
2018-09-30T14:03:47.364Z,17.62
2018-09-30T14:06:15.162Z,17.67
2018-09-30T14:08:43.085Z,17.85
2018-09-30T14:11:10.611Z,17.99
2018-09-30T14:13:39.926Z,17.64
2018-09-30T14:16:09.757Z,17.64
2018-09-30T14:18:38.500Z,17.56
2018-09-30T14:21:05.828Z,17.83
2018-09-30T14:23:35.212Z,17.82
2018-09-30T14:26:03.697Z,17.53
2018-09-30T14:28:32.381Z,17.56
2018-09-30T14:31:00.072Z,17.44
2018-09-30T14:33:29.430Z,17.47
2018-09-30T14:35:56.779Z,17.25
2018-09-30T14:38:24.537Z,17.38
2018-09-30T14:40:52.321Z,17.32
2018-09-30T14:43:21.098Z,17.25
2018-09-30T14:45:52.924Z,17.00
2018-09-30T14:48:21.077Z,16.95
2018-09-30T14:50:48.588Z,17.00
2018-09-30T14:53:16.410Z,16.92
2018-09-30T14:55:44.020Z,16.90
2018-09-30T14:58:11.956Z,17.01
2018-09-30T15:00:39.609Z,17.05
2018-09-30T15:03:07.128Z,17.06
2018-09-30T15:05:35.363Z,17.02
2018-09-30T15:08:02.967Z,16.94
2018-09-30T15:10:30.711Z,16.90
2018-09-30T15:12:58.324Z,16.85
2018-09-30T15:15:26.591Z,16.88
2018-09-30T15:17:57.389Z,16.88
2018-09-30T15:20:25.530Z,16.84
2018-09-30T15:22:54.771Z,16.77
2018-09-30T15:25:22.548Z,16.72
2018-09-30T15:27:50.527Z,16.68
2018-09-30T15:30:18.321Z,16.62
2018-09-30T15:32:46.436Z,16.55
2018-09-30T15:35:15.425Z,16.52
2018-09-30T15:37:46.112Z,16.63
2018-09-30T15:40:15.028Z,16.59
2018-09-30T15:42:43.062Z,16.63
2018-09-30T15:45:11.152Z,16.59
2018-09-30T15:47:38.836Z,16.51
2018-09-30T15:50:08.648Z,16.47
2018-09-30T15:52:38.370Z,16.42
2018-09-30T15:55:07.148Z,16.38
2018-09-30T15:57:37.938Z,16.35
2018-09-30T16:00:06.413Z,16.27
2018-09-30T16:02:34.041Z,16.24
2018-09-30T16:05:02.753Z,16.17
2018-09-30T16:07:31.185Z,16.15
2018-09-30T16:10:02.450Z,16.08
2018-09-30T16:12:30.591Z,16.02
2018-09-30T16:14:58.189Z,15.94
2018-09-30T16:17:25.683Z,15.86
2018-09-30T16:19:54.474Z,15.78
2018-09-30T16:22:22.008Z,15.71
2018-09-30T16:24:49.537Z,15.65
2018-09-30T16:27:20.109Z,15.57
2018-09-30T16:29:48.337Z,15.47
2018-09-30T16:32:16.488Z,15.35
2018-09-30T16:34:43.861Z,15.21
2018-09-30T16:37:11.292Z,15.10
2018-09-30T16:39:40.391Z,14.92
2018-09-30T16:42:08.874Z,14.71
2018-09-30T16:44:36.516Z,14.45
2018-09-30T16:47:04.870Z,14.19
2018-09-30T16:49:32.550Z,13.87
2018-09-30T16:52:00.812Z,13.63
2018-09-30T16:54:29.342Z,13.45
2018-09-30T16:56:56.767Z,13.33
2018-09-30T16:59:24.733Z,13.21
2018-09-30T17:01:52.364Z,13.05
2018-09-30T17:04:19.864Z,12.91
2018-09-30T17:06:48.360Z,12.83
2018-09-30T17:09:16.138Z,12.57
2018-09-30T17:11:43.622Z,12.30
2018-09-30T17:14:10.982Z,12.08
2018-09-30T17:16:38.481Z,11.95
2018-09-30T17:19:05.885Z,11.90
2018-09-30T17:21:33.340Z,11.88
2018-09-30T17:24:00.662Z,11.87
2018-09-30T17:26:27.995Z,11.82
2018-09-30T17:28:55.373Z,11.71
2018-09-30T17:31:22.851Z,11.56
2018-09-30T17:33:50.177Z,11.35
2018-09-30T17:36:17.496Z,11.11
2018-09-30T17:38:44.946Z,10.85
2018-09-30T17:41:12.319Z,10.85
2018-09-30T17:43:39.855Z,10.77
2018-09-30T17:46:07.274Z,10.77
2018-09-30T17:48:34.630Z,10.76
2018-09-30T17:51:02.709Z,10.74
2018-09-30T17:53:30.341Z,10.78
2018-09-30T17:55:57.682Z,10.78
2018-09-30T17:58:25.045Z,10.66
2018-09-30T18:00:52.389Z,10.62
2018-09-30T18:03:19.860Z,10.41
2018-09-30T18:05:47.378Z,10.26
2018-09-30T18:08:14.926Z,10.18
2018-09-30T18:10:42.329Z,10.20
2018-09-30T18:13:10.106Z,10.19
2018-09-30T18:15:38.107Z,10.17
2018-09-30T18:18:05.652Z,10.10
2018-09-30T18:20:32.918Z,10.03
2018-09-30T18:23:05.838Z,9.94
2018-09-30T18:25:36.451Z,10.04
2018-09-30T18:28:08.030Z,10.04
2018-09-30T18:30:35.473Z,9.95
2018-09-30T18:33:07.306Z,9.89
2018-09-30T18:35:47.431Z,9.86
2018-09-30T18:38:22.598Z,9.80
2018-09-30T18:40:51.768Z,9.73
2018-09-30T18:43:21.446Z,9.66
2018-09-30T18:45:52.668Z,9.62
2018-09-30T18:48:24.462Z,9.55
2018-09-30T18:50:56.073Z,9.50
2018-09-30T18:53:29.715Z,9.45
2018-09-30T18:56:00.950Z,9.51
2018-09-30T18:58:31.595Z,9.54
2018-09-30T19:01:04.605Z,9.52
2018-09-30T19:03:39.486Z,9.39
2018-09-30T19:06:08.669Z,9.36
2018-09-30T19:08:38.021Z,9.36
2018-09-30T19:11:10.440Z,9.44
2018-09-30T19:13:38.005Z,9.42
2018-09-30T19:16:08.400Z,9.31
2018-09-30T19:18:45.078Z,9.24
2018-09-30T19:21:14.540Z,9.24
2018-09-30T19:23:47.860Z,9.22
2018-09-30T19:26:15.196Z,9.09
2018-09-30T19:28:51.320Z,9.01
2018-09-30T19:31:20.680Z,8.98
2018-09-30T19:33:48.106Z,8.99
2018-09-30T19:36:15.485Z,8.97
2018-09-30T19:38:42.851Z,8.98
2018-09-30T19:41:10.258Z,8.99
2018-09-30T19:43:37.921Z,9.01
2018-09-30T19:46:05.429Z,8.92
2018-09-30T19:48:32.784Z,8.77
2018-09-30T19:51:00.139Z,8.61
2018-09-30T19:53:27.474Z,8.61
2018-09-30T19:55:54.907Z,8.67
2018-09-30T19:58:22.243Z,8.74
2018-09-30T20:00:49.615Z,8.83
2018-09-30T20:03:17.183Z,8.56
2018-09-30T20:05:44.510Z,8.37
2018-09-30T20:08:12.542Z,8.23
2018-09-30T20:10:40.160Z,8.10
2018-09-30T20:13:07.632Z,8.05
2018-09-30T20:15:34.955Z,8.14
2018-09-30T20:18:02.295Z,8.27
2018-09-30T20:20:29.939Z,8.19
2018-09-30T20:22:57.259Z,8.12
2018-09-30T20:25:24.584Z,8.15
2018-09-30T20:27:52.048Z,8.29
2018-09-30T20:30:19.396Z,8.37
2018-09-30T20:32:47.040Z,8.38
2018-09-30T20:35:14.931Z,8.38
2018-09-30T20:37:44.915Z,8.36
2018-09-30T20:40:13.917Z,8.37
2018-09-30T20:42:44.678Z,8.46
2018-09-30T20:45:13.323Z,8.57
2018-09-30T20:47:41.870Z,8.48
2018-09-30T20:50:09.981Z,8.23
2018-09-30T20:52:38.290Z,8.08
2018-09-30T20:55:06.362Z,7.99
2018-09-30T20:57:33.805Z,8.06
2018-09-30T21:00:02.879Z,8.35
2018-09-30T21:02:30.585Z,8.51
2018-09-30T21:05:00.688Z,8.76
2018-09-30T21:12:26.505Z,8.22
2018-09-30T21:14:54.440Z,8.03
2018-09-30T21:17:22.688Z,7.87
2018-09-30T21:19:51.015Z,7.75
2018-09-30T21:22:18.532Z,7.49
2018-09-30T21:24:46.629Z,7.25
2018-09-30T21:27:15.121Z,7.08
2018-09-30T21:29:43.502Z,7.06
2018-09-30T21:32:11.266Z,7.04
2018-09-30T21:34:40.469Z,7.00
2018-09-30T21:37:08.674Z,6.98
2018-09-30T21:39:38.108Z,6.92
2018-09-30T21:42:07.115Z,6.90
2018-09-30T21:44:35.475Z,6.87
2018-09-30T21:47:03.001Z,6.90
2018-09-30T21:49:31.011Z,6.92
2018-09-30T21:51:58.461Z,6.97
2018-09-30T21:54:26.303Z,7.12
2018-09-30T21:56:53.648Z,7.25
2018-09-30T21:59:22.690Z,7.29
2018-09-30T22:01:50.307Z,7.26
2018-09-30T22:04:17.572Z,7.21
2018-09-30T22:06:44.926Z,7.14
2018-09-30T22:09:12.802Z,7.13
2018-09-30T22:11:40.980Z,7.22
2018-09-30T22:14:08.320Z,7.42
2018-09-30T22:16:35.789Z,7.59
2018-09-30T22:19:04.035Z,7.73
2018-09-30T22:21:31.599Z,7.90
2018-09-30T22:23:59.353Z,7.99
2018-09-30T22:26:26.756Z,7.95
2018-09-30T22:28:54.238Z,7.86
2018-09-30T22:31:58.179Z,7.82
2018-09-30T22:34:27.939Z,7.82
2018-09-30T22:36:57.125Z,7.75
2018-09-30T22:39:27.167Z,7.68
2018-09-30T22:41:55.268Z,7.46
2018-09-30T22:44:23.384Z,7.28
2018-09-30T22:46:51.546Z,7.12
2018-09-30T22:49:27.551Z,7.09
2018-09-30T22:51:58.081Z,7.06
2018-09-30T22:54:26.284Z,6.93
2018-09-30T22:56:57.867Z,6.81
2018-09-30T22:59:29.316Z,6.78
2018-09-30T23:02:05.317Z,6.74
2018-09-30T23:04:35.313Z,6.63
2018-09-30T23:07:04.231Z,6.57
2018-09-30T23:09:32.533Z,6.51
2018-09-30T23:12:01.428Z,6.47
2018-09-30T23:14:31.318Z,6.52
2018-09-30T23:16:58.699Z,6.57
2018-09-30T23:19:26.777Z,6.61
2018-09-30T23:21:56.976Z,6.70
2018-09-30T23:24:24.553Z,6.71
2018-09-30T23:26:52.798Z,6.71
2018-09-30T23:29:20.239Z,6.73
2018-09-30T23:31:48.952Z,6.78
2018-09-30T23:34:17.005Z,6.80
2018-09-30T23:36:45.338Z,6.85
2018-09-30T23:39:13.332Z,6.93
2018-09-30T23:41:44.224Z,7.01
2018-09-30T23:44:12.435Z,6.99
2018-09-30T23:46:40.488Z,6.95
2018-09-30T23:49:09.034Z,6.87
2018-09-30T23:51:37.693Z,6.79
2018-09-30T23:54:05.576Z,6.69
2018-09-30T23:56:33.554Z,6.67
2018-09-30T23:59:03.114Z,6.65
