createdAt,value
2023-04-07T00:01:19.000Z,0
2023-04-07T00:02:50.000Z,0
2023-04-07T00:04:20.000Z,0
2023-04-07T00:05:51.000Z,0
2023-04-07T00:07:21.000Z,0
2023-04-07T00:08:52.000Z,0
2023-04-07T00:10:22.000Z,0
2023-04-07T00:11:53.000Z,0
2023-04-07T00:13:23.000Z,0
2023-04-07T00:14:40.000Z,0
2023-04-07T00:15:57.000Z,0
2023-04-07T00:17:28.000Z,0
2023-04-07T00:18:58.000Z,0
2023-04-07T00:20:29.000Z,0
2023-04-07T00:21:59.000Z,0
2023-04-07T00:23:30.000Z,0
2023-04-07T00:25:00.000Z,0
2023-04-07T00:26:31.000Z,0
2023-04-07T00:28:01.000Z,0
2023-04-07T00:29:32.000Z,0
2023-04-07T00:30:49.000Z,0
2023-04-07T00:32:06.000Z,0
2023-04-07T00:33:36.000Z,0
2023-04-07T00:35:07.000Z,0
2023-04-07T00:36:37.000Z,0
2023-04-07T00:38:08.000Z,0
2023-04-07T00:39:38.000Z,0
2023-04-07T00:41:09.000Z,0
2023-04-07T00:42:39.000Z,0
2023-04-07T00:44:10.000Z,0
2023-04-07T00:45:40.000Z,0
2023-04-07T00:46:57.000Z,0
2023-04-07T00:48:14.000Z,0
2023-04-07T00:49:45.000Z,0
2023-04-07T00:51:15.000Z,0
2023-04-07T00:52:46.000Z,0
2023-04-07T00:54:16.000Z,0
2023-04-07T00:55:47.000Z,0
2023-04-07T00:57:17.000Z,0
2023-04-07T00:58:48.000Z,0
2023-04-07T01:00:18.000Z,0
2023-04-07T01:01:49.000Z,0
2023-04-07T01:03:06.000Z,0
2023-04-07T01:04:23.000Z,0
2023-04-07T01:05:54.000Z,0
2023-04-07T01:07:24.000Z,0
2023-04-07T01:08:55.000Z,0
2023-04-07T01:10:25.000Z,0
2023-04-07T01:11:56.000Z,0
2023-04-07T01:13:26.000Z,0
2023-04-07T01:14:57.000Z,0
2023-04-07T01:16:27.000Z,0
2023-04-07T01:17:58.000Z,0
2023-04-07T01:19:15.000Z,0
2023-04-07T01:20:32.000Z,0
2023-04-07T01:22:02.000Z,0
2023-04-07T01:23:33.000Z,0
2023-04-07T01:25:03.000Z,0
2023-04-07T01:26:34.000Z,0
2023-04-07T01:28:04.000Z,0
2023-04-07T01:29:35.000Z,0
2023-04-07T01:31:05.000Z,0
2023-04-07T01:32:36.000Z,0
2023-04-07T01:34:06.000Z,0
2023-04-07T01:35:23.000Z,0
2023-04-07T01:36:40.000Z,0
2023-04-07T01:38:11.000Z,0
2023-04-07T01:39:50.000Z,0
2023-04-07T01:41:20.000Z,0
2023-04-07T01:42:51.000Z,0
2023-04-07T01:44:21.000Z,0
2023-04-07T01:45:52.000Z,0
2023-04-07T01:47:22.000Z,0
2023-04-07T01:48:53.000Z,0
2023-04-07T01:50:23.000Z,0
2023-04-07T01:51:40.000Z,0
2023-04-07T01:52:57.000Z,0
2023-04-07T01:54:28.000Z,0
2023-04-07T01:55:58.000Z,0
2023-04-07T01:57:29.000Z,0
2023-04-07T01:58:59.000Z,0
2023-04-07T02:00:30.000Z,0
2023-04-07T02:02:00.000Z,0
2023-04-07T02:03:31.000Z,0
2023-04-07T02:05:01.000Z,0
2023-04-07T02:06:32.000Z,0
2023-04-07T02:07:49.000Z,0
2023-04-07T02:09:06.000Z,0
2023-04-07T02:10:36.000Z,0
2023-04-07T02:12:07.000Z,0
2023-04-07T02:13:37.000Z,0
2023-04-07T02:15:08.000Z,0
2023-04-07T02:16:38.000Z,0
2023-04-07T02:18:09.000Z,0
2023-04-07T02:19:39.000Z,0
2023-04-07T02:21:10.000Z,0
2023-04-07T02:22:40.000Z,0
2023-04-07T02:23:57.000Z,0
2023-04-07T02:25:14.000Z,0
2023-04-07T02:26:45.000Z,0
2023-04-07T02:28:15.000Z,0
2023-04-07T02:29:46.000Z,0
2023-04-07T02:31:16.000Z,0
2023-04-07T02:32:47.000Z,0
2023-04-07T02:34:17.000Z,0
2023-04-07T02:35:48.000Z,0
2023-04-07T02:37:19.000Z,0
2023-04-07T02:38:49.000Z,0
2023-04-07T02:40:06.000Z,0
2023-04-07T02:41:23.000Z,0
2023-04-07T02:42:54.000Z,0
2023-04-07T02:44:24.000Z,0
2023-04-07T02:45:55.000Z,0
2023-04-07T02:47:25.000Z,0
2023-04-07T02:48:56.000Z,0
2023-04-07T02:50:26.000Z,0
2023-04-07T02:51:57.000Z,0
2023-04-07T02:53:27.000Z,0
2023-04-07T02:54:58.000Z,0
2023-04-07T02:56:14.000Z,0
2023-04-07T02:57:31.000Z,0
2023-04-07T02:59:02.000Z,0
2023-04-07T03:00:32.000Z,0
2023-04-07T03:02:03.000Z,0
2023-04-07T03:03:33.000Z,0
2023-04-07T03:05:04.000Z,0
2023-04-07T03:06:34.000Z,0
2023-04-07T03:08:05.000Z,0
2023-04-07T03:09:35.000Z,0
2023-04-07T03:11:06.000Z,0
2023-04-07T03:12:23.000Z,0
2023-04-07T03:13:40.000Z,0
2023-04-07T03:15:10.000Z,0
2023-04-07T03:16:41.000Z,0
2023-04-07T03:18:11.000Z,0
2023-04-07T03:19:42.000Z,0
2023-04-07T03:21:12.000Z,0
2023-04-07T03:22:43.000Z,0
2023-04-07T03:24:13.000Z,0
2023-04-07T03:25:44.000Z,0
2023-04-07T03:27:15.000Z,0
2023-04-07T03:28:32.000Z,0
2023-04-07T03:31:19.000Z,0
2023-04-07T03:32:50.000Z,0
2023-04-07T03:34:20.000Z,0
2023-04-07T03:37:21.000Z,0
2023-04-07T03:40:22.000Z,0
2023-04-07T03:41:53.000Z,0
2023-04-07T03:43:23.000Z,0
2023-04-07T03:44:40.000Z,0
2023-04-07T03:45:57.000Z,0
2023-04-07T03:47:28.000Z,0
2023-04-07T03:48:58.000Z,0
2023-04-07T03:50:29.000Z,0
2023-04-07T03:51:59.000Z,0
2023-04-07T03:53:30.000Z,0
2023-04-07T03:55:00.000Z,0
2023-04-07T03:56:31.000Z,0
2023-04-07T03:58:01.000Z,0
2023-04-07T03:59:32.000Z,0
2023-04-07T04:00:49.000Z,0
2023-04-07T04:02:06.000Z,0
2023-04-07T04:06:37.000Z,0
2023-04-07T04:11:09.000Z,0
2023-04-07T04:14:10.000Z,0
2023-04-07T04:15:40.000Z,0
2023-04-07T04:16:57.000Z,0
2023-04-07T04:21:16.000Z,0
2023-04-07T04:24:17.000Z,0
2023-04-07T04:25:47.000Z,0
2023-04-07T04:30:19.000Z,0
2023-04-07T04:33:06.000Z,0
2023-04-07T04:34:23.000Z,0
2023-04-07T04:35:54.000Z,0
2023-04-07T04:38:55.000Z,0
2023-04-07T04:40:25.000Z,0
2023-04-07T04:43:26.000Z,0
2023-04-07T04:46:27.000Z,0
2023-04-07T04:49:15.000Z,5
2023-04-07T04:50:32.000Z,5
2023-04-07T04:53:33.000Z,5
2023-04-07T04:55:03.000Z,5
2023-04-07T04:58:04.000Z,11
2023-04-07T04:59:35.000Z,11
2023-04-07T05:02:36.000Z,11
2023-04-07T05:04:06.000Z,16
2023-04-07T05:05:23.000Z,16
2023-04-07T05:09:41.000Z,28
2023-04-07T05:12:42.000Z,39
2023-04-07T05:14:13.000Z,45
2023-04-07T05:17:14.000Z,50
2023-04-07T05:18:44.000Z,56
2023-04-07T05:20:15.000Z,61
2023-04-07T05:22:49.000Z,73
2023-04-07T05:24:19.000Z,78
2023-04-07T05:27:20.000Z,78
2023-04-07T05:28:51.000Z,84
2023-04-07T05:30:21.000Z,78
2023-04-07T05:31:52.000Z,78
2023-04-07T05:33:22.000Z,84
2023-04-07T05:34:53.000Z,95
2023-04-07T05:36:23.000Z,90
2023-04-07T05:37:40.000Z,106
2023-04-07T05:38:57.000Z,106
2023-04-07T05:40:28.000Z,106
2023-04-07T05:41:58.000Z,112
2023-04-07T05:43:29.000Z,123
2023-04-07T05:44:59.000Z,129
2023-04-07T05:46:30.000Z,135
2023-04-07T05:51:01.000Z,157
2023-04-07T05:52:32.000Z,157
2023-04-07T05:58:07.000Z,157
2023-04-07T05:59:37.000Z,140
2023-04-07T06:01:08.000Z,146
2023-04-07T06:04:09.000Z,135
2023-04-07T06:05:39.000Z,135
2023-04-07T06:07:10.000Z,129
2023-04-07T06:09:58.000Z,123
2023-04-07T06:11:15.000Z,151
2023-04-07T06:12:45.000Z,180
2023-04-07T06:14:16.000Z,213
2023-04-07T06:17:17.000Z,196
2023-04-07T06:20:18.000Z,196
2023-04-07T06:21:48.000Z,191
2023-04-07T06:24:49.000Z,196
2023-04-07T06:27:23.000Z,196
2023-04-07T06:28:53.000Z,174
2023-04-07T06:31:54.000Z,208
2023-04-07T06:35:03.000Z,225
2023-04-07T06:36:34.000Z,213
2023-04-07T06:38:13.000Z,202
2023-04-07T06:39:43.000Z,174
2023-04-07T06:41:11.000Z,151
2023-04-07T06:42:28.000Z,157
2023-04-07T06:45:29.000Z,157
2023-04-07T06:46:59.000Z,151
2023-04-07T06:48:30.000Z,140
2023-04-07T06:50:00.000Z,140
2023-04-07T06:51:31.000Z,135
2023-04-07T06:54:32.000Z,157
2023-04-07T06:56:02.000Z,191
2023-04-07T06:57:19.000Z,174
2023-04-07T06:58:36.000Z,180
2023-04-07T07:00:07.000Z,180
2023-04-07T07:01:37.000Z,185
2023-04-07T07:03:08.000Z,168
2023-04-07T07:04:38.000Z,174
2023-04-07T07:06:09.000Z,168
2023-04-07T07:07:39.000Z,157
2023-04-07T07:09:10.000Z,157
2023-04-07T07:10:40.000Z,163
2023-04-07T07:12:11.000Z,163
2023-04-07T07:14:45.000Z,202
2023-04-07T07:16:15.000Z,202
2023-04-07T07:17:46.000Z,185
2023-04-07T07:19:16.000Z,202
2023-04-07T07:20:47.000Z,196
2023-04-07T07:22:17.000Z,202
2023-04-07T07:23:48.000Z,174
2023-04-07T07:25:18.000Z,196
2023-04-07T07:28:19.000Z,230
2023-04-07T07:30:53.000Z,219
2023-04-07T07:32:24.000Z,174
2023-04-07T07:33:54.000Z,191
2023-04-07T07:35:25.000Z,174
2023-04-07T07:38:26.000Z,202
2023-04-07T07:41:27.000Z,208
2023-04-07T07:42:57.000Z,219
2023-04-07T07:44:28.000Z,208
2023-04-07T07:50:03.000Z,253
2023-04-07T07:51:33.000Z,258
2023-04-07T07:53:04.000Z,270
2023-04-07T07:54:34.000Z,281
2023-04-07T07:56:05.000Z,286
2023-04-07T07:57:35.000Z,303
2023-04-07T07:59:06.000Z,337
2023-04-07T08:00:36.000Z,320
2023-04-07T08:01:53.000Z,320
2023-04-07T08:03:10.000Z,388
2023-04-07T08:04:41.000Z,376
2023-04-07T08:07:42.000Z,388
2023-04-07T08:09:12.000Z,393
2023-04-07T08:10:43.000Z,416
2023-04-07T08:13:44.000Z,405
2023-04-07T08:16:45.000Z,562
2023-04-07T08:18:02.000Z,568
2023-04-07T08:19:19.000Z,624
2023-04-07T08:22:20.000Z,697
2023-04-07T08:26:51.000Z,691
2023-04-07T08:28:22.000Z,675
2023-04-07T08:31:23.000Z,798
2023-04-07T08:32:53.000Z,871
2023-04-07T08:34:10.000Z,894
2023-04-07T08:35:27.000Z,961
2023-04-07T08:36:58.000Z,1035
2023-04-07T08:38:28.000Z,1006
2023-04-07T08:41:29.000Z,911
2023-04-07T08:47:31.000Z,596
2023-04-07T08:50:19.000Z,506
2023-04-07T08:51:36.000Z,770
2023-04-07T08:53:06.000Z,849
2023-04-07T08:56:07.000Z,843
2023-04-07T08:57:38.000Z,916
2023-04-07T09:00:39.000Z,1001
2023-04-07T09:02:09.000Z,1125
2023-04-07T09:15:17.000Z,1091
2023-04-07T09:16:47.000Z,1085
2023-04-07T09:21:19.000Z,1029
2023-04-07T09:22:36.000Z,1040
2023-04-07T09:25:23.000Z,1203
2023-04-07T09:31:26.000Z,1440
2023-04-07T09:38:45.000Z,1721
2023-04-07T09:46:03.000Z,1445
2023-04-07T09:50:35.000Z,1411
2023-04-07T09:53:36.000Z,1288
2023-04-07T10:03:42.000Z,1012
2023-04-07T10:05:13.000Z,1153
2023-04-07T10:08:14.000Z,1400
2023-04-07T10:21:22.000Z,1282
2023-04-07T10:22:52.000Z,1338
2023-04-07T10:24:23.000Z,1350
2023-04-07T10:25:53.000Z,1423
2023-04-07T10:28:27.000Z,1501
2023-04-07T10:29:58.000Z,1608
2023-04-07T10:31:28.000Z,1839
2023-04-07T10:32:59.000Z,1901
2023-04-07T10:34:29.000Z,1895
2023-04-07T10:37:30.000Z,1665
2023-04-07T10:39:01.000Z,1687
2023-04-07T10:42:02.000Z,1299
2023-04-07T10:43:18.000Z,1361
2023-04-07T10:44:35.000Z,1558
2023-04-07T10:46:06.000Z,1721
2023-04-07T10:47:36.000Z,1676
2023-04-07T10:49:07.000Z,1417
2023-04-07T10:53:38.000Z,1462
2023-04-07T10:56:39.000Z,1530
2023-04-07T10:58:10.000Z,1558
2023-04-07T10:59:27.000Z,1603
2023-04-07T11:00:44.000Z,1541
2023-04-07T11:02:14.000Z,1372
2023-04-07T11:03:45.000Z,1271
2023-04-07T11:05:16.000Z,1130
2023-04-07T11:06:46.000Z,894
2023-04-07T11:08:17.000Z,933
2023-04-07T11:09:47.000Z,1108
2023-04-07T11:11:18.000Z,1209
2023-04-07T11:12:48.000Z,1096
2023-04-07T11:14:19.000Z,1080
2023-04-07T11:15:36.000Z,961
2023-04-07T11:16:53.000Z,826
2023-04-07T11:18:23.000Z,984
2023-04-07T11:19:54.000Z,1074
2023-04-07T11:21:24.000Z,1096
2023-04-07T11:22:55.000Z,1035
2023-04-07T11:24:25.000Z,1080
2023-04-07T11:25:56.000Z,1198
2023-04-07T11:27:26.000Z,1316
2023-04-07T11:28:57.000Z,1451
2023-04-07T11:30:27.000Z,1558
2023-04-07T11:31:44.000Z,1597
2023-04-07T11:33:01.000Z,1648
2023-04-07T11:34:31.000Z,1676
2023-04-07T11:36:02.000Z,1687
2023-04-07T11:37:32.000Z,1698
2023-04-07T11:39:03.000Z,1732
2023-04-07T11:40:33.000Z,1698
2023-04-07T11:42:04.000Z,1631
2023-04-07T11:43:34.000Z,1597
2023-04-07T11:45:05.000Z,1676
2023-04-07T11:46:35.000Z,1839
2023-04-07T11:48:06.000Z,1850
2023-04-07T11:49:23.000Z,1788
2023-04-07T11:50:40.000Z,1822
2023-04-07T11:52:11.000Z,2036
2023-04-07T11:53:41.000Z,2227
2023-04-07T11:55:12.000Z,2210
2023-04-07T11:56:42.000Z,1991
2023-04-07T11:58:13.000Z,1738
2023-04-07T11:59:43.000Z,1513
2023-04-07T12:01:14.000Z,1434
2023-04-07T12:02:44.000Z,1186
2023-04-07T12:04:15.000Z,939
2023-04-07T12:05:32.000Z,826
2023-04-07T12:06:49.000Z,860
2023-04-07T12:08:19.000Z,877
2023-04-07T12:09:50.000Z,855
2023-04-07T12:11:20.000Z,1113
2023-04-07T12:14:21.000Z,1355
2023-04-07T12:15:52.000Z,1485
2023-04-07T12:17:22.000Z,1715
2023-04-07T12:20:23.000Z,1996
2023-04-07T12:21:40.000Z,2115
2023-04-07T12:22:57.000Z,2278
2023-04-07T12:24:27.000Z,2368
2023-04-07T12:25:58.000Z,2475
2023-04-07T12:27:28.000Z,2491
2023-04-07T12:28:59.000Z,2503
2023-04-07T12:30:29.000Z,2525
2023-04-07T12:33:30.000Z,2463
2023-04-07T12:36:31.000Z,2463
2023-04-07T12:37:48.000Z,2542
2023-04-07T12:39:05.000Z,2598
2023-04-07T12:40:36.000Z,2733
2023-04-07T12:42:06.000Z,2812
2023-04-07T12:43:37.000Z,2812
2023-04-07T12:45:07.000Z,2761
2023-04-07T12:46:38.000Z,2638
2023-04-07T12:48:08.000Z,2525
2023-04-07T12:49:39.000Z,2480
2023-04-07T12:51:09.000Z,2463
2023-04-07T12:52:40.000Z,2418
2023-04-07T12:53:56.000Z,2379
2023-04-07T12:55:13.000Z,2379
2023-04-07T12:56:44.000Z,2407
2023-04-07T12:58:14.000Z,2311
2023-04-07T12:59:45.000Z,1991
2023-04-07T13:01:15.000Z,1715
2023-04-07T13:02:46.000Z,1423
2023-04-07T13:04:16.000Z,1158
2023-04-07T13:07:17.000Z,1153
2023-04-07T13:08:48.000Z,1006
2023-04-07T13:11:22.000Z,849
2023-04-07T13:12:52.000Z,770
2023-04-07T13:14:23.000Z,720
2023-04-07T13:15:53.000Z,765
2023-04-07T13:17:24.000Z,832
2023-04-07T13:18:54.000Z,995
2023-04-07T13:20:25.000Z,1170
2023-04-07T13:21:55.000Z,1282
2023-04-07T13:23:26.000Z,1243
2023-04-07T13:26:13.000Z,1074
2023-04-07T13:27:30.000Z,967
2023-04-07T13:29:01.000Z,860
2023-04-07T13:30:31.000Z,798
2023-04-07T13:32:02.000Z,776
2023-04-07T13:33:32.000Z,720
2023-04-07T13:35:03.000Z,680
2023-04-07T13:36:33.000Z,708
2023-04-07T13:38:04.000Z,804
2023-04-07T13:39:34.000Z,877
2023-04-07T13:41:05.000Z,950
2023-04-07T13:43:39.000Z,1051
2023-04-07T13:45:10.000Z,1141
2023-04-07T13:46:40.000Z,1260
2023-04-07T13:48:11.000Z,1350
2023-04-07T13:49:41.000Z,1451
2023-04-07T13:51:12.000Z,1575
2023-04-07T13:52:42.000Z,1726
2023-04-07T13:54:13.000Z,1878
2023-04-07T13:55:43.000Z,1968
2023-04-07T13:57:14.000Z,1980
2023-04-07T13:58:30.000Z,1963
2023-04-07T13:59:47.000Z,1985
2023-04-07T14:01:18.000Z,2115
2023-04-07T14:02:48.000Z,2705
2023-04-07T14:04:19.000Z,3026
2023-04-07T14:05:49.000Z,2345
2023-04-07T14:07:20.000Z,1850
2023-04-07T14:08:50.000Z,1771
2023-04-07T14:10:21.000Z,1743
2023-04-07T14:11:51.000Z,1704
2023-04-07T14:13:22.000Z,1603
2023-04-07T14:14:39.000Z,1614
2023-04-07T14:15:56.000Z,1642
2023-04-07T14:17:26.000Z,1681
2023-04-07T14:18:57.000Z,1771
2023-04-07T14:20:27.000Z,1811
2023-04-07T14:21:58.000Z,1828
2023-04-07T14:23:28.000Z,1845
2023-04-07T14:24:59.000Z,1845
2023-04-07T14:26:29.000Z,1850
2023-04-07T14:28:00.000Z,1845
2023-04-07T14:29:30.000Z,1771
2023-04-07T14:30:47.000Z,1715
2023-04-07T14:32:04.000Z,1653
2023-04-07T14:33:35.000Z,1620
2023-04-07T14:35:06.000Z,1580
2023-04-07T14:36:36.000Z,1456
2023-04-07T14:38:07.000Z,1293
2023-04-07T14:39:37.000Z,1231
2023-04-07T14:41:08.000Z,1293
2023-04-07T14:42:38.000Z,1333
2023-04-07T14:44:09.000Z,1344
2023-04-07T14:45:39.000Z,1338
2023-04-07T14:46:56.000Z,1355
2023-04-07T14:48:13.000Z,1372
2023-04-07T14:49:44.000Z,1389
2023-04-07T14:51:14.000Z,1389
2023-04-07T14:52:45.000Z,1338
2023-04-07T14:54:15.000Z,1305
2023-04-07T14:55:46.000Z,1305
2023-04-07T14:57:16.000Z,1288
2023-04-07T14:58:47.000Z,1271
2023-04-07T15:00:17.000Z,1248
2023-04-07T15:01:48.000Z,1243
2023-04-07T15:03:05.000Z,1231
2023-04-07T15:04:22.000Z,1231
2023-04-07T15:05:52.000Z,1220
2023-04-07T15:07:23.000Z,1220
2023-04-07T15:08:53.000Z,1237
2023-04-07T15:10:24.000Z,1248
2023-04-07T15:11:54.000Z,1265
2023-04-07T15:13:25.000Z,1271
2023-04-07T15:14:55.000Z,1293
2023-04-07T15:16:26.000Z,1327
2023-04-07T15:17:56.000Z,1395
2023-04-07T15:19:13.000Z,1440
2023-04-07T15:20:30.000Z,1383
2023-04-07T15:22:01.000Z,1338
2023-04-07T15:23:31.000Z,1378
2023-04-07T15:25:02.000Z,1378
2023-04-07T15:26:32.000Z,1456
2023-04-07T15:28:03.000Z,1378
2023-04-07T15:29:33.000Z,1333
2023-04-07T15:32:34.000Z,1192
2023-04-07T15:34:05.000Z,1108
2023-04-07T15:35:22.000Z,956
2023-04-07T15:36:39.000Z,883
2023-04-07T15:38:10.000Z,849
2023-04-07T15:39:40.000Z,810
2023-04-07T15:41:11.000Z,815
2023-04-07T15:42:41.000Z,894
2023-04-07T15:44:12.000Z,950
2023-04-07T15:45:42.000Z,928
2023-04-07T15:47:13.000Z,871
2023-04-07T15:48:43.000Z,832
2023-04-07T15:50:14.000Z,821
2023-04-07T15:51:31.000Z,804
2023-04-07T15:52:47.000Z,787
2023-04-07T15:54:18.000Z,781
2023-04-07T15:55:48.000Z,770
2023-04-07T15:57:19.000Z,759
2023-04-07T15:58:49.000Z,742
2023-04-07T16:00:20.000Z,742
2023-04-07T16:01:50.000Z,736
2023-04-07T16:03:21.000Z,731
2023-04-07T16:04:51.000Z,714
2023-04-07T16:06:22.000Z,680
2023-04-07T16:07:39.000Z,641
2023-04-07T16:08:56.000Z,658
2023-04-07T16:10:26.000Z,646
2023-04-07T16:11:57.000Z,624
2023-04-07T16:13:27.000Z,613
2023-04-07T16:14:58.000Z,596
2023-04-07T16:16:28.000Z,590
2023-04-07T16:17:59.000Z,579
2023-04-07T16:19:29.000Z,573
2023-04-07T16:21:00.000Z,579
2023-04-07T16:22:30.000Z,568
2023-04-07T16:23:48.000Z,556
2023-04-07T16:25:05.000Z,534
2023-04-07T16:26:35.000Z,511
2023-04-07T16:28:14.000Z,489
2023-04-07T16:29:44.000Z,466
2023-04-07T16:31:15.000Z,427
2023-04-07T16:32:45.000Z,405
2023-04-07T16:34:16.000Z,393
2023-04-07T16:35:46.000Z,399
2023-04-07T16:37:17.000Z,405
2023-04-07T16:38:47.000Z,393
2023-04-07T16:40:04.000Z,382
2023-04-07T16:41:21.000Z,343
2023-04-07T16:42:52.000Z,303
2023-04-07T16:44:22.000Z,270
2023-04-07T16:45:53.000Z,253
2023-04-07T16:47:23.000Z,241
2023-04-07T16:48:54.000Z,241
2023-04-07T16:50:24.000Z,241
2023-04-07T16:51:55.000Z,253
2023-04-07T16:53:25.000Z,253
2023-04-07T16:54:56.000Z,241
2023-04-07T16:56:13.000Z,225
2023-04-07T16:57:30.000Z,213
2023-04-07T16:59:01.000Z,202
2023-04-07T17:00:31.000Z,208
2023-04-07T17:02:02.000Z,219
2023-04-07T17:03:32.000Z,225
2023-04-07T17:05:03.000Z,230
2023-04-07T17:06:33.000Z,219
2023-04-07T17:08:04.000Z,196
2023-04-07T17:09:34.000Z,168
2023-04-07T17:11:05.000Z,140
2023-04-07T17:12:22.000Z,129
2023-04-07T17:15:09.000Z,129
2023-04-07T17:16:40.000Z,129
2023-04-07T17:18:10.000Z,135
2023-04-07T17:19:41.000Z,135
2023-04-07T17:21:11.000Z,129
2023-04-07T17:22:42.000Z,129
2023-04-07T17:24:12.000Z,118
2023-04-07T17:25:43.000Z,106
2023-04-07T17:27:13.000Z,101
2023-04-07T17:28:30.000Z,95
2023-04-07T17:29:47.000Z,95
2023-04-07T17:31:18.000Z,95
2023-04-07T17:32:48.000Z,95
2023-04-07T17:34:19.000Z,90
2023-04-07T17:35:49.000Z,90
2023-04-07T17:37:20.000Z,84
2023-04-07T17:38:50.000Z,78
2023-04-07T17:40:21.000Z,73
2023-04-07T17:41:51.000Z,67
2023-04-07T17:43:22.000Z,67
2023-04-07T17:44:39.000Z,61
2023-04-07T17:45:56.000Z,56
2023-04-07T17:47:26.000Z,56
2023-04-07T17:48:57.000Z,50
2023-04-07T17:50:27.000Z,50
2023-04-07T17:51:58.000Z,45
2023-04-07T17:53:29.000Z,39
2023-04-07T17:54:59.000Z,39
2023-04-07T17:56:30.000Z,33
2023-04-07T17:58:00.000Z,28
2023-04-07T17:59:31.000Z,22
2023-04-07T18:00:48.000Z,22
2023-04-07T18:02:05.000Z,16
2023-04-07T18:03:35.000Z,16
2023-04-07T18:05:06.000Z,16
2023-04-07T18:06:36.000Z,11
2023-04-07T18:08:07.000Z,11
2023-04-07T18:09:37.000Z,11
2023-04-07T18:11:08.000Z,5
2023-04-07T18:12:38.000Z,5
2023-04-07T18:14:09.000Z,5
2023-04-07T18:15:39.000Z,5
2023-04-07T18:16:56.000Z,5
2023-04-07T18:18:13.000Z,0
2023-04-07T18:19:44.000Z,0
2023-04-07T18:21:14.000Z,0
2023-04-07T18:22:45.000Z,0
2023-04-07T18:24:15.000Z,0
2023-04-07T18:25:46.000Z,0
2023-04-07T18:27:16.000Z,0
2023-04-07T18:28:47.000Z,0
2023-04-07T18:30:17.000Z,0
2023-04-07T18:31:48.000Z,0
2023-04-07T18:33:05.000Z,0
2023-04-07T18:34:22.000Z,0
2023-04-07T18:35:52.000Z,0
2023-04-07T18:37:23.000Z,0
2023-04-07T18:38:53.000Z,0
2023-04-07T18:40:24.000Z,0
2023-04-07T18:41:54.000Z,0
2023-04-07T18:43:25.000Z,0
2023-04-07T18:44:55.000Z,0
2023-04-07T18:47:56.000Z,0
2023-04-07T18:49:14.000Z,0
2023-04-07T18:50:31.000Z,0
2023-04-07T18:52:01.000Z,0
2023-04-07T18:53:32.000Z,0
2023-04-07T18:55:02.000Z,0
2023-04-07T18:56:33.000Z,0
2023-04-07T18:58:03.000Z,0
2023-04-07T18:59:34.000Z,0
2023-04-07T19:01:04.000Z,0
2023-04-07T19:02:35.000Z,0
2023-04-07T19:04:05.000Z,0
2023-04-07T19:05:22.000Z,0
2023-04-07T19:06:39.000Z,0
2023-04-07T19:08:09.000Z,0
2023-04-07T19:09:40.000Z,0
2023-04-07T19:11:10.000Z,0
2023-04-07T19:12:41.000Z,0
2023-04-07T19:14:11.000Z,0
2023-04-07T19:15:42.000Z,0
2023-04-07T19:17:12.000Z,0
2023-04-07T19:18:43.000Z,0
2023-04-07T19:20:13.000Z,0
2023-04-07T19:21:30.000Z,0
2023-04-07T19:22:47.000Z,0
2023-04-07T19:24:18.000Z,0
2023-04-07T19:25:48.000Z,0
2023-04-07T19:27:19.000Z,0
2023-04-07T19:28:49.000Z,0
2023-04-07T19:30:20.000Z,0
2023-04-07T19:31:50.000Z,0
2023-04-07T19:33:21.000Z,0
2023-04-07T19:34:51.000Z,0
2023-04-07T19:36:22.000Z,0
2023-04-07T19:37:39.000Z,0
2023-04-07T19:38:56.000Z,0
2023-04-07T19:40:27.000Z,0
2023-04-07T19:41:57.000Z,0
2023-04-07T19:43:28.000Z,0
2023-04-07T19:44:58.000Z,0
2023-04-07T19:46:29.000Z,0
2023-04-07T19:47:59.000Z,0
2023-04-07T19:49:30.000Z,0
2023-04-07T19:51:00.000Z,0
2023-04-07T19:52:31.000Z,0
2023-04-07T19:53:48.000Z,0
2023-04-07T19:55:05.000Z,0
2023-04-07T19:56:35.000Z,0
2023-04-07T19:58:06.000Z,0
2023-04-07T19:59:36.000Z,0
2023-04-07T20:01:07.000Z,0
2023-04-07T20:02:37.000Z,0
2023-04-07T20:04:08.000Z,0
2023-04-07T20:05:38.000Z,0
2023-04-07T20:07:09.000Z,0
2023-04-07T20:08:39.000Z,0
2023-04-07T20:09:56.000Z,0
2023-04-07T20:11:13.000Z,0
2023-04-07T20:12:44.000Z,0
2023-04-07T20:14:14.000Z,0
2023-04-07T20:15:45.000Z,0
2023-04-07T20:17:15.000Z,0
2023-04-07T20:18:46.000Z,0
2023-04-07T20:20:16.000Z,0
2023-04-07T20:21:47.000Z,0
2023-04-07T20:23:17.000Z,0
2023-04-07T20:24:48.000Z,0
2023-04-07T20:26:05.000Z,0
2023-04-07T20:27:22.000Z,0
2023-04-07T20:28:52.000Z,0
2023-04-07T20:30:23.000Z,0
2023-04-07T20:31:53.000Z,0
2023-04-07T20:33:24.000Z,0
2023-04-07T20:34:55.000Z,0
2023-04-07T20:36:25.000Z,0
2023-04-07T20:37:56.000Z,0
2023-04-07T20:39:26.000Z,0
2023-04-07T20:40:57.000Z,0
2023-04-07T20:42:14.000Z,0
2023-04-07T20:43:30.000Z,0
2023-04-07T20:45:01.000Z,0
2023-04-07T20:46:31.000Z,0
2023-04-07T20:48:02.000Z,0
2023-04-07T20:49:32.000Z,0
2023-04-07T20:51:03.000Z,0
2023-04-07T20:52:33.000Z,0
2023-04-07T20:54:04.000Z,0
2023-04-07T20:55:34.000Z,0
2023-04-07T20:57:05.000Z,0
2023-04-07T20:58:22.000Z,0
2023-04-07T20:59:39.000Z,0
2023-04-07T21:01:09.000Z,0
2023-04-07T21:02:40.000Z,0
2023-04-07T21:04:10.000Z,0
2023-04-07T21:05:41.000Z,0
2023-04-07T21:07:11.000Z,0
2023-04-07T21:08:42.000Z,0
2023-04-07T21:10:12.000Z,0
2023-04-07T21:11:43.000Z,0
2023-04-07T21:13:13.000Z,0
2023-04-07T21:14:30.000Z,0
2023-04-07T21:15:47.000Z,0
2023-04-07T21:17:18.000Z,0
2023-04-07T21:18:48.000Z,0
2023-04-07T21:20:19.000Z,0
2023-04-07T21:21:50.000Z,0
2023-04-07T21:23:28.000Z,0
2023-04-07T21:24:59.000Z,0
2023-04-07T21:26:29.000Z,0
2023-04-07T21:28:00.000Z,0
2023-04-07T21:29:30.000Z,0
2023-04-07T21:30:47.000Z,0
2023-04-07T21:32:04.000Z,0
2023-04-07T21:33:35.000Z,0
2023-04-07T21:35:05.000Z,0
2023-04-07T21:36:36.000Z,0
2023-04-07T21:38:06.000Z,0
2023-04-07T21:39:37.000Z,0
2023-04-07T21:41:07.000Z,0
2023-04-07T21:42:38.000Z,0
2023-04-07T21:44:08.000Z,0
2023-04-07T21:45:39.000Z,0
2023-04-07T21:46:56.000Z,0
2023-04-07T21:48:13.000Z,0
2023-04-07T21:49:43.000Z,0
2023-04-07T21:51:14.000Z,0
2023-04-07T21:52:44.000Z,0
2023-04-07T21:54:15.000Z,0
2023-04-07T21:55:45.000Z,0
2023-04-07T21:57:16.000Z,0
2023-04-07T21:58:46.000Z,0
2023-04-07T22:00:17.000Z,0
2023-04-07T22:01:48.000Z,0
2023-04-07T22:03:05.000Z,0
2023-04-07T22:04:22.000Z,0
2023-04-07T22:05:52.000Z,0
2023-04-07T22:07:23.000Z,0
2023-04-07T22:08:53.000Z,0
2023-04-07T22:10:24.000Z,0
2023-04-07T22:11:54.000Z,0
2023-04-07T22:13:25.000Z,0
2023-04-07T22:14:55.000Z,0
2023-04-07T22:16:26.000Z,0
2023-04-07T22:17:56.000Z,0
2023-04-07T22:19:13.000Z,0
2023-04-07T22:20:30.000Z,0
2023-04-07T22:22:00.000Z,0
2023-04-07T22:23:31.000Z,0
2023-04-07T22:25:01.000Z,0
2023-04-07T22:26:32.000Z,0
2023-04-07T22:28:02.000Z,0
2023-04-07T22:29:33.000Z,0
2023-04-07T22:31:03.000Z,0
2023-04-07T22:32:34.000Z,0
2023-04-07T22:34:04.000Z,0
2023-04-07T22:35:21.000Z,0
2023-04-07T22:36:38.000Z,0
2023-04-07T22:38:09.000Z,0
2023-04-07T22:39:39.000Z,0
2023-04-07T22:41:10.000Z,0
2023-04-07T22:42:40.000Z,0
2023-04-07T22:44:11.000Z,0
2023-04-07T22:45:41.000Z,0
2023-04-07T22:47:12.000Z,0
2023-04-07T22:48:42.000Z,0
2023-04-07T22:50:13.000Z,0
2023-04-07T22:51:30.000Z,0
2023-04-07T22:52:47.000Z,0
2023-04-07T22:54:18.000Z,0
2023-04-07T22:55:48.000Z,0
2023-04-07T22:57:19.000Z,0
2023-04-07T22:58:49.000Z,0
2023-04-07T23:00:20.000Z,0
2023-04-07T23:01:50.000Z,0
2023-04-07T23:03:21.000Z,0
2023-04-07T23:04:51.000Z,0
2023-04-07T23:06:22.000Z,0
2023-04-07T23:07:39.000Z,0
2023-04-07T23:08:56.000Z,0
2023-04-07T23:10:26.000Z,0
2023-04-07T23:11:57.000Z,0
2023-04-07T23:13:27.000Z,0
2023-04-07T23:14:58.000Z,0
2023-04-07T23:16:28.000Z,0
2023-04-07T23:17:59.000Z,0
2023-04-07T23:19:29.000Z,0
2023-04-07T23:21:00.000Z,0
2023-04-07T23:22:30.000Z,0
2023-04-07T23:23:47.000Z,0
2023-04-07T23:25:04.000Z,0
2023-04-07T23:26:35.000Z,0
2023-04-07T23:28:05.000Z,0
2023-04-07T23:29:36.000Z,0
2023-04-07T23:31:06.000Z,0
2023-04-07T23:32:37.000Z,0
2023-04-07T23:34:07.000Z,0
2023-04-07T23:35:38.000Z,0
2023-04-07T23:37:08.000Z,0
2023-04-07T23:38:39.000Z,0
2023-04-07T23:39:56.000Z,0
2023-04-07T23:41:13.000Z,0
2023-04-07T23:42:43.000Z,0
2023-04-07T23:44:14.000Z,0
2023-04-07T23:45:45.000Z,0