createdAt,value
2024-03-14T00:11:10.330Z,4.95
2024-03-14T00:26:12.582Z,5.00
2024-03-14T00:41:17.568Z,3.35
2024-03-14T00:56:19.515Z,3.13
2024-03-14T01:11:21.455Z,2.87
2024-03-14T01:26:23.521Z,3.33
2024-03-14T01:41:25.612Z,2.53
2024-03-14T01:56:28.502Z,2.17
2024-03-14T02:11:32.567Z,5.57
2024-03-14T02:26:41.040Z,2.92
2024-03-14T02:41:42.996Z,3.60
2024-03-14T02:56:48.955Z,2.45
2024-03-14T03:11:51.547Z,2.67
2024-03-14T03:26:53.663Z,2.80
2024-03-14T03:41:55.753Z,6.03
2024-03-14T03:56:58.364Z,3.90
2024-03-14T04:12:01.391Z,5.00
2024-03-14T04:27:06.754Z,6.00
2024-03-14T04:42:09.619Z,5.57
2024-03-14T04:57:11.619Z,5.67
2024-03-14T05:12:15.456Z,7.77
2024-03-14T05:27:17.419Z,16.07
2024-03-14T05:42:22.351Z,6.87
2024-03-14T05:57:24.430Z,11.20
2024-03-14T06:12:26.472Z,7.30
2024-03-14T06:27:28.595Z,11.23
2024-03-14T06:42:30.700Z,10.27
2024-03-14T06:57:33.549Z,8.93
2024-03-14T07:12:36.988Z,5.72
2024-03-14T07:27:39.572Z,4.85
2024-03-14T07:42:42.012Z,5.85
2024-03-14T07:57:43.914Z,5.53
2024-03-14T08:12:45.830Z,5.97
2024-03-14T08:27:48.558Z,5.70
2024-03-14T08:42:53.122Z,6.05
2024-03-14T08:57:54.954Z,6.88
2024-03-14T09:12:57.081Z,5.80
2024-03-14T09:28:01.070Z,7.50
2024-03-14T09:43:06.319Z,3.78
2024-03-14T09:58:10.192Z,10.05
2024-03-14T10:13:12.148Z,4.97
2024-03-14T10:28:19.236Z,3.90
2024-03-14T10:58:27.016Z,4.32
2024-03-14T11:13:34.075Z,3.75
2024-03-14T11:28:38.588Z,3.97
2024-03-14T11:43:43.151Z,5.82
2024-03-14T11:58:45.958Z,5.25
2024-03-14T12:13:54.218Z,4.93
2024-03-14T12:28:57.615Z,6.40
2024-03-14T12:43:59.930Z,3.63
2024-03-14T12:59:02.696Z,5.07
2024-03-14T13:14:13.344Z,3.97
2024-03-14T13:29:16.808Z,3.50
2024-03-14T13:44:20.093Z,3.20
2024-03-14T13:59:23.087Z,3.65
2024-03-14T14:14:25.131Z,3.53
2024-03-14T14:29:27.033Z,3.95
2024-03-14T14:44:28.901Z,2.53
2024-03-14T14:59:31.331Z,3.85
2024-03-14T15:14:33.223Z,3.45
2024-03-14T15:29:37.602Z,3.33
2024-03-14T15:44:40.219Z,3.10
2024-03-14T15:59:43.334Z,4.38
2024-03-14T16:14:48.241Z,4.10
2024-03-14T16:29:52.631Z,5.00
2024-03-14T16:44:54.356Z,8.00
2024-03-14T16:59:57.408Z,8.20
2024-03-14T17:15:04.247Z,6.95
2024-03-14T17:30:09.520Z,7.37
2024-03-14T17:45:16.197Z,7.78
2024-03-14T18:00:19.160Z,10.07
2024-03-14T18:15:21.714Z,12.00
2024-03-14T18:30:24.084Z,18.73
2024-03-14T18:45:26.545Z,19.98
2024-03-14T19:00:32.295Z,14.75
2024-03-14T19:15:34.548Z,12.05
2024-03-14T19:30:37.163Z,17.88
2024-03-14T19:45:41.187Z,18.02
2024-03-14T20:00:43.215Z,13.48
2024-03-14T20:15:45.590Z,11.88
2024-03-14T20:30:48.461Z,10.45
2024-03-14T20:45:51.389Z,10.45
2024-03-14T21:00:53.753Z,11.43
2024-03-14T21:15:55.759Z,19.02
2024-03-14T21:30:57.991Z,14.38
2024-03-14T21:45:59.964Z,15.27
2024-03-14T22:01:02.045Z,16.38
2024-03-14T22:16:05.342Z,16.77
2024-03-14T22:31:12.218Z,15.75
2024-03-14T22:46:14.674Z,19.20
2024-03-14T23:01:16.710Z,18.70
2024-03-14T23:16:18.742Z,22.58
2024-03-14T23:31:22.200Z,20.80
2024-03-14T23:46:26.115Z,23.17
