createdAt,value
2023-05-16T00:04:12.279Z,98260.94
2023-05-16T00:09:14.106Z,98264.33
2023-05-16T00:14:16.214Z,98264.46
2023-05-16T00:19:17.959Z,98261.52
2023-05-16T00:24:19.667Z,98256.69
2023-05-16T00:29:22.057Z,98254.40
2023-05-16T00:34:23.822Z,98250.40
2023-05-16T00:39:27.386Z,98248.79
2023-05-16T00:44:31.682Z,98249.77
2023-05-16T00:49:33.872Z,98259.88
2023-05-16T00:54:36.079Z,98255.44
2023-05-16T00:59:37.966Z,98245.16
2023-05-16T01:04:40.426Z,98240.86
2023-05-16T01:09:42.353Z,98239.02
2023-05-16T01:15:13.392Z,98244.77
2023-05-16T01:20:40.693Z,98240.70
2023-05-16T01:25:48.013Z,98235.97
2023-05-16T01:30:51.479Z,98231.37
2023-05-16T01:36:01.167Z,98236.70
2023-05-16T01:41:11.749Z,98241.53
2023-05-16T01:46:16.610Z,98239.88
2023-05-16T01:51:22.894Z,98248.26
2023-05-16T01:56:26.818Z,98246.41
2023-05-16T02:01:30.010Z,98258.39
2023-05-16T02:06:32.847Z,98264.40
2023-05-16T02:11:34.613Z,98266.80
2023-05-16T02:16:36.661Z,98266.48
2023-05-16T02:21:38.411Z,98262.39
2023-05-16T02:26:40.151Z,98262.73
2023-05-16T02:31:42.790Z,98262.07
2023-05-16T02:36:44.598Z,98262.24
2023-05-16T02:41:46.222Z,98260.02
2023-05-16T02:46:48.003Z,98271.98
2023-05-16T02:51:50.437Z,98274.54
2023-05-16T02:56:52.110Z,98265.16
2023-05-16T03:01:54.741Z,98261.74
2023-05-16T03:06:56.696Z,98271.80
2023-05-16T03:11:59.592Z,98271.81
2023-05-16T03:17:01.368Z,98276.41
2023-05-16T03:22:04.168Z,98277.95
2023-05-16T03:27:05.845Z,98288.36
2023-05-16T03:32:07.797Z,98301.30
2023-05-16T03:37:11.089Z,98306.09
2023-05-16T03:42:13.104Z,98302.33
2023-05-16T03:47:14.981Z,98301.12
2023-05-16T03:52:16.691Z,98306.06
2023-05-16T03:57:18.403Z,98305.67
2023-05-16T04:02:20.656Z,98311.79
2023-05-16T04:07:23.825Z,98312.09
2023-05-16T04:12:25.692Z,98307.79
2023-05-16T04:17:27.429Z,98312.34
2023-05-16T04:22:29.271Z,98318.80
2023-05-16T04:27:31.609Z,98320.95
2023-05-16T04:32:35.405Z,98326.87
2023-05-16T04:38:02.754Z,98330.34
2023-05-16T04:43:04.672Z,98340.11
2023-05-16T04:48:06.984Z,98349.21
2023-05-16T04:53:08.720Z,98347.02
2023-05-16T04:58:10.356Z,98352.20
2023-05-16T05:03:12.138Z,98349.92
2023-05-16T05:08:14.046Z,98355.83
2023-05-16T05:13:15.717Z,98366.97
2023-05-16T05:18:17.818Z,98367.77
2023-05-16T05:23:20.820Z,98349.48
2023-05-16T05:28:22.492Z,98371.96
2023-05-16T05:33:29.341Z,98370.03
2023-05-16T05:38:31.393Z,98369.41
2023-05-16T05:43:34.018Z,98368.30
2023-05-16T05:48:35.990Z,98370.69
2023-05-16T05:53:37.722Z,98368.25
2023-05-16T05:58:41.962Z,98362.23
2023-05-16T06:03:43.721Z,98367.17
2023-05-16T06:08:45.612Z,98370.55
2023-05-16T06:13:47.890Z,98374.06
2023-05-16T06:18:49.889Z,98377.48
2023-05-16T06:23:51.845Z,98377.52
2023-05-16T06:28:55.987Z,98385.99
2023-05-16T06:34:02.895Z,98384.80
2023-05-16T06:39:05.008Z,98382.05
2023-05-16T06:44:06.710Z,98384.70
2023-05-16T06:49:08.447Z,98383.54
2023-05-16T06:54:10.130Z,98377.17
2023-05-16T06:59:11.888Z,98375.84
2023-05-16T07:04:13.829Z,98386.02
2023-05-16T07:09:15.614Z,98391.64
2023-05-16T07:14:17.382Z,98383.58
2023-05-16T07:19:19.181Z,98383.54
2023-05-16T07:24:21.213Z,98389.48
2023-05-16T07:29:23.040Z,98390.04
2023-05-16T07:34:24.821Z,98401.05
2023-05-16T07:39:26.680Z,98403.30
2023-05-16T07:44:28.848Z,98415.55
2023-05-16T07:49:30.872Z,98423.65
2023-05-16T07:54:33.425Z,98430.04
2023-05-16T07:59:35.249Z,98435.64
2023-05-16T08:04:37.700Z,98445.90
2023-05-16T08:09:39.376Z,98449.82
2023-05-16T08:14:41.150Z,98450.13
2023-05-16T08:19:43.207Z,98446.55
2023-05-16T08:24:44.910Z,98446.30
2023-05-16T08:29:46.586Z,98447.94
2023-05-16T08:34:48.323Z,98456.24
2023-05-16T08:39:50.221Z,98465.95
2023-05-16T08:44:51.977Z,98451.98
2023-05-16T08:49:57.579Z,98449.73
2023-05-16T08:55:11.381Z,98450.46
2023-05-16T09:00:15.076Z,98443.60
2023-05-16T09:05:17.948Z,98445.16
2023-05-16T09:10:19.818Z,98441.33
2023-05-16T09:15:23.806Z,98443.00
2023-05-16T09:20:25.488Z,98438.52
2023-05-16T09:25:31.464Z,98441.56
2023-05-16T09:30:35.080Z,98448.73
2023-05-16T09:35:43.860Z,98448.81
2023-05-16T09:40:47.381Z,98456.73
2023-05-16T09:45:49.725Z,98466.92
2023-05-16T09:50:53.595Z,98465.11
2023-05-16T09:56:11.162Z,98459.30
2023-05-16T10:01:13.088Z,98449.23
2023-05-16T10:06:16.592Z,98438.93
2023-05-16T10:11:18.992Z,98436.28
2023-05-16T10:16:22.596Z,98432.18
2023-05-16T10:21:27.186Z,98432.54
2023-05-16T10:26:29.885Z,98437.41
2023-05-16T10:31:31.758Z,98441.33
2023-05-16T10:36:34.617Z,98438.64
2023-05-16T10:41:36.713Z,98440.45
2023-05-16T10:46:42.191Z,98437.80
2023-05-16T10:51:43.916Z,98442.25
2023-05-16T10:56:56.217Z,98431.66
2023-05-16T11:01:58.022Z,98434.20
2023-05-16T11:07:01.583Z,98433.16
2023-05-16T11:12:04.680Z,98425.05
2023-05-16T11:17:23.798Z,98416.41
2023-05-16T11:22:28.753Z,98406.38
2023-05-16T11:27:32.545Z,98405.86
2023-05-16T11:32:35.869Z,98403.97
2023-05-16T11:37:39.323Z,98406.80
2023-05-16T11:42:44.191Z,98406.00
2023-05-16T11:47:48.236Z,98397.56
2023-05-16T11:52:54.075Z,98400.42
2023-05-16T11:57:58.663Z,98403.46
2023-05-16T12:03:05.493Z,98402.95
2023-05-16T12:08:17.100Z,98397.33
2023-05-16T12:13:21.632Z,98398.98
2023-05-16T12:18:24.288Z,98387.77
2023-05-16T12:23:26.938Z,98388.64
2023-05-16T12:28:35.577Z,98390.82
2023-05-16T12:33:38.244Z,98390.74
2023-05-16T12:38:40.034Z,98384.41
2023-05-16T12:43:41.843Z,98377.61
2023-05-16T12:48:44.218Z,98375.13
2023-05-16T12:54:01.634Z,98369.98
2023-05-16T12:59:12.732Z,98367.58
2023-05-16T13:04:18.878Z,98366.02
2023-05-16T13:09:21.449Z,98368.23
2023-05-16T13:14:23.449Z,98372.30
2023-05-16T13:19:25.595Z,98372.77
2023-05-16T13:24:27.510Z,98371.27
2023-05-16T13:29:29.378Z,98368.79
2023-05-16T13:34:32.202Z,98362.42
2023-05-16T13:39:33.976Z,98356.34
2023-05-16T13:44:35.736Z,98357.23
2023-05-16T13:49:38.896Z,98359.98
2023-05-16T13:54:44.048Z,98366.45
2023-05-16T14:00:11.415Z,98374.11
2023-05-16T14:05:13.463Z,98385.33
2023-05-16T14:10:15.347Z,98389.45
2023-05-16T14:15:17.202Z,98400.39
2023-05-16T14:20:18.996Z,98407.88
2023-05-16T14:25:20.868Z,98402.17
2023-05-16T14:30:22.687Z,98407.83
2023-05-16T14:35:24.838Z,98415.07
2023-05-16T14:40:26.628Z,98423.39
2023-05-16T14:45:29.319Z,98429.60
2023-05-16T14:50:31.640Z,98441.02
2023-05-16T14:55:33.372Z,98449.94
2023-05-16T15:00:35.462Z,98449.95
2023-05-16T15:05:37.416Z,98444.92
2023-05-16T15:10:39.245Z,98439.73
2023-05-16T15:15:41.281Z,98436.86
2023-05-16T15:20:42.955Z,98438.14
2023-05-16T15:25:44.875Z,98429.75
2023-05-16T15:30:46.788Z,98425.30
2023-05-16T15:35:48.496Z,98428.38
2023-05-16T15:40:55.286Z,98425.81
2023-05-16T15:46:11.568Z,98420.89
2023-05-16T15:51:15.872Z,98414.32
2023-05-16T15:56:17.577Z,98407.46
2023-05-16T16:01:19.341Z,98401.04
2023-05-16T16:06:21.348Z,98398.66
2023-05-16T16:11:23.454Z,98403.73
2023-05-16T16:16:25.200Z,98403.38
2023-05-16T16:21:27.378Z,98413.92
2023-05-16T16:26:29.099Z,98422.63
2023-05-16T16:31:31.002Z,98422.35
2023-05-16T16:36:32.826Z,98419.04
2023-05-16T16:41:34.561Z,98423.15
2023-05-16T16:46:36.485Z,98439.64
2023-05-16T16:51:38.351Z,98442.48
2023-05-16T16:56:40.074Z,98445.95
2023-05-16T17:01:42.101Z,98450.89
2023-05-16T17:06:44.139Z,98460.98
2023-05-16T17:11:46.969Z,98462.21
2023-05-16T17:16:48.734Z,98461.76
2023-05-16T17:21:51.774Z,98460.44
2023-05-16T17:26:53.757Z,98458.20
2023-05-16T17:31:55.947Z,98465.45
2023-05-16T17:36:57.797Z,98468.18
2023-05-16T17:41:59.520Z,98463.65
2023-05-16T17:47:01.237Z,98476.85
2023-05-16T17:52:05.916Z,98468.05
2023-05-16T17:57:07.680Z,98467.25
2023-05-16T18:02:10.136Z,98470.45
2023-05-16T18:07:12.192Z,98470.11
2023-05-16T18:12:14.256Z,98480.02
2023-05-16T18:17:16.268Z,98476.19
2023-05-16T18:22:18.382Z,98475.38
2023-05-16T18:27:20.069Z,98483.16
2023-05-16T18:32:21.934Z,98492.77
2023-05-16T18:37:25.294Z,98498.09
2023-05-16T18:42:27.408Z,98500.20
2023-05-16T18:47:29.236Z,98500.78
2023-05-16T18:52:31.172Z,98506.30
2023-05-16T18:57:33.784Z,98507.35
2023-05-16T19:07:42.703Z,98513.77
2023-05-16T19:12:46.876Z,98517.12
2023-05-16T19:17:49.629Z,98511.08
2023-05-16T19:22:53.717Z,98508.70
2023-05-16T19:27:55.579Z,98509.27
2023-05-16T19:32:57.355Z,98507.38
2023-05-16T19:38:00.141Z,98501.08
2023-05-16T19:43:01.896Z,98505.43
2023-05-16T19:48:03.849Z,98508.20
2023-05-16T19:53:05.937Z,98511.17
2023-05-16T19:58:07.654Z,98510.73
2023-05-16T20:03:09.459Z,98510.80
2023-05-16T20:08:12.158Z,98498.54
2023-05-16T20:13:18.367Z,98495.23
2023-05-16T20:18:20.103Z,98487.94
2023-05-16T20:23:22.247Z,98490.25
2023-05-16T20:28:23.936Z,98497.39
2023-05-16T20:33:25.874Z,98496.45
2023-05-16T20:38:27.911Z,98494.66
2023-05-16T20:43:29.678Z,98500.38
2023-05-16T20:48:31.589Z,98489.65
2023-05-16T20:53:33.439Z,98482.83
2023-05-16T20:58:35.339Z,98474.46
2023-05-16T21:03:37.153Z,98477.08
2023-05-16T21:08:39.443Z,98471.45
2023-05-16T21:13:43.762Z,98471.13
2023-05-16T21:18:45.602Z,98472.17
2023-05-16T21:23:47.887Z,98468.95
2023-05-16T21:28:54.960Z,98464.14
2023-05-16T21:33:57.524Z,98465.87
2023-05-16T21:39:01.837Z,98467.59
2023-05-16T21:44:17.235Z,98469.30
2023-05-16T21:49:20.841Z,98467.59
2023-05-16T21:54:22.566Z,98458.83
2023-05-16T21:59:24.268Z,98456.45
2023-05-16T22:04:27.139Z,98462.09
2023-05-16T22:09:29.094Z,98460.36
2023-05-16T22:14:30.790Z,98466.50
2023-05-16T22:19:32.528Z,98469.41
2023-05-16T22:24:34.374Z,98465.14
2023-05-16T22:29:38.321Z,98465.28
2023-05-16T22:34:40.544Z,98462.73
2023-05-16T22:39:42.300Z,98464.12
2023-05-16T22:44:43.973Z,98470.47
2023-05-16T22:49:45.733Z,98474.58
2023-05-16T22:54:48.249Z,98479.89
2023-05-16T22:59:49.940Z,98483.14
2023-05-16T23:04:52.313Z,98487.63
2023-05-16T23:09:56.442Z,98491.75
2023-05-16T23:15:01.627Z,98494.46
2023-05-16T23:20:04.834Z,98496.02
2023-05-16T23:25:07.291Z,98485.93
2023-05-16T23:30:10.847Z,98481.54
2023-05-16T23:35:12.610Z,98489.81
2023-05-16T23:40:14.986Z,98494.81
2023-05-16T23:45:17.044Z,98503.04
2023-05-16T23:50:20.998Z,98510.06
2023-05-16T23:55:23.105Z,98513.83
