createdAt,value
2018-05-23T00:00:26.940Z,99.90
2018-05-23T00:02:54.420Z,99.90
2018-05-23T00:05:21.917Z,99.90
2018-05-23T00:07:49.385Z,99.90
2018-05-23T00:10:16.897Z,99.90
2018-05-23T00:12:44.385Z,99.90
2018-05-23T00:15:11.899Z,99.90
2018-05-23T00:17:39.394Z,99.90
2018-05-23T00:20:06.918Z,99.90
2018-05-23T00:22:34.420Z,99.90
2018-05-23T00:25:01.943Z,99.90
2018-05-23T00:27:29.436Z,99.90
2018-05-23T00:29:56.942Z,99.90
2018-05-23T00:32:24.415Z,99.90
2018-05-23T00:34:51.944Z,99.90
2018-05-23T00:37:20.194Z,99.90
2018-05-23T00:39:47.716Z,99.90
2018-05-23T00:42:15.205Z,99.90
2018-05-23T00:44:42.714Z,99.90
2018-05-23T00:47:10.225Z,99.90
2018-05-23T00:49:37.706Z,99.90
2018-05-23T00:52:05.969Z,99.90
2018-05-23T00:54:34.229Z,99.90
2018-05-23T00:57:01.722Z,99.90
2018-05-23T00:59:29.963Z,99.90
2018-05-23T01:01:57.457Z,99.90
2018-05-23T01:04:25.707Z,99.90
2018-05-23T01:06:53.238Z,99.90
2018-05-23T01:09:20.713Z,99.90
2018-05-23T01:11:48.212Z,99.90
2018-05-23T01:14:16.479Z,99.90
2018-05-23T01:16:47.177Z,99.90
2018-05-23T01:19:15.778Z,99.90
2018-05-23T01:21:43.308Z,99.90
2018-05-23T01:24:10.799Z,99.90
2018-05-23T01:26:39.055Z,99.90
2018-05-23T01:29:06.589Z,99.90
2018-05-23T01:31:34.079Z,99.90
2018-05-23T01:34:01.581Z,99.90
2018-05-23T01:36:29.059Z,99.90
2018-05-23T01:38:56.587Z,99.90
2018-05-23T01:41:24.830Z,99.90
2018-05-23T01:43:52.356Z,99.90
2018-05-23T01:46:19.834Z,99.90
2018-05-23T01:48:59.262Z,99.90
2018-05-23T01:51:26.739Z,99.90
2018-05-23T01:53:54.231Z,99.90
2018-05-23T01:56:21.731Z,99.90
2018-05-23T01:58:49.240Z,99.90
2018-05-23T02:01:17.493Z,99.90
2018-05-23T02:03:45.006Z,99.90
2018-05-23T02:06:12.493Z,99.90
2018-05-23T02:08:40.013Z,99.90
2018-05-23T02:11:07.511Z,99.90
2018-05-23T02:13:35.023Z,99.90
2018-05-23T02:16:02.504Z,99.90
2018-05-23T02:18:30.150Z,99.90
2018-05-23T02:20:57.628Z,99.90
2018-05-23T02:23:25.123Z,99.90
2018-05-23T02:25:52.625Z,99.90
2018-05-23T02:28:20.105Z,99.90
2018-05-23T02:30:47.639Z,99.90
2018-05-23T02:33:15.120Z,99.90
2018-05-23T02:35:42.601Z,99.90
2018-05-23T02:38:10.120Z,99.90
2018-05-23T02:40:37.615Z,99.90
2018-05-23T02:43:05.080Z,99.90
2018-05-23T02:45:32.583Z,99.90
2018-05-23T02:48:00.063Z,99.90
2018-05-23T02:50:27.564Z,99.90
2018-05-23T02:52:55.037Z,99.90
2018-05-23T02:55:23.301Z,99.90
2018-05-23T02:57:50.805Z,99.90
2018-05-23T03:00:18.315Z,99.90
2018-05-23T03:02:45.777Z,99.90
2018-05-23T03:05:14.037Z,99.90
2018-05-23T03:07:41.521Z,99.90
2018-05-23T03:10:09.783Z,99.90
2018-05-23T03:12:37.250Z,99.90
2018-05-23T03:15:05.932Z,99.90
2018-05-23T03:17:34.174Z,99.90
2018-05-23T03:20:01.635Z,99.90
2018-05-23T03:22:29.145Z,99.90
2018-05-23T03:24:56.630Z,99.90
2018-05-23T03:27:24.177Z,99.90
2018-05-23T03:29:51.668Z,99.90
2018-05-23T03:32:19.164Z,99.90
2018-05-23T03:34:47.396Z,99.90
2018-05-23T03:37:14.887Z,99.90
2018-05-23T03:39:42.353Z,99.90
2018-05-23T03:42:10.655Z,99.90
2018-05-23T03:44:38.123Z,99.90
2018-05-23T03:47:05.662Z,99.90
2018-05-23T03:49:33.152Z,99.90
2018-05-23T03:52:00.662Z,99.90
2018-05-23T03:54:28.905Z,99.90
2018-05-23T03:56:56.405Z,99.90
2018-05-23T03:59:36.586Z,99.90
2018-05-23T04:02:15.842Z,99.90
2018-05-23T04:04:55.375Z,99.90
2018-05-23T04:07:34.682Z,99.90
2018-05-23T04:10:02.175Z,99.90
2018-05-23T04:12:29.695Z,99.90
2018-05-23T04:14:57.165Z,99.90
2018-05-23T04:17:24.667Z,99.90
2018-05-23T04:19:52.142Z,99.90
2018-05-23T04:22:19.661Z,99.90
2018-05-23T04:24:47.205Z,99.90
2018-05-23T04:27:15.467Z,99.90
2018-05-23T04:29:42.956Z,99.90
2018-05-23T04:32:10.428Z,99.90
2018-05-23T04:34:37.943Z,99.90
2018-05-23T04:37:05.429Z,99.90
2018-05-23T04:39:32.955Z,99.90
2018-05-23T04:42:00.465Z,99.90
2018-05-23T04:44:27.971Z,99.90
2018-05-23T04:46:55.480Z,99.90
2018-05-23T04:49:23.026Z,99.90
2018-05-23T04:51:50.515Z,99.90
2018-05-23T04:54:18.017Z,99.90
2018-05-23T04:56:45.511Z,99.90
2018-05-23T04:59:13.138Z,99.90
2018-05-23T05:01:40.622Z,99.90
2018-05-23T05:04:08.141Z,99.90
2018-05-23T05:06:35.623Z,99.90
2018-05-23T05:09:03.123Z,99.90
2018-05-23T05:11:30.653Z,99.90
2018-05-23T05:13:58.181Z,99.90
2018-05-23T05:16:25.671Z,99.90
2018-05-23T05:18:53.241Z,99.90
2018-05-23T05:21:20.810Z,99.90
2018-05-23T05:23:48.295Z,99.90
2018-05-23T05:26:16.553Z,99.90
2018-05-23T05:28:44.039Z,99.90
2018-05-23T05:31:11.577Z,99.90
2018-05-23T05:33:39.063Z,99.90
2018-05-23T05:36:06.615Z,99.90
2018-05-23T05:38:34.855Z,99.90
2018-05-23T05:41:02.372Z,99.90
2018-05-23T05:43:29.864Z,99.90
2018-05-23T05:45:57.376Z,99.90
2018-05-23T05:48:24.868Z,99.90
2018-05-23T05:50:52.374Z,99.90
2018-05-23T05:53:19.906Z,99.90
2018-05-23T05:55:48.165Z,99.90
2018-05-23T05:58:15.742Z,99.90
2018-05-23T06:00:43.260Z,99.90
2018-05-23T06:03:10.758Z,99.90
2018-05-23T06:05:38.243Z,99.90
2018-05-23T06:08:06.514Z,99.90
2018-05-23T06:10:34.821Z,99.90
2018-05-23T06:13:02.332Z,99.90
2018-05-23T06:15:29.872Z,99.90
2018-05-23T06:17:57.381Z,99.90
2018-05-23T06:20:24.875Z,99.90
2018-05-23T06:22:52.382Z,99.90
2018-05-23T06:25:20.616Z,99.90
2018-05-23T06:27:48.124Z,99.90
2018-05-23T06:30:16.449Z,99.90
2018-05-23T06:32:44.026Z,99.90
2018-05-23T06:35:11.513Z,99.90
2018-05-23T06:37:39.857Z,99.90
2018-05-23T06:40:07.348Z,99.90
2018-05-23T06:42:35.592Z,99.90
2018-05-23T06:45:03.080Z,99.90
2018-05-23T06:47:31.341Z,99.90
2018-05-23T06:49:58.960Z,99.90
2018-05-23T06:52:26.346Z,99.90
2018-05-23T06:54:53.847Z,99.90
2018-05-23T06:57:21.328Z,99.90
2018-05-23T06:59:48.855Z,99.90
2018-05-23T07:02:17.103Z,99.90
2018-05-23T07:04:44.609Z,99.90
2018-05-23T07:07:12.089Z,99.90
2018-05-23T07:09:39.590Z,99.90
2018-05-23T07:12:07.116Z,99.90
2018-05-23T07:14:34.615Z,99.90
2018-05-23T07:17:02.870Z,99.90
2018-05-23T07:19:30.403Z,99.90
2018-05-23T07:21:57.880Z,99.90
2018-05-23T07:24:25.387Z,99.90
2018-05-23T07:26:52.885Z,99.90
2018-05-23T07:29:20.363Z,99.90
2018-05-23T07:31:47.917Z,99.90
2018-05-23T07:34:15.402Z,99.90
2018-05-23T07:36:43.674Z,99.90
2018-05-23T07:39:11.937Z,99.90
2018-05-23T07:41:39.463Z,99.90
2018-05-23T07:44:06.949Z,99.90
2018-05-23T07:46:34.473Z,99.90
2018-05-23T07:49:01.957Z,99.90
2018-05-23T07:51:29.477Z,99.90
2018-05-23T07:53:57.049Z,99.90
2018-05-23T07:56:24.580Z,99.90
2018-05-23T07:58:52.060Z,99.90
2018-05-23T08:01:19.578Z,99.90
2018-05-23T08:03:47.878Z,99.90
2018-05-23T08:06:15.407Z,99.90
2018-05-23T08:08:42.918Z,99.90
2018-05-23T08:11:10.389Z,99.90
2018-05-23T08:13:37.890Z,99.90
2018-05-23T08:16:06.175Z,99.30
2018-05-23T08:18:33.695Z,99.30
2018-05-23T08:21:01.182Z,98.90
2018-05-23T08:23:28.718Z,98.40
2018-05-23T08:25:56.214Z,98.50
2018-05-23T08:28:23.722Z,98.50
2018-05-23T08:30:51.221Z,99.60
2018-05-23T08:33:19.548Z,97.40
2018-05-23T08:35:47.042Z,97.50
2018-05-23T08:38:14.562Z,95.50
2018-05-23T08:40:42.060Z,93.30
2018-05-23T08:43:10.335Z,92.80
2018-05-23T08:45:37.904Z,92.80
2018-05-23T08:48:06.991Z,82.00
2018-05-23T08:50:35.325Z,76.90
2018-05-23T08:53:03.039Z,76.90
2018-05-23T08:55:30.549Z,72.20
2018-05-23T08:57:58.198Z,72.20
2018-05-23T09:00:25.717Z,72.30
2018-05-23T09:02:53.957Z,65.90
2018-05-23T09:05:21.477Z,65.70
2018-05-23T09:07:49.003Z,65.80
2018-05-23T09:10:17.268Z,68.50
2018-05-23T09:12:44.750Z,67.70
2018-05-23T09:15:12.313Z,64.30
2018-05-23T09:17:39.782Z,65.10
2018-05-23T09:20:07.295Z,64.60
2018-05-23T09:22:34.781Z,65.90
2018-05-23T09:25:02.267Z,63.70
2018-05-23T09:27:29.760Z,61.40
2018-05-23T09:29:57.240Z,58.00
2018-05-23T09:32:24.844Z,56.40
2018-05-23T09:34:52.328Z,55.80
2018-05-23T09:37:19.850Z,55.00
2018-05-23T09:39:47.356Z,53.50
2018-05-23T09:42:15.167Z,53.50
2018-05-23T09:44:42.724Z,52.10
2018-05-23T09:47:11.014Z,52.40
2018-05-23T09:49:38.507Z,52.40
2018-05-23T09:52:06.026Z,52.60
2018-05-23T09:54:33.698Z,53.20
2018-05-23T09:57:01.271Z,54.00
2018-05-23T09:59:28.770Z,54.80
2018-05-23T10:01:56.313Z,55.10
2018-05-23T10:04:23.829Z,55.70
2018-05-23T10:06:51.309Z,54.40
2018-05-23T10:09:18.857Z,55.10
2018-05-23T10:11:46.346Z,55.80
2018-05-23T10:14:13.873Z,57.40
2018-05-23T10:16:41.363Z,57.00
2018-05-23T10:19:08.862Z,58.60
2018-05-23T10:21:36.350Z,58.60
2018-05-23T10:24:03.871Z,58.30
2018-05-23T10:26:32.120Z,59.50
2018-05-23T10:28:59.617Z,59.50
2018-05-23T10:31:27.094Z,57.00
2018-05-23T10:33:54.599Z,56.00
2018-05-23T10:36:22.088Z,56.00
2018-05-23T10:38:50.394Z,54.90
2018-05-23T10:41:17.867Z,54.80
2018-05-23T10:43:45.345Z,56.00
2018-05-23T10:46:12.862Z,55.80
2018-05-23T10:48:40.358Z,55.90
2018-05-23T10:51:07.889Z,56.60
2018-05-23T10:53:35.395Z,55.80
2018-05-23T10:56:02.903Z,56.10
2018-05-23T10:58:30.383Z,56.50
2018-05-23T11:00:57.917Z,56.60
2018-05-23T11:03:25.401Z,56.70
2018-05-23T11:05:52.987Z,55.40
2018-05-23T11:08:20.405Z,54.50
2018-05-23T11:10:47.919Z,54.10
2018-05-23T11:13:16.171Z,55.00
2018-05-23T11:15:43.679Z,54.90
2018-05-23T11:18:11.171Z,53.20
2018-05-23T11:20:38.710Z,52.10
2018-05-23T11:23:06.185Z,52.80
2018-05-23T11:25:33.675Z,52.80
2018-05-23T11:28:01.909Z,50.60
2018-05-23T11:30:29.444Z,50.60
2018-05-23T11:32:57.002Z,49.80
2018-05-23T11:35:24.470Z,49.40
2018-05-23T11:37:51.980Z,48.70
2018-05-23T11:40:19.494Z,47.50
2018-05-23T11:42:47.002Z,47.50
2018-05-23T11:45:14.482Z,47.50
2018-05-23T11:47:41.997Z,47.60
2018-05-23T11:50:09.458Z,47.50
2018-05-23T11:52:36.962Z,48.10
2018-05-23T11:55:04.512Z,48.80
2018-05-23T11:57:32.004Z,49.40
2018-05-23T11:59:59.502Z,49.40
2018-05-23T12:02:27.014Z,50.10
2018-05-23T12:04:54.511Z,49.90
2018-05-23T12:07:22.021Z,49.00
2018-05-23T12:09:49.507Z,48.90
2018-05-23T12:12:17.077Z,47.80
2018-05-23T12:14:44.585Z,48.10
2018-05-23T12:17:12.059Z,49.10
2018-05-23T12:19:39.653Z,49.10
2018-05-23T12:22:08.035Z,46.80
2018-05-23T12:24:35.539Z,46.70
2018-05-23T12:27:03.012Z,43.80
2018-05-23T12:29:30.539Z,41.30
2018-05-23T12:31:58.028Z,40.30
2018-05-23T12:34:25.522Z,39.90
2018-05-23T12:36:53.009Z,38.30
2018-05-23T12:39:21.305Z,37.10
2018-05-23T12:41:48.805Z,37.00
2018-05-23T12:44:16.277Z,35.70
2018-05-23T12:46:43.795Z,35.30
2018-05-23T12:49:11.305Z,34.30
2018-05-23T12:51:38.823Z,33.90
2018-05-23T12:54:06.300Z,32.80
2018-05-23T12:56:33.823Z,31.40
2018-05-23T12:59:01.323Z,33.40
2018-05-23T13:01:28.849Z,34.10
2018-05-23T13:03:56.318Z,36.20
2018-05-23T13:06:23.841Z,35.80
2018-05-23T13:08:51.319Z,35.40
2018-05-23T13:11:18.847Z,34.50
2018-05-23T13:13:47.086Z,32.80
2018-05-23T13:16:14.611Z,32.80
2018-05-23T13:18:42.103Z,33.20
2018-05-23T13:21:09.628Z,32.80
2018-05-23T13:23:37.120Z,33.60
2018-05-23T13:26:04.598Z,33.50
2018-05-23T13:28:32.920Z,33.30
2018-05-23T13:31:00.406Z,33.30
2018-05-23T13:33:27.933Z,33.50
2018-05-23T13:35:55.443Z,33.70
2018-05-23T13:38:22.959Z,34.80
2018-05-23T13:40:50.444Z,36.30
2018-05-23T13:43:17.972Z,37.30
2018-05-23T13:45:45.449Z,38.60
2018-05-23T13:48:12.991Z,39.10
2018-05-23T13:50:40.484Z,40.70
2018-05-23T13:53:08.009Z,41.10
2018-05-23T13:55:35.478Z,41.00
2018-05-23T13:58:03.006Z,41.70
2018-05-23T14:00:30.504Z,42.00
2018-05-23T14:02:57.977Z,43.20
2018-05-23T14:05:25.479Z,44.10
2018-05-23T14:07:52.985Z,45.80
2018-05-23T14:10:20.517Z,46.50
2018-05-23T14:12:48.433Z,46.90
2018-05-23T14:15:15.931Z,48.80
2018-05-23T14:17:43.505Z,50.00
2018-05-23T14:20:11.024Z,52.00
2018-05-23T14:22:38.507Z,53.50
2018-05-23T14:25:07.725Z,53.50
2018-05-23T14:27:35.249Z,53.10
2018-05-23T14:30:03.731Z,51.90
2018-05-23T14:32:31.971Z,51.40
2018-05-23T14:34:59.463Z,51.40
2018-05-23T14:37:27.731Z,49.70
2018-05-23T14:39:56.024Z,48.50
2018-05-23T14:42:23.569Z,48.40
2018-05-23T14:44:51.837Z,47.40
2018-05-23T14:47:20.155Z,46.50
2018-05-23T14:49:47.685Z,46.50
2018-05-23T14:52:15.945Z,46.20
2018-05-23T14:54:43.419Z,46.20
2018-05-23T14:57:11.684Z,46.90
2018-05-23T14:59:39.920Z,47.60
2018-05-23T15:02:07.437Z,47.50
2018-05-23T15:04:34.907Z,47.50
2018-05-23T15:07:02.434Z,47.00
2018-05-23T15:09:29.928Z,47.20
2018-05-23T15:11:57.449Z,47.30
2018-05-23T15:14:25.731Z,47.50
2018-05-23T15:16:53.222Z,47.40
2018-05-23T15:19:20.708Z,47.60
2018-05-23T15:21:48.225Z,48.00
2018-05-23T15:24:15.718Z,48.80
2018-05-23T15:26:43.224Z,48.80
2018-05-23T15:29:11.481Z,49.20
2018-05-23T15:31:39.000Z,49.20
2018-05-23T15:34:06.461Z,49.20
2018-05-23T15:36:33.934Z,48.80
2018-05-23T15:39:01.665Z,46.40
2018-05-23T15:41:29.218Z,46.60
2018-05-23T15:43:56.714Z,46.90
2018-05-23T15:46:24.199Z,47.80
2018-05-23T15:48:53.518Z,48.00
2018-05-23T15:51:21.145Z,47.40
2018-05-23T15:53:48.822Z,47.90
2018-05-23T15:56:16.309Z,48.60
2018-05-23T15:58:44.359Z,49.10
2018-05-23T16:01:12.633Z,49.80
2018-05-23T16:03:40.908Z,50.40
2018-05-23T16:06:08.408Z,50.30
2018-05-23T16:08:35.911Z,49.70
2018-05-23T16:14:02.393Z,49.90
2018-05-23T16:16:30.638Z,48.20
2018-05-23T16:18:58.145Z,48.20
2018-05-23T16:21:25.642Z,47.90
2018-05-23T16:23:53.216Z,47.80
2018-05-23T16:26:20.699Z,47.50
2018-05-23T16:28:49.230Z,47.90
2018-05-23T16:31:16.711Z,47.90
2018-05-23T16:33:44.192Z,48.40
2018-05-23T16:36:12.467Z,48.00
2018-05-23T16:38:40.721Z,48.30
2018-05-23T16:41:08.219Z,47.60
2018-05-23T16:43:35.704Z,48.00
2018-05-23T16:46:03.209Z,47.80
2018-05-23T16:48:30.674Z,48.00
2018-05-23T16:50:59.755Z,49.20
2018-05-23T16:53:27.247Z,49.10
2018-05-23T16:55:54.753Z,49.10
2018-05-23T16:58:22.239Z,49.70
2018-05-23T17:00:49.762Z,50.30
2018-05-23T17:03:17.225Z,51.10
2018-05-23T17:05:44.756Z,50.80
2018-05-23T17:08:12.232Z,51.60
2018-05-23T17:10:39.748Z,52.30
2018-05-23T17:13:07.998Z,53.50
2018-05-23T17:15:35.517Z,53.50
2018-05-23T17:18:03.007Z,53.70
2018-05-23T17:20:30.484Z,54.00
2018-05-23T17:22:58.768Z,54.30
2018-05-23T17:25:27.010Z,54.60
2018-05-23T17:27:54.605Z,54.60
2018-05-23T17:30:22.862Z,55.40
2018-05-23T17:32:50.410Z,55.40
2018-05-23T17:35:17.926Z,55.80
2018-05-23T17:37:55.355Z,56.20
2018-05-23T17:40:22.846Z,56.80
2018-05-23T17:42:51.167Z,57.30
2018-05-23T17:45:18.652Z,57.20
2018-05-23T17:47:46.156Z,57.40
2018-05-23T17:50:13.631Z,57.80
2018-05-23T17:52:41.171Z,58.40
2018-05-23T17:55:09.534Z,58.60
2018-05-23T17:57:37.077Z,58.90
2018-05-23T18:00:04.574Z,59.30
2018-05-23T18:02:32.138Z,59.30
2018-05-23T18:04:59.626Z,61.20
2018-05-23T18:07:27.143Z,60.70
2018-05-23T18:09:54.629Z,61.10
2018-05-23T18:12:22.746Z,62.10
2018-05-23T18:14:50.271Z,64.10
2018-05-23T18:17:17.773Z,67.50
2018-05-23T18:19:46.063Z,75.00
2018-05-23T18:22:14.312Z,88.40
2018-05-23T18:24:41.832Z,88.30
2018-05-23T18:27:09.328Z,99.90
2018-05-23T18:29:37.027Z,99.90
2018-05-23T18:32:04.351Z,99.90
2018-05-23T18:34:32.634Z,99.90
2018-05-23T18:37:00.869Z,99.90
2018-05-23T18:39:28.379Z,99.90
2018-05-23T18:41:56.679Z,99.90
2018-05-23T18:44:24.197Z,99.90
2018-05-23T18:46:51.699Z,99.90
2018-05-23T18:49:19.253Z,99.90
2018-05-23T18:51:47.553Z,99.90
2018-05-23T18:54:15.044Z,99.90
2018-05-23T18:56:42.532Z,99.90
2018-05-23T18:59:10.057Z,99.90
2018-05-23T19:01:37.557Z,99.90
2018-05-23T19:04:05.078Z,99.90
2018-05-23T19:06:32.580Z,99.90
2018-05-23T19:09:00.125Z,99.90
2018-05-23T19:11:27.670Z,99.90
2018-05-23T19:13:56.070Z,99.90
2018-05-23T19:16:23.503Z,99.90
2018-05-23T19:18:51.052Z,99.90
2018-05-23T19:21:19.318Z,99.90
2018-05-23T19:23:46.793Z,99.90
2018-05-23T19:26:15.094Z,99.90
2018-05-23T19:28:42.607Z,99.90
2018-05-23T19:31:10.486Z,99.90
2018-05-23T19:33:38.072Z,99.90
2018-05-23T19:36:05.600Z,99.90
2018-05-23T19:38:33.069Z,99.90
2018-05-23T19:41:01.368Z,99.90
2018-05-23T19:43:29.004Z,99.90
2018-05-23T19:45:56.596Z,99.90
2018-05-23T19:48:24.113Z,99.90
2018-05-23T19:50:51.637Z,99.90
2018-05-23T19:53:19.148Z,99.90
2018-05-23T19:55:47.418Z,99.90
2018-05-23T19:58:15.794Z,99.90
2018-05-23T20:00:43.299Z,99.90
2018-05-23T20:03:10.783Z,99.90
2018-05-23T20:05:38.304Z,99.90
2018-05-23T20:08:05.875Z,99.90
2018-05-23T20:10:33.375Z,99.90
2018-05-23T20:13:00.870Z,99.90
2018-05-23T20:15:28.388Z,99.90
2018-05-23T20:17:55.871Z,99.90
2018-05-23T20:20:24.130Z,99.90
2018-05-23T20:22:53.422Z,99.90
2018-05-23T20:25:20.912Z,99.90
2018-05-23T20:27:48.423Z,99.90
2018-05-23T20:30:15.915Z,99.90
2018-05-23T20:32:43.431Z,99.90
2018-05-23T20:35:10.905Z,99.90
2018-05-23T20:37:38.463Z,99.90
2018-05-23T20:40:05.983Z,99.90
2018-05-23T20:42:33.492Z,99.90
2018-05-23T20:45:00.990Z,99.90
2018-05-23T20:47:28.486Z,99.90
2018-05-23T20:49:55.961Z,99.90
2018-05-23T20:52:23.490Z,99.90
2018-05-23T20:54:50.962Z,99.90
2018-05-23T20:57:18.587Z,99.90
2018-05-23T20:59:46.001Z,99.90
2018-05-23T21:02:13.521Z,99.90
2018-05-23T21:04:41.032Z,99.90
2018-05-23T21:07:09.326Z,99.90
2018-05-23T21:09:37.572Z,99.90
2018-05-23T21:12:05.075Z,99.90
2018-05-23T21:14:32.574Z,99.90
2018-05-23T21:17:00.062Z,99.90
2018-05-23T21:19:28.376Z,99.90
2018-05-23T21:21:56.594Z,99.90
2018-05-23T21:24:24.439Z,99.90
2018-05-23T21:26:53.061Z,99.90
2018-05-23T21:29:21.348Z,99.90
2018-05-23T21:31:49.606Z,99.90
2018-05-23T21:34:17.115Z,99.90
2018-05-23T21:36:44.612Z,99.90
2018-05-23T21:39:12.216Z,99.90
2018-05-23T21:41:39.702Z,99.90
2018-05-23T21:44:07.243Z,99.90
2018-05-23T21:46:34.861Z,99.90
2018-05-23T21:49:02.355Z,99.90
2018-05-23T21:51:29.833Z,99.90
2018-05-23T21:53:57.349Z,99.90
2018-05-23T21:56:24.866Z,99.90
2018-05-23T21:58:52.395Z,99.90
2018-05-23T22:01:19.911Z,99.90
2018-05-23T22:03:47.385Z,99.90
2018-05-23T22:06:15.703Z,99.90
2018-05-23T22:08:43.191Z,99.90
2018-05-23T22:11:10.749Z,99.90
2018-05-23T22:13:38.242Z,99.90
2018-05-23T22:16:05.782Z,99.90
2018-05-23T22:18:33.568Z,99.90
2018-05-23T22:21:01.870Z,99.90
2018-05-23T22:23:29.374Z,99.90
2018-05-23T22:25:57.665Z,99.90
2018-05-23T22:28:25.150Z,99.90
2018-05-23T22:30:53.574Z,99.90
2018-05-23T22:33:21.232Z,99.90
2018-05-23T22:35:48.753Z,99.90
2018-05-23T22:38:16.224Z,99.90
2018-05-23T22:40:43.737Z,99.90
2018-05-23T22:43:11.489Z,99.90
2018-05-23T22:45:39.011Z,99.90
2018-05-23T22:48:06.495Z,99.90
2018-05-23T22:50:34.010Z,99.90
2018-05-23T22:55:39.372Z,99.90
2018-05-23T22:58:06.916Z,99.90
2018-05-23T23:00:35.192Z,99.90
2018-05-23T23:03:03.503Z,99.90
2018-05-23T23:05:30.978Z,99.90
2018-05-23T23:07:58.476Z,99.90
2018-05-23T23:10:26.715Z,99.90
2018-05-23T23:12:54.256Z,99.90
2018-05-23T23:15:21.740Z,99.90
2018-05-23T23:17:49.243Z,99.90
2018-05-23T23:20:16.764Z,99.90
2018-05-23T23:22:44.258Z,99.90
2018-05-23T23:25:11.748Z,99.90
2018-05-23T23:27:39.275Z,99.90
2018-05-23T23:30:06.742Z,99.90
2018-05-23T23:32:34.255Z,99.90
2018-05-23T23:35:01.750Z,99.90
2018-05-23T23:37:29.260Z,99.90
2018-05-23T23:39:56.756Z,99.90
2018-05-23T23:42:25.046Z,99.90
2018-05-23T23:44:52.506Z,99.90
2018-05-23T23:47:20.114Z,99.90
2018-05-23T23:49:48.312Z,99.90
2018-05-23T23:52:16.574Z,99.90
2018-05-23T23:54:44.139Z,99.90
2018-05-23T23:57:11.576Z,99.90
2018-05-23T23:59:39.086Z,99.90
