createdAt,value
2018-12-03T00:01:31.868Z,91.00
2018-12-03T00:06:35.090Z,90.72
2018-12-03T00:11:38.357Z,89.83
2018-12-03T00:16:41.511Z,89.13
2018-12-03T00:21:44.664Z,89.41
2018-12-03T00:26:47.902Z,89.38
2018-12-03T00:31:51.150Z,89.51
2018-12-03T00:36:54.390Z,89.54
2018-12-03T00:41:57.571Z,89.96
2018-12-03T00:47:00.745Z,90.01
2018-12-03T00:52:03.901Z,90.83
2018-12-03T00:57:07.597Z,91.41
2018-12-03T01:02:16.465Z,91.16
2018-12-03T01:07:19.660Z,91.54
2018-12-03T01:12:22.818Z,91.47
2018-12-03T01:17:26.006Z,91.83
2018-12-03T01:22:29.141Z,91.61
2018-12-03T01:27:32.310Z,91.17
2018-12-03T01:32:35.453Z,90.58
2018-12-03T01:37:38.593Z,91.08
2018-12-03T01:42:41.828Z,91.07
2018-12-03T01:47:44.974Z,90.87
2018-12-03T01:52:48.137Z,90.31
2018-12-03T01:57:51.325Z,90.11
2018-12-03T02:02:54.501Z,90.46
2018-12-03T02:07:57.671Z,90.43
2018-12-03T02:13:00.808Z,90.93
2018-12-03T02:18:04.502Z,90.88
2018-12-03T02:23:07.676Z,91.09
2018-12-03T02:28:10.827Z,89.89
2018-12-03T02:33:13.946Z,90.37
2018-12-03T02:38:17.128Z,90.06
2018-12-03T02:43:20.272Z,90.60
2018-12-03T02:48:23.411Z,89.45
2018-12-03T02:53:26.639Z,89.33
2018-12-03T02:58:29.868Z,89.33
2018-12-03T03:03:32.983Z,89.33
2018-12-03T03:08:36.157Z,89.25
2018-12-03T03:13:39.390Z,89.14
2018-12-03T03:18:42.564Z,89.57
2018-12-03T03:23:45.717Z,89.83
2018-12-03T03:28:48.911Z,89.58
2018-12-03T03:33:52.201Z,88.54
2018-12-03T03:38:55.370Z,87.29
2018-12-03T03:43:58.512Z,88.43
2018-12-03T03:49:01.693Z,88.84
2018-12-03T03:54:05.298Z,89.43
2018-12-03T03:59:08.429Z,88.33
2018-12-03T04:04:11.569Z,89.17
2018-12-03T04:09:14.726Z,88.39
2018-12-03T04:14:17.864Z,87.67
2018-12-03T04:19:21.030Z,87.25
2018-12-03T04:24:24.165Z,85.97
2018-12-03T04:29:27.327Z,85.86
2018-12-03T04:34:30.464Z,85.67
2018-12-03T04:39:33.617Z,85.97
2018-12-03T04:44:36.756Z,87.15
2018-12-03T04:49:39.922Z,87.75
2018-12-03T04:54:43.102Z,88.37
2018-12-03T04:59:46.264Z,88.65
2018-12-03T05:04:49.421Z,89.04
2018-12-03T05:09:52.620Z,90.35
2018-12-03T05:14:55.759Z,90.55
2018-12-03T05:19:58.941Z,90.81
2018-12-03T05:25:02.105Z,89.57
2018-12-03T05:30:12.274Z,89.98
2018-12-03T05:35:17.813Z,90.16
2018-12-03T05:40:24.478Z,89.89
2018-12-03T05:45:27.661Z,89.21
2018-12-03T05:50:30.809Z,89.01
2018-12-03T05:55:33.976Z,89.00
2018-12-03T06:00:37.138Z,88.48
2018-12-03T06:05:40.324Z,88.55
2018-12-03T06:10:43.457Z,89.51
2018-12-03T06:15:46.648Z,90.45
2018-12-03T06:20:49.806Z,89.10
2018-12-03T06:25:53.092Z,88.66
2018-12-03T06:30:56.254Z,88.43
2018-12-03T06:35:59.449Z,88.53
2018-12-03T06:41:02.584Z,86.95
2018-12-03T06:46:06.019Z,87.10
2018-12-03T06:51:09.184Z,87.06
2018-12-03T06:56:12.381Z,86.72
2018-12-03T07:01:16.371Z,87.07
2018-12-03T07:06:19.606Z,87.16
2018-12-03T07:11:22.847Z,88.15
2018-12-03T07:16:26.013Z,88.61
2018-12-03T07:21:29.286Z,88.93
2018-12-03T07:26:32.716Z,88.13
2018-12-03T07:31:35.923Z,88.43
2018-12-03T07:36:39.119Z,87.99
2018-12-03T07:41:42.266Z,88.53
2018-12-03T07:46:45.478Z,89.28
2018-12-03T07:51:48.713Z,88.70
2018-12-03T07:56:51.950Z,89.31
2018-12-03T08:01:55.129Z,88.38
2018-12-03T08:06:58.289Z,86.90
2018-12-03T08:12:01.460Z,86.67
2018-12-03T08:17:04.795Z,86.97
2018-12-03T08:22:10.669Z,85.79
2018-12-03T08:27:13.859Z,86.90
2018-12-03T08:32:17.040Z,87.01
2018-12-03T08:37:20.218Z,87.85
2018-12-03T08:42:23.412Z,87.45
2018-12-03T08:47:26.623Z,88.09
2018-12-03T08:52:29.797Z,88.87
2018-12-03T08:57:32.993Z,88.31
2018-12-03T09:02:36.286Z,88.41
2018-12-03T09:07:40.617Z,86.75
2018-12-03T09:12:43.833Z,85.45
2018-12-03T09:17:47.086Z,85.31
2018-12-03T09:22:50.329Z,83.79
2018-12-03T09:27:53.509Z,82.01
2018-12-03T09:32:56.747Z,83.24
2018-12-03T09:37:59.974Z,84.11
2018-12-03T09:43:03.154Z,83.26
2018-12-03T09:48:06.624Z,80.94
2018-12-03T09:53:09.892Z,79.81
2018-12-03T09:58:21.949Z,80.64
2018-12-03T10:03:30.321Z,81.00
2018-12-03T10:08:33.545Z,82.74
2018-12-03T10:13:36.730Z,83.58
2018-12-03T10:18:39.965Z,85.65
2018-12-03T10:23:43.165Z,87.46
2018-12-03T10:28:46.347Z,88.13
2018-12-03T10:33:49.624Z,89.31
2018-12-03T10:38:52.815Z,89.33
2018-12-03T10:43:59.257Z,89.88
2018-12-03T10:49:07.318Z,90.18
2018-12-03T10:54:10.606Z,90.41
2018-12-03T10:59:13.862Z,90.46
2018-12-03T11:04:22.626Z,90.08
2018-12-03T11:09:32.951Z,88.75
2018-12-03T11:14:30.815Z,89.33
2018-12-03T11:19:34.058Z,83.23
2018-12-03T11:24:37.286Z,84.25
2018-12-03T11:29:41.161Z,81.94
2018-12-03T11:34:44.372Z,80.40
2018-12-03T11:39:55.449Z,78.60
2018-12-03T11:44:58.721Z,77.64
2018-12-03T11:50:01.949Z,76.43
2018-12-03T11:55:05.994Z,76.00
2018-12-03T12:00:11.956Z,75.89
2018-12-03T12:05:15.169Z,75.61
2018-12-03T12:10:18.412Z,74.64
2018-12-03T12:15:21.642Z,74.29
2018-12-03T12:20:24.865Z,74.98
2018-12-03T12:25:28.037Z,75.16
2018-12-03T12:30:31.189Z,75.11
2018-12-03T12:35:34.382Z,76.04
2018-12-03T12:40:37.604Z,75.43
2018-12-03T12:46:06.072Z,75.32
2018-12-03T12:51:09.375Z,75.88
2018-12-03T12:56:12.584Z,76.29
2018-12-03T13:01:15.745Z,76.19
2018-12-03T13:06:18.966Z,74.72
2018-12-03T13:11:22.181Z,73.76
2018-12-03T13:16:25.552Z,71.81
2018-12-03T13:21:28.747Z,71.95
2018-12-03T13:26:34.002Z,72.59
2018-12-03T13:31:37.238Z,72.32
2018-12-03T13:36:40.424Z,75.34
2018-12-03T13:41:43.672Z,77.59
2018-12-03T13:46:46.990Z,80.18
2018-12-03T13:51:50.220Z,83.05
2018-12-03T13:56:53.410Z,84.78
2018-12-03T14:01:56.647Z,83.38
2018-12-03T14:07:24.820Z,85.06
2018-12-03T14:12:43.899Z,86.15
2018-12-03T14:17:55.386Z,87.30
2018-12-03T14:23:03.818Z,88.15
2018-12-03T14:28:07.088Z,87.94
2018-12-03T14:33:10.316Z,88.06
2018-12-03T14:38:13.523Z,88.68
2018-12-03T14:43:16.801Z,88.64
2018-12-03T14:48:20.067Z,88.10
2018-12-03T14:53:23.268Z,88.62
2018-12-03T14:58:26.469Z,89.41
2018-12-03T15:03:29.690Z,89.57
2018-12-03T15:08:32.891Z,89.57
2018-12-03T15:13:36.138Z,89.94
2018-12-03T15:18:39.486Z,89.42
2018-12-03T15:23:42.730Z,89.99
2018-12-03T15:28:45.992Z,89.38
2018-12-03T15:33:49.344Z,89.68
2018-12-03T15:38:52.594Z,89.41
2018-12-03T15:43:55.893Z,89.79
2018-12-03T15:48:59.214Z,89.73
2018-12-03T15:54:02.542Z,89.75
2018-12-03T15:59:05.846Z,89.69
2018-12-03T16:04:09.047Z,89.25
2018-12-03T16:09:13.476Z,89.14
2018-12-03T16:14:16.775Z,89.50
2018-12-03T16:19:20.020Z,89.05
2018-12-03T16:24:23.299Z,89.15
2018-12-03T16:29:26.544Z,88.96
2018-12-03T16:34:29.882Z,89.20
2018-12-03T16:39:33.215Z,89.79
2018-12-03T16:44:36.494Z,89.61
2018-12-03T16:49:39.793Z,90.63
2018-12-03T16:54:43.008Z,90.49
2018-12-03T16:59:46.270Z,90.02
2018-12-03T17:04:49.682Z,90.21
2018-12-03T17:09:52.904Z,89.80
2018-12-03T17:14:56.151Z,90.29
2018-12-03T17:19:59.417Z,90.61
2018-12-03T17:25:04.592Z,90.38
2018-12-03T17:30:08.989Z,90.33
2018-12-03T17:35:12.262Z,89.74
2018-12-03T17:40:15.533Z,90.18
2018-12-03T17:45:18.873Z,90.71
2018-12-03T17:50:22.174Z,90.07
2018-12-03T17:55:25.404Z,90.70
2018-12-03T18:00:28.862Z,90.75
2018-12-03T18:05:32.149Z,90.98
2018-12-03T18:10:35.423Z,91.01
2018-12-03T18:15:38.771Z,90.58
2018-12-03T18:20:42.109Z,90.61
2018-12-03T18:25:45.518Z,91.41
2018-12-03T18:30:48.819Z,91.57
2018-12-03T18:35:52.211Z,91.88
2018-12-03T18:40:56.498Z,91.78
2018-12-03T18:45:59.852Z,91.83
2018-12-03T18:51:03.528Z,89.94
2018-12-03T18:56:06.917Z,90.40
2018-12-03T19:01:10.300Z,89.88
2018-12-03T19:06:13.611Z,89.95
2018-12-03T19:11:16.942Z,89.84
2018-12-03T19:16:20.960Z,90.31
2018-12-03T19:21:23.700Z,91.02
2018-12-03T19:26:27.119Z,89.66
2018-12-03T19:31:31.387Z,89.27
2018-12-03T19:36:33.956Z,87.93
2018-12-03T19:41:37.352Z,88.91
2018-12-03T19:46:40.779Z,88.91
2018-12-03T19:51:44.135Z,90.42
2018-12-03T19:56:47.435Z,90.80
2018-12-03T20:01:50.759Z,90.67
2018-12-03T20:06:54.047Z,91.10
2018-12-03T20:11:57.411Z,90.67
2018-12-03T20:17:00.833Z,90.44
2018-12-03T20:22:06.842Z,89.66
2018-12-03T20:27:33.534Z,90.20
2018-12-03T20:32:51.343Z,90.20
2018-12-03T20:38:05.330Z,90.71
2018-12-03T20:43:15.811Z,90.99
2018-12-03T20:48:26.307Z,91.41
2018-12-03T20:53:37.192Z,92.08
2018-12-03T20:58:40.475Z,92.29
2018-12-03T21:03:43.777Z,91.90
2018-12-03T21:08:47.096Z,91.66
2018-12-03T21:13:50.395Z,91.38
2018-12-03T21:18:53.704Z,90.46
2018-12-03T21:23:57.032Z,90.31
2018-12-03T21:29:00.373Z,89.18
2018-12-03T21:34:03.779Z,89.59
2018-12-03T21:39:08.080Z,89.46
2018-12-03T21:44:11.336Z,89.10
2018-12-03T21:49:14.610Z,89.64
2018-12-03T21:54:17.904Z,90.41
2018-12-03T21:59:21.125Z,90.48
2018-12-03T22:04:24.385Z,90.09
2018-12-03T22:09:27.616Z,90.41
2018-12-03T22:14:30.862Z,91.28
2018-12-03T22:19:34.110Z,91.75
2018-12-03T22:24:37.277Z,92.12
2018-12-03T22:29:40.504Z,92.09
2018-12-03T22:34:43.741Z,91.75
2018-12-03T22:39:46.978Z,91.49
2018-12-03T22:44:50.212Z,92.20
2018-12-03T22:49:53.437Z,92.01
2018-12-03T22:54:56.684Z,91.64
2018-12-03T22:59:59.881Z,91.97
2018-12-03T23:05:03.178Z,92.57
2018-12-03T23:10:06.484Z,92.46
2018-12-03T23:15:09.735Z,92.13
2018-12-03T23:20:12.983Z,90.61
2018-12-03T23:25:16.196Z,91.33
2018-12-03T23:30:19.391Z,92.32
2018-12-03T23:35:22.564Z,91.77
2018-12-03T23:40:25.724Z,92.27
2018-12-03T23:45:28.901Z,92.50
2018-12-03T23:50:32.081Z,92.18
2018-12-03T23:55:35.323Z,92.60
