createdAt,value
2023-02-15T00:00:33.890Z,44.60
2023-02-15T00:02:35.415Z,45.35
2023-02-15T00:04:49.267Z,46.97
2023-02-15T00:06:51.205Z,50.38
2023-02-15T00:08:54.192Z,45.78
2023-02-15T00:11:15.326Z,46.25
2023-02-15T00:13:16.840Z,38.92
2023-02-15T00:15:18.403Z,45.03
2023-02-15T00:17:19.942Z,40.53
2023-02-15T00:19:22.284Z,58.00
2023-02-15T00:21:23.809Z,42.65
2023-02-15T00:23:27.344Z,42.20
2023-02-15T00:25:28.900Z,45.28
2023-02-15T00:27:30.373Z,42.90
2023-02-15T00:29:32.666Z,45.88
2023-02-15T00:31:35.479Z,43.58
2023-02-15T00:33:37.961Z,57.90
2023-02-15T00:35:39.440Z,57.05
2023-02-15T00:37:40.977Z,42.22
2023-02-15T00:39:42.477Z,44.22
2023-02-15T00:41:44.453Z,44.05
2023-02-15T00:43:45.971Z,46.22
2023-02-15T00:45:47.670Z,52.35
2023-02-15T00:47:49.150Z,43.28
2023-02-15T00:49:50.658Z,45.55
2023-02-15T00:51:52.180Z,42.17
2023-02-15T00:53:53.742Z,42.63
2023-02-15T00:55:55.523Z,45.30
2023-02-15T00:57:57.062Z,43.65
2023-02-15T00:59:58.549Z,48.28
2023-02-15T01:02:00.105Z,48.33
2023-02-15T01:04:02.683Z,44.97
2023-02-15T01:06:05.242Z,49.15
2023-02-15T01:08:06.871Z,46.90
2023-02-15T01:10:08.841Z,50.13
2023-02-15T01:12:10.336Z,46.83
2023-02-15T01:14:12.062Z,49.65
2023-02-15T01:16:13.616Z,42.80
2023-02-15T01:18:15.865Z,47.90
2023-02-15T01:20:25.145Z,48.88
2023-02-15T01:22:26.783Z,47.63
2023-02-15T01:24:28.309Z,43.50
2023-02-15T01:26:29.856Z,45.33
2023-02-15T01:28:32.358Z,48.00
2023-02-15T01:30:34.362Z,44.05
2023-02-15T01:32:36.102Z,45.75
2023-02-15T01:34:37.633Z,44.88
2023-02-15T01:36:39.176Z,48.03
2023-02-15T01:38:41.209Z,49.25
2023-02-15T01:40:42.918Z,42.45
2023-02-15T01:42:45.225Z,42.45
2023-02-15T01:44:46.727Z,45.10
2023-02-15T01:46:53.951Z,44.13
2023-02-15T01:49:01.090Z,49.67
2023-02-15T01:51:03.430Z,45.28
2023-02-15T01:53:05.115Z,45.15
2023-02-15T01:55:09.372Z,48.47
2023-02-15T01:57:14.905Z,44.88
2023-02-15T01:59:21.654Z,49.97
2023-02-15T02:01:23.538Z,51.35
2023-02-15T02:04:10.379Z,49.38
2023-02-15T02:06:12.049Z,45.05
2023-02-15T02:08:13.725Z,43.40
2023-02-15T02:10:19.711Z,50.63
2023-02-15T02:12:22.984Z,50.42
2023-02-15T02:14:25.582Z,45.03
2023-02-15T02:16:53.458Z,44.17
2023-02-15T02:19:03.965Z,44.78
2023-02-15T02:21:23.713Z,49.35
2023-02-15T02:25:51.187Z,50.58
2023-02-15T02:28:17.617Z,53.20
2023-02-15T02:30:37.798Z,52.45
2023-02-15T02:33:10.004Z,52.47
2023-02-15T02:35:43.977Z,58.10
2023-02-15T02:38:01.062Z,70.63
2023-02-15T02:40:29.209Z,54.35
2023-02-15T02:42:41.261Z,60.72
2023-02-15T02:45:06.311Z,52.83
2023-02-15T02:47:25.061Z,48.42
2023-02-15T02:49:37.945Z,51.93
2023-02-15T02:51:39.444Z,55.15
2023-02-15T02:53:41.549Z,54.60
2023-02-15T02:55:48.313Z,58.78
2023-02-15T02:58:06.486Z,48.88
2023-02-15T03:00:09.610Z,57.00
2023-02-15T03:02:27.014Z,54.35
2023-02-15T03:04:33.716Z,43.13
2023-02-15T03:06:44.505Z,52.63
2023-02-15T03:08:54.923Z,45.30
2023-02-15T03:10:59.691Z,56.05
2023-02-15T03:13:01.476Z,51.58
2023-02-15T03:15:19.077Z,48.80
2023-02-15T03:17:23.675Z,47.55
2023-02-15T03:19:31.917Z,50.38
2023-02-15T03:21:39.546Z,57.08
2023-02-15T03:23:41.254Z,48.85
2023-02-15T03:25:52.872Z,48.30
2023-02-15T03:27:59.883Z,54.45
2023-02-15T03:30:03.126Z,50.58
2023-02-15T03:32:08.475Z,46.78
2023-02-15T03:34:14.776Z,49.85
2023-02-15T03:36:24.132Z,43.15
2023-02-15T03:38:54.663Z,44.63
2023-02-15T03:41:12.546Z,55.63
2023-02-15T03:43:20.179Z,48.45
2023-02-15T03:45:28.511Z,51.78
2023-02-15T03:47:34.789Z,48.58
2023-02-15T03:49:48.454Z,53.03
2023-02-15T03:51:52.653Z,51.17
2023-02-15T03:53:55.882Z,47.17
2023-02-15T03:55:57.686Z,46.55
2023-02-15T03:58:17.697Z,48.25
2023-02-15T04:00:43.726Z,50.45
2023-02-15T04:03:08.383Z,50.83
2023-02-15T04:05:10.014Z,57.00
2023-02-15T04:07:11.840Z,51.50
2023-02-15T04:09:32.516Z,53.13
2023-02-15T04:11:34.046Z,53.08
2023-02-15T04:13:35.604Z,51.45
2023-02-15T04:15:55.546Z,55.60
2023-02-15T04:17:57.058Z,46.50
2023-02-15T04:20:17.244Z,52.25
2023-02-15T04:22:37.104Z,57.13
2023-02-15T04:24:56.956Z,53.28
2023-02-15T04:26:59.307Z,53.35
2023-02-15T04:29:00.775Z,47.10
2023-02-15T04:31:02.286Z,53.63
2023-02-15T04:33:03.856Z,58.05
2023-02-15T04:35:06.727Z,55.55
2023-02-15T04:37:08.262Z,49.20
2023-02-15T04:39:10.155Z,48.88
2023-02-15T04:41:13.341Z,49.45
2023-02-15T04:43:14.833Z,41.10
2023-02-15T04:45:16.478Z,47.60
2023-02-15T04:47:18.080Z,50.33
2023-02-15T04:49:19.600Z,54.30
2023-02-15T04:51:21.593Z,53.33
2023-02-15T04:53:23.193Z,59.80
2023-02-15T04:55:24.764Z,57.53
2023-02-15T04:57:26.341Z,55.85
2023-02-15T04:59:28.276Z,71.53
2023-02-15T05:01:29.836Z,63.72
2023-02-15T05:03:31.367Z,50.03
2023-02-15T05:05:32.882Z,58.33
2023-02-15T05:07:34.385Z,60.20
2023-02-15T05:09:35.924Z,59.85
2023-02-15T05:11:37.442Z,77.45
2023-02-15T05:13:38.966Z,79.35
2023-02-15T05:15:40.492Z,60.72
2023-02-15T05:17:42.106Z,62.83
2023-02-15T05:19:43.668Z,64.43
2023-02-15T05:21:45.172Z,79.03
2023-02-15T05:23:46.776Z,57.92
2023-02-15T05:26:10.843Z,53.90
2023-02-15T05:28:21.583Z,98.03
2023-02-15T05:30:23.169Z,55.53
2023-02-15T05:32:25.017Z,57.30
2023-02-15T05:34:26.632Z,59.88
2023-02-15T05:36:29.262Z,56.53
2023-02-15T05:38:31.452Z,126.97
2023-02-15T05:40:33.300Z,156.80
2023-02-15T05:42:34.971Z,168.98
2023-02-15T05:44:36.469Z,128.98
2023-02-15T05:46:37.999Z,122.22
2023-02-15T05:48:39.829Z,112.38
2023-02-15T05:50:41.500Z,133.88
2023-02-15T05:52:43.024Z,85.25
2023-02-15T05:54:44.522Z,83.40
2023-02-15T05:56:46.039Z,229.80
2023-02-15T05:58:47.553Z,81.22
2023-02-15T06:00:49.166Z,250.82
2023-02-15T06:02:50.652Z,69.53
2023-02-15T06:04:52.143Z,84.40
2023-02-15T06:06:53.686Z,120.43
2023-02-15T06:08:55.202Z,62.17
2023-02-15T06:10:56.693Z,54.63
2023-02-15T06:12:58.252Z,62.42
2023-02-15T06:14:59.768Z,54.50
2023-02-15T06:17:01.294Z,66.70
2023-02-15T06:19:03.696Z,82.75
2023-02-15T06:21:05.268Z,68.60
2023-02-15T06:23:06.798Z,92.43
2023-02-15T06:25:11.094Z,66.53
2023-02-15T06:27:12.690Z,74.13
2023-02-15T06:29:14.211Z,57.92
2023-02-15T06:31:16.359Z,563.20
2023-02-15T06:33:17.957Z,178.30
2023-02-15T06:35:19.544Z,67.72
2023-02-15T06:37:21.131Z,46.90
2023-02-15T06:39:22.738Z,51.78
2023-02-15T06:41:24.666Z,246.50
2023-02-15T06:43:26.203Z,297.85
2023-02-15T06:45:27.820Z,102.28
2023-02-15T06:47:29.336Z,119.32
2023-02-15T06:49:30.874Z,65.05
2023-02-15T06:51:32.376Z,83.68
2023-02-15T06:53:34.003Z,69.68
2023-02-15T06:55:35.601Z,95.93
2023-02-15T06:57:37.485Z,69.78
2023-02-15T06:59:38.997Z,82.40
2023-02-15T07:01:40.530Z,75.97
2023-02-15T07:03:42.173Z,99.18
2023-02-15T07:05:44.666Z,63.45
2023-02-15T07:07:46.252Z,92.72
2023-02-15T07:09:47.838Z,64.32
2023-02-15T07:12:07.711Z,60.03
2023-02-15T07:14:09.234Z,58.28
2023-02-15T07:16:11.484Z,36.97
2023-02-15T07:18:13.247Z,60.72
2023-02-15T07:20:18.339Z,63.10
2023-02-15T07:22:19.873Z,65.05
2023-02-15T07:24:21.393Z,60.42
2023-02-15T07:26:22.947Z,134.70
2023-02-15T07:28:24.458Z,114.75
2023-02-15T07:30:26.373Z,60.05
2023-02-15T07:32:32.662Z,66.15
2023-02-15T07:34:34.340Z,149.82
2023-02-15T07:36:35.918Z,104.45
2023-02-15T07:38:39.815Z,89.65
2023-02-15T07:40:41.318Z,57.95
2023-02-15T07:42:42.810Z,102.45
2023-02-15T07:44:44.905Z,86.07
2023-02-15T07:46:46.486Z,67.93
2023-02-15T07:48:48.390Z,48.13
2023-02-15T07:50:49.926Z,64.05
2023-02-15T07:52:51.533Z,74.65
2023-02-15T07:54:53.110Z,87.55
2023-02-15T07:56:54.625Z,61.08
2023-02-15T07:58:58.736Z,104.55
2023-02-15T08:01:02.736Z,61.42
2023-02-15T08:03:16.496Z,60.97
2023-02-15T08:05:19.348Z,50.28
2023-02-15T08:07:21.099Z,72.13
2023-02-15T08:09:23.131Z,36.05
2023-02-15T08:11:26.886Z,46.42
2023-02-15T08:13:28.378Z,58.83
2023-02-15T08:15:29.874Z,46.78
2023-02-15T08:17:31.381Z,47.20
2023-02-15T08:19:34.065Z,63.45
2023-02-15T08:21:38.285Z,69.28
2023-02-15T08:23:39.913Z,66.93
2023-02-15T08:25:41.457Z,89.20
2023-02-15T08:27:42.929Z,90.32
2023-02-15T08:29:44.516Z,102.63
2023-02-15T08:31:46.617Z,84.18
2023-02-15T08:33:50.493Z,64.75
2023-02-15T08:35:52.001Z,64.38
2023-02-15T08:37:53.606Z,61.33
2023-02-15T08:39:55.478Z,57.95
2023-02-15T08:41:57.007Z,67.43
2023-02-15T08:44:01.355Z,57.60
2023-02-15T08:46:03.080Z,54.65
2023-02-15T08:48:04.765Z,66.35
2023-02-15T08:50:06.770Z,51.58
2023-02-15T08:52:08.291Z,52.92
2023-02-15T08:54:12.886Z,83.20
2023-02-15T08:56:14.420Z,87.22
2023-02-15T08:58:15.934Z,68.53
2023-02-15T09:00:18.204Z,55.63
2023-02-15T09:02:19.736Z,128.75
2023-02-15T09:04:21.916Z,61.85
2023-02-15T09:06:24.289Z,209.80
2023-02-15T09:08:26.680Z,69.80
2023-02-15T09:10:28.295Z,85.25
2023-02-15T09:12:29.810Z,61.70
2023-02-15T09:14:31.326Z,47.22
2023-02-15T09:16:35.682Z,86.55
2023-02-15T09:18:39.225Z,53.17
2023-02-15T09:20:40.732Z,49.58
2023-02-15T09:22:42.250Z,48.92
2023-02-15T09:24:43.899Z,59.13
2023-02-15T09:26:47.831Z,62.47
2023-02-15T09:28:53.431Z,62.65
2023-02-15T09:30:54.972Z,56.10
2023-02-15T09:32:56.477Z,58.03
2023-02-15T09:34:58.001Z,47.40
2023-02-15T09:36:59.526Z,45.33
2023-02-15T09:39:14.545Z,61.13
2023-02-15T09:41:42.325Z,56.53
2023-02-15T09:44:09.561Z,53.08
2023-02-15T09:46:37.462Z,51.20
2023-02-15T09:48:43.417Z,91.88
2023-02-15T09:50:54.314Z,85.13
2023-02-15T09:53:01.959Z,101.30
2023-02-15T09:55:23.151Z,148.63
2023-02-15T09:57:36.143Z,172.68
2023-02-15T09:59:43.604Z,100.90
2023-02-15T10:02:09.295Z,74.60
2023-02-15T10:04:27.050Z,116.60
2023-02-15T10:06:32.593Z,72.93
2023-02-15T10:09:14.486Z,99.60
2023-02-15T10:11:54.514Z,84.97
2023-02-15T10:14:05.749Z,53.97
2023-02-15T10:16:13.240Z,62.17
2023-02-15T10:18:43.697Z,162.98
2023-02-15T10:20:55.770Z,76.18
2023-02-15T10:23:03.473Z,112.57
2023-02-15T10:25:25.368Z,54.28
2023-02-15T10:27:31.063Z,60.35
2023-02-15T10:29:39.440Z,66.53
2023-02-15T10:31:57.852Z,63.55
2023-02-15T10:34:20.751Z,65.53
2023-02-15T10:36:43.551Z,132.43
2023-02-15T10:39:06.088Z,110.53
2023-02-15T10:41:28.145Z,71.95
2023-02-15T10:43:50.278Z,56.35
2023-02-15T10:46:15.897Z,76.40
2023-02-15T10:48:35.559Z,119.10
2023-02-15T10:53:15.978Z,56.20
2023-02-15T10:55:39.347Z,53.72
2023-02-15T10:58:02.083Z,98.80
2023-02-15T11:00:17.115Z,90.32
2023-02-15T11:02:43.027Z,36.20
2023-02-15T11:04:50.494Z,64.45
2023-02-15T11:06:55.840Z,95.55
2023-02-15T11:09:03.351Z,335.23
2023-02-15T11:11:09.395Z,125.38
2023-02-15T11:13:16.864Z,117.47
2023-02-15T11:15:36.444Z,112.55
2023-02-15T11:17:43.901Z,67.72
2023-02-15T11:20:30.487Z,70.43
2023-02-15T11:22:34.297Z,118.47
2023-02-15T11:24:44.703Z,124.57
2023-02-15T11:26:58.273Z,57.35
2023-02-15T11:29:01.877Z,49.95
2023-02-15T11:31:14.365Z,48.42
2023-02-15T11:33:29.019Z,68.13
2023-02-15T11:35:41.457Z,63.88
2023-02-15T11:38:18.211Z,57.22
2023-02-15T11:40:37.392Z,57.17
2023-02-15T11:42:39.589Z,40.20
2023-02-15T11:44:59.546Z,54.08
2023-02-15T11:47:02.592Z,174.98
2023-02-15T11:49:21.016Z,155.98
2023-02-15T11:51:24.417Z,222.85
2023-02-15T11:53:29.765Z,244.57
2023-02-15T11:55:32.089Z,106.93
2023-02-15T11:57:45.074Z,155.15
2023-02-15T12:00:01.166Z,180.35
2023-02-15T12:02:02.761Z,68.95
2023-02-15T12:04:19.335Z,135.38
2023-02-15T12:06:29.762Z,65.65
2023-02-15T12:08:41.392Z,186.35
2023-02-15T12:11:13.511Z,101.45
2023-02-15T12:13:17.724Z,198.30
2023-02-15T12:15:32.380Z,78.97
2023-02-15T12:17:36.841Z,77.60
2023-02-15T12:19:41.655Z,48.90
2023-02-15T12:21:43.464Z,48.42
2023-02-15T12:23:57.056Z,46.42
2023-02-15T12:25:59.369Z,42.42
2023-02-15T12:28:00.986Z,69.63
2023-02-15T12:30:17.753Z,74.85
2023-02-15T12:32:32.601Z,226.13
2023-02-15T12:34:40.684Z,118.10
2023-02-15T12:36:51.820Z,48.05
2023-02-15T12:39:12.358Z,46.20
2023-02-15T12:41:26.100Z,50.25
2023-02-15T12:43:33.081Z,47.78
2023-02-15T12:45:38.392Z,64.18
2023-02-15T12:47:40.084Z,83.82
2023-02-15T12:49:47.472Z,44.20
2023-02-15T12:51:53.914Z,60.17
2023-02-15T12:53:55.426Z,56.05
2023-02-15T12:56:05.325Z,57.78
2023-02-15T12:58:24.034Z,57.03
2023-02-15T13:00:29.464Z,151.85
2023-02-15T13:02:35.881Z,263.75
2023-02-15T13:04:37.900Z,199.27
2023-02-15T13:06:49.708Z,64.63
2023-02-15T13:08:54.767Z,51.33
2023-02-15T13:11:05.406Z,45.22
2023-02-15T13:13:24.129Z,38.70
2023-02-15T13:15:33.970Z,49.20
2023-02-15T13:19:50.006Z,45.63
2023-02-15T13:21:53.356Z,42.08
2023-02-15T13:24:01.140Z,34.95
2023-02-15T13:26:09.582Z,49.90
2023-02-15T13:28:16.258Z,43.00
2023-02-15T13:30:26.012Z,53.58
2023-02-15T13:34:37.954Z,47.78
2023-02-15T13:36:51.626Z,50.70
2023-02-15T13:39:11.631Z,49.05
2023-02-15T13:41:24.370Z,51.78
2023-02-15T13:43:50.315Z,70.45
2023-02-15T13:46:07.220Z,45.70
2023-02-15T13:48:20.723Z,51.88
2023-02-15T13:50:31.137Z,46.75
2023-02-15T13:52:42.646Z,50.95
2023-02-15T13:54:54.542Z,70.22
2023-02-15T13:57:17.709Z,45.00
2023-02-15T13:59:47.316Z,62.75
2023-02-15T14:01:54.800Z,46.53
2023-02-15T14:04:03.103Z,48.67
2023-02-15T14:06:18.719Z,55.40
2023-02-15T14:08:20.228Z,64.35
2023-02-15T14:10:30.828Z,60.00
2023-02-15T14:12:41.230Z,76.00
2023-02-15T14:15:04.193Z,50.80
2023-02-15T14:17:11.878Z,49.70
2023-02-15T14:19:25.425Z,46.75
2023-02-15T14:21:38.240Z,62.20
2023-02-15T14:24:29.454Z,46.50
2023-02-15T14:26:33.622Z,45.47
2023-02-15T14:28:44.305Z,47.88
2023-02-15T14:30:49.754Z,41.50
2023-02-15T14:33:06.795Z,39.08
2023-02-15T14:35:21.076Z,37.45
2023-02-15T14:37:32.115Z,58.67
2023-02-15T14:40:11.805Z,41.55
2023-02-15T14:42:26.266Z,43.33
2023-02-15T14:44:41.296Z,57.85
2023-02-15T14:47:14.476Z,54.53
2023-02-15T14:49:27.765Z,54.58
2023-02-15T14:51:43.784Z,76.03
2023-02-15T14:53:45.344Z,63.80
2023-02-15T14:55:46.873Z,59.92
2023-02-15T14:57:59.699Z,94.13
2023-02-15T15:00:07.743Z,161.60
2023-02-15T15:02:09.261Z,70.18
2023-02-15T15:04:23.575Z,64.70
2023-02-15T15:06:29.754Z,63.65
2023-02-15T15:08:39.505Z,75.45
2023-02-15T15:12:49.081Z,61.30
2023-02-15T15:14:52.969Z,67.72
2023-02-15T15:16:54.880Z,99.07
2023-02-15T15:18:57.245Z,82.28
2023-02-15T15:20:58.897Z,76.35
2023-02-15T15:23:20.652Z,77.00
2023-02-15T15:25:52.985Z,86.72
2023-02-15T15:27:58.249Z,101.00
2023-02-15T15:30:00.676Z,118.03
2023-02-15T15:32:03.127Z,100.18
2023-02-15T15:34:28.587Z,95.05
2023-02-15T15:36:51.972Z,104.30
2023-02-15T15:39:31.324Z,116.13
2023-02-15T15:41:43.475Z,95.53
2023-02-15T15:43:50.718Z,80.22
2023-02-15T15:46:11.060Z,78.80
2023-02-15T15:48:30.280Z,84.03
2023-02-15T15:50:32.341Z,114.07
2023-02-15T15:52:39.628Z,122.38
2023-02-15T15:54:42.988Z,125.32
2023-02-15T15:56:49.295Z,122.10
2023-02-15T15:58:57.168Z,125.68
2023-02-15T16:01:15.816Z,115.18
2023-02-15T16:03:22.000Z,130.73
2023-02-15T16:05:23.756Z,152.07
2023-02-15T16:07:27.150Z,151.07
2023-02-15T16:09:28.710Z,146.68
2023-02-15T16:11:31.074Z,141.57
2023-02-15T16:13:34.159Z,139.48
2023-02-15T16:15:43.136Z,142.93
2023-02-15T16:17:48.620Z,145.32
2023-02-15T16:19:51.471Z,157.27
2023-02-15T16:21:54.124Z,151.95
2023-02-15T16:24:11.093Z,136.05
2023-02-15T16:26:41.434Z,207.00
2023-02-15T16:28:53.987Z,170.40
2023-02-15T16:31:16.182Z,164.40
2023-02-15T16:33:17.951Z,170.18
2023-02-15T16:35:21.460Z,176.68
2023-02-15T16:37:28.244Z,173.95
2023-02-15T16:39:30.875Z,179.20
2023-02-15T16:41:32.802Z,204.15
2023-02-15T16:43:34.466Z,134.60
2023-02-15T16:45:38.735Z,116.15
2023-02-15T16:47:45.094Z,131.82
2023-02-15T16:49:49.663Z,111.15
2023-02-15T16:52:02.781Z,112.90
2023-02-15T16:54:09.943Z,119.15
2023-02-15T16:56:11.849Z,127.15
2023-02-15T16:58:17.703Z,142.45
2023-02-15T17:00:21.736Z,139.75
2023-02-15T17:02:53.129Z,157.55
2023-02-15T17:05:16.889Z,153.23
2023-02-15T17:07:20.772Z,152.75
2023-02-15T17:09:26.291Z,174.80
2023-02-15T17:11:36.819Z,150.20
2023-02-15T17:13:38.575Z,165.32
2023-02-15T17:15:43.151Z,200.93
2023-02-15T17:17:44.744Z,210.80
2023-02-15T17:19:52.898Z,210.45
2023-02-15T17:22:00.488Z,196.93
2023-02-15T17:24:05.367Z,209.50
2023-02-15T17:26:23.218Z,184.25
2023-02-15T17:28:27.972Z,654.13
2023-02-15T17:30:35.416Z,457.23
2023-02-15T17:32:39.250Z,358.13
2023-02-15T17:34:45.722Z,353.73
2023-02-15T17:37:00.415Z,249.93
2023-02-15T17:39:06.527Z,255.48
2023-02-15T17:41:08.475Z,316.77
2023-02-15T17:43:10.172Z,277.00
2023-02-15T17:45:13.650Z,235.32
2023-02-15T17:47:27.674Z,351.42
2023-02-15T17:49:34.954Z,215.25
2023-02-15T17:51:36.558Z,165.55
2023-02-15T17:53:38.331Z,134.43
2023-02-15T17:55:40.229Z,188.02
2023-02-15T17:57:41.998Z,155.73
2023-02-15T18:00:01.950Z,132.32
2023-02-15T18:02:28.333Z,146.52
2023-02-15T18:04:49.432Z,287.35
2023-02-15T18:07:10.332Z,200.40
2023-02-15T18:09:36.115Z,138.70
2023-02-15T18:11:40.326Z,151.82
2023-02-15T18:13:41.983Z,122.85
2023-02-15T18:15:44.672Z,139.95
2023-02-15T18:17:47.798Z,292.23
2023-02-15T18:19:49.575Z,182.48
2023-02-15T18:21:52.887Z,168.88
2023-02-15T18:23:54.446Z,147.45
2023-02-15T18:25:55.967Z,140.65
2023-02-15T18:27:57.575Z,127.30
2023-02-15T18:29:59.285Z,185.07
2023-02-15T18:32:01.786Z,277.75
2023-02-15T18:34:03.735Z,391.50
2023-02-15T18:36:08.322Z,473.42
2023-02-15T18:38:11.490Z,443.50
2023-02-15T18:40:17.865Z,384.02
2023-02-15T18:42:37.181Z,430.88
2023-02-15T18:44:38.823Z,400.80
2023-02-15T18:46:40.384Z,430.60
2023-02-15T18:48:41.975Z,353.90
2023-02-15T18:50:43.489Z,369.95
2023-02-15T18:52:51.603Z,303.35
2023-02-15T18:54:58.119Z,250.48
2023-02-15T18:57:01.750Z,220.75
2023-02-15T18:59:03.314Z,233.93
2023-02-15T19:01:05.494Z,296.25
2023-02-15T19:03:07.372Z,241.93
2023-02-15T19:05:09.167Z,251.30
2023-02-15T19:07:30.122Z,216.77
2023-02-15T19:09:32.757Z,203.15
2023-02-15T19:11:34.350Z,213.20
2023-02-15T19:13:36.272Z,194.45
2023-02-15T19:15:38.160Z,201.32
2023-02-15T19:17:39.733Z,177.23
2023-02-15T19:19:41.207Z,193.18
2023-02-15T19:21:42.802Z,194.13
2023-02-15T19:23:48.528Z,191.20
2023-02-15T19:25:51.864Z,191.07
2023-02-15T19:27:54.820Z,187.00
2023-02-15T19:29:58.411Z,204.40
2023-02-15T19:32:00.184Z,202.60
2023-02-15T19:34:01.949Z,217.07
2023-02-15T19:36:05.779Z,233.90
2023-02-15T19:38:12.726Z,261.70
2023-02-15T19:40:35.657Z,276.77
2023-02-15T19:42:37.472Z,276.77
2023-02-15T19:44:43.516Z,282.75
2023-02-15T19:46:46.099Z,272.08
2023-02-15T19:48:50.915Z,258.88
2023-02-15T19:50:53.116Z,260.45
2023-02-15T19:52:55.856Z,276.83
2023-02-15T19:54:57.446Z,232.63
2023-02-15T19:56:59.134Z,263.73
2023-02-15T19:59:00.919Z,261.33
2023-02-15T20:01:03.402Z,257.45
2023-02-15T20:03:05.547Z,254.25
2023-02-15T20:05:07.670Z,270.33
2023-02-15T20:07:28.250Z,274.23
2023-02-15T20:09:34.038Z,257.20
2023-02-15T20:11:35.574Z,302.38
2023-02-15T20:13:37.128Z,288.23
2023-02-15T20:15:39.769Z,302.23
2023-02-15T20:17:41.404Z,284.88
2023-02-15T20:19:43.180Z,281.42
2023-02-15T20:21:52.305Z,288.05
2023-02-15T20:23:54.102Z,286.73
2023-02-15T20:25:59.091Z,265.80
2023-02-15T20:28:01.398Z,252.07
2023-02-15T20:30:03.280Z,312.45
2023-02-15T20:32:04.981Z,277.63
2023-02-15T20:34:06.724Z,303.67
2023-02-15T20:36:14.950Z,303.35
2023-02-15T20:38:25.739Z,332.35
2023-02-15T20:40:30.914Z,354.45
2023-02-15T20:42:32.486Z,400.17
2023-02-15T20:44:35.466Z,299.75
2023-02-15T20:46:37.234Z,312.40
2023-02-15T20:48:38.811Z,284.48
2023-02-15T20:50:40.528Z,304.45
2023-02-15T20:52:42.528Z,284.88
2023-02-15T20:54:44.169Z,300.88
2023-02-15T20:56:46.896Z,362.65
2023-02-15T20:58:49.075Z,407.38
2023-02-15T21:00:51.801Z,298.55
2023-02-15T21:03:01.609Z,284.25
2023-02-15T21:05:03.521Z,301.67
2023-02-15T21:07:05.269Z,237.75
2023-02-15T21:09:06.909Z,277.40
2023-02-15T21:11:22.237Z,311.48
2023-02-15T21:13:32.818Z,291.20
2023-02-15T21:15:36.772Z,271.63
2023-02-15T21:17:38.287Z,263.73
2023-02-15T21:19:41.244Z,282.05
2023-02-15T21:21:43.858Z,253.68
2023-02-15T21:23:45.696Z,283.90
2023-02-15T21:25:47.531Z,271.88
2023-02-15T21:27:49.196Z,263.38
2023-02-15T21:29:50.780Z,254.85
2023-02-15T21:31:52.880Z,293.70
2023-02-15T21:33:54.702Z,279.15
2023-02-15T21:35:57.760Z,276.50
2023-02-15T21:37:59.301Z,290.33
2023-02-15T21:40:02.465Z,281.90
2023-02-15T21:42:28.419Z,287.90
2023-02-15T21:44:48.343Z,299.27
2023-02-15T21:47:08.247Z,286.42
2023-02-15T21:49:10.802Z,278.77
2023-02-15T21:51:38.182Z,344.60
2023-02-15T21:53:42.607Z,328.73
2023-02-15T21:55:44.341Z,370.95
2023-02-15T21:57:46.072Z,315.90
2023-02-15T21:59:47.772Z,352.13
2023-02-15T22:01:51.106Z,326.92
2023-02-15T22:03:54.760Z,333.42
2023-02-15T22:05:56.407Z,281.88
2023-02-15T22:07:58.300Z,291.13
2023-02-15T22:09:59.841Z,299.30
2023-02-15T22:12:01.348Z,278.35
2023-02-15T22:14:03.998Z,265.23
2023-02-15T22:16:06.157Z,274.35
2023-02-15T22:18:18.845Z,268.75
2023-02-15T22:20:22.878Z,279.65
2023-02-15T22:22:24.470Z,259.60
2023-02-15T22:24:26.957Z,294.80
2023-02-15T22:26:28.556Z,292.58
2023-02-15T22:28:33.849Z,281.48
2023-02-15T22:30:37.261Z,315.40
2023-02-15T22:32:38.802Z,272.60
2023-02-15T22:34:40.306Z,272.65
2023-02-15T22:36:41.767Z,266.50
2023-02-15T22:38:43.259Z,276.02
2023-02-15T22:40:45.612Z,255.95
2023-02-15T22:42:50.033Z,279.90
2023-02-15T22:44:56.838Z,274.70
2023-02-15T22:47:00.639Z,264.23
2023-02-15T22:49:02.154Z,277.45
2023-02-15T22:51:04.180Z,287.80
2023-02-15T22:53:05.827Z,267.90
2023-02-15T22:55:07.580Z,297.02
2023-02-15T22:57:31.795Z,315.85
2023-02-15T22:59:34.330Z,299.83
2023-02-15T23:01:38.043Z,307.30
2023-02-15T23:03:39.628Z,303.33
2023-02-15T23:05:41.288Z,325.98
2023-02-15T23:07:42.873Z,375.77
2023-02-15T23:09:45.602Z,326.25
2023-02-15T23:11:48.873Z,303.13
2023-02-15T23:13:50.408Z,269.08
2023-02-15T23:15:55.588Z,271.55
2023-02-15T23:17:57.118Z,245.52
2023-02-15T23:19:58.672Z,279.65
2023-02-15T23:22:00.326Z,262.30
2023-02-15T23:24:22.376Z,231.95
2023-02-15T23:26:31.552Z,222.93
2023-02-15T23:28:36.345Z,238.30
2023-02-15T23:30:37.884Z,242.57
2023-02-15T23:32:39.548Z,247.98
2023-02-15T23:34:42.165Z,246.35
2023-02-15T23:36:46.779Z,224.15
2023-02-15T23:38:48.373Z,213.30
2023-02-15T23:41:12.854Z,218.82
2023-02-15T23:43:21.370Z,210.27
2023-02-15T23:45:23.851Z,240.55
2023-02-15T23:47:52.859Z,212.38
2023-02-15T23:49:54.351Z,160.88
2023-02-15T23:51:57.479Z,189.23
2023-02-15T23:53:59.391Z,208.77
2023-02-15T23:56:01.389Z,202.73
2023-02-15T23:58:05.157Z,230.30
