createdAt,value
2023-03-19T00:00:27.091Z,11.15
2023-03-19T00:01:27.066Z,11.15
2023-03-19T00:02:27.066Z,11.10
2023-03-19T00:03:27.063Z,11.07
2023-03-19T00:04:27.034Z,11.10
2023-03-19T00:05:27.024Z,11.11
2023-03-19T00:06:27.055Z,11.19
2023-03-19T00:07:26.991Z,11.06
2023-03-19T00:08:27.036Z,11.11
2023-03-19T00:09:26.996Z,11.21
2023-03-19T00:10:27.002Z,11.14
2023-03-19T00:11:26.972Z,11.21
2023-03-19T00:12:27.057Z,11.25
2023-03-19T00:13:26.984Z,11.22
2023-03-19T00:14:26.938Z,11.32
2023-03-19T00:15:27.009Z,11.19
2023-03-19T00:16:26.929Z,11.24
2023-03-19T00:17:26.922Z,11.17
2023-03-19T00:18:26.902Z,11.07
2023-03-19T00:19:26.878Z,11.10
2023-03-19T00:20:26.893Z,11.06
2023-03-19T00:21:27.914Z,11.04
2023-03-19T00:22:26.900Z,11.03
2023-03-19T00:23:26.852Z,10.81
2023-03-19T00:24:26.849Z,10.91
2023-03-19T00:25:26.838Z,10.91
2023-03-19T00:26:26.816Z,10.78
2023-03-19T00:27:26.829Z,10.88
2023-03-19T00:28:26.792Z,10.84
2023-03-19T00:29:26.854Z,10.92
2023-03-19T00:30:26.817Z,10.89
2023-03-19T00:31:26.788Z,10.88
2023-03-19T00:32:26.761Z,10.81
2023-03-19T00:33:26.755Z,10.81
2023-03-19T00:34:26.736Z,10.81
2023-03-19T00:35:26.745Z,10.84
2023-03-19T00:36:26.723Z,10.81
2023-03-19T00:37:26.723Z,10.86
2023-03-19T00:38:26.738Z,10.88
2023-03-19T00:39:26.782Z,10.86
2023-03-19T00:40:26.688Z,10.89
2023-03-19T00:41:26.684Z,10.88
2023-03-19T00:42:26.676Z,10.81
2023-03-19T00:43:26.638Z,10.79
2023-03-19T00:44:26.639Z,10.88
2023-03-19T00:45:26.672Z,10.94
2023-03-19T00:46:26.696Z,10.94
2023-03-19T00:47:26.615Z,10.89
2023-03-19T00:48:26.579Z,10.85
2023-03-19T00:49:26.597Z,10.76
2023-03-19T00:50:26.671Z,10.84
2023-03-19T00:51:26.589Z,10.81
2023-03-19T00:52:26.550Z,10.67
2023-03-19T00:53:26.545Z,10.61
2023-03-19T00:54:26.558Z,10.51
2023-03-19T00:55:26.531Z,10.42
2023-03-19T00:56:26.538Z,10.41
2023-03-19T00:57:26.508Z,10.42
2023-03-19T00:58:26.495Z,10.53
2023-03-19T00:59:26.499Z,10.51
2023-03-19T01:00:26.491Z,10.47
2023-03-19T01:01:26.536Z,10.52
2023-03-19T01:02:26.458Z,10.47
2023-03-19T01:03:26.459Z,10.52
2023-03-19T01:04:26.500Z,10.51
2023-03-19T01:05:26.411Z,10.63
2023-03-19T01:06:26.423Z,10.56
2023-03-19T01:07:26.486Z,10.48
2023-03-19T01:08:26.403Z,10.52
2023-03-19T01:09:26.390Z,10.55
2023-03-19T01:10:26.384Z,10.59
2023-03-19T01:11:26.352Z,10.59
2023-03-19T01:12:26.345Z,10.56
2023-03-19T01:13:26.337Z,10.45
2023-03-19T01:14:26.365Z,10.56
2023-03-19T01:15:26.313Z,10.51
2023-03-19T01:16:26.315Z,10.64
2023-03-19T01:17:26.300Z,10.61
2023-03-19T01:18:26.283Z,10.68
2023-03-19T01:19:26.317Z,10.63
2023-03-19T01:20:26.330Z,10.64
2023-03-19T01:21:26.266Z,10.59
2023-03-19T01:22:26.266Z,10.68
2023-03-19T01:23:26.293Z,10.68
2023-03-19T01:24:26.261Z,10.70
2023-03-19T01:25:26.345Z,10.64
2023-03-19T01:26:26.253Z,10.52
2023-03-19T01:27:26.210Z,10.70
2023-03-19T01:28:26.197Z,10.59
2023-03-19T01:29:26.190Z,10.63
2023-03-19T01:30:26.182Z,10.71
2023-03-19T01:31:26.186Z,10.63
2023-03-19T01:32:26.199Z,10.73
2023-03-19T01:33:26.150Z,10.67
2023-03-19T01:34:26.142Z,10.61
2023-03-19T01:35:26.136Z,10.70
2023-03-19T01:36:26.109Z,10.64
2023-03-19T01:37:26.132Z,10.67
2023-03-19T01:38:26.118Z,10.60
2023-03-19T01:39:26.097Z,10.55
2023-03-19T01:40:26.088Z,10.55
2023-03-19T01:41:27.102Z,10.42
2023-03-19T01:42:26.066Z,10.44
2023-03-19T01:43:26.048Z,10.47
2023-03-19T01:44:26.131Z,10.36
2023-03-19T01:45:26.032Z,10.36
2023-03-19T01:46:26.062Z,10.40
2023-03-19T01:47:26.024Z,10.38
2023-03-19T01:48:26.064Z,10.38
2023-03-19T01:49:26.003Z,10.38
2023-03-19T01:50:58.936Z,10.44
2023-03-19T01:51:25.979Z,10.51
2023-03-19T01:52:25.947Z,10.47
2023-03-19T01:53:25.952Z,10.48
2023-03-19T01:54:25.957Z,10.55
2023-03-19T01:55:25.921Z,10.41
2023-03-19T01:56:25.925Z,10.61
2023-03-19T01:57:25.920Z,10.42
2023-03-19T01:58:26.106Z,10.44
2023-03-19T01:59:25.892Z,10.44
2023-03-19T02:00:25.897Z,10.33
2023-03-19T02:01:25.882Z,10.34
2023-03-19T02:02:25.853Z,10.34
2023-03-19T02:03:25.900Z,10.40
2023-03-19T02:04:25.850Z,10.55
2023-03-19T02:05:25.881Z,10.44
2023-03-19T02:06:25.809Z,10.44
2023-03-19T02:07:25.804Z,10.51
2023-03-19T02:08:25.785Z,10.52
2023-03-19T02:09:25.802Z,10.34
2023-03-19T02:10:25.777Z,10.42
2023-03-19T02:11:25.804Z,10.38
2023-03-19T02:12:25.741Z,10.45
2023-03-19T02:13:25.774Z,10.34
2023-03-19T02:14:25.808Z,10.38
2023-03-19T02:15:25.887Z,10.44
2023-03-19T02:16:25.791Z,10.47
2023-03-19T02:17:25.711Z,10.45
2023-03-19T02:18:25.773Z,10.44
2023-03-19T02:19:25.690Z,10.59
2023-03-19T02:20:25.723Z,10.53
2023-03-19T02:21:25.697Z,10.51
2023-03-19T02:22:25.672Z,10.45
2023-03-19T02:23:25.646Z,10.51
2023-03-19T02:24:25.642Z,10.56
2023-03-19T02:25:25.638Z,10.48
2023-03-19T02:26:25.645Z,10.44
2023-03-19T02:27:25.617Z,10.45
2023-03-19T02:28:25.604Z,10.51
2023-03-19T02:29:25.633Z,10.44
2023-03-19T02:30:25.586Z,10.40
2023-03-19T02:31:25.605Z,10.47
2023-03-19T02:32:25.576Z,10.52
2023-03-19T02:33:25.552Z,10.53
2023-03-19T02:34:25.569Z,10.55
2023-03-19T02:35:25.538Z,10.53
2023-03-19T02:36:25.517Z,10.47
2023-03-19T02:37:25.523Z,10.45
2023-03-19T02:38:25.535Z,10.60
2023-03-19T02:39:25.498Z,10.56
2023-03-19T02:40:25.511Z,10.55
2023-03-19T02:41:25.482Z,10.42
2023-03-19T02:42:25.505Z,10.64
2023-03-19T02:43:25.476Z,10.56
2023-03-19T02:44:25.445Z,10.45
2023-03-19T02:45:25.464Z,10.64
2023-03-19T02:46:25.550Z,10.53
2023-03-19T02:47:25.412Z,10.48
2023-03-19T02:48:25.501Z,10.45
2023-03-19T02:49:25.396Z,10.47
2023-03-19T02:50:25.427Z,10.55
2023-03-19T02:51:25.377Z,10.44
2023-03-19T02:52:25.372Z,10.47
2023-03-19T02:53:25.393Z,10.45
2023-03-19T02:54:25.347Z,10.44
2023-03-19T02:55:25.332Z,10.47
2023-03-19T02:56:25.344Z,10.44
2023-03-19T02:57:25.319Z,10.47
2023-03-19T02:58:25.313Z,10.44
2023-03-19T02:59:25.361Z,10.32
2023-03-19T03:00:25.288Z,10.27
2023-03-19T03:01:25.291Z,10.27
2023-03-19T03:02:25.385Z,10.33
2023-03-19T03:03:25.262Z,10.29
2023-03-19T03:04:25.276Z,10.30
2023-03-19T03:05:25.293Z,10.17
2023-03-19T03:06:25.239Z,10.09
2023-03-19T03:07:25.243Z,10.14
2023-03-19T03:08:25.235Z,10.23
2023-03-19T03:09:25.236Z,10.18
2023-03-19T03:10:25.206Z,10.20
2023-03-19T03:11:25.211Z,10.15
2023-03-19T03:12:25.188Z,10.17
2023-03-19T03:13:25.186Z,10.22
2023-03-19T03:14:25.172Z,10.08
2023-03-19T03:15:25.167Z,10.12
2023-03-19T03:16:25.205Z,10.09
2023-03-19T03:17:25.144Z,10.02
2023-03-19T03:18:25.160Z,9.99
2023-03-19T03:19:25.130Z,10.02
2023-03-19T03:20:25.115Z,9.99
2023-03-19T03:21:25.100Z,10.01
2023-03-19T03:22:25.113Z,10.05
2023-03-19T03:23:25.092Z,9.97
2023-03-19T03:24:25.086Z,9.89
2023-03-19T03:25:25.052Z,9.90
2023-03-19T03:26:25.065Z,10.12
2023-03-19T03:27:25.068Z,10.04
2023-03-19T03:28:25.062Z,10.09
2023-03-19T03:29:25.045Z,10.08
2023-03-19T03:30:25.018Z,10.04
2023-03-19T03:31:25.056Z,10.07
2023-03-19T03:32:24.987Z,10.05
2023-03-19T03:33:24.986Z,10.01
2023-03-19T03:34:25.008Z,9.97
2023-03-19T03:35:25.015Z,10.05
2023-03-19T03:36:24.965Z,10.08
2023-03-19T03:37:25.018Z,10.11
2023-03-19T03:38:24.934Z,10.12
2023-03-19T03:39:24.939Z,10.12
2023-03-19T03:40:24.926Z,10.17
2023-03-19T03:41:24.933Z,10.07
2023-03-19T03:42:24.903Z,10.05
2023-03-19T03:43:24.897Z,10.09
2023-03-19T03:44:25.888Z,10.04
2023-03-19T03:45:24.858Z,10.08
2023-03-19T03:46:24.916Z,10.08
2023-03-19T03:47:24.869Z,10.12
2023-03-19T03:48:24.887Z,10.04
2023-03-19T03:49:24.829Z,10.09
2023-03-19T03:50:24.845Z,10.07
2023-03-19T03:51:24.825Z,10.07
2023-03-19T03:52:24.796Z,9.94
2023-03-19T03:53:24.809Z,9.91
2023-03-19T03:54:24.789Z,9.93
2023-03-19T03:55:24.774Z,9.87
2023-03-19T03:56:24.762Z,10.02
2023-03-19T03:57:24.777Z,10.04
2023-03-19T03:58:24.764Z,10.02
2023-03-19T03:59:24.737Z,10.05
2023-03-19T04:00:24.762Z,10.11
2023-03-19T04:01:24.713Z,10.14
2023-03-19T04:02:24.776Z,10.09
2023-03-19T04:03:24.793Z,10.07
2023-03-19T04:04:24.679Z,10.08
2023-03-19T04:05:24.717Z,10.12
2023-03-19T04:06:24.666Z,10.15
2023-03-19T04:07:24.667Z,9.97
2023-03-19T04:08:24.661Z,10.12
2023-03-19T04:09:24.630Z,10.15
2023-03-19T04:10:24.607Z,10.12
2023-03-19T04:11:24.626Z,10.22
2023-03-19T04:12:24.588Z,10.32
2023-03-19T04:13:24.612Z,10.18
2023-03-19T04:14:24.579Z,10.30
2023-03-19T04:15:24.631Z,10.22
2023-03-19T04:16:24.600Z,10.22
2023-03-19T04:17:24.577Z,10.17
2023-03-19T04:18:24.579Z,10.27
2023-03-19T04:19:24.538Z,10.18
2023-03-19T04:20:24.531Z,10.17
2023-03-19T04:21:24.517Z,10.17
2023-03-19T04:22:24.505Z,10.25
2023-03-19T04:23:24.485Z,10.20
2023-03-19T04:24:24.577Z,10.15
2023-03-19T04:25:24.497Z,10.15
2023-03-19T04:26:24.474Z,10.20
2023-03-19T04:27:24.457Z,10.12
2023-03-19T04:28:24.448Z,10.15
2023-03-19T04:29:24.436Z,10.22
2023-03-19T04:30:24.459Z,10.07
2023-03-19T04:31:25.483Z,10.08
2023-03-19T04:32:24.410Z,10.14
2023-03-19T04:33:24.407Z,10.17
2023-03-19T04:34:24.394Z,10.08
2023-03-19T04:35:24.403Z,10.05
2023-03-19T04:36:24.398Z,10.17
2023-03-19T04:37:24.374Z,10.17
2023-03-19T04:38:24.352Z,10.07
2023-03-19T04:39:24.402Z,10.05
2023-03-19T04:40:24.336Z,10.08
2023-03-19T04:41:24.318Z,10.08
2023-03-19T04:42:24.313Z,10.11
2023-03-19T04:43:24.319Z,10.12
2023-03-19T04:44:24.310Z,9.97
2023-03-19T04:45:24.362Z,10.04
2023-03-19T04:46:24.317Z,10.05
2023-03-19T04:47:24.262Z,10.01
2023-03-19T04:48:24.255Z,10.04
2023-03-19T04:49:24.249Z,9.97
2023-03-19T04:50:24.268Z,10.02
2023-03-19T04:51:24.213Z,10.09
2023-03-19T04:52:24.209Z,10.09
2023-03-19T04:53:24.216Z,10.05
2023-03-19T04:54:24.216Z,9.99
2023-03-19T04:55:24.207Z,10.01
2023-03-19T04:56:24.169Z,10.04
2023-03-19T04:57:25.194Z,10.01
2023-03-19T04:58:24.156Z,10.04
2023-03-19T04:59:24.160Z,10.05
2023-03-19T05:00:24.133Z,10.05
2023-03-19T05:01:24.151Z,10.02
2023-03-19T05:02:24.117Z,9.97
2023-03-19T05:03:24.101Z,10.07
2023-03-19T05:04:24.134Z,9.97
2023-03-19T05:05:24.085Z,10.07
2023-03-19T05:06:24.068Z,10.02
2023-03-19T05:07:25.093Z,10.08
2023-03-19T05:08:24.053Z,10.02
2023-03-19T05:09:24.066Z,10.11
2023-03-19T05:10:24.053Z,10.05
2023-03-19T05:11:24.026Z,10.04
2023-03-19T05:12:24.038Z,10.01
2023-03-19T05:13:24.000Z,10.08
2023-03-19T05:14:23.989Z,10.12
2023-03-19T05:15:24.995Z,10.04
2023-03-19T05:16:23.983Z,10.07
2023-03-19T05:17:23.982Z,10.02
2023-03-19T05:18:23.974Z,9.99
2023-03-19T05:19:23.951Z,9.99
2023-03-19T05:20:23.918Z,9.94
2023-03-19T05:21:24.932Z,10.05
2023-03-19T05:22:23.948Z,9.96
2023-03-19T05:23:23.930Z,9.93
2023-03-19T05:24:23.908Z,9.79
2023-03-19T05:25:23.908Z,9.78
2023-03-19T05:26:23.913Z,9.78
2023-03-19T05:27:23.883Z,9.87
2023-03-19T05:28:23.865Z,9.87
2023-03-19T05:29:23.846Z,9.90
2023-03-19T05:30:23.852Z,9.89
2023-03-19T05:31:23.854Z,9.90
2023-03-19T05:32:23.833Z,9.93
2023-03-19T05:33:23.808Z,9.87
2023-03-19T05:34:23.819Z,9.86
2023-03-19T05:35:23.866Z,9.76
2023-03-19T05:36:23.768Z,9.86
2023-03-19T05:37:23.794Z,9.76
2023-03-19T05:38:23.754Z,9.93
2023-03-19T05:39:23.779Z,9.94
2023-03-19T05:40:23.744Z,9.90
2023-03-19T05:41:23.764Z,9.94
2023-03-19T05:42:23.730Z,9.96
2023-03-19T05:43:23.722Z,10.01
2023-03-19T05:44:23.723Z,9.97
2023-03-19T05:45:23.700Z,9.94
2023-03-19T05:46:23.694Z,9.96
2023-03-19T05:47:23.669Z,9.94
2023-03-19T05:48:23.673Z,10.05
2023-03-19T05:49:23.672Z,10.01
2023-03-19T05:50:23.658Z,9.89
2023-03-19T05:51:23.634Z,9.93
2023-03-19T05:52:23.622Z,10.04
2023-03-19T05:53:23.619Z,9.97
2023-03-19T05:54:23.642Z,10.04
2023-03-19T05:55:23.615Z,10.08
2023-03-19T05:56:23.595Z,10.08
2023-03-19T05:57:23.576Z,10.07
2023-03-19T05:58:23.593Z,10.11
2023-03-19T05:59:23.585Z,10.22
2023-03-19T06:00:23.548Z,10.12
2023-03-19T06:01:23.566Z,10.18
2023-03-19T06:02:23.601Z,10.14
2023-03-19T06:03:23.640Z,10.26
2023-03-19T06:04:23.548Z,10.30
2023-03-19T06:05:23.511Z,10.22
2023-03-19T06:06:23.490Z,10.18
2023-03-19T06:07:23.471Z,10.20
2023-03-19T06:08:23.513Z,10.20
2023-03-19T06:09:23.462Z,10.11
2023-03-19T06:10:23.460Z,10.17
2023-03-19T06:11:23.466Z,10.17
2023-03-19T06:12:23.435Z,10.09
2023-03-19T06:13:23.420Z,10.11
2023-03-19T06:14:23.434Z,10.15
2023-03-19T06:15:23.389Z,10.15
2023-03-19T06:16:24.419Z,10.25
2023-03-19T06:17:23.386Z,10.18
2023-03-19T06:18:23.376Z,10.23
2023-03-19T06:19:23.359Z,10.22
2023-03-19T06:20:23.352Z,10.23
2023-03-19T06:21:23.330Z,10.22
2023-03-19T06:22:24.332Z,10.12
2023-03-19T06:23:23.345Z,10.17
2023-03-19T06:24:23.391Z,10.09
2023-03-19T06:25:23.298Z,10.22
2023-03-19T06:26:23.297Z,10.23
2023-03-19T06:27:23.313Z,10.25
2023-03-19T06:28:23.282Z,10.17
2023-03-19T06:29:23.268Z,10.26
2023-03-19T06:30:23.290Z,10.30
2023-03-19T06:31:23.297Z,10.26
2023-03-19T06:32:23.290Z,10.22
2023-03-19T06:33:23.236Z,10.26
2023-03-19T06:34:23.211Z,10.33
2023-03-19T06:35:23.402Z,10.23
2023-03-19T06:36:23.206Z,10.27
2023-03-19T06:37:23.215Z,10.30
2023-03-19T06:38:23.193Z,10.23
2023-03-19T06:39:23.188Z,10.17
2023-03-19T06:40:23.179Z,10.14
2023-03-19T06:41:23.216Z,10.23
2023-03-19T06:42:23.250Z,10.22
2023-03-19T06:43:23.147Z,10.12
2023-03-19T06:44:23.144Z,10.18
2023-03-19T06:45:23.106Z,10.15
2023-03-19T06:46:23.189Z,10.23
2023-03-19T06:47:23.105Z,10.27
2023-03-19T06:48:23.103Z,10.23
2023-03-19T06:49:23.064Z,10.27
2023-03-19T06:50:23.104Z,10.25
2023-03-19T06:51:23.042Z,10.26
2023-03-19T06:52:23.064Z,10.23
2023-03-19T06:53:23.057Z,10.25
2023-03-19T06:54:23.020Z,10.34
2023-03-19T06:55:23.065Z,10.29
2023-03-19T06:56:22.994Z,10.27
2023-03-19T06:57:22.995Z,10.25
2023-03-19T06:58:23.024Z,10.14
2023-03-19T06:59:22.993Z,10.05
2023-03-19T07:00:22.974Z,10.12
2023-03-19T07:01:23.043Z,10.07
2023-03-19T07:02:22.966Z,10.04
2023-03-19T07:03:23.007Z,10.05
2023-03-19T07:04:23.041Z,10.07
2023-03-19T07:05:22.920Z,10.07
2023-03-19T07:06:22.907Z,10.04
2023-03-19T07:07:22.963Z,10.07
2023-03-19T07:08:22.883Z,10.17
2023-03-19T07:09:22.884Z,10.26
2023-03-19T07:10:22.874Z,10.20
2023-03-19T07:11:22.854Z,10.23
2023-03-19T07:12:22.905Z,10.23
2023-03-19T07:13:22.835Z,10.25
2023-03-19T07:14:22.854Z,10.29
2023-03-19T07:15:22.835Z,10.36
2023-03-19T07:16:22.837Z,10.38
2023-03-19T07:17:22.796Z,10.44
2023-03-19T07:18:22.840Z,10.48
2023-03-19T07:19:22.779Z,10.41
2023-03-19T07:20:22.773Z,10.47
2023-03-19T07:21:22.764Z,10.51
2023-03-19T07:22:22.754Z,10.40
2023-03-19T07:23:23.752Z,10.40
2023-03-19T07:24:22.732Z,10.38
2023-03-19T07:25:22.717Z,10.34
2023-03-19T07:26:22.708Z,10.41
2023-03-19T07:27:22.726Z,10.45
2023-03-19T07:28:22.752Z,10.41
2023-03-19T07:29:22.711Z,10.52
2023-03-19T07:30:22.665Z,10.63
2023-03-19T07:31:22.799Z,10.48
2023-03-19T07:32:22.674Z,10.38
2023-03-19T07:33:22.746Z,10.34
2023-03-19T07:34:22.616Z,10.32
2023-03-19T07:35:23.667Z,10.25
2023-03-19T07:36:22.628Z,10.34
2023-03-19T07:37:22.722Z,10.42
2023-03-19T07:38:23.606Z,10.42
2023-03-19T07:39:22.605Z,10.42
2023-03-19T07:40:22.596Z,10.47
2023-03-19T07:41:22.565Z,10.64
2023-03-19T07:42:22.549Z,10.67
2023-03-19T07:43:22.555Z,10.82
2023-03-19T07:44:22.559Z,10.79
2023-03-19T07:45:22.556Z,10.89
2023-03-19T07:46:22.519Z,11.00
2023-03-19T07:47:28.975Z,11.00
2023-03-19T07:48:24.514Z,11.06
2023-03-19T07:49:22.497Z,11.17
2023-03-19T07:50:22.501Z,11.28
2023-03-19T07:51:54.383Z,11.32
2023-03-19T07:52:22.483Z,11.37
2023-03-19T07:53:22.464Z,11.44
2023-03-19T07:54:22.483Z,11.49
2023-03-19T07:55:22.456Z,11.54
2023-03-19T07:56:22.429Z,11.57
2023-03-19T07:57:22.445Z,11.60
2023-03-19T07:58:22.430Z,11.60
2023-03-19T07:59:22.441Z,11.67
2023-03-19T08:00:22.453Z,11.64
2023-03-19T08:01:22.420Z,11.61
2023-03-19T08:02:23.299Z,11.61
2023-03-19T08:03:23.407Z,11.52
2023-03-19T08:04:22.382Z,11.62
2023-03-19T08:05:22.512Z,11.58
2023-03-19T08:06:22.390Z,11.57
2023-03-19T08:07:22.367Z,11.65
2023-03-19T08:08:22.340Z,11.64
2023-03-19T08:09:22.330Z,11.61
2023-03-19T08:10:22.432Z,11.79
2023-03-19T08:11:22.335Z,11.86
2023-03-19T08:12:22.356Z,11.90
2023-03-19T08:13:22.282Z,11.99
2023-03-19T08:14:22.344Z,12.16
2023-03-19T08:15:22.244Z,12.07
2023-03-19T08:16:22.310Z,12.34
2023-03-19T08:17:22.260Z,12.41
2023-03-19T08:18:22.250Z,12.60
2023-03-19T08:19:22.233Z,12.72
2023-03-19T08:20:22.228Z,12.83
2023-03-19T08:21:22.246Z,13.03
2023-03-19T08:22:22.186Z,13.20
2023-03-19T08:23:22.194Z,13.33
2023-03-19T08:24:22.242Z,13.69
2023-03-19T08:25:22.165Z,13.62
2023-03-19T08:26:22.149Z,13.84
2023-03-19T08:27:22.178Z,14.20
2023-03-19T08:28:22.145Z,14.40
2023-03-19T08:29:22.140Z,14.43
2023-03-19T08:30:22.119Z,14.35
2023-03-19T08:31:22.114Z,14.51
2023-03-19T08:32:22.091Z,14.58
2023-03-19T08:33:22.077Z,14.70
2023-03-19T08:34:22.088Z,14.91
2023-03-19T08:35:22.063Z,14.92
2023-03-19T08:36:22.080Z,14.88
2023-03-19T08:37:22.038Z,14.83
2023-03-19T08:38:22.049Z,14.86
2023-03-19T08:39:22.054Z,14.94
2023-03-19T08:40:22.028Z,15.01
2023-03-19T08:41:22.005Z,15.09
2023-03-19T08:42:22.150Z,15.11
2023-03-19T08:43:22.185Z,15.14
2023-03-19T08:44:22.015Z,14.99
2023-03-19T08:45:21.972Z,14.88
2023-03-19T08:46:22.081Z,14.83
2023-03-19T08:47:21.971Z,14.73
2023-03-19T08:48:21.946Z,14.72
2023-03-19T08:49:21.932Z,14.58
2023-03-19T08:50:21.922Z,14.47
2023-03-19T08:51:21.957Z,14.42
2023-03-19T08:52:21.909Z,14.45
2023-03-19T08:53:21.883Z,14.45
2023-03-19T08:54:23.056Z,14.50
2023-03-19T08:55:22.880Z,14.39
2023-03-19T08:56:21.852Z,14.42
2023-03-19T08:57:21.838Z,14.28
2023-03-19T08:58:21.902Z,14.25
2023-03-19T08:59:21.831Z,14.37
2023-03-19T09:00:21.816Z,14.51
2023-03-19T09:01:21.862Z,14.40
2023-03-19T09:02:21.808Z,14.35
2023-03-19T09:03:21.825Z,14.43
2023-03-19T09:04:21.801Z,14.43
2023-03-19T09:05:21.767Z,14.50
2023-03-19T09:06:21.767Z,14.33
2023-03-19T09:07:21.738Z,14.45
2023-03-19T09:08:21.733Z,14.52
2023-03-19T09:09:21.776Z,14.72
2023-03-19T09:10:21.758Z,14.83
2023-03-19T09:11:22.772Z,14.70
2023-03-19T09:12:21.698Z,14.62
2023-03-19T09:13:21.718Z,14.62
2023-03-19T09:14:21.754Z,14.84
2023-03-19T09:15:21.678Z,14.83
2023-03-19T09:16:21.806Z,14.81
2023-03-19T09:17:21.640Z,14.88
2023-03-19T09:18:21.686Z,14.89
2023-03-19T09:19:21.652Z,15.01
2023-03-19T09:20:21.657Z,15.16
2023-03-19T09:21:21.638Z,15.14
2023-03-19T09:22:21.600Z,15.32
2023-03-19T09:23:21.604Z,15.38
2023-03-19T09:24:21.574Z,15.44
2023-03-19T09:25:21.580Z,15.53
2023-03-19T09:26:21.591Z,15.47
2023-03-19T09:27:21.554Z,15.56
2023-03-19T09:28:21.555Z,15.59
2023-03-19T09:29:21.545Z,15.65
2023-03-19T09:30:21.506Z,15.64
2023-03-19T09:31:21.624Z,15.60
2023-03-19T09:32:21.524Z,15.59
2023-03-19T09:33:21.539Z,15.64
2023-03-19T09:34:21.483Z,15.68
2023-03-19T09:35:21.481Z,15.53
2023-03-19T09:36:21.490Z,15.25
2023-03-19T09:37:21.507Z,15.02
2023-03-19T09:38:21.436Z,14.98
2023-03-19T09:39:22.446Z,15.03
2023-03-19T09:40:21.576Z,15.01
2023-03-19T09:41:21.409Z,15.13
2023-03-19T09:42:21.436Z,15.28
2023-03-19T09:43:21.390Z,15.35
2023-03-19T09:44:21.379Z,15.49
2023-03-19T09:45:21.405Z,15.71
2023-03-19T09:46:22.834Z,15.87
2023-03-19T09:47:22.349Z,15.97
2023-03-19T09:48:21.354Z,16.04
2023-03-19T09:49:21.360Z,16.04
2023-03-19T09:50:21.406Z,16.12
2023-03-19T09:51:21.395Z,16.14
2023-03-19T09:52:21.351Z,16.31
2023-03-19T09:53:21.324Z,16.39
2023-03-19T09:54:21.318Z,16.50
2023-03-19T09:55:21.277Z,16.38
2023-03-19T09:56:21.271Z,16.35
2023-03-19T09:57:21.273Z,16.20
2023-03-19T09:58:21.279Z,16.24
2023-03-19T09:59:21.265Z,16.38
2023-03-19T10:00:21.414Z,16.66
2023-03-19T10:01:21.282Z,16.56
2023-03-19T10:02:21.207Z,16.53
2023-03-19T10:03:21.209Z,16.63
2023-03-19T10:04:21.230Z,16.68
2023-03-19T10:05:22.229Z,16.46
2023-03-19T10:06:21.180Z,16.48
2023-03-19T10:07:21.152Z,16.67
2023-03-19T10:08:21.254Z,16.67
2023-03-19T10:09:21.161Z,16.79
2023-03-19T10:10:21.184Z,16.89
2023-03-19T10:11:21.164Z,16.86
2023-03-19T10:12:21.113Z,16.79
2023-03-19T10:13:21.103Z,16.75
2023-03-19T10:14:21.113Z,16.58
2023-03-19T10:15:21.094Z,16.73
2023-03-19T10:16:21.137Z,16.78
2023-03-19T10:17:21.052Z,16.86
2023-03-19T10:18:21.061Z,17.04
2023-03-19T10:19:22.225Z,17.14
2023-03-19T10:20:21.047Z,17.01
2023-03-19T10:21:21.023Z,17.25
2023-03-19T10:22:21.047Z,17.21
2023-03-19T10:23:21.013Z,17.28
2023-03-19T10:24:21.040Z,17.40
2023-03-19T10:25:20.996Z,17.46
2023-03-19T10:26:20.993Z,17.44
2023-03-19T10:27:20.978Z,17.34
2023-03-19T10:28:20.963Z,17.48
2023-03-19T10:29:20.954Z,17.46
2023-03-19T10:30:20.954Z,17.75
2023-03-19T10:31:20.948Z,17.75
2023-03-19T10:32:20.943Z,17.96
2023-03-19T10:33:20.932Z,17.72
2023-03-19T10:34:20.932Z,17.55
2023-03-19T10:35:20.921Z,17.62
2023-03-19T10:36:20.900Z,17.55
2023-03-19T10:37:20.886Z,17.58
2023-03-19T10:38:20.875Z,17.59
2023-03-19T10:39:20.894Z,17.55
2023-03-19T10:40:20.851Z,17.66
2023-03-19T10:41:20.840Z,17.77
2023-03-19T10:42:20.816Z,18.02
2023-03-19T10:43:20.858Z,18.05
2023-03-19T10:44:20.834Z,17.99
2023-03-19T10:45:20.851Z,18.14
2023-03-19T10:46:20.800Z,18.20
2023-03-19T10:47:20.768Z,18.17
2023-03-19T10:48:20.761Z,18.10
2023-03-19T10:49:20.772Z,18.20
2023-03-19T10:50:20.779Z,17.93
2023-03-19T10:51:20.731Z,17.99
2023-03-19T10:52:20.733Z,17.97
2023-03-19T10:53:20.701Z,18.17
2023-03-19T10:54:20.714Z,17.95
2023-03-19T10:55:20.711Z,18.08
2023-03-19T10:56:21.680Z,18.05
2023-03-19T10:57:20.700Z,18.23
2023-03-19T10:58:20.676Z,18.03
2023-03-19T10:59:20.677Z,17.99
2023-03-19T11:00:20.654Z,17.90
2023-03-19T11:01:20.703Z,17.84
2023-03-19T11:02:20.685Z,17.92
2023-03-19T11:03:20.665Z,17.87
2023-03-19T11:04:20.606Z,17.89
2023-03-19T11:05:20.590Z,17.92
2023-03-19T11:06:20.606Z,18.05
2023-03-19T11:07:21.595Z,18.11
2023-03-19T11:08:34.928Z,18.27
2023-03-19T11:09:22.560Z,18.27
2023-03-19T11:10:20.565Z,18.39
2023-03-19T11:11:20.534Z,18.48
2023-03-19T11:12:20.526Z,18.50
2023-03-19T11:13:20.522Z,18.50
2023-03-19T11:14:20.540Z,18.25
2023-03-19T11:15:20.506Z,18.11
2023-03-19T11:16:20.543Z,18.15
2023-03-19T11:17:20.492Z,18.00
2023-03-19T11:18:20.495Z,17.92
2023-03-19T11:19:20.481Z,17.68
2023-03-19T11:20:20.440Z,17.41
2023-03-19T11:21:20.455Z,17.44
2023-03-19T11:22:21.176Z,17.48
2023-03-19T11:23:21.458Z,17.44
2023-03-19T11:24:20.410Z,17.64
2023-03-19T11:25:20.414Z,17.75
2023-03-19T11:26:20.387Z,17.92
2023-03-19T11:27:20.376Z,17.87
2023-03-19T11:28:22.078Z,17.82
2023-03-19T11:29:21.369Z,17.93
2023-03-19T11:30:20.372Z,17.89
2023-03-19T11:31:20.377Z,18.02
2023-03-19T11:32:22.027Z,17.97
2023-03-19T11:33:20.420Z,17.87
2023-03-19T11:34:20.314Z,17.81
2023-03-19T11:35:20.319Z,17.81
2023-03-19T11:36:20.320Z,17.89
2023-03-19T11:37:20.328Z,17.90
2023-03-19T11:38:20.306Z,17.89
2023-03-19T11:39:20.298Z,17.84
2023-03-19T11:40:20.277Z,17.93
2023-03-19T11:41:20.282Z,17.97
2023-03-19T11:42:20.270Z,18.23
2023-03-19T11:43:20.240Z,18.26
2023-03-19T11:44:20.256Z,18.50
2023-03-19T11:45:20.221Z,18.66
2023-03-19T11:46:20.215Z,18.76
2023-03-19T11:47:27.103Z,18.76
2023-03-19T11:48:22.188Z,18.62
2023-03-19T11:49:20.217Z,18.44
2023-03-19T11:50:20.172Z,18.25
2023-03-19T11:51:20.181Z,18.14
2023-03-19T11:52:20.185Z,18.03
2023-03-19T11:53:20.136Z,18.05
2023-03-19T11:54:20.128Z,17.84
2023-03-19T11:55:20.194Z,17.71
2023-03-19T11:56:20.112Z,17.81
2023-03-19T11:57:20.093Z,17.66
2023-03-19T11:58:20.097Z,17.58
2023-03-19T11:59:20.093Z,17.46
2023-03-19T12:00:20.106Z,17.40
2023-03-19T12:01:20.054Z,17.48
2023-03-19T12:02:20.108Z,17.44
2023-03-19T12:03:20.121Z,17.52
2023-03-19T12:04:20.039Z,17.36
2023-03-19T12:05:20.051Z,17.28
2023-03-19T12:06:20.014Z,17.33
2023-03-19T12:07:20.043Z,17.46
2023-03-19T12:08:20.025Z,17.46
2023-03-19T12:09:20.017Z,17.26
2023-03-19T12:10:19.974Z,17.40
2023-03-19T12:11:19.962Z,17.41
2023-03-19T12:12:19.963Z,17.31
2023-03-19T12:13:19.943Z,17.21
2023-03-19T12:14:19.926Z,17.22
2023-03-19T12:15:19.947Z,17.28
2023-03-19T12:16:19.968Z,17.31
2023-03-19T12:17:19.889Z,17.31
2023-03-19T12:18:20.015Z,17.44
2023-03-19T12:19:19.882Z,17.48
2023-03-19T12:20:19.890Z,17.46
2023-03-19T12:21:19.864Z,17.38
2023-03-19T12:22:19.924Z,17.37
2023-03-19T12:23:19.901Z,17.30
2023-03-19T12:24:19.859Z,17.30
2023-03-19T12:25:19.854Z,17.38
2023-03-19T12:26:19.846Z,17.31
2023-03-19T12:27:19.812Z,17.44
2023-03-19T12:28:19.876Z,17.37
2023-03-19T12:29:19.780Z,17.48
2023-03-19T12:30:19.812Z,17.54
2023-03-19T12:31:19.761Z,17.46
2023-03-19T12:32:19.754Z,17.46
2023-03-19T12:33:19.763Z,17.75
2023-03-19T12:34:19.744Z,17.92
2023-03-19T12:35:19.749Z,18.07
2023-03-19T12:36:19.816Z,18.07
2023-03-19T12:37:19.722Z,18.32
2023-03-19T12:38:19.681Z,18.41
2023-03-19T12:39:19.682Z,18.48
2023-03-19T12:40:19.688Z,18.62
2023-03-19T12:41:19.712Z,18.62
2023-03-19T12:42:19.679Z,18.66
2023-03-19T12:43:19.735Z,18.78
2023-03-19T12:44:19.643Z,18.73
2023-03-19T12:45:19.618Z,18.75
2023-03-19T12:46:19.624Z,18.73
2023-03-19T12:47:19.619Z,18.75
2023-03-19T12:48:19.607Z,18.88
2023-03-19T12:49:19.582Z,18.81
2023-03-19T12:50:19.595Z,18.66
2023-03-19T12:51:19.549Z,18.70
2023-03-19T12:52:19.559Z,18.55
2023-03-19T12:53:19.561Z,18.55
2023-03-19T12:54:19.555Z,18.57