createdAt,value
2023-12-11T00:00:32.555Z,6.57
2023-12-11T00:01:37.613Z,5.80
2023-12-11T00:02:45.936Z,7.22
2023-12-11T00:03:51.773Z,6.18
2023-12-11T00:04:58.799Z,7.22
2023-12-11T00:06:04.014Z,6.40
2023-12-11T00:07:10.290Z,5.68
2023-12-11T00:08:14.323Z,7.22
2023-12-11T00:09:21.026Z,6.35
2023-12-11T00:10:24.927Z,6.07
2023-12-11T00:11:31.424Z,7.25
2023-12-11T00:12:38.012Z,6.55
2023-12-11T00:13:47.327Z,7.10
2023-12-11T00:14:50.666Z,6.55
2023-12-11T00:15:57.211Z,5.80
2023-12-11T00:17:01.153Z,5.35
2023-12-11T00:18:07.852Z,6.00
2023-12-11T00:19:12.534Z,6.90
2023-12-11T00:20:19.393Z,5.47
2023-12-11T00:21:23.549Z,6.35
2023-12-11T00:22:30.059Z,5.93
2023-12-11T00:23:34.068Z,6.05
2023-12-11T00:24:40.532Z,5.50
2023-12-11T00:25:47.462Z,5.65
2023-12-11T00:26:53.921Z,6.55
2023-12-11T00:27:59.588Z,5.03
2023-12-11T00:29:09.089Z,5.95
2023-12-11T00:30:15.373Z,5.85
2023-12-11T00:31:22.156Z,5.97
2023-12-11T00:32:26.195Z,6.32
2023-12-11T00:33:32.866Z,7.43
2023-12-11T00:34:37.229Z,5.88
2023-12-11T00:35:44.797Z,5.65
2023-12-11T00:36:49.018Z,6.90
2023-12-11T00:37:55.650Z,5.53
2023-12-11T00:39:00.117Z,5.68
2023-12-11T00:40:08.532Z,5.40
2023-12-11T00:41:12.408Z,7.72
2023-12-11T00:42:19.295Z,6.07
2023-12-11T00:43:23.218Z,6.57
2023-12-11T00:44:32.304Z,5.55
2023-12-11T00:45:36.255Z,6.22
2023-12-11T00:46:42.997Z,6.55
2023-12-11T00:47:46.945Z,5.70
2023-12-11T00:48:54.955Z,6.57
2023-12-11T00:49:59.349Z,5.35
2023-12-11T00:51:06.189Z,6.70
2023-12-11T00:52:10.347Z,6.25
2023-12-11T00:53:17.017Z,5.90
2023-12-11T00:54:20.425Z,6.18
2023-12-11T00:55:27.364Z,6.53
2023-12-11T00:56:31.434Z,6.45
2023-12-11T00:57:37.898Z,5.47
2023-12-11T00:58:42.121Z,5.35
2023-12-11T00:59:51.198Z,6.22
2023-12-11T01:00:55.145Z,6.28
2023-12-11T01:02:01.718Z,5.80
2023-12-11T01:03:05.583Z,7.00
2023-12-11T01:04:12.471Z,6.13
2023-12-11T01:05:16.447Z,6.88
2023-12-11T01:06:22.927Z,6.38
2023-12-11T01:07:26.907Z,5.75
2023-12-11T01:08:34.931Z,5.63
2023-12-11T01:09:38.820Z,6.13
2023-12-11T01:10:45.342Z,6.40
2023-12-11T01:11:49.171Z,7.63
2023-12-11T01:12:55.686Z,6.65
2023-12-11T01:13:59.610Z,8.38
2023-12-11T01:15:10.459Z,5.47
2023-12-11T01:16:14.580Z,5.90
2023-12-11T01:17:37.691Z,5.65
2023-12-11T01:18:44.528Z,5.82
2023-12-11T01:19:51.053Z,6.10
2023-12-11T01:20:55.361Z,5.72
2023-12-11T01:22:01.857Z,7.28
2023-12-11T01:23:06.203Z,5.50
2023-12-11T01:24:12.612Z,6.10
2023-12-11T01:25:16.529Z,5.35
2023-12-11T01:26:22.948Z,5.57
2023-12-11T01:27:26.111Z,6.68
2023-12-11T01:28:30.056Z,7.47
2023-12-11T01:29:36.532Z,5.38
2023-12-11T01:30:43.052Z,4.97
2023-12-11T01:31:49.536Z,5.78
2023-12-11T01:32:53.376Z,5.85
2023-12-11T01:33:59.901Z,5.18
2023-12-11T01:35:04.093Z,5.78
2023-12-11T01:36:09.640Z,5.63
2023-12-11T01:37:16.070Z,5.88
2023-12-11T01:38:20.073Z,5.57
2023-12-11T01:39:26.538Z,6.47
2023-12-11T01:40:30.395Z,5.68
2023-12-11T01:41:36.833Z,5.40
2023-12-11T01:42:40.698Z,5.85
2023-12-11T01:43:55.657Z,6.28
2023-12-11T01:44:59.517Z,4.60
2023-12-11T01:46:13.831Z,5.60
2023-12-11T01:47:18.261Z,6.20
2023-12-11T01:48:22.355Z,6.93
2023-12-11T01:49:29.281Z,4.80
2023-12-11T01:50:33.597Z,5.82
2023-12-11T01:51:40.707Z,6.60
2023-12-11T01:52:45.056Z,5.40
2023-12-11T01:53:54.807Z,5.45
2023-12-11T01:54:58.749Z,5.60
2023-12-11T01:56:05.115Z,5.72
2023-12-11T01:57:10.048Z,6.25
2023-12-11T01:58:17.669Z,5.13
2023-12-11T01:59:21.910Z,4.78
2023-12-11T02:00:28.779Z,5.55
2023-12-11T02:01:37.907Z,7.80
2023-12-11T02:02:45.658Z,6.70
2023-12-11T02:03:52.283Z,5.22
2023-12-11T02:04:59.045Z,6.13
2023-12-11T02:06:02.925Z,6.35
2023-12-11T02:07:09.765Z,5.78
2023-12-11T02:08:15.646Z,6.13
2023-12-11T02:09:22.232Z,5.30
2023-12-11T02:10:26.318Z,5.40
2023-12-11T02:11:32.751Z,5.75
2023-12-11T02:12:37.084Z,4.25
2023-12-11T02:13:44.417Z,5.10
2023-12-11T02:14:48.248Z,6.47
2023-12-11T02:15:55.068Z,5.10
2023-12-11T02:17:01.699Z,4.90
2023-12-11T02:18:08.624Z,4.90
2023-12-11T02:19:12.598Z,4.45
2023-12-11T02:20:19.159Z,5.38
2023-12-11T02:21:23.411Z,5.35
2023-12-11T02:22:30.805Z,5.13
2023-12-11T02:23:48.335Z,5.20
2023-12-11T02:25:02.971Z,4.85
2023-12-11T02:26:16.341Z,6.05
2023-12-11T02:27:23.899Z,6.25
2023-12-11T02:28:27.764Z,5.03
2023-12-11T02:29:34.225Z,5.03
2023-12-11T02:30:38.979Z,6.22
2023-12-11T02:31:45.579Z,5.65
2023-12-11T02:32:52.430Z,6.35
2023-12-11T02:33:59.010Z,6.15
2023-12-11T02:35:02.927Z,4.78
2023-12-11T02:36:10.700Z,6.10
2023-12-11T02:37:14.638Z,5.50
2023-12-11T02:38:20.758Z,6.65
2023-12-11T02:39:24.330Z,4.85
2023-12-11T02:40:30.802Z,4.72
2023-12-11T02:41:37.240Z,4.78
2023-12-11T02:42:50.988Z,5.55
2023-12-11T02:43:54.017Z,5.32
2023-12-11T02:45:00.473Z,4.60
2023-12-11T02:46:05.252Z,5.93
2023-12-11T02:47:10.969Z,5.57
2023-12-11T02:48:15.731Z,4.97
2023-12-11T02:49:22.404Z,5.15
2023-12-11T02:50:26.308Z,5.55
2023-12-11T02:51:32.823Z,5.50
2023-12-11T02:52:36.727Z,4.65
2023-12-11T02:53:43.148Z,5.63
2023-12-11T02:54:46.948Z,4.15
2023-12-11T02:55:53.408Z,5.80
2023-12-11T02:56:59.860Z,5.35
2023-12-11T02:58:08.062Z,4.38
2023-12-11T02:59:12.049Z,4.30
2023-12-11T03:00:19.156Z,5.20
2023-12-11T03:01:23.084Z,4.80
2023-12-11T03:02:29.582Z,4.53
2023-12-11T03:03:33.664Z,4.30
2023-12-11T03:04:40.243Z,5.40
2023-12-11T03:05:44.245Z,4.53
2023-12-11T03:06:50.782Z,5.10
2023-12-11T03:07:54.740Z,4.70
2023-12-11T03:09:03.889Z,6.20
2023-12-11T03:10:09.882Z,5.40
2023-12-11T03:11:16.442Z,4.70
2023-12-11T03:12:22.982Z,4.80
2023-12-11T03:13:29.446Z,5.07
2023-12-11T03:14:33.388Z,4.88
2023-12-11T03:15:39.837Z,5.03
2023-12-11T03:16:48.097Z,5.80
2023-12-11T03:17:54.585Z,5.10
2023-12-11T03:18:58.521Z,6.10
2023-12-11T03:20:06.772Z,5.35
2023-12-11T03:21:10.653Z,4.93
2023-12-11T03:22:17.215Z,5.10
2023-12-11T03:23:21.187Z,5.18
2023-12-11T03:24:27.630Z,4.20
2023-12-11T03:25:31.480Z,5.95
2023-12-11T03:26:37.930Z,5.03
2023-12-11T03:27:44.585Z,4.85
2023-12-11T03:28:51.040Z,5.53
2023-12-11T03:29:54.780Z,5.05
2023-12-11T03:31:01.272Z,4.78
2023-12-11T03:32:06.333Z,5.68
2023-12-11T03:33:12.984Z,4.72
2023-12-11T03:34:17.062Z,5.63
2023-12-11T03:35:23.537Z,4.82
2023-12-11T03:36:27.359Z,5.55
2023-12-11T03:37:32.964Z,4.68
2023-12-11T03:38:37.038Z,4.85
2023-12-11T03:39:40.291Z,4.43
2023-12-11T03:40:50.182Z,5.00
2023-12-11T03:41:54.112Z,4.88
2023-12-11T03:43:03.294Z,5.28
2023-12-11T03:44:07.156Z,6.00
2023-12-11T03:45:13.874Z,6.05
2023-12-11T03:46:17.774Z,5.38
2023-12-11T03:47:25.448Z,4.68
2023-12-11T03:48:28.852Z,5.97
2023-12-11T03:49:35.514Z,4.05
2023-12-11T03:50:39.401Z,5.75
2023-12-11T03:51:45.923Z,4.22
2023-12-11T03:52:49.786Z,5.95
2023-12-11T03:53:56.285Z,5.32
2023-12-11T03:55:00.273Z,5.35
2023-12-11T03:56:07.517Z,4.80
2023-12-11T03:57:11.384Z,6.45
2023-12-11T03:58:20.530Z,4.20
2023-12-11T03:59:24.940Z,5.15
2023-12-11T04:00:31.482Z,5.40
2023-12-11T04:01:35.586Z,4.00
2023-12-11T04:02:42.213Z,4.53
2023-12-11T04:03:46.198Z,4.32
2023-12-11T04:04:49.665Z,4.78
2023-12-11T04:05:56.271Z,5.07
2023-12-11T04:07:00.573Z,4.93
2023-12-11T04:08:07.426Z,6.43
2023-12-11T04:09:11.248Z,5.85
2023-12-11T04:10:17.948Z,4.78
2023-12-11T04:11:21.939Z,4.35
2023-12-11T04:12:28.612Z,4.18
2023-12-11T04:13:35.043Z,5.32
2023-12-11T04:14:41.540Z,5.30
2023-12-11T04:15:45.809Z,4.38
2023-12-11T04:16:52.224Z,4.80
2023-12-11T04:17:56.081Z,5.18
2023-12-11T04:19:02.675Z,4.30
2023-12-11T04:20:08.088Z,4.45
2023-12-11T04:21:14.596Z,4.57
2023-12-11T04:22:18.477Z,4.97
2023-12-11T04:23:24.948Z,6.25
2023-12-11T04:24:28.787Z,4.45
2023-12-11T04:25:35.346Z,4.60
2023-12-11T04:26:39.251Z,5.47
2023-12-11T04:27:45.705Z,4.75
2023-12-11T04:28:52.121Z,4.63
2023-12-11T04:29:58.575Z,4.57
2023-12-11T04:31:02.455Z,4.55
2023-12-11T04:32:10.019Z,5.68
2023-12-11T04:33:14.052Z,4.88
2023-12-11T04:34:20.575Z,4.55
2023-12-11T04:35:24.417Z,5.63
2023-12-11T04:36:30.873Z,4.63
2023-12-11T04:37:34.716Z,4.70
2023-12-11T04:38:41.158Z,4.93
2023-12-11T04:39:45.437Z,4.70
2023-12-11T04:40:49.279Z,4.10
2023-12-11T04:41:55.700Z,4.40
2023-12-11T04:42:59.591Z,3.92
2023-12-11T04:44:08.714Z,3.85
2023-12-11T04:45:12.729Z,5.65
2023-12-11T04:46:19.255Z,5.03
2023-12-11T04:47:23.201Z,4.32
2023-12-11T04:48:27.294Z,4.53
2023-12-11T04:49:33.978Z,4.22
2023-12-11T04:50:37.895Z,4.43
2023-12-11T04:51:44.378Z,5.28
2023-12-11T04:52:48.669Z,6.38
2023-12-11T04:53:51.629Z,4.65
2023-12-11T04:54:58.821Z,4.53
2023-12-11T04:56:07.906Z,4.28
2023-12-11T04:57:14.124Z,5.13
2023-12-11T04:58:17.525Z,4.75
2023-12-11T04:59:26.560Z,4.15
2023-12-11T05:00:30.512Z,4.75
2023-12-11T05:01:37.060Z,3.95
2023-12-11T05:02:40.951Z,4.97
2023-12-11T05:03:47.972Z,4.07
2023-12-11T05:04:51.882Z,5.07
2023-12-11T05:05:58.356Z,4.07
2023-12-11T05:07:02.200Z,4.75
2023-12-11T05:08:08.850Z,4.00
2023-12-11T05:09:11.962Z,4.80
2023-12-11T05:10:18.785Z,4.55
2023-12-11T05:11:23.346Z,5.53
2023-12-11T05:12:29.773Z,4.10
2023-12-11T05:13:33.624Z,4.05
2023-12-11T05:14:42.835Z,4.65
2023-12-11T05:15:46.728Z,4.38
2023-12-11T05:16:53.406Z,5.32
2023-12-11T05:17:57.369Z,4.38
2023-12-11T05:19:03.854Z,6.10
2023-12-11T05:20:10.205Z,5.35
2023-12-11T05:21:16.665Z,3.38
2023-12-11T05:22:20.559Z,5.60
2023-12-11T05:23:27.010Z,4.90
2023-12-11T05:24:30.868Z,4.10
2023-12-11T05:25:37.329Z,4.35
2023-12-11T05:26:41.426Z,5.20
2023-12-11T05:27:47.883Z,5.32
2023-12-11T05:28:52.150Z,4.90
2023-12-11T05:30:01.191Z,4.43
2023-12-11T05:31:05.638Z,5.78
2023-12-11T05:32:14.140Z,4.95
2023-12-11T05:33:18.120Z,4.35
2023-12-11T05:34:24.713Z,3.97
2023-12-11T05:35:28.654Z,5.72
2023-12-11T05:36:35.340Z,5.50
2023-12-11T05:37:39.389Z,3.70
2023-12-11T05:38:46.007Z,5.25
2023-12-11T05:39:57.802Z,6.20
2023-12-11T05:41:16.461Z,4.03
2023-12-11T05:42:20.314Z,4.15
2023-12-11T05:43:26.712Z,4.20
2023-12-11T05:44:30.630Z,4.88
2023-12-11T05:45:39.808Z,4.80
2023-12-11T05:46:43.731Z,4.82
2023-12-11T05:47:50.435Z,4.70
2023-12-11T05:48:54.362Z,5.05
2023-12-11T05:49:58.434Z,5.18
2023-12-11T05:51:04.960Z,4.70
2023-12-11T05:52:08.076Z,4.90
2023-12-11T05:53:14.662Z,3.95
2023-12-11T05:54:18.466Z,4.82
2023-12-11T05:55:24.916Z,4.35
2023-12-11T05:56:28.841Z,4.35
2023-12-11T05:57:35.442Z,4.53
2023-12-11T05:58:39.556Z,4.03
2023-12-11T05:59:48.584Z,4.63
2023-12-11T06:00:55.145Z,6.90
2023-12-11T06:02:01.728Z,4.60
2023-12-11T06:03:05.716Z,3.80
2023-12-11T06:04:12.239Z,3.78
2023-12-11T06:05:16.529Z,5.13
2023-12-11T06:06:22.957Z,5.32
2023-12-11T06:07:26.819Z,4.97
2023-12-11T06:08:34.145Z,5.68
2023-12-11T06:09:38.389Z,6.22
2023-12-11T06:10:44.821Z,5.38
2023-12-11T06:11:48.693Z,5.32
2023-12-11T06:12:55.175Z,4.57
2023-12-11T06:13:59.068Z,4.57
2023-12-11T06:15:05.639Z,5.05
2023-12-11T06:16:12.653Z,4.35
2023-12-11T06:17:19.240Z,5.60
2023-12-11T06:18:23.187Z,4.72
2023-12-11T06:19:29.762Z,5.30
2023-12-11T06:20:33.678Z,3.90
2023-12-11T06:21:42.281Z,5.00
2023-12-11T06:22:48.386Z,4.82
2023-12-11T06:23:55.155Z,4.25
2023-12-11T06:24:59.027Z,4.90
2023-12-11T06:26:04.543Z,3.80
2023-12-11T06:27:08.748Z,5.50
2023-12-11T06:28:15.298Z,6.13
2023-12-11T06:29:19.185Z,5.20
2023-12-11T06:30:24.910Z,5.05
2023-12-11T06:31:32.014Z,4.38
2023-12-11T06:32:41.760Z,4.68
2023-12-11T06:33:45.941Z,4.28
2023-12-11T06:34:52.780Z,5.00
2023-12-11T06:35:56.672Z,4.72
2023-12-11T06:37:03.411Z,4.88
2023-12-11T06:38:06.868Z,4.82
2023-12-11T06:39:13.358Z,5.30
2023-12-11T06:40:17.587Z,4.57
2023-12-11T06:41:24.545Z,4.38
2023-12-11T06:42:28.410Z,4.00
2023-12-11T06:43:36.892Z,5.20
2023-12-11T06:44:40.838Z,5.30
2023-12-11T06:45:47.555Z,5.00
2023-12-11T06:46:54.783Z,5.32
2023-12-11T06:48:01.430Z,4.82
2023-12-11T06:49:05.381Z,3.63
2023-12-11T06:50:13.984Z,4.63
2023-12-11T06:51:18.294Z,5.35
2023-12-11T06:52:24.778Z,5.28
2023-12-11T06:53:28.718Z,4.35
2023-12-11T06:54:35.274Z,5.40
2023-12-11T06:55:39.226Z,4.47
2023-12-11T06:56:45.979Z,5.22
2023-12-11T06:57:49.857Z,4.63
2023-12-11T06:58:56.372Z,5.20
2023-12-11T07:00:03.524Z,4.30
2023-12-11T07:01:13.674Z,4.65
2023-12-11T07:02:20.307Z,5.45
2023-12-11T07:03:27.223Z,5.18
2023-12-11T07:04:31.347Z,5.30
2023-12-11T07:05:38.163Z,4.60
2023-12-11T07:06:42.129Z,4.13
2023-12-11T07:07:48.584Z,4.88
2023-12-11T07:08:52.493Z,4.57
2023-12-11T07:10:05.140Z,3.72
2023-12-11T07:11:09.164Z,4.65
2023-12-11T07:12:15.656Z,4.60
2023-12-11T07:13:19.996Z,5.30
2023-12-11T07:14:26.923Z,4.32
2023-12-11T07:15:31.239Z,5.53
2023-12-11T07:16:38.856Z,5.03
2023-12-11T07:17:45.335Z,5.55
2023-12-11T07:18:51.888Z,5.55
2023-12-11T07:19:55.817Z,5.45
2023-12-11T07:21:02.339Z,5.10
2023-12-11T07:22:06.271Z,4.43
2023-12-11T07:23:14.117Z,5.05
2023-12-11T07:24:17.984Z,5.60
2023-12-11T07:25:24.508Z,4.72
2023-12-11T07:26:28.422Z,4.88
2023-12-11T07:27:35.404Z,5.30
2023-12-11T07:28:40.166Z,5.97
2023-12-11T07:29:46.664Z,4.85
2023-12-11T07:30:50.657Z,5.63
2023-12-11T07:31:57.121Z,5.35
2023-12-11T07:33:04.055Z,5.13
2023-12-11T07:34:10.701Z,4.63
2023-12-11T07:35:14.805Z,6.65
2023-12-11T07:36:22.046Z,5.22
2023-12-11T07:37:25.916Z,4.82
2023-12-11T07:38:32.632Z,4.95
2023-12-11T07:39:36.524Z,4.75
2023-12-11T07:40:43.031Z,4.50
2023-12-11T07:41:46.918Z,8.00
2023-12-11T07:42:53.803Z,4.47
2023-12-11T07:43:57.654Z,4.78
2023-12-11T07:45:06.353Z,6.13
2023-12-11T07:46:17.605Z,5.63
2023-12-11T07:47:24.203Z,4.47
2023-12-11T07:48:32.091Z,4.65
2023-12-11T07:49:38.903Z,4.80
2023-12-11T07:50:43.124Z,4.75
2023-12-11T07:51:49.616Z,5.50
2023-12-11T07:52:53.712Z,4.07
2023-12-11T07:54:00.551Z,4.53
2023-12-11T07:55:05.768Z,5.25
2023-12-11T07:56:21.745Z,4.78
2023-12-11T07:57:26.597Z,7.55
2023-12-11T07:58:33.419Z,5.43
2023-12-11T07:59:37.262Z,5.28
2023-12-11T08:00:43.807Z,4.90
2023-12-11T08:01:49.357Z,5.82
2023-12-11T08:02:55.900Z,5.85
2023-12-11T08:04:02.842Z,5.78
2023-12-11T08:05:11.396Z,5.20
2023-12-11T08:06:15.646Z,6.55
2023-12-11T08:07:22.588Z,5.63
2023-12-11T08:08:26.492Z,6.38
2023-12-11T08:09:32.654Z,4.57
2023-12-11T08:10:36.459Z,6.28
2023-12-11T08:11:42.921Z,4.78
2023-12-11T08:12:52.175Z,5.45
2023-12-11T08:13:59.257Z,8.52
2023-12-11T08:15:04.408Z,5.50
2023-12-11T08:16:11.480Z,7.38
2023-12-11T08:17:15.263Z,8.05
2023-12-11T08:18:21.774Z,8.07
2023-12-11T08:19:28.414Z,5.80
2023-12-11T08:20:35.602Z,5.32
2023-12-11T08:21:39.560Z,6.05
2023-12-11T08:22:46.051Z,5.57
2023-12-11T08:23:50.123Z,6.55
2023-12-11T08:24:57.143Z,5.47
2023-12-11T08:26:01.153Z,6.15
2023-12-11T08:27:09.259Z,6.10
2023-12-11T08:28:13.286Z,4.78
2023-12-11T08:29:20.003Z,5.97
2023-12-11T08:30:23.834Z,8.40
2023-12-11T08:31:30.253Z,5.82
2023-12-11T08:32:34.145Z,19.48
2023-12-11T08:33:40.737Z,7.00
2023-12-11T08:34:47.334Z,9.25
2023-12-11T08:35:55.056Z,8.43
2023-12-11T08:36:59.549Z,5.97
2023-12-11T08:38:06.089Z,6.88
2023-12-11T08:39:10.863Z,7.07
2023-12-11T08:40:17.676Z,7.13
2023-12-11T08:41:21.592Z,8.05
2023-12-11T08:42:28.339Z,7.53
2023-12-11T08:43:32.374Z,6.35
2023-12-11T08:44:38.806Z,5.03
2023-12-11T08:45:42.917Z,6.22
2023-12-11T08:46:46.802Z,5.70
2023-12-11T08:47:53.319Z,8.02
2023-12-11T08:48:57.368Z,7.25
2023-12-11T08:50:06.988Z,6.80
2023-12-11T08:51:10.887Z,4.55
2023-12-11T08:52:17.376Z,6.28
2023-12-11T08:53:21.392Z,4.47
2023-12-11T08:54:27.826Z,5.28
2023-12-11T08:55:32.166Z,3.95
2023-12-11T08:56:38.706Z,4.20
2023-12-11T08:57:44.087Z,3.67
2023-12-11T08:58:50.700Z,4.40
2023-12-11T08:59:54.614Z,6.18
2023-12-11T09:00:58.648Z,6.60
2023-12-11T09:02:05.326Z,5.93
2023-12-11T09:03:09.358Z,4.07
2023-12-11T09:04:15.991Z,4.18
2023-12-11T09:05:22.613Z,2.10
2023-12-11T09:06:29.178Z,4.88
2023-12-11T09:07:33.399Z,4.72
2023-12-11T09:08:40.095Z,4.00
2023-12-11T09:09:43.961Z,4.85
2023-12-11T09:10:50.467Z,4.32
2023-12-11T09:11:54.371Z,3.47
2023-12-11T09:13:01.176Z,3.08
2023-12-11T09:14:05.096Z,2.22
2023-12-11T09:15:13.308Z,2.80
2023-12-11T09:16:17.169Z,1.58
2023-12-11T09:17:23.623Z,1.90
2023-12-11T09:18:27.811Z,1.95
2023-12-11T09:19:44.195Z,3.60
2023-12-11T09:20:55.506Z,3.20
2023-12-11T09:22:02.079Z,2.17
2023-12-11T09:23:05.988Z,3.15
2023-12-11T09:24:11.394Z,2.08
2023-12-11T09:25:18.111Z,2.28
2023-12-11T09:26:21.956Z,3.03
2023-12-11T09:27:28.630Z,1.85
2023-12-11T09:28:37.933Z,4.38
2023-12-11T09:29:59.836Z,3.78
2023-12-11T09:31:14.876Z,4.60
2023-12-11T09:32:29.874Z,2.65
2023-12-11T09:33:45.036Z,4.57
2023-12-11T09:34:56.800Z,4.22
2023-12-11T09:36:17.368Z,5.70
2023-12-11T09:37:37.841Z,7.70
2023-12-11T09:38:57.056Z,4.80
2023-12-11T09:40:17.844Z,3.22
2023-12-11T09:41:36.374Z,3.75
2023-12-11T09:42:57.508Z,3.60
2023-12-11T09:44:15.418Z,5.85
2023-12-11T09:45:36.616Z,4.38
2023-12-11T09:47:09.137Z,3.83
2023-12-11T09:48:20.874Z,2.40
2023-12-11T09:49:27.889Z,5.55
2023-12-11T09:50:36.522Z,6.72
2023-12-11T09:51:43.332Z,3.83
2023-12-11T09:52:47.288Z,4.07
2023-12-11T09:53:57.519Z,3.53
2023-12-11T09:55:00.631Z,4.25
2023-12-11T09:56:09.077Z,3.05
2023-12-11T09:57:16.247Z,3.40
2023-12-11T09:58:26.377Z,4.63
2023-12-11T10:00:40.027Z,3.00
2023-12-11T10:01:44.087Z,3.65
2023-12-11T10:02:54.958Z,2.95
2023-12-11T10:03:59.021Z,2.92
2023-12-11T10:05:09.146Z,3.42
2023-12-11T10:06:12.841Z,2.67
2023-12-11T10:07:22.718Z,3.88
2023-12-11T10:08:26.809Z,2.72
2023-12-11T10:09:35.556Z,2.85
2023-12-11T10:10:40.698Z,3.05
2023-12-11T10:12:04.291Z,2.42
2023-12-11T10:13:08.498Z,1.98
2023-12-11T10:14:16.511Z,2.42
2023-12-11T10:15:21.746Z,3.88
2023-12-11T10:16:30.966Z,4.03
2023-12-11T10:17:37.602Z,4.00
2023-12-11T10:18:49.947Z,3.03
2023-12-11T10:19:56.858Z,3.17
2023-12-11T10:21:01.284Z,1.90
2023-12-11T10:22:07.886Z,3.67
2023-12-11T10:23:16.660Z,4.03
2023-12-11T10:24:23.859Z,2.90
2023-12-11T10:25:29.295Z,2.45
2023-12-11T10:26:36.880Z,2.67
2023-12-11T10:27:41.204Z,2.42
2023-12-11T10:28:47.776Z,2.92
2023-12-11T10:30:09.237Z,2.20
2023-12-11T10:31:15.734Z,4.00
2023-12-11T10:32:29.362Z,3.42
2023-12-11T10:33:36.460Z,2.25
2023-12-11T10:34:47.551Z,3.53
2023-12-11T10:35:52.342Z,2.28
2023-12-11T10:36:58.972Z,3.13
2023-12-11T10:38:03.258Z,2.50
2023-12-11T10:39:15.183Z,2.45
2023-12-11T10:40:19.446Z,2.05
2023-12-11T10:41:30.075Z,2.90
2023-12-11T10:42:36.300Z,1.48
2023-12-11T10:44:55.604Z,1.80
2023-12-11T10:46:02.598Z,2.05
2023-12-11T10:47:06.816Z,3.53
2023-12-11T10:48:13.125Z,3.35
2023-12-11T10:49:18.459Z,3.65
2023-12-11T10:50:24.927Z,3.13
2023-12-11T10:51:30.405Z,3.00
2023-12-11T10:52:37.777Z,2.47
2023-12-11T10:53:41.557Z,3.13
2023-12-11T10:54:50.682Z,2.38
2023-12-11T10:55:58.451Z,3.00
2023-12-11T10:57:03.818Z,2.38
2023-12-11T10:58:12.098Z,3.55
2023-12-11T10:59:16.811Z,3.47
2023-12-11T11:00:23.999Z,3.95
2023-12-11T11:01:28.870Z,1.33
2023-12-11T11:02:38.257Z,3.10
2023-12-11T11:03:42.507Z,3.35
2023-12-11T11:04:51.714Z,1.98
2023-12-11T11:05:56.935Z,3.22
2023-12-11T11:07:11.773Z,2.90
2023-12-11T11:08:34.596Z,2.53
2023-12-11T11:10:01.413Z,1.90
2023-12-11T11:11:25.260Z,2.05
2023-12-11T11:12:43.988Z,2.35
2023-12-11T11:14:26.065Z,3.00
2023-12-11T11:15:32.733Z,2.53
2023-12-11T11:16:53.543Z,3.25
2023-12-11T11:18:05.406Z,2.17
2023-12-11T11:19:10.318Z,2.55
2023-12-11T11:20:15.441Z,2.40
2023-12-11T11:21:21.156Z,2.38
2023-12-11T11:22:32.481Z,2.95
2023-12-11T11:23:47.087Z,3.78
2023-12-11T11:24:53.659Z,4.78
2023-12-11T11:26:01.202Z,3.40
2023-12-11T11:27:25.597Z,4.50
2023-12-11T11:28:42.837Z,6.85
2023-12-11T11:29:47.503Z,4.28
2023-12-11T11:30:52.972Z,2.72
2023-12-11T11:32:01.492Z,3.45
2023-12-11T11:33:06.362Z,2.88
2023-12-11T11:34:09.922Z,2.10
2023-12-11T11:35:55.631Z,3.38
2023-12-11T11:36:59.467Z,3.33
2023-12-11T11:38:03.362Z,3.28
2023-12-11T11:39:09.793Z,2.42
2023-12-11T11:40:33.747Z,4.75
2023-12-11T11:41:40.338Z,4.05
2023-12-11T11:42:43.804Z,5.07
2023-12-11T11:43:57.974Z,3.13
2023-12-11T11:45:09.234Z,5.20
2023-12-11T11:46:13.167Z,3.45
2023-12-11T11:47:21.777Z,3.05
2023-12-11T11:48:42.885Z,4.25
2023-12-11T11:49:49.560Z,3.33
2023-12-11T11:50:55.490Z,3.53
2023-12-11T11:52:07.053Z,2.65
2023-12-11T11:53:15.234Z,3.90
2023-12-11T11:54:25.974Z,4.78
2023-12-11T11:55:32.495Z,1.80
2023-12-11T11:56:49.083Z,3.20
2023-12-11T11:57:53.086Z,2.30
2023-12-11T11:59:06.791Z,2.95
2023-12-11T12:00:12.178Z,4.90
2023-12-11T12:01:18.682Z,3.75
2023-12-11T12:02:23.604Z,2.03
2023-12-11T12:03:27.447Z,2.67
2023-12-11T12:04:37.037Z,3.67
2023-12-11T12:05:56.224Z,3.05
2023-12-11T12:07:05.739Z,2.50
2023-12-11T12:08:09.982Z,2.65
2023-12-11T12:09:21.520Z,3.83
2023-12-11T12:10:26.049Z,2.47
2023-12-11T12:11:38.236Z,4.55
2023-12-11T12:12:42.115Z,3.63
2023-12-11T12:13:48.753Z,2.88
2023-12-11T12:15:01.990Z,1.92
2023-12-11T12:16:09.820Z,3.90
2023-12-11T12:17:13.778Z,2.17
2023-12-11T12:18:20.254Z,2.65
2023-12-11T12:19:35.082Z,3.17
2023-12-11T12:20:42.140Z,3.08
2023-12-11T12:21:55.711Z,2.38
2023-12-11T12:23:03.001Z,2.83
2023-12-11T12:24:07.644Z,2.55
2023-12-11T12:25:18.895Z,3.80
2023-12-11T12:26:23.884Z,3.70
2023-12-11T12:27:35.458Z,3.75
2023-12-11T12:28:39.620Z,3.10
2023-12-11T12:29:46.201Z,5.35
2023-12-11T12:30:50.417Z,4.05
2023-12-11T12:31:58.645Z,4.20
2023-12-11T12:33:06.076Z,2.42
2023-12-11T12:34:13.182Z,5.90
2023-12-11T12:35:17.246Z,6.30
2023-12-11T12:36:23.890Z,2.53
2023-12-11T12:37:28.610Z,4.15
2023-12-11T12:38:35.428Z,2.78
2023-12-11T12:39:39.741Z,3.28
2023-12-11T12:40:46.601Z,3.05
2023-12-11T12:41:53.793Z,4.65
2023-12-11T12:43:05.373Z,4.07
2023-12-11T12:44:09.238Z,4.93
2023-12-11T12:45:35.977Z,4.70
2023-12-11T12:46:44.042Z,3.63
2023-12-11T12:47:51.412Z,7.28
2023-12-11T12:48:55.278Z,3.70
2023-12-11T12:50:02.136Z,3.58
2023-12-11T12:51:08.250Z,4.53
2023-12-11T12:52:15.081Z,3.78
2023-12-11T12:53:20.261Z,4.15
2023-12-11T12:54:26.924Z,4.13
2023-12-11T12:55:30.993Z,3.33
2023-12-11T12:56:37.678Z,4.55
2023-12-11T12:57:43.348Z,3.60
2023-12-11T12:58:55.246Z,3.33
2023-12-11T12:59:58.362Z,3.22
2023-12-11T13:01:04.867Z,4.45
2023-12-11T13:02:13.468Z,3.13
2023-12-11T13:03:22.049Z,3.67
2023-12-11T13:04:25.940Z,3.85
2023-12-11T13:05:43.770Z,2.58
2023-12-11T13:06:48.083Z,3.40
2023-12-11T13:08:03.391Z,2.17
2023-12-11T13:09:09.933Z,3.90
2023-12-11T13:10:19.975Z,4.10
2023-12-11T13:11:39.241Z,4.57
2023-12-11T13:12:45.671Z,3.92
2023-12-11T13:13:58.681Z,3.88
2023-12-11T13:15:05.106Z,4.82
2023-12-11T13:16:09.697Z,3.10
2023-12-11T13:17:16.357Z,3.70
2023-12-11T13:18:20.517Z,3.80
2023-12-11T13:20:30.245Z,4.38
2023-12-11T13:21:37.301Z,4.78
2023-12-11T13:22:41.589Z,3.03
2023-12-11T13:23:48.054Z,2.60
2023-12-11T13:24:53.345Z,3.42
2023-12-11T13:25:59.793Z,2.67
2023-12-11T13:27:03.717Z,3.53
2023-12-11T13:28:10.319Z,2.08
2023-12-11T13:29:16.699Z,3.25
2023-12-11T13:30:23.746Z,3.42
2023-12-11T13:31:28.040Z,4.57
2023-12-11T13:32:31.968Z,2.15
2023-12-11T13:33:38.346Z,2.60
2023-12-11T13:34:42.580Z,3.38
2023-12-11T13:35:49.680Z,3.95
2023-12-11T13:36:53.549Z,3.13
2023-12-11T13:37:59.916Z,3.13
2023-12-11T13:39:03.725Z,3.60
2023-12-11T13:40:12.757Z,4.45
2023-12-11T13:41:16.830Z,2.83
2023-12-11T13:42:23.142Z,2.53
2023-12-11T13:43:26.996Z,3.85
2023-12-11T13:44:36.082Z,4.20
2023-12-11T13:45:40.776Z,4.13
2023-12-11T13:46:47.793Z,2.42
2023-12-11T13:47:51.628Z,3.35
2023-12-11T13:48:58.167Z,2.95
2023-12-11T13:50:01.403Z,4.53
2023-12-11T13:51:09.833Z,4.10
2023-12-11T13:52:13.702Z,3.38
2023-12-11T13:53:20.101Z,3.45
2023-12-11T13:54:24.489Z,2.97
2023-12-11T13:55:30.926Z,4.03
2023-12-11T13:56:34.836Z,3.42
2023-12-11T13:57:41.250Z,3.03
2023-12-11T13:58:45.041Z,3.60
2023-12-11T13:59:54.187Z,2.70
2023-12-11T14:00:58.207Z,3.13
2023-12-11T14:02:04.823Z,2.50
2023-12-11T14:03:09.009Z,3.20
2023-12-11T14:04:17.392Z,2.88
2023-12-11T14:05:20.862Z,2.55
2023-12-11T14:06:27.365Z,2.92
2023-12-11T14:07:32.333Z,2.95
2023-12-11T14:08:38.206Z,3.20
2023-12-11T14:09:42.137Z,2.60
2023-12-11T14:10:49.057Z,2.42
2023-12-11T14:11:55.046Z,2.90
2023-12-11T14:13:01.241Z,2.75
2023-12-11T14:14:04.411Z,6.30
2023-12-11T14:15:14.117Z,4.53
2023-12-11T14:16:17.964Z,2.65
2023-12-11T14:17:24.474Z,2.80
2023-12-11T14:18:31.470Z,2.40
2023-12-11T14:19:38.869Z,3.17
2023-12-11T14:20:43.587Z,3.47
2023-12-11T14:21:50.090Z,3.28
2023-12-11T14:22:53.893Z,3.90
2023-12-11T14:23:57.711Z,2.80
2023-12-11T14:25:04.373Z,2.70
2023-12-11T14:26:08.280Z,2.72
2023-12-11T14:27:14.679Z,3.00
2023-12-11T14:28:18.464Z,5.63
2023-12-11T14:29:22.358Z,5.60
2023-12-11T14:30:31.502Z,6.30
2023-12-11T14:31:35.260Z,7.75
2023-12-11T14:32:41.710Z,5.10
2023-12-11T14:33:45.750Z,4.35
2023-12-11T14:34:52.391Z,5.43
2023-12-11T14:35:56.192Z,4.97
2023-12-11T14:37:02.679Z,2.88
2023-12-11T14:38:06.511Z,3.78
2023-12-11T14:39:12.920Z,4.68
2023-12-11T14:40:17.039Z,3.75
2023-12-11T14:41:23.617Z,5.07
2023-12-11T14:42:29.534Z,4.18
2023-12-11T14:43:35.933Z,3.55
2023-12-11T14:44:41.363Z,4.20
2023-12-11T14:45:50.706Z,4.65
2023-12-11T14:46:54.540Z,3.22
2023-12-11T14:48:01.696Z,3.22
2023-12-11T14:49:05.658Z,2.80
2023-12-11T14:50:10.909Z,3.88
2023-12-11T14:51:17.411Z,4.05
2023-12-11T14:52:21.303Z,4.35