createdAt,value
2018-12-09T00:00:42.999Z,0.97
2018-12-09T00:03:23.572Z,0.70
2018-12-09T00:05:54.194Z,1.50
2018-12-09T00:08:27.847Z,0.87
2018-12-09T00:10:56.928Z,0.40
2018-12-09T00:13:37.446Z,0.80
2018-12-09T00:16:08.871Z,0.67
2018-12-09T00:18:49.466Z,0.30
2018-12-09T00:21:23.686Z,0.50
2018-12-09T00:23:57.547Z,0.20
2018-12-09T00:26:28.692Z,0.80
2018-12-09T00:28:57.589Z,0.60
2018-12-09T00:31:38.039Z,1.13
2018-12-09T00:34:07.439Z,1.20
2018-12-09T00:36:47.983Z,1.03
2018-12-09T00:39:28.011Z,0.30
2018-12-09T00:42:01.388Z,0.30
2018-12-09T00:44:32.435Z,1.70
2018-12-09T00:47:12.811Z,0.40
2018-12-09T00:49:46.179Z,0.50
2018-12-09T00:52:26.663Z,0.30
2018-12-09T00:57:52.959Z,0.20
2018-12-09T01:00:33.305Z,1.87
2018-12-09T01:03:13.284Z,0.33
2018-12-09T01:05:47.430Z,2.27
2018-12-09T01:08:28.216Z,0.10
2018-12-09T01:11:08.331Z,0.40
2018-12-09T01:13:37.755Z,0.20
2018-12-09T01:16:08.783Z,0.30
2018-12-09T01:18:39.923Z,0.10
2018-12-09T01:21:08.647Z,0.40
2018-12-09T01:23:49.135Z,0.30
2018-12-09T01:26:29.907Z,0.23
2018-12-09T01:29:09.854Z,0.17
2018-12-09T01:31:50.722Z,0.63
2018-12-09T01:34:21.242Z,0.20
2018-12-09T01:37:01.770Z,0.30
2018-12-09T01:39:33.162Z,0.00
2018-12-09T01:42:13.800Z,0.40
2018-12-09T01:44:47.870Z,0.73
2018-12-09T01:47:17.096Z,1.40
2018-12-09T01:49:57.616Z,0.83
2018-12-09T01:52:37.644Z,1.97
2018-12-09T01:55:09.151Z,1.50
2018-12-09T01:57:50.167Z,1.40
2018-12-09T02:00:30.590Z,3.27
2018-12-09T02:03:01.914Z,3.17
2018-12-09T02:05:33.141Z,1.53
2018-12-09T02:08:13.348Z,4.43
2018-12-09T02:10:47.525Z,3.37
2018-12-09T02:13:28.124Z,4.73
2018-12-09T02:16:01.382Z,3.53
2018-12-09T02:18:41.934Z,2.23
2018-12-09T02:21:22.735Z,5.13
2018-12-09T02:24:02.831Z,2.33
2018-12-09T02:26:43.684Z,2.57
2018-12-09T02:29:24.583Z,3.83
2018-12-09T02:31:54.013Z,1.40
2018-12-09T02:34:34.448Z,3.80
2018-12-09T02:37:03.766Z,3.23
2018-12-09T02:39:44.055Z,2.73
2018-12-09T02:42:17.327Z,6.47
2018-12-09T02:44:48.346Z,4.83
2018-12-09T02:47:28.703Z,4.57
2018-12-09T02:50:09.575Z,3.43
2018-12-09T02:52:40.123Z,2.57
2018-12-09T02:55:10.816Z,4.93
2018-12-09T02:57:51.271Z,2.63
2018-12-09T03:00:32.156Z,3.87
2018-12-09T03:03:12.101Z,3.00
2018-12-09T03:08:21.225Z,3.27
2018-12-09T03:10:50.644Z,1.80
2018-12-09T03:13:31.291Z,5.63
2018-12-09T03:16:04.589Z,3.47
2018-12-09T03:18:38.519Z,3.03
2018-12-09T03:21:18.963Z,4.50
2018-12-09T03:23:59.018Z,4.70
2018-12-09T03:26:29.538Z,3.70
2018-12-09T03:28:58.697Z,2.43
2018-12-09T03:31:29.539Z,6.83
2018-12-09T03:34:03.009Z,4.33
2018-12-09T03:36:43.514Z,3.77
2018-12-09T03:39:24.438Z,6.50
2018-12-09T03:42:04.387Z,5.63
2018-12-09T03:44:35.735Z,4.50
2018-12-09T03:47:16.057Z,2.70
2018-12-09T03:49:56.843Z,3.53
2018-12-09T03:52:37.685Z,2.97
2018-12-09T03:55:09.323Z,2.67
2018-12-09T03:57:49.755Z,3.57
2018-12-09T04:00:30.610Z,3.97
2018-12-09T04:03:10.707Z,5.17
2018-12-09T04:05:44.152Z,3.13
2018-12-09T04:10:50.123Z,4.67
2018-12-09T04:13:30.899Z,4.00
2018-12-09T04:16:07.058Z,2.30
2018-12-09T04:18:40.331Z,3.53
2018-12-09T04:21:21.055Z,3.10
2018-12-09T04:24:01.973Z,2.60
2018-12-09T04:26:42.051Z,0.70
2018-12-09T04:29:12.695Z,1.90
2018-12-09T04:31:53.028Z,1.60
2018-12-09T04:34:23.643Z,0.70
2018-12-09T04:37:03.899Z,0.77
2018-12-09T04:39:44.773Z,1.00
2018-12-09T04:42:24.790Z,1.13
2018-12-09T04:44:55.329Z,1.70
2018-12-09T04:47:28.812Z,1.40
2018-12-09T04:50:09.423Z,1.77
2018-12-09T04:52:49.548Z,2.03
2018-12-09T04:55:23.950Z,1.70
2018-12-09T04:58:04.564Z,3.17
2018-12-09T05:00:44.612Z,2.10
2018-12-09T05:03:24.659Z,3.17
2018-12-09T05:05:55.291Z,2.53
2018-12-09T05:08:35.503Z,2.60
2018-12-09T05:11:06.035Z,7.23
2018-12-09T05:13:46.656Z,5.37
2018-12-09T05:16:26.812Z,5.07
2018-12-09T05:19:07.644Z,2.87
2018-12-09T05:21:47.735Z,4.77
2018-12-09T05:24:18.302Z,3.63
2018-12-09T05:26:52.176Z,6.27
2018-12-09T05:29:32.806Z,6.97
2018-12-09T05:32:13.683Z,5.53
2018-12-09T05:34:47.008Z,5.30
2018-12-09T05:37:27.538Z,5.27
2018-12-09T05:40:07.531Z,6.57
2018-12-09T05:42:47.531Z,7.43
2018-12-09T05:45:18.982Z,7.47
2018-12-09T05:47:59.327Z,5.93
2018-12-09T05:50:39.395Z,8.47
2018-12-09T05:53:19.422Z,6.80
2018-12-09T05:55:52.694Z,9.60
2018-12-09T05:58:33.299Z,10.40
2018-12-09T06:01:03.827Z,10.97
2018-12-09T06:03:44.571Z,6.57
2018-12-09T06:06:17.938Z,5.77
2018-12-09T06:08:58.562Z,7.93
2018-12-09T06:11:29.091Z,6.17
2018-12-09T06:13:59.988Z,6.27
2018-12-09T06:16:40.395Z,8.17
2018-12-09T06:19:21.291Z,3.53
2018-12-09T06:21:54.563Z,5.07
2018-12-09T06:24:25.691Z,6.37
2018-12-09T06:27:12.351Z,5.10
2018-12-09T06:29:52.291Z,1.73
2018-12-09T06:32:32.510Z,3.10
2018-12-09T06:35:05.919Z,3.50
2018-12-09T06:37:46.218Z,5.47
2018-12-09T06:40:27.115Z,3.63
2018-12-09T06:42:57.606Z,1.50
2018-12-09T06:45:28.644Z,2.37
2018-12-09T06:48:09.282Z,3.03
2018-12-09T06:50:49.407Z,5.10
2018-12-09T06:53:29.307Z,4.60
2018-12-09T06:56:02.683Z,6.10
2018-12-09T06:58:43.331Z,2.67
2018-12-09T07:01:17.470Z,1.73
2018-12-09T07:03:58.003Z,1.97
2018-12-09T07:06:27.547Z,2.73
2018-12-09T07:09:07.856Z,3.70
2018-12-09T07:11:39.311Z,2.53
2018-12-09T07:14:10.226Z,3.20
2018-12-09T07:16:50.618Z,4.77
2018-12-09T07:19:20.019Z,4.50
2018-12-09T07:21:53.802Z,3.30
2018-12-09T07:24:26.345Z,3.17
2018-12-09T07:26:55.802Z,2.30
2018-12-09T07:29:36.203Z,2.77
2018-12-09T07:32:10.490Z,4.73
2018-12-09T07:34:44.493Z,3.70
2018-12-09T07:37:25.192Z,6.47
2018-12-09T07:39:55.743Z,2.83
2018-12-09T07:42:24.767Z,5.47
2018-12-09T07:44:55.968Z,4.87
2018-12-09T07:47:26.887Z,5.47
2018-12-09T07:50:07.338Z,4.73
2018-12-09T07:52:40.739Z,5.67
2018-12-09T07:55:14.620Z,4.93
2018-12-09T07:57:56.690Z,3.67
2018-12-09T08:00:37.066Z,5.17
2018-12-09T08:03:17.142Z,4.03
2018-12-09T08:05:47.855Z,2.50
2018-12-09T08:08:28.410Z,3.20
2018-12-09T08:11:12.551Z,2.17
2018-12-09T08:13:41.792Z,4.20
2018-12-09T08:16:12.800Z,4.37
2018-12-09T08:18:41.826Z,4.27
2018-12-09T08:21:22.155Z,3.07
2018-12-09T08:23:50.879Z,2.90
2018-12-09T08:26:31.408Z,4.37
2018-12-09T08:29:04.713Z,5.03
2018-12-09T08:31:45.585Z,5.30
2018-12-09T08:34:16.070Z,2.83
2018-12-09T08:36:56.531Z,3.63
2018-12-09T08:39:36.522Z,3.80
2018-12-09T08:42:16.490Z,3.80
2018-12-09T08:44:56.724Z,3.93
2018-12-09T08:47:37.603Z,4.00
2018-12-09T08:50:18.483Z,3.23
2018-12-09T08:52:58.456Z,4.33
2018-12-09T08:55:29.846Z,4.33
2018-12-09T08:58:10.222Z,3.10
2018-12-09T09:00:43.471Z,3.43
2018-12-09T09:03:12.626Z,4.50
2018-12-09T09:05:43.544Z,3.67
2018-12-09T09:08:23.923Z,6.57
2018-12-09T09:11:04.766Z,3.00
2018-12-09T09:13:45.627Z,2.27
2018-12-09T09:16:15.018Z,3.63
2018-12-09T09:18:49.010Z,3.30
2018-12-09T09:21:29.510Z,2.70
2018-12-09T09:24:03.744Z,1.83
2018-12-09T09:26:44.165Z,2.93
2018-12-09T09:29:25.068Z,3.40
2018-12-09T09:32:05.974Z,1.97
2018-12-09T09:34:36.491Z,1.90
2018-12-09T09:37:05.679Z,1.83
2018-12-09T09:39:45.862Z,3.77
2018-12-09T09:42:25.820Z,1.93
2018-12-09T09:45:06.759Z,3.10
2018-12-09T09:47:46.717Z,1.70
2018-12-09T09:50:22.074Z,3.40
2018-12-09T09:53:03.169Z,2.20
2018-12-09T09:55:34.571Z,1.93
2018-12-09T09:58:15.171Z,2.47
2018-12-09T10:00:55.524Z,5.13
2018-12-09T10:03:25.989Z,3.40
2018-12-09T10:05:57.617Z,3.43
2018-12-09T10:08:38.086Z,2.20
2018-12-09T10:11:19.818Z,1.40
2018-12-09T10:13:50.442Z,2.83
2018-12-09T10:16:19.359Z,3.50
2018-12-09T10:19:00.007Z,1.43
2018-12-09T10:21:40.317Z,0.80
2018-12-09T10:24:11.491Z,1.97
2018-12-09T10:26:51.946Z,1.10
2018-12-09T10:29:31.876Z,1.80
2018-12-09T10:32:12.577Z,2.07
2018-12-09T10:34:45.944Z,2.97
2018-12-09T10:37:26.343Z,1.43
2018-12-09T10:39:59.634Z,2.43
2018-12-09T10:42:39.919Z,3.77
2018-12-09T10:45:10.642Z,2.53
2018-12-09T10:47:51.131Z,3.47
2018-12-09T10:50:31.962Z,3.77
2018-12-09T10:53:01.382Z,3.17
2018-12-09T10:55:30.485Z,2.33
2018-12-09T10:58:01.444Z,2.87
2018-12-09T11:00:40.546Z,3.60
2018-12-09T11:03:11.178Z,4.00
2018-12-09T11:05:40.182Z,3.43
2018-12-09T11:08:20.562Z,7.00
2018-12-09T11:10:54.739Z,4.37
2018-12-09T11:13:23.764Z,2.03
2018-12-09T11:15:54.752Z,5.17
2018-12-09T11:18:35.359Z,4.83
2018-12-09T11:21:15.287Z,4.13
2018-12-09T11:23:44.407Z,5.43
2018-12-09T11:26:15.408Z,4.43
2018-12-09T11:28:55.795Z,4.20
2018-12-09T11:31:36.116Z,4.17
2018-12-09T11:34:07.524Z,4.03
2018-12-09T11:36:36.741Z,3.03
2018-12-09T11:39:16.950Z,4.90
2018-12-09T11:41:57.058Z,4.00
2018-12-09T11:44:28.711Z,6.73
2018-12-09T11:47:08.851Z,1.80
2018-12-09T11:49:43.426Z,2.47
2018-12-09T11:52:12.632Z,2.40
2018-12-09T11:54:43.373Z,4.73
2018-12-09T11:57:17.315Z,3.07
2018-12-09T12:02:50.168Z,2.00
2018-12-09T12:05:21.626Z,2.67
2018-12-09T12:08:01.990Z,3.23
2018-12-09T12:10:32.546Z,3.77
2018-12-09T12:13:05.758Z,2.57
2018-12-09T12:15:37.758Z,2.80
2018-12-09T12:18:18.784Z,2.67
2018-12-09T12:20:58.880Z,4.90
2018-12-09T12:23:40.057Z,3.17
2018-12-09T12:26:09.549Z,3.63
2018-12-09T12:28:50.029Z,3.67
2018-12-09T12:31:30.954Z,3.30
2018-12-09T12:34:04.835Z,2.83
2018-12-09T12:36:38.479Z,5.50
2018-12-09T12:39:19.333Z,4.83
2018-12-09T12:41:59.265Z,3.50
2018-12-09T12:44:29.893Z,4.97
2018-12-09T12:47:10.466Z,3.30
2018-12-09T12:49:50.412Z,6.90
2018-12-09T12:52:34.413Z,5.10
2018-12-09T12:55:05.994Z,5.53
2018-12-09T12:57:46.482Z,4.43
2018-12-09T13:00:17.015Z,5.17
2018-12-09T13:02:46.200Z,2.90
2018-12-09T13:05:17.087Z,4.13
2018-12-09T13:07:46.075Z,4.23
2018-12-09T13:10:26.527Z,2.50
2018-12-09T13:13:07.349Z,2.93
2018-12-09T13:15:37.876Z,6.37
2018-12-09T13:18:18.419Z,7.50
2018-12-09T13:20:58.556Z,3.23
2018-12-09T13:23:38.600Z,2.50
2018-12-09T13:26:09.147Z,4.67
2018-12-09T13:28:43.144Z,7.20
2018-12-09T13:31:12.486Z,2.37
2018-12-09T13:33:43.590Z,2.93
2018-12-09T13:36:14.667Z,5.03
2018-12-09T13:39:01.623Z,4.47
2018-12-09T13:41:42.171Z,5.10
2018-12-09T13:44:13.737Z,5.17
2018-12-09T13:46:54.311Z,2.97
2018-12-09T13:49:35.268Z,4.70
2018-12-09T13:52:06.181Z,2.87
2018-12-09T13:54:36.974Z,6.13
2018-12-09T13:57:06.095Z,4.30
2018-12-09T13:59:46.674Z,4.30
2018-12-09T14:02:27.512Z,5.00
2018-12-09T14:04:58.854Z,4.87
2018-12-09T14:07:27.968Z,3.83
2018-12-09T14:10:01.955Z,3.87
2018-12-09T14:12:30.967Z,3.67
2018-12-09T14:18:05.031Z,2.83
2018-12-09T14:20:48.054Z,3.77
2018-12-09T14:23:28.661Z,4.33
2018-12-09T14:26:01.239Z,4.17
2018-12-09T14:31:34.792Z,5.30
2018-12-09T14:34:08.850Z,2.43
2018-12-09T14:36:50.057Z,2.57
2018-12-09T14:39:35.460Z,4.27
2018-12-09T14:42:15.633Z,4.13
2018-12-09T14:44:49.819Z,3.20
2018-12-09T14:47:30.166Z,4.57
2018-12-09T14:50:10.127Z,3.60
2018-12-09T14:55:33.566Z,3.20
2018-12-09T14:58:13.876Z,2.60
2018-12-09T15:01:00.294Z,2.93
2018-12-09T15:03:29.391Z,4.00
2018-12-09T15:06:03.191Z,2.90
2018-12-09T15:08:43.788Z,2.80
2018-12-09T15:11:23.741Z,2.67
2018-12-09T15:14:03.663Z,3.33
2018-12-09T15:16:32.982Z,2.93
2018-12-09T15:19:13.564Z,1.47
2018-12-09T15:21:54.519Z,3.57
2018-12-09T15:24:25.512Z,1.40
2018-12-09T15:26:54.924Z,3.83
2018-12-09T15:29:35.827Z,1.60
2018-12-09T15:32:21.887Z,2.13
2018-12-09T15:34:53.330Z,1.50
2018-12-09T15:37:24.492Z,3.50
2018-12-09T15:39:55.407Z,1.40
2018-12-09T15:42:24.539Z,3.07
2018-12-09T15:44:55.223Z,3.30
2018-12-09T15:47:35.656Z,1.80
2018-12-09T15:50:16.213Z,4.60
2018-12-09T15:52:57.146Z,1.17
2018-12-09T15:55:28.899Z,1.30
2018-12-09T15:58:18.384Z,1.03
2018-12-09T16:00:59.110Z,2.57
2018-12-09T16:03:40.997Z,1.93
2018-12-09T16:06:12.635Z,2.60
2018-12-09T16:08:53.611Z,1.90
2018-12-09T16:11:27.794Z,3.70
2018-12-09T16:14:09.787Z,2.83
2018-12-09T16:16:52.260Z,1.97
2018-12-09T16:19:32.723Z,1.20
2018-12-09T16:22:13.725Z,3.57
2018-12-09T16:24:45.110Z,2.87
2018-12-09T16:27:25.753Z,3.80
2018-12-09T16:30:06.545Z,2.33
2018-12-09T16:32:36.015Z,2.93
2018-12-09T16:35:14.807Z,7.27
2018-12-09T16:37:49.152Z,2.97
2018-12-09T16:40:29.612Z,1.40
2018-12-09T16:43:11.668Z,2.83
2018-12-09T16:45:41.424Z,0.73
2018-12-09T16:48:18.815Z,0.67
2018-12-09T16:50:48.219Z,2.73
2018-12-09T16:53:21.627Z,1.67
2018-12-09T16:56:03.749Z,1.60
2018-12-09T16:58:44.372Z,3.03
2018-12-09T17:01:31.661Z,1.30
2018-12-09T17:04:04.430Z,2.43
2018-12-09T17:06:45.238Z,1.20
2018-12-09T17:09:25.158Z,0.80
2018-12-09T17:12:06.111Z,0.87
2018-12-09T17:14:46.969Z,1.03
2018-12-09T17:17:16.403Z,0.97
2018-12-09T17:19:56.729Z,0.97
2018-12-09T17:22:27.351Z,1.70
2018-12-09T17:25:00.900Z,1.40
2018-12-09T17:27:41.463Z,1.30
2018-12-09T17:30:12.926Z,0.80
2018-12-09T17:32:46.823Z,3.23
2018-12-09T17:35:18.124Z,0.80
2018-12-09T17:37:58.511Z,1.43
2018-12-09T17:40:28.299Z,1.47
2018-12-09T17:42:57.318Z,1.20
2018-12-09T17:45:28.187Z,1.70
2018-12-09T17:48:02.248Z,2.77
2018-12-09T17:50:42.742Z,1.87
2018-12-09T17:53:23.392Z,1.20
2018-12-09T17:55:54.795Z,1.13
2018-12-09T17:58:35.299Z,1.20
2018-12-09T18:01:17.060Z,0.93
2018-12-09T18:03:57.121Z,1.20
2018-12-09T18:06:37.945Z,0.90
2018-12-09T18:09:17.992Z,1.97
2018-12-09T18:11:57.989Z,0.77
2018-12-09T18:14:46.310Z,1.33
2018-12-09T18:17:19.983Z,0.60
2018-12-09T18:20:01.081Z,2.13
2018-12-09T18:22:41.563Z,1.40
2018-12-09T18:25:12.979Z,0.90
2018-12-09T18:27:53.276Z,2.63
2018-12-09T18:30:34.137Z,0.93
2018-12-09T18:33:14.983Z,1.20
2018-12-09T18:36:00.780Z,1.20
2018-12-09T18:38:41.660Z,1.33
2018-12-09T18:41:22.515Z,2.80
2018-12-09T18:44:02.659Z,1.53
2018-12-09T18:46:34.059Z,1.20
2018-12-09T18:49:14.526Z,1.57
2018-12-09T18:51:54.479Z,1.27
2018-12-09T18:54:29.732Z,1.40
2018-12-09T18:57:10.105Z,2.27
2018-12-09T18:59:44.324Z,1.10
2018-12-09T19:02:18.215Z,1.40
2018-12-09T19:04:49.465Z,1.60
2018-12-09T19:07:29.822Z,1.40
2018-12-09T19:10:09.801Z,1.87
2018-12-09T19:12:49.833Z,1.97
2018-12-09T19:15:20.339Z,2.27
2018-12-09T19:18:00.650Z,1.60
2018-12-09T19:20:40.675Z,1.63
2018-12-09T19:23:20.783Z,1.70
2018-12-09T19:25:52.118Z,2.90
2018-12-09T19:28:26.116Z,2.87
2018-12-09T19:31:06.716Z,2.77
2018-12-09T19:33:44.055Z,2.90
2018-12-09T19:36:18.115Z,3.03
2018-12-09T19:38:52.016Z,1.90
2018-12-09T19:41:32.534Z,1.50
2018-12-09T19:44:13.496Z,0.83
2018-12-09T19:46:53.515Z,2.17
2018-12-09T19:49:24.239Z,1.20
2018-12-09T19:52:04.735Z,2.90
2018-12-09T19:57:31.767Z,1.37
2018-12-09T20:00:12.456Z,3.90
2018-12-09T20:02:52.443Z,2.17
2018-12-09T20:05:23.123Z,2.43
2018-12-09T20:08:03.523Z,1.87
2018-12-09T20:10:36.846Z,2.90
2018-12-09T20:13:10.723Z,4.80
2018-12-09T20:15:51.046Z,2.37
2018-12-09T20:18:21.644Z,2.90
2018-12-09T20:21:02.290Z,1.73
2018-12-09T20:23:42.278Z,1.60
2018-12-09T20:26:13.038Z,2.53
2018-12-09T20:28:46.591Z,5.33
2018-12-09T20:31:20.497Z,2.97
2018-12-09T20:33:49.639Z,2.77
2018-12-09T20:36:20.672Z,3.00
2018-12-09T20:39:01.183Z,5.33
2018-12-09T20:41:35.279Z,2.93
2018-12-09T20:44:06.392Z,3.40
2018-12-09T20:46:47.095Z,3.37
2018-12-09T20:49:27.143Z,2.13
2018-12-09T20:52:07.089Z,2.60
2018-12-09T20:54:38.537Z,3.90
2018-12-09T20:57:12.078Z,3.00
2018-12-09T20:59:45.835Z,2.77
2018-12-09T21:02:24.570Z,3.30
2018-12-09T21:04:55.907Z,3.30
2018-12-09T21:07:29.468Z,4.43
2018-12-09T21:10:00.515Z,3.67
2018-12-09T21:12:41.030Z,2.73
2018-12-09T21:15:13.667Z,2.30
2018-12-09T21:17:53.710Z,3.37
2018-12-09T21:20:33.755Z,2.70
2018-12-09T21:23:03.148Z,2.40
2018-12-09T21:25:41.048Z,2.07
2018-12-09T21:28:21.608Z,3.23
2018-12-09T21:31:06.868Z,2.50
2018-12-09T21:33:38.256Z,3.50
2018-12-09T21:36:09.375Z,4.90
2018-12-09T21:38:49.925Z,2.70
2018-12-09T21:41:30.983Z,4.17
2018-12-09T21:44:01.574Z,4.77
2018-12-09T21:46:42.032Z,2.97
2018-12-09T21:49:16.162Z,4.50
2018-12-09T21:51:56.856Z,3.10
2018-12-09T21:54:36.110Z,4.23
2018-12-09T21:57:16.638Z,4.17
2018-12-09T21:59:56.876Z,3.53
2018-12-09T22:02:37.716Z,2.40
2018-12-09T22:05:09.196Z,3.20
2018-12-09T22:07:49.664Z,4.20
2018-12-09T22:10:29.745Z,4.70
2018-12-09T22:13:03.144Z,2.77
2018-12-09T22:15:37.036Z,4.50
2018-12-09T22:18:17.440Z,2.83
2018-12-09T22:20:58.327Z,6.20
2018-12-09T22:23:36.191Z,3.30
2018-12-09T22:26:07.615Z,4.47
2018-12-09T22:28:36.552Z,2.37
2018-12-09T22:31:17.135Z,3.73
2018-12-09T22:33:57.875Z,3.53
2018-12-09T22:36:35.250Z,4.80
2018-12-09T22:39:16.177Z,2.53
2018-12-09T22:41:49.930Z,2.07
2018-12-09T22:44:20.926Z,5.17
2018-12-09T22:46:54.631Z,2.33
2018-12-09T22:49:28.570Z,6.27
2018-12-09T22:51:59.595Z,4.20
2018-12-09T22:54:40.002Z,4.37
2018-12-09T22:57:20.884Z,3.77
2018-12-09T23:00:00.927Z,3.40
2018-12-09T23:02:47.485Z,3.77
2018-12-09T23:05:18.249Z,3.97
2018-12-09T23:07:58.923Z,3.20
2018-12-09T23:10:32.163Z,5.67
2018-12-09T23:13:12.776Z,5.23
2018-12-09T23:15:43.298Z,3.77
2018-12-09T23:18:23.919Z,4.83
2018-12-09T23:21:03.872Z,5.10
2018-12-09T23:23:44.121Z,6.63
2018-12-09T23:26:14.667Z,4.57
2018-12-09T23:28:43.686Z,5.23
2018-12-09T23:31:21.503Z,4.20
2018-12-09T23:34:02.166Z,2.50
2018-12-09T23:36:42.986Z,5.77
2018-12-09T23:39:23.859Z,4.83
2018-12-09T23:42:03.863Z,2.20
2018-12-09T23:44:34.356Z,4.00
2018-12-09T23:47:03.514Z,3.23
2018-12-09T23:49:43.751Z,7.60
2018-12-09T23:52:20.947Z,2.33
2018-12-09T23:54:55.079Z,2.27
2018-12-09T23:57:35.917Z,1.70
