createdAt,value
2022-09-15T00:03:47.831Z,11.85
2022-09-15T00:08:49.661Z,12.73
2022-09-15T00:13:52.670Z,15.73
2022-09-15T00:18:54.887Z,12.30
2022-09-15T00:23:57.101Z,19.10
2022-09-15T00:28:59.749Z,13.48
2022-09-15T00:34:05.147Z,13.45
2022-09-15T00:39:07.127Z,12.75
2022-09-15T00:44:36.300Z,12.75
2022-09-15T00:49:40.409Z,16.00
2022-09-15T00:54:54.686Z,17.08
2022-09-15T00:59:59.032Z,14.10
2022-09-15T01:05:03.163Z,13.65
2022-09-15T01:10:15.219Z,13.07
2022-09-15T01:15:16.961Z,13.52
2022-09-15T01:20:35.200Z,12.20
2022-09-15T01:25:56.084Z,16.60
2022-09-15T01:31:12.583Z,15.55
2022-09-15T01:36:25.560Z,14.18
2022-09-15T01:41:40.478Z,14.30
2022-09-15T01:46:47.725Z,14.68
2022-09-15T01:51:52.150Z,13.77
2022-09-15T01:56:53.689Z,16.48
2022-09-15T02:02:04.899Z,17.02
2022-09-15T02:07:23.638Z,18.55
2022-09-15T02:12:48.179Z,15.45
2022-09-15T02:17:54.071Z,14.50
2022-09-15T02:23:00.003Z,17.25
2022-09-15T02:28:07.111Z,12.93
2022-09-15T02:33:14.586Z,14.95
2022-09-15T02:38:16.127Z,16.48
2022-09-15T02:43:17.830Z,15.90
2022-09-15T02:48:19.531Z,13.02
2022-09-15T02:53:20.972Z,19.80
2022-09-15T02:58:22.479Z,21.35
2022-09-15T03:03:24.261Z,17.27
2022-09-15T03:08:27.936Z,17.40
2022-09-15T03:13:29.663Z,13.98
2022-09-15T03:18:31.144Z,18.75
2022-09-15T03:23:32.743Z,19.42
2022-09-15T03:28:35.550Z,16.20
2022-09-15T03:33:38.566Z,17.38
2022-09-15T03:38:40.035Z,18.25
2022-09-15T03:43:41.526Z,14.90
2022-09-15T03:48:42.990Z,14.13
2022-09-15T03:53:44.517Z,14.38
2022-09-15T03:58:45.963Z,14.65
2022-09-15T04:03:50.898Z,14.75
2022-09-15T04:08:53.392Z,16.02
2022-09-15T04:13:55.353Z,12.35
2022-09-15T04:18:56.888Z,12.00
2022-09-15T04:23:58.420Z,14.55
2022-09-15T04:29:04.227Z,10.93
2022-09-15T04:34:06.482Z,17.70
2022-09-15T04:39:08.355Z,13.98
2022-09-15T04:44:09.799Z,14.73
2022-09-15T04:49:11.232Z,14.32
2022-09-15T04:54:12.674Z,13.00
2022-09-15T04:59:16.877Z,12.02
2022-09-15T05:04:18.282Z,15.93
2022-09-15T05:09:19.754Z,15.18
2022-09-15T05:14:21.175Z,12.77
2022-09-15T05:19:22.568Z,18.23
2022-09-15T05:24:24.022Z,13.10
2022-09-15T05:29:25.618Z,18.70
2022-09-15T05:34:27.531Z,14.13
2022-09-15T05:39:29.371Z,18.02
2022-09-15T05:44:31.563Z,19.80
2022-09-15T05:49:33.864Z,15.20
2022-09-15T05:54:36.156Z,16.77
2022-09-15T05:59:39.122Z,13.38
2022-09-15T06:04:41.608Z,16.40
2022-09-15T06:09:43.917Z,12.10
2022-09-15T06:14:47.113Z,15.32
2022-09-15T06:19:49.294Z,15.30
2022-09-15T06:24:52.261Z,15.85
2022-09-15T06:29:54.247Z,14.80
2022-09-15T06:34:55.794Z,12.18
2022-09-15T06:39:57.398Z,12.50
2022-09-15T06:44:59.514Z,12.90
2022-09-15T06:50:01.368Z,16.13
2022-09-15T06:55:03.186Z,12.55
2022-09-15T07:00:06.631Z,15.30
2022-09-15T07:05:08.202Z,18.92
2022-09-15T07:10:09.914Z,13.60
2022-09-15T07:15:11.644Z,15.15
2022-09-15T07:20:13.481Z,12.65
2022-09-15T07:25:14.984Z,11.23
2022-09-15T07:30:16.472Z,18.52
2022-09-15T07:35:18.645Z,14.57
2022-09-15T07:40:20.341Z,17.35
2022-09-15T07:45:21.838Z,14.70
2022-09-15T07:50:23.497Z,12.20
2022-09-15T07:55:24.962Z,12.48
2022-09-15T08:00:27.826Z,14.68
2022-09-15T08:05:29.307Z,12.07
2022-09-15T08:10:30.737Z,15.15
2022-09-15T08:15:35.596Z,9.60
2022-09-15T08:20:43.981Z,8.98
2022-09-15T08:25:45.653Z,12.30
2022-09-15T08:30:47.163Z,10.48
2022-09-15T08:35:48.721Z,13.15
2022-09-15T08:40:51.075Z,10.20
2022-09-15T08:45:58.807Z,10.32
2022-09-15T08:51:06.257Z,9.63
2022-09-15T08:56:15.589Z,10.00
2022-09-15T09:06:27.834Z,12.07
2022-09-15T09:11:37.705Z,6.65
2022-09-15T09:16:50.740Z,6.47
2022-09-15T09:22:15.408Z,5.78
2022-09-15T09:27:20.483Z,3.75
2022-09-15T09:32:26.246Z,4.70
2022-09-15T09:37:28.387Z,4.20
2022-09-15T09:42:33.581Z,6.38
2022-09-15T09:47:36.369Z,4.57
2022-09-15T09:52:39.181Z,4.00
2022-09-15T09:57:40.973Z,4.60
2022-09-15T10:02:48.308Z,6.97
2022-09-15T10:07:49.791Z,5.95
2022-09-15T10:12:55.687Z,6.30
2022-09-15T10:17:57.694Z,3.97
2022-09-15T10:23:05.250Z,4.20
2022-09-15T10:28:21.932Z,3.65
2022-09-15T10:33:26.343Z,3.05
2022-09-15T10:38:34.155Z,1.88
2022-09-15T10:43:56.661Z,2.75
2022-09-15T10:49:07.795Z,2.13
2022-09-15T10:54:09.826Z,2.72
2022-09-15T10:59:50.270Z,2.20
2022-09-15T11:15:48.251Z,2.83
2022-09-15T11:21:07.160Z,2.58
2022-09-15T11:26:42.195Z,1.77
2022-09-15T11:31:47.633Z,3.25
2022-09-15T11:37:10.039Z,3.08
2022-09-15T11:42:25.352Z,2.35
2022-09-15T11:47:35.169Z,1.15
2022-09-15T11:53:01.288Z,2.05
2022-09-15T11:58:36.143Z,3.63
2022-09-15T12:03:47.746Z,2.83
2022-09-15T12:09:00.698Z,1.55
2022-09-15T12:14:04.581Z,3.17
2022-09-15T12:19:25.285Z,2.97
2022-09-15T12:24:26.757Z,5.05
2022-09-15T12:29:28.147Z,2.40
2022-09-15T12:34:36.187Z,2.33
2022-09-15T12:39:42.055Z,2.42
2022-09-15T12:44:57.256Z,3.90
2022-09-15T12:50:22.217Z,3.17
2022-09-15T12:55:36.182Z,3.67
2022-09-15T13:01:00.609Z,2.63
2022-09-15T13:06:15.922Z,1.02
2022-09-15T13:11:23.386Z,1.85
2022-09-15T13:16:33.151Z,2.60
2022-09-15T13:21:38.220Z,2.00
2022-09-15T13:26:41.650Z,2.05
2022-09-15T13:31:56.247Z,7.40
2022-09-15T13:43:06.227Z,2.03
2022-09-15T13:48:39.632Z,2.83
2022-09-15T13:54:21.845Z,2.13
2022-09-15T13:59:27.573Z,0.88
2022-09-15T14:04:31.341Z,3.65
2022-09-15T14:09:39.485Z,2.30
2022-09-15T14:14:44.536Z,2.35
2022-09-15T14:19:54.508Z,0.82
2022-09-15T14:24:57.487Z,1.67
2022-09-15T14:30:03.301Z,3.58
2022-09-15T14:35:08.666Z,6.53
2022-09-15T14:40:24.798Z,1.30
2022-09-15T14:51:08.575Z,1.83
2022-09-15T14:56:18.338Z,1.25
2022-09-15T15:01:24.901Z,2.15
2022-09-15T15:06:35.264Z,1.13
2022-09-15T15:11:39.124Z,2.80
2022-09-15T15:16:57.514Z,3.30
2022-09-15T15:22:14.705Z,2.80
2022-09-15T15:27:34.809Z,1.88
2022-09-15T15:32:36.812Z,2.25
2022-09-15T15:37:38.408Z,2.17
2022-09-15T15:42:57.862Z,2.47
2022-09-15T15:48:03.751Z,1.63
2022-09-15T15:53:05.264Z,2.35
2022-09-15T15:58:07.383Z,2.67
2022-09-15T16:03:08.974Z,1.45
2022-09-15T16:08:19.407Z,5.35
2022-09-15T16:13:22.245Z,1.17
2022-09-15T16:18:24.039Z,4.32
2022-09-15T16:23:25.660Z,2.05
2022-09-15T16:28:28.701Z,2.20
2022-09-15T16:33:32.519Z,3.55
2022-09-15T16:38:37.948Z,2.30
2022-09-15T16:43:39.435Z,1.52
2022-09-15T16:48:42.779Z,3.15
2022-09-15T16:53:47.366Z,1.50
2022-09-15T16:58:48.829Z,2.58
2022-09-15T17:03:50.275Z,2.78
2022-09-15T17:08:51.759Z,2.55
2022-09-15T17:13:53.391Z,2.88
2022-09-15T17:18:54.901Z,2.00
2022-09-15T17:23:56.354Z,1.67
2022-09-15T17:28:58.198Z,1.05
2022-09-15T17:34:00.780Z,3.28
2022-09-15T17:39:02.185Z,1.95
2022-09-15T17:44:05.199Z,7.63
2022-09-15T17:49:06.681Z,4.65
2022-09-15T17:54:10.897Z,3.25
2022-09-15T17:59:15.718Z,1.38
2022-09-15T18:04:17.892Z,4.15
2022-09-15T18:09:19.381Z,3.97
2022-09-15T18:14:20.843Z,2.08
2022-09-15T18:19:22.294Z,1.00
2022-09-15T18:24:23.752Z,2.17
2022-09-15T18:29:25.843Z,1.52
2022-09-15T18:34:27.344Z,1.23
2022-09-15T18:39:29.372Z,2.95
2022-09-15T18:44:30.865Z,1.63
2022-09-15T18:49:32.378Z,3.65
2022-09-15T18:54:36.202Z,2.20
2022-09-15T18:59:38.743Z,2.08
2022-09-15T19:04:41.379Z,2.25
2022-09-15T19:09:42.835Z,1.98
2022-09-15T19:14:46.114Z,2.15
2022-09-15T19:19:48.450Z,1.83
2022-09-15T19:24:49.959Z,2.63
2022-09-15T19:29:51.490Z,2.60
2022-09-15T19:34:53.065Z,1.98
2022-09-15T19:39:54.771Z,3.75
2022-09-15T19:44:56.284Z,2.28
2022-09-15T19:49:58.085Z,1.58
2022-09-15T19:54:59.511Z,4.50
2022-09-15T20:00:01.111Z,5.78
2022-09-15T20:05:02.668Z,1.67
2022-09-15T20:10:04.430Z,4.00
2022-09-15T20:15:06.879Z,2.22
2022-09-15T20:20:10.636Z,2.20
2022-09-15T20:25:12.149Z,3.30
2022-09-15T20:30:14.208Z,2.38
2022-09-15T20:35:15.733Z,2.75
2022-09-15T20:40:17.504Z,1.58
2022-09-15T20:45:18.899Z,1.80
2022-09-15T20:50:20.443Z,2.45
2022-09-15T20:55:21.875Z,4.45
2022-09-15T21:00:24.023Z,2.45
2022-09-15T21:05:25.931Z,2.50
2022-09-15T21:10:27.398Z,3.00
2022-09-15T21:15:29.321Z,2.75
2022-09-15T21:20:30.746Z,1.83
2022-09-15T21:25:32.343Z,1.60
2022-09-15T21:30:33.746Z,1.95
2022-09-15T21:35:35.223Z,1.80
2022-09-15T21:40:36.763Z,7.00
2022-09-15T21:45:38.312Z,3.72
2022-09-15T21:50:50.196Z,2.80
2022-09-15T21:55:52.399Z,2.58
2022-09-15T22:00:53.994Z,3.63
2022-09-15T22:05:56.577Z,3.80
2022-09-15T22:11:01.198Z,2.92
2022-09-15T22:16:06.503Z,3.22
2022-09-15T22:21:18.030Z,2.88
2022-09-15T22:26:22.508Z,5.20
2022-09-15T22:31:24.960Z,3.55
2022-09-15T22:36:29.903Z,1.48
2022-09-15T22:41:35.210Z,3.80
2022-09-15T22:46:36.749Z,2.80
2022-09-15T22:51:38.144Z,2.22
2022-09-15T22:56:39.646Z,1.58
2022-09-15T23:01:41.126Z,2.55
2022-09-15T23:06:42.778Z,2.35
2022-09-15T23:11:44.410Z,1.80
2022-09-15T23:16:46.133Z,3.42
2022-09-15T23:21:47.948Z,4.03
2022-09-15T23:26:49.568Z,1.35
2022-09-15T23:31:51.065Z,2.20
2022-09-15T23:36:52.763Z,1.55
2022-09-15T23:41:54.316Z,1.55
2022-09-15T23:46:56.179Z,0.60
2022-09-15T23:51:58.880Z,0.77
2022-09-15T23:57:00.381Z,3.30
