createdAt,value
2023-03-13T00:12:29.975Z,19.00
2023-03-13T00:17:30.022Z,19.00
2023-03-13T00:52:30.025Z,14.50
2023-03-13T00:57:30.018Z,14.50
2023-03-13T01:02:30.087Z,14.50
2023-03-13T01:12:30.044Z,17.90
2023-03-13T01:17:30.042Z,17.90
2023-03-13T01:42:30.016Z,16.80
2023-03-13T01:47:30.043Z,16.80
2023-03-13T01:52:30.017Z,10.80
2023-03-13T02:07:30.041Z,14.90
2023-03-13T02:12:30.033Z,14.90
2023-03-13T02:17:30.063Z,14.90
2023-03-13T02:27:30.039Z,11.20
2023-03-13T02:37:30.078Z,8.70
2023-03-13T02:42:30.053Z,8.70
2023-03-13T02:52:30.064Z,14.20
2023-03-13T02:57:30.081Z,14.20
2023-03-13T03:02:30.654Z,14.20
2023-03-13T03:12:30.077Z,16.40
2023-03-13T03:17:30.092Z,16.40
2023-03-13T03:22:30.044Z,18.30
2023-03-13T03:27:30.047Z,18.30
2023-03-13T03:32:30.150Z,18.30
2023-03-13T03:42:30.036Z,25.80
2023-03-13T03:47:30.203Z,25.80
2023-03-13T03:52:30.082Z,25.10
2023-03-13T03:57:30.071Z,25.10
2023-03-13T04:07:30.064Z,22.80
2023-03-13T04:17:30.184Z,22.80
2023-03-13T04:27:30.103Z,21.60
2023-03-13T04:42:30.091Z,25.90
2023-03-13T04:47:30.097Z,25.90
2023-03-13T04:57:30.061Z,29.80
2023-03-13T05:07:30.086Z,30.30
2023-03-13T05:17:30.100Z,30.30
2023-03-13T05:22:30.083Z,26.70
2023-03-13T05:27:30.097Z,26.70
2023-03-13T05:32:30.186Z,26.70
2023-03-13T05:47:30.124Z,30.10
2023-03-13T05:52:30.100Z,32.20
2023-03-13T05:57:30.141Z,32.20
2023-03-13T06:07:30.076Z,30.00
2023-03-13T06:27:30.108Z,32.50
2023-03-13T06:32:30.360Z,32.50
2023-03-13T06:37:30.130Z,29.10
2023-03-13T06:42:30.092Z,29.10
2023-03-13T06:47:30.122Z,29.10
2023-03-13T06:52:42.825Z,24.20
2023-03-13T06:57:30.134Z,24.20
2023-03-13T07:02:30.110Z,24.20
2023-03-13T07:12:30.147Z,24.10
2023-03-13T07:17:30.189Z,24.10
2023-03-13T07:22:30.147Z,21.80
2023-03-13T07:27:30.159Z,21.80
2023-03-13T07:32:30.197Z,21.80
2023-03-13T07:37:30.143Z,18.30
2023-03-13T07:47:30.139Z,18.30
2023-03-13T07:57:30.160Z,17.30
2023-03-13T08:02:30.220Z,17.30
2023-03-13T08:12:30.155Z,13.70
2023-03-13T08:22:30.125Z,9.90
2023-03-13T08:27:30.148Z,9.90
2023-03-13T08:32:30.171Z,9.90
2023-03-13T08:37:30.134Z,10.80
2023-03-13T08:42:30.146Z,10.80
2023-03-13T08:52:30.213Z,14.70
2023-03-13T08:57:30.278Z,14.70
2023-03-13T09:07:30.227Z,10.80
2023-03-13T09:22:31.354Z,11.50
2023-03-13T09:27:31.386Z,11.50
2023-03-13T09:32:30.324Z,11.50
2023-03-13T09:37:30.174Z,9.20
2023-03-13T09:42:30.237Z,9.20
2023-03-13T09:47:30.195Z,9.20
2023-03-13T09:52:30.170Z,7.50
2023-03-13T09:57:30.191Z,7.50
2023-03-13T10:02:30.241Z,7.50
2023-03-13T10:17:30.336Z,7.00
2023-03-13T10:22:30.196Z,7.50
2023-03-13T10:27:30.261Z,7.50
2023-03-13T10:32:30.239Z,7.50
2023-03-13T10:42:30.218Z,5.00
2023-03-13T10:47:30.204Z,5.00
2023-03-13T10:52:30.207Z,5.40
2023-03-13T10:57:30.233Z,5.40
2023-03-13T11:02:30.352Z,5.40
2023-03-13T11:07:30.221Z,7.10
2023-03-13T11:12:30.248Z,7.10
2023-03-13T11:17:30.224Z,7.10
2023-03-13T11:22:30.219Z,5.50
2023-03-13T11:27:30.350Z,5.50
2023-03-13T11:32:30.280Z,5.50
2023-03-13T11:37:30.215Z,5.10
2023-03-13T11:42:30.242Z,5.10
2023-03-13T11:47:30.247Z,5.10
2023-03-13T11:52:30.224Z,3.50
2023-03-13T11:57:30.216Z,3.50
2023-03-13T12:02:30.259Z,3.50
2023-03-13T12:07:30.256Z,4.00
2023-03-13T12:12:30.240Z,4.00
2023-03-13T12:17:30.311Z,4.00
2023-03-13T12:22:30.201Z,5.60
2023-03-13T12:27:30.226Z,5.60
2023-03-13T12:32:31.733Z,5.60
2023-03-13T12:37:30.206Z,5.80
2023-03-13T12:42:30.226Z,5.80
2023-03-13T12:47:30.235Z,5.80
2023-03-13T12:52:30.246Z,10.70
2023-03-13T12:57:30.315Z,10.70
2023-03-13T13:02:30.215Z,10.70
2023-03-13T13:07:30.252Z,4.80
2023-03-13T13:12:30.207Z,4.80
2023-03-13T13:17:30.254Z,4.80
2023-03-13T13:27:30.227Z,4.30
2023-03-13T13:37:30.260Z,5.00
2023-03-13T13:42:30.250Z,5.00
2023-03-13T13:47:32.507Z,5.00
2023-03-13T13:52:30.268Z,8.00
2023-03-13T13:57:30.251Z,8.00
2023-03-13T14:07:30.272Z,9.30
2023-03-13T14:12:30.284Z,9.30
2023-03-13T14:17:30.287Z,9.30
2023-03-13T14:22:30.292Z,5.70
2023-03-13T14:32:30.317Z,5.70
2023-03-13T14:37:30.279Z,5.60
2023-03-13T14:42:30.266Z,5.60
2023-03-13T14:47:30.264Z,5.60
2023-03-13T14:52:30.288Z,5.10
2023-03-13T14:57:30.273Z,5.10
2023-03-13T15:07:30.274Z,5.20
2023-03-13T15:12:30.309Z,5.20
2023-03-13T15:17:30.290Z,5.20
2023-03-13T15:22:30.293Z,5.10
2023-03-13T15:27:30.271Z,5.10
2023-03-13T15:32:30.369Z,5.10
2023-03-13T15:37:30.301Z,6.10
2023-03-13T15:42:30.266Z,6.10
2023-03-13T15:47:30.321Z,6.10
2023-03-13T15:52:30.327Z,6.50
2023-03-13T15:57:30.278Z,6.50
2023-03-13T16:02:30.318Z,6.50
2023-03-13T16:07:30.313Z,5.70
2023-03-13T16:12:30.293Z,5.70
2023-03-13T16:17:30.307Z,5.70
2023-03-13T16:22:30.286Z,6.30
2023-03-13T16:27:30.283Z,6.30
2023-03-13T16:32:30.388Z,6.30
2023-03-13T16:37:31.630Z,4.90
2023-03-13T16:47:30.359Z,4.90
2023-03-13T16:57:30.314Z,5.50
2023-03-13T17:02:34.603Z,5.50
2023-03-13T17:12:30.297Z,5.70
2023-03-13T17:17:30.337Z,5.70
2023-03-13T17:22:30.317Z,8.90
2023-03-13T17:27:30.328Z,8.90
2023-03-13T17:32:30.367Z,8.90
2023-03-13T17:37:30.310Z,10.90
2023-03-13T17:42:30.323Z,10.90
2023-03-13T17:57:30.326Z,10.50
2023-03-13T18:02:30.362Z,10.50
2023-03-13T18:12:30.348Z,12.30
2023-03-13T18:17:30.355Z,12.30
2023-03-13T18:22:30.353Z,10.90
2023-03-13T18:27:30.401Z,10.90
2023-03-13T18:42:30.409Z,12.00
2023-03-13T18:47:30.348Z,12.00
2023-03-13T19:17:30.386Z,14.80
2023-03-13T19:22:30.428Z,12.80
2023-03-13T19:37:30.418Z,11.50
2023-03-13T19:47:30.368Z,11.50
2023-03-13T19:52:30.423Z,15.40
2023-03-13T19:57:30.404Z,15.40
2023-03-13T20:02:30.390Z,15.40
2023-03-13T20:07:30.386Z,12.30
2023-03-13T20:12:30.425Z,12.30
2023-03-13T20:22:30.440Z,14.40
2023-03-13T20:27:30.417Z,14.40
2023-03-13T20:37:30.412Z,11.40
2023-03-13T20:47:30.399Z,11.40
2023-03-13T20:52:30.434Z,12.00
2023-03-13T20:57:30.433Z,12.00
2023-03-13T21:02:30.432Z,12.00
2023-03-13T21:07:30.432Z,15.30
2023-03-13T21:12:30.437Z,15.30
2023-03-13T21:37:30.397Z,10.40
2023-03-13T21:42:30.418Z,10.40
2023-03-13T21:47:30.415Z,10.40
2023-03-13T21:52:30.410Z,17.00
2023-03-13T21:57:30.407Z,17.00
2023-03-13T22:02:30.416Z,17.00
2023-03-13T22:07:30.397Z,15.70
2023-03-13T22:17:30.441Z,15.70
2023-03-13T22:22:30.429Z,10.00
2023-03-13T22:27:30.425Z,10.00
2023-03-13T22:32:30.645Z,10.00
2023-03-13T22:37:30.418Z,8.40
2023-03-13T23:12:30.432Z,8.40
2023-03-13T23:17:30.465Z,8.40
2023-03-13T23:42:30.434Z,9.90
2023-03-13T23:47:30.463Z,9.90
2023-03-13T23:52:30.470Z,5.70
2023-03-13T23:57:30.426Z,5.70
