createdAt,value
2017-04-27T00:00:18.117Z,1.42
2017-04-27T00:01:21.738Z,2.43
2017-04-27T00:02:25.592Z,3.92
2017-04-27T00:03:29.999Z,3.18
2017-04-27T00:04:33.777Z,1.43
2017-04-27T00:05:38.442Z,2.52
2017-04-27T00:06:42.387Z,4.20
2017-04-27T00:07:46.219Z,1.42
2017-04-27T00:08:50.288Z,3.13
2017-04-27T00:09:53.983Z,2.60
2017-04-27T00:10:57.955Z,2.40
2017-04-27T00:12:02.038Z,2.80
2017-04-27T00:13:05.865Z,1.35
2017-04-27T00:14:10.801Z,4.48
2017-04-27T00:15:14.999Z,1.52
2017-04-27T00:16:18.890Z,4.08
2017-04-27T00:17:22.452Z,3.85
2017-04-27T00:18:26.431Z,2.28
2017-04-27T00:19:30.334Z,2.92
2017-04-27T00:20:33.935Z,1.48
2017-04-27T00:21:38.047Z,2.23
2017-04-27T00:22:41.841Z,2.50
2017-04-27T00:23:45.744Z,1.93
2017-04-27T00:24:49.823Z,1.67
2017-04-27T00:25:53.546Z,1.75
2017-04-27T00:26:57.893Z,1.63
2017-04-27T00:28:01.437Z,1.13
2017-04-27T00:29:06.698Z,1.95
2017-04-27T00:30:10.874Z,2.15
2017-04-27T00:31:14.802Z,1.37
2017-04-27T00:32:18.689Z,1.55
2017-04-27T00:33:22.779Z,2.85
2017-04-27T00:34:26.718Z,4.55
2017-04-27T00:35:30.833Z,1.82
2017-04-27T00:36:35.213Z,1.62
2017-04-27T00:37:39.408Z,1.75
2017-04-27T00:38:43.188Z,1.95
2017-04-27T00:39:47.177Z,2.45
2017-04-27T00:40:50.953Z,4.53
2017-04-27T00:41:54.366Z,1.07
2017-04-27T00:42:58.554Z,2.67
2017-04-27T00:44:03.425Z,0.77
2017-04-27T00:45:07.640Z,3.38
2017-04-27T00:46:11.544Z,2.98
2017-04-27T00:47:15.579Z,0.90
2017-04-27T00:48:19.456Z,1.25
2017-04-27T00:49:23.474Z,1.53
2017-04-27T00:50:26.887Z,1.07
2017-04-27T00:51:30.853Z,1.67
2017-04-27T00:52:34.738Z,3.52
2017-04-27T00:53:38.814Z,0.90
2017-04-27T00:54:42.899Z,2.07
2017-04-27T00:55:46.983Z,4.98
2017-04-27T00:56:50.677Z,2.13
2017-04-27T01:00:07.645Z,1.02
2017-04-27T01:02:38.552Z,3.08
2017-04-27T01:05:09.592Z,2.84
2017-04-27T01:07:40.403Z,2.86
2017-04-27T01:10:11.258Z,1.08
2017-04-27T01:12:41.792Z,2.50
2017-04-27T01:15:12.984Z,3.60
2017-04-27T01:17:43.886Z,1.30
2017-04-27T01:20:14.873Z,2.16
2017-04-27T01:22:45.704Z,4.32
2017-04-27T01:25:16.639Z,1.72
2017-04-27T01:27:47.267Z,3.54
2017-04-27T01:30:19.771Z,1.52
2017-04-27T01:32:50.579Z,0.90
2017-04-27T01:35:22.228Z,2.32
2017-04-27T01:37:53.160Z,2.94
2017-04-27T01:40:23.655Z,3.44
2017-04-27T01:42:54.431Z,1.32
2017-04-27T01:45:25.114Z,1.64
2017-04-27T01:47:56.638Z,3.06
2017-04-27T01:50:27.758Z,2.06
2017-04-27T01:52:58.271Z,3.30
2017-04-27T01:55:28.760Z,2.30
2017-04-27T01:58:00.025Z,2.84
2017-04-27T02:00:31.118Z,3.10
2017-04-27T02:03:02.355Z,3.00
2017-04-27T02:05:33.455Z,1.98
2017-04-27T02:08:04.512Z,1.92
2017-04-27T02:10:35.401Z,2.12
2017-04-27T02:13:06.335Z,2.74
2017-04-27T02:15:37.476Z,3.82
2017-04-27T02:18:08.577Z,2.76
2017-04-27T02:20:40.413Z,3.70
2017-04-27T02:23:11.237Z,3.54
2017-04-27T02:25:42.071Z,4.14
2017-04-27T02:28:13.042Z,4.64
2017-04-27T02:30:44.652Z,2.56
2017-04-27T02:33:14.862Z,2.58
2017-04-27T02:35:46.016Z,4.32
2017-04-27T02:38:17.013Z,2.62
2017-04-27T02:40:48.178Z,2.78
2017-04-27T02:43:19.023Z,1.76
2017-04-27T02:45:50.076Z,2.82
2017-04-27T02:48:20.979Z,1.48
2017-04-27T02:50:51.747Z,1.50
2017-04-27T02:53:23.393Z,1.30
2017-04-27T02:56:01.063Z,1.30
2017-04-27T02:58:31.750Z,1.76
2017-04-27T03:01:02.771Z,3.02
2017-04-27T03:03:33.589Z,1.50
2017-04-27T03:06:04.312Z,1.50
2017-04-27T03:08:34.924Z,2.28
2017-04-27T03:11:05.918Z,0.90
2017-04-27T03:13:36.985Z,1.00
2017-04-27T03:16:07.748Z,1.34
2017-04-27T03:18:38.624Z,1.58
2017-04-27T03:21:09.507Z,2.20
2017-04-27T03:23:40.458Z,0.96
2017-04-27T03:26:11.423Z,1.00
2017-04-27T03:28:42.182Z,1.38
2017-04-27T03:31:13.113Z,1.02
2017-04-27T03:33:43.267Z,1.74
2017-04-27T03:36:13.430Z,2.44
2017-04-27T03:38:44.277Z,1.10
2017-04-27T03:41:15.291Z,1.34
2017-04-27T03:43:46.134Z,1.30
2017-04-27T03:46:16.802Z,1.58
2017-04-27T03:48:47.710Z,1.62
2017-04-27T03:51:18.519Z,1.38
2017-04-27T03:53:48.798Z,3.42
2017-04-27T03:56:20.470Z,2.14
2017-04-27T03:58:51.278Z,1.38
2017-04-27T04:01:22.363Z,0.80
2017-04-27T04:03:53.205Z,2.40
2017-04-27T04:06:24.385Z,1.06
2017-04-27T04:08:55.312Z,0.90
2017-04-27T04:11:26.120Z,2.18
2017-04-27T04:13:57.027Z,1.48
2017-04-27T04:16:27.644Z,1.44
2017-04-27T04:18:59.255Z,2.10
2017-04-27T04:21:30.195Z,1.18
2017-04-27T04:24:01.671Z,1.24
2017-04-27T04:26:32.408Z,2.55
2017-04-27T04:29:03.335Z,1.85
2017-04-27T04:31:35.385Z,0.85
2017-04-27T04:34:07.082Z,1.36
2017-04-27T04:36:37.794Z,1.52
2017-04-27T04:39:08.677Z,1.35
2017-04-27T04:41:39.261Z,1.77
2017-04-27T04:44:09.917Z,0.82
2017-04-27T04:46:40.619Z,3.64
2017-04-27T04:49:11.380Z,1.30
2017-04-27T04:51:42.563Z,1.44
2017-04-27T04:54:13.764Z,0.77
2017-04-27T04:56:45.133Z,0.80
2017-04-27T04:59:16.000Z,1.58
2017-04-27T05:01:47.007Z,1.47
2017-04-27T05:04:17.784Z,1.45
2017-04-27T05:06:49.266Z,1.08
2017-04-27T05:09:20.196Z,1.98
2017-04-27T05:11:50.845Z,1.85
2017-04-27T05:14:21.693Z,1.52
2017-04-27T05:16:52.721Z,2.03
2017-04-27T05:19:23.554Z,1.20
2017-04-27T05:21:54.642Z,2.13
2017-04-27T05:24:25.498Z,3.25
2017-04-27T05:26:56.267Z,1.43
2017-04-27T05:29:27.108Z,1.72
2017-04-27T05:31:59.113Z,1.87
2017-04-27T05:34:29.887Z,1.45
2017-04-27T05:37:00.875Z,1.58
2017-04-27T05:39:31.895Z,1.82
2017-04-27T05:42:02.959Z,1.78
2017-04-27T05:44:33.897Z,2.28
2017-04-27T05:47:04.633Z,2.35
2017-04-27T05:49:35.454Z,1.42
2017-04-27T05:52:06.645Z,4.93
2017-04-27T05:54:37.599Z,2.28
2017-04-27T05:57:08.397Z,2.43
2017-04-27T05:59:39.151Z,2.42
2017-04-27T06:02:09.928Z,2.63
2017-04-27T06:04:40.535Z,3.93
2017-04-27T06:07:11.383Z,3.47
2017-04-27T06:09:42.451Z,4.23
2017-04-27T06:12:13.597Z,2.57
2017-04-27T06:14:44.442Z,4.32
2017-04-27T06:17:15.128Z,6.45
2017-04-27T06:19:45.932Z,7.15
2017-04-27T06:22:17.716Z,8.70
2017-04-27T06:24:48.917Z,12.08
2017-04-27T06:27:19.750Z,49.48
2017-04-27T06:29:50.442Z,50.00
2017-04-27T06:32:22.299Z,40.30
2017-04-27T06:34:52.970Z,10.60
2017-04-27T06:37:24.025Z,7.87
2017-04-27T06:39:54.618Z,4.67
2017-04-27T06:42:25.725Z,4.50
2017-04-27T06:44:56.436Z,2.75
2017-04-27T06:47:27.448Z,4.20
2017-04-27T06:49:58.002Z,8.25
2017-04-27T06:52:28.909Z,8.53
2017-04-27T06:54:59.786Z,7.58
2017-04-27T06:57:31.546Z,8.38
2017-04-27T07:00:02.705Z,5.33
2017-04-27T07:02:34.206Z,5.58
2017-04-27T07:05:05.202Z,5.78
2017-04-27T07:07:35.959Z,4.07
2017-04-27T07:10:06.801Z,7.58
2017-04-27T07:12:37.891Z,3.40
2017-04-27T07:15:08.482Z,4.20
2017-04-27T07:17:39.538Z,2.73
2017-04-27T07:20:10.336Z,1.88
2017-04-27T07:22:42.155Z,2.88
2017-04-27T07:25:13.097Z,4.03
2017-04-27T07:27:44.084Z,3.17
2017-04-27T07:30:14.791Z,6.75
2017-04-27T07:32:46.678Z,1.80
2017-04-27T07:35:17.373Z,5.22
2017-04-27T07:37:48.181Z,3.68
2017-04-27T07:40:18.884Z,1.87
2017-04-27T07:42:50.000Z,4.65
2017-04-27T07:45:20.803Z,4.47
2017-04-27T07:47:51.477Z,9.35
2017-04-27T07:50:22.222Z,13.95
2017-04-27T07:52:53.021Z,8.57
2017-04-27T07:55:23.677Z,6.83
2017-04-27T07:57:54.320Z,9.65
2017-04-27T08:00:25.159Z,7.00
2017-04-27T08:02:55.799Z,6.67
2017-04-27T08:05:26.766Z,1.85
2017-04-27T08:07:57.829Z,3.40
2017-04-27T08:10:28.905Z,3.08
2017-04-27T08:13:00.479Z,2.28
2017-04-27T08:15:31.372Z,4.02
2017-04-27T08:18:02.119Z,4.20
2017-04-27T08:20:32.827Z,5.90
2017-04-27T08:23:03.583Z,7.63
2017-04-27T08:25:34.644Z,6.63
2017-04-27T08:28:05.290Z,3.65
2017-04-27T08:30:36.143Z,4.07
2017-04-27T08:33:08.091Z,2.88
2017-04-27T08:35:38.664Z,3.67
2017-04-27T08:38:09.350Z,12.82
2017-04-27T08:40:40.026Z,9.22
2017-04-27T08:43:10.555Z,5.53
2017-04-27T08:45:41.495Z,3.45
2017-04-27T08:48:12.424Z,4.30
2017-04-27T08:50:43.287Z,8.68
2017-04-27T08:53:14.093Z,2.72
2017-04-27T08:55:44.663Z,4.23
2017-04-27T08:58:15.174Z,7.45
2017-04-27T09:00:46.070Z,4.27
2017-04-27T09:03:17.028Z,2.80
2017-04-27T09:05:47.874Z,3.12
2017-04-27T09:08:18.799Z,3.77
2017-04-27T09:10:49.512Z,4.58
2017-04-27T09:13:20.438Z,5.63
2017-04-27T09:15:51.336Z,5.43
2017-04-27T09:18:22.096Z,3.37
2017-04-27T09:20:53.482Z,5.62
2017-04-27T09:23:24.340Z,5.87
2017-04-27T09:25:55.214Z,5.62
2017-04-27T09:28:25.902Z,7.27
2017-04-27T09:30:56.914Z,7.93
2017-04-27T09:33:28.344Z,7.85
2017-04-27T09:35:59.046Z,5.82
2017-04-27T09:38:29.928Z,5.02
2017-04-27T09:41:00.760Z,5.83
2017-04-27T09:43:31.669Z,6.37
2017-04-27T09:46:02.402Z,9.07
2017-04-27T09:48:33.434Z,5.20
2017-04-27T09:51:04.194Z,4.42
2017-04-27T09:53:35.406Z,4.80
2017-04-27T09:56:06.098Z,6.80
2017-04-27T09:58:36.856Z,3.33
2017-04-27T10:01:07.688Z,6.17
2017-04-27T10:03:38.485Z,6.52
2017-04-27T10:06:09.172Z,7.55
2017-04-27T10:08:39.978Z,6.72
2017-04-27T10:11:10.846Z,7.75
2017-04-27T10:13:41.633Z,5.17
2017-04-27T10:16:12.326Z,8.20
2017-04-27T10:18:42.896Z,14.03
2017-04-27T10:21:13.537Z,4.87
2017-04-27T10:23:44.444Z,7.78
2017-04-27T10:26:15.158Z,9.82
2017-04-27T10:28:46.127Z,7.08
2017-04-27T10:31:17.598Z,9.13
2017-04-27T10:33:49.091Z,7.18
2017-04-27T10:36:19.829Z,8.85
2017-04-27T10:38:50.541Z,10.08
2017-04-27T10:41:21.541Z,6.97
2017-04-27T10:43:52.235Z,11.53
2017-04-27T10:46:23.171Z,8.45
2017-04-27T10:48:53.992Z,12.72
2017-04-27T10:51:24.820Z,13.78
2017-04-27T10:53:55.708Z,9.92
2017-04-27T10:56:26.355Z,11.82
2017-04-27T10:58:57.431Z,7.63
2017-04-27T11:01:29.124Z,9.13
2017-04-27T11:03:59.984Z,15.22
2017-04-27T11:06:30.961Z,7.43
2017-04-27T11:09:01.907Z,6.90
2017-04-27T11:11:32.797Z,10.85
2017-04-27T11:14:03.631Z,9.27
2017-04-27T11:16:34.396Z,10.62
2017-04-27T11:19:05.639Z,10.08
2017-04-27T11:21:37.117Z,6.92
2017-04-27T11:24:07.681Z,6.15
2017-04-27T11:26:38.367Z,9.27
2017-04-27T11:29:09.298Z,9.07
2017-04-27T11:31:40.283Z,8.43
2017-04-27T11:34:15.226Z,7.20
2017-04-27T11:36:49.520Z,6.18
2017-04-27T11:39:17.117Z,7.32
2017-04-27T11:41:48.052Z,8.22
2017-04-27T11:44:19.046Z,11.83
2017-04-27T11:46:51.706Z,10.07
2017-04-27T11:49:22.469Z,8.17
2017-04-27T11:51:53.939Z,13.22
2017-04-27T11:54:24.658Z,7.63
2017-04-27T11:56:55.391Z,5.03
2017-04-27T11:59:26.304Z,10.72
2017-04-27T12:01:57.368Z,12.85
2017-04-27T12:04:28.164Z,12.95
2017-04-27T12:06:58.840Z,5.75
2017-04-27T12:09:29.557Z,8.62
2017-04-27T12:12:00.334Z,8.68
2017-04-27T12:14:31.043Z,5.50
2017-04-27T12:17:01.960Z,6.05
2017-04-27T12:19:34.972Z,4.88
2017-04-27T12:22:06.242Z,6.18
2017-04-27T12:24:36.960Z,5.42
2017-04-27T12:27:07.806Z,6.13
2017-04-27T12:29:38.548Z,7.30
2017-04-27T12:32:09.694Z,4.12
2017-04-27T12:34:41.462Z,4.47
2017-04-27T12:37:12.270Z,3.50
2017-04-27T12:39:43.258Z,4.37
2017-04-27T12:42:13.735Z,6.30
2017-04-27T12:44:44.702Z,5.82
2017-04-27T12:47:15.326Z,13.22
2017-04-27T12:49:46.023Z,4.83
2017-04-27T12:52:16.730Z,4.43
2017-04-27T12:54:47.329Z,7.55
2017-04-27T12:57:18.099Z,9.60
2017-04-27T12:59:48.687Z,7.63
2017-04-27T13:02:19.434Z,5.00
2017-04-27T13:04:50.159Z,8.30
2017-04-27T13:07:20.818Z,7.13
2017-04-27T13:09:51.517Z,6.10
2017-04-27T13:12:22.311Z,12.03
2017-04-27T13:14:52.929Z,6.42
2017-04-27T13:17:23.839Z,4.47
2017-04-27T13:19:55.430Z,6.90
2017-04-27T13:22:26.111Z,7.20
2017-04-27T13:24:56.675Z,8.37
2017-04-27T13:27:27.287Z,8.95
2017-04-27T13:29:58.055Z,6.68
2017-04-27T13:32:28.748Z,5.52
2017-04-27T13:35:01.422Z,10.45
2017-04-27T13:37:32.323Z,9.52
2017-04-27T13:40:03.371Z,9.25
2017-04-27T13:42:34.078Z,9.50
2017-04-27T13:45:04.911Z,6.15
2017-04-27T13:47:35.568Z,5.63
2017-04-27T13:50:06.281Z,13.23
2017-04-27T13:52:36.862Z,8.88
2017-04-27T13:55:08.080Z,6.02
2017-04-27T13:57:38.778Z,5.43
2017-04-27T14:00:09.634Z,4.83
2017-04-27T14:02:41.359Z,6.13
2017-04-27T14:05:12.215Z,4.58
2017-04-27T14:07:42.800Z,7.00
2017-04-27T14:10:13.634Z,5.80
2017-04-27T14:12:44.135Z,8.45
2017-04-27T14:15:15.787Z,5.42
2017-04-27T14:17:46.486Z,13.20
2017-04-27T14:20:17.278Z,7.85
2017-04-27T14:22:47.984Z,6.47
2017-04-27T14:25:18.816Z,10.80
2017-04-27T14:27:50.100Z,8.17
2017-04-27T14:30:20.837Z,5.40
2017-04-27T14:32:51.785Z,8.07
2017-04-27T14:35:23.750Z,6.90
2017-04-27T14:37:54.412Z,5.98
2017-04-27T14:40:25.062Z,7.32
2017-04-27T14:42:55.966Z,8.87
2017-04-27T14:45:27.822Z,5.00
2017-04-27T14:47:57.901Z,5.50
2017-04-27T14:50:27.956Z,7.30
2017-04-27T14:52:58.859Z,3.92
2017-04-27T14:55:29.957Z,6.42
2017-04-27T14:58:00.522Z,4.17
2017-04-27T15:00:31.766Z,7.28
2017-04-27T15:03:02.559Z,8.88
2017-04-27T15:05:33.290Z,4.35
2017-04-27T15:08:04.352Z,9.52
2017-04-27T15:10:35.884Z,5.68
2017-04-27T15:13:06.496Z,5.02
2017-04-27T15:15:37.394Z,9.90
2017-04-27T15:18:08.072Z,6.52
2017-04-27T15:20:38.795Z,9.12
2017-04-27T15:23:09.586Z,4.10
2017-04-27T15:25:40.584Z,5.54
2017-04-27T15:28:11.411Z,4.98
2017-04-27T15:30:42.211Z,9.40
2017-04-27T15:33:12.911Z,10.12
2017-04-27T15:35:44.372Z,6.46
2017-04-27T15:38:15.345Z,13.08
2017-04-27T15:40:46.832Z,6.92
2017-04-27T15:43:17.367Z,9.18
2017-04-27T15:45:48.010Z,7.62
2017-04-27T15:48:18.938Z,7.78
2017-04-27T15:50:49.549Z,5.06
2017-04-27T15:53:20.327Z,6.94
2017-04-27T15:55:51.166Z,11.06
2017-04-27T15:58:22.661Z,10.68
2017-04-27T16:00:54.282Z,10.44
2017-04-27T16:03:25.271Z,7.04
2017-04-27T16:05:55.902Z,9.62
2017-04-27T16:08:26.823Z,5.28
2017-04-27T16:10:57.791Z,11.00
2017-04-27T16:13:28.301Z,6.96
2017-04-27T16:15:59.152Z,9.96
2017-04-27T16:18:29.922Z,12.96
2017-04-27T16:21:00.883Z,7.98
2017-04-27T16:23:31.570Z,9.40
2017-04-27T16:26:02.228Z,7.82
2017-04-27T16:28:32.671Z,11.22
2017-04-27T16:31:03.327Z,9.12
2017-04-27T16:33:33.929Z,6.88
2017-04-27T16:36:05.613Z,5.88
2017-04-27T16:38:36.597Z,5.14
2017-04-27T16:41:07.480Z,7.18
2017-04-27T16:43:39.093Z,10.08
2017-04-27T16:46:10.139Z,7.28
2017-04-27T16:48:40.863Z,9.06
2017-04-27T16:51:11.821Z,4.84
2017-04-27T16:53:42.707Z,6.76
2017-04-27T16:56:13.830Z,5.90
2017-04-27T16:58:44.790Z,4.76
2017-04-27T17:01:15.632Z,5.38
2017-04-27T17:03:46.812Z,7.72
2017-04-27T17:06:17.867Z,5.92
2017-04-27T17:08:48.868Z,5.76
2017-04-27T17:11:19.766Z,5.84
2017-04-27T17:13:50.245Z,5.86
2017-04-27T17:16:20.966Z,8.40
2017-04-27T17:18:51.678Z,4.64
2017-04-27T17:21:22.671Z,3.18
2017-04-27T17:23:53.243Z,6.18
2017-04-27T17:26:24.103Z,3.60
2017-04-27T17:28:54.553Z,4.10
2017-04-27T17:31:25.520Z,5.14
2017-04-27T17:33:56.164Z,5.16
2017-04-27T17:36:28.427Z,5.22
2017-04-27T17:38:59.244Z,5.12
2017-04-27T17:41:29.925Z,2.00
2017-04-27T17:44:00.914Z,3.50
2017-04-27T17:46:31.939Z,4.44
2017-04-27T17:49:02.973Z,6.64
2017-04-27T17:51:33.743Z,3.04
2017-04-27T17:54:04.375Z,4.42
2017-04-27T17:56:35.431Z,9.86
2017-04-27T17:59:06.132Z,2.00
2017-04-27T18:01:36.948Z,2.08
2017-04-27T18:04:07.728Z,1.82
2017-04-27T18:06:38.686Z,2.24
2017-04-27T18:09:09.644Z,2.22
2017-04-27T18:11:40.182Z,1.80
2017-04-27T18:14:10.962Z,2.44
2017-04-27T18:16:41.589Z,1.62
2017-04-27T18:19:12.221Z,2.24
2017-04-27T18:21:43.971Z,1.96
2017-04-27T18:24:14.764Z,2.18
2017-04-27T18:26:45.593Z,2.66
2017-04-27T18:29:16.465Z,4.86
2017-04-27T18:31:47.108Z,2.40
2017-04-27T18:34:17.751Z,1.24
2017-04-27T18:36:49.263Z,2.64
2017-04-27T18:39:20.169Z,2.14
2017-04-27T18:41:50.451Z,1.26
2017-04-27T18:44:21.159Z,4.28
2017-04-27T18:46:52.105Z,3.08
2017-04-27T18:49:22.856Z,3.34
2017-04-27T18:51:53.668Z,1.96
2017-04-27T18:54:24.404Z,3.64
2017-04-27T18:56:55.156Z,3.54
2017-04-27T18:59:25.904Z,3.38
2017-04-27T19:01:56.567Z,2.84
2017-04-27T19:04:27.407Z,2.24
2017-04-27T19:06:58.296Z,5.16
2017-04-27T19:09:29.200Z,1.84
2017-04-27T19:12:01.262Z,2.74
2017-04-27T19:14:32.523Z,1.66
2017-04-27T19:17:04.343Z,3.42
2017-04-27T19:19:34.890Z,2.76
2017-04-27T19:22:05.869Z,1.34
2017-04-27T19:24:36.851Z,2.24
2017-04-27T19:27:07.449Z,1.34
2017-04-27T19:29:38.406Z,2.18
2017-04-27T19:32:09.345Z,2.68
2017-04-27T19:34:40.375Z,1.08
2017-04-27T19:37:12.923Z,3.20
2017-04-27T19:39:43.694Z,1.04
2017-04-27T19:42:14.450Z,1.90
2017-04-27T19:44:45.271Z,2.18
2017-04-27T19:47:15.993Z,2.96
2017-04-27T19:49:46.687Z,3.18
2017-04-27T19:52:18.330Z,5.06
2017-04-27T19:54:49.216Z,3.36
2017-04-27T19:57:20.053Z,2.60
2017-04-27T19:59:50.938Z,2.08
2017-04-27T20:02:22.861Z,4.02
2017-04-27T20:04:53.589Z,3.34
2017-04-27T20:07:24.312Z,2.62
2017-04-27T20:09:55.121Z,2.86
2017-04-27T20:12:26.041Z,1.62
2017-04-27T20:14:56.958Z,1.84
2017-04-27T20:17:27.612Z,2.26
2017-04-27T20:19:58.090Z,2.64
2017-04-27T20:22:28.877Z,1.34
2017-04-27T20:24:59.872Z,2.96
2017-04-27T20:27:30.553Z,2.12
2017-04-27T20:30:01.510Z,1.70
2017-04-27T20:32:32.434Z,1.92
2017-04-27T20:35:03.227Z,2.06
2017-04-27T20:37:35.142Z,1.20
2017-04-27T20:40:06.080Z,1.94
2017-04-27T20:42:36.834Z,3.98
2017-04-27T20:45:07.629Z,3.10
2017-04-27T20:47:38.622Z,1.90
2017-04-27T20:50:09.459Z,3.50
2017-04-27T20:52:40.266Z,1.46
2017-04-27T20:55:10.946Z,4.32
2017-04-27T20:57:41.789Z,2.44
2017-04-27T21:00:12.652Z,2.80
2017-04-27T21:02:42.607Z,2.26
2017-04-27T21:05:13.608Z,1.16
2017-04-27T21:07:44.411Z,1.16
2017-04-27T21:10:15.398Z,1.20
2017-04-27T21:12:46.326Z,2.28
2017-04-27T21:15:17.287Z,2.70
2017-04-27T21:17:48.174Z,2.32
2017-04-27T21:20:19.035Z,2.96
2017-04-27T21:22:50.105Z,3.14
2017-04-27T21:25:20.682Z,3.42
2017-04-27T21:27:51.528Z,3.12
2017-04-27T21:30:22.133Z,4.68
2017-04-27T21:32:52.847Z,5.02
2017-04-27T21:35:23.610Z,1.60
2017-04-27T21:37:55.469Z,3.00
2017-04-27T21:40:26.277Z,2.14
2017-04-27T21:42:56.851Z,2.12
2017-04-27T21:45:27.583Z,1.50
2017-04-27T21:47:58.404Z,1.74
2017-04-27T21:50:29.282Z,2.44
2017-04-27T21:53:00.181Z,3.78
2017-04-27T21:55:30.924Z,4.16
2017-04-27T21:58:01.591Z,5.00
2017-04-27T22:00:32.485Z,1.42
2017-04-27T22:03:03.605Z,2.38
2017-04-27T22:05:34.713Z,1.74
2017-04-27T22:08:05.928Z,2.96
2017-04-27T22:10:36.936Z,3.14
2017-04-27T22:13:08.134Z,1.80
2017-04-27T22:15:39.177Z,1.78
2017-04-27T22:18:09.926Z,2.60
2017-04-27T22:20:40.569Z,2.62
2017-04-27T22:23:11.379Z,2.10
2017-04-27T22:25:43.010Z,2.54
2017-04-27T22:28:13.722Z,2.08
2017-04-27T22:30:44.243Z,5.08
2017-04-27T22:33:15.055Z,2.18
2017-04-27T22:35:45.788Z,4.94
2017-04-27T22:38:17.875Z,2.12
2017-04-27T22:40:48.593Z,7.50
2017-04-27T22:43:19.697Z,3.60
2017-04-27T22:45:50.164Z,3.92
2017-04-27T22:48:21.076Z,3.52
2017-04-27T22:50:51.589Z,1.92
2017-04-27T22:53:22.286Z,4.74
2017-04-27T22:55:52.975Z,4.86
2017-04-27T22:58:24.107Z,2.80
2017-04-27T23:00:54.783Z,2.82
2017-04-27T23:03:25.755Z,3.40
2017-04-27T23:05:56.600Z,3.22
2017-04-27T23:08:28.053Z,2.86
2017-04-27T23:10:58.730Z,5.26
2017-04-27T23:13:29.721Z,3.40
2017-04-27T23:16:00.231Z,3.80
2017-04-27T23:18:30.785Z,2.62
2017-04-27T23:21:01.344Z,4.40
2017-04-27T23:23:32.610Z,4.36
2017-04-27T23:26:03.452Z,3.18
2017-04-27T23:28:34.187Z,2.94
2017-04-27T23:31:05.066Z,3.90
2017-04-27T23:33:36.114Z,2.20
2017-04-27T23:36:06.745Z,3.74
2017-04-27T23:38:38.595Z,6.14
2017-04-27T23:41:09.521Z,3.20
2017-04-27T23:43:40.205Z,2.22
2017-04-27T23:46:10.899Z,2.94
2017-04-27T23:48:41.425Z,1.60
2017-04-27T23:51:11.644Z,2.68
2017-04-27T23:53:42.181Z,3.18
2017-04-27T23:56:12.866Z,1.92
2017-04-27T23:58:43.782Z,1.80
