createdAt,value
2022-08-07T00:00:26.907Z,0.00
2022-08-07T00:01:43.853Z,0.00
2022-08-07T00:02:39.679Z,0.00
2022-08-07T00:03:26.867Z,0.00
2022-08-07T00:04:26.890Z,0.00
2022-08-07T00:05:26.840Z,0.00
2022-08-07T00:06:29.522Z,0.00
2022-08-07T00:07:27.391Z,0.00
2022-08-07T00:08:26.804Z,0.00
2022-08-07T00:09:35.489Z,0.00
2022-08-07T00:10:30.496Z,0.00
2022-08-07T00:11:30.031Z,0.00
2022-08-07T00:12:26.750Z,0.00
2022-08-07T00:13:27.120Z,0.00
2022-08-07T00:14:30.353Z,0.00
2022-08-07T00:15:38.028Z,0.00
2022-08-07T00:16:28.019Z,0.00
2022-08-07T00:17:26.981Z,0.00
2022-08-07T00:18:26.673Z,0.00
2022-08-07T00:20:00.620Z,0.00
2022-08-07T00:20:29.929Z,0.00
2022-08-07T00:21:56.107Z,0.00
2022-08-07T00:22:35.426Z,0.00
2022-08-07T00:23:28.350Z,0.00
2022-08-07T00:24:26.592Z,0.00
2022-08-07T00:25:26.577Z,0.00
2022-08-07T00:26:59.279Z,0.00
2022-08-07T00:27:27.372Z,0.00
2022-08-07T00:28:33.234Z,0.00
2022-08-07T00:29:26.525Z,0.00
2022-08-07T00:30:28.548Z,0.00
2022-08-07T00:31:38.139Z,0.00
2022-08-07T00:32:28.497Z,0.00
2022-08-07T00:33:26.476Z,0.00
2022-08-07T00:34:26.462Z,0.00
2022-08-07T00:35:26.448Z,0.00
2022-08-07T00:36:26.436Z,0.00
2022-08-07T00:37:29.394Z,0.00
2022-08-07T00:38:31.784Z,0.00
2022-08-07T00:39:26.515Z,0.00
2022-08-07T00:40:39.814Z,0.00
2022-08-07T00:41:26.369Z,0.00
2022-08-07T00:42:29.193Z,0.00
2022-08-07T00:44:00.947Z,0.00
2022-08-07T00:44:26.539Z,0.00
2022-08-07T00:45:26.315Z,0.00
2022-08-07T00:46:26.305Z,0.00
2022-08-07T00:48:09.181Z,0.00
2022-08-07T00:48:31.871Z,0.00
2022-08-07T00:50:20.194Z,0.00
2022-08-07T00:50:46.113Z,0.00
2022-08-07T00:51:56.397Z,0.00
2022-08-07T00:52:26.232Z,0.00
2022-08-07T00:53:26.210Z,0.00
2022-08-07T00:54:26.198Z,0.00
2022-08-07T00:56:03.403Z,0.00
2022-08-07T00:56:30.011Z,0.00
2022-08-07T00:57:26.363Z,0.00
2022-08-07T00:58:26.145Z,0.00
2022-08-07T00:59:32.652Z,0.00
2022-08-07T01:00:26.121Z,0.00
2022-08-07T01:01:26.194Z,0.00
2022-08-07T01:02:29.108Z,0.00
2022-08-07T01:03:56.694Z,0.00
2022-08-07T01:04:28.064Z,0.00
2022-08-07T01:05:26.048Z,0.00
2022-08-07T01:06:26.045Z,0.00
2022-08-07T01:07:27.589Z,0.00
2022-08-07T01:08:26.010Z,0.00
2022-08-07T01:10:04.608Z,0.00
2022-08-07T01:10:27.983Z,0.00
2022-08-07T01:12:09.744Z,0.00
2022-08-07T01:12:29.943Z,0.00
2022-08-07T01:13:25.942Z,0.00
2022-08-07T01:14:28.347Z,0.00
2022-08-07T01:16:00.581Z,0.00
2022-08-07T01:16:30.619Z,0.00
2022-08-07T01:17:26.229Z,0.00
2022-08-07T01:18:25.875Z,0.00
2022-08-07T01:19:25.860Z,0.00
2022-08-07T01:20:30.689Z,0.00
2022-08-07T01:21:26.157Z,0.00
2022-08-07T01:22:29.530Z,0.00
2022-08-07T01:23:38.006Z,0.00
2022-08-07T01:24:25.794Z,0.00
2022-08-07T01:25:54.059Z,0.00
2022-08-07T01:26:26.002Z,0.00
2022-08-07T01:27:32.258Z,0.00
2022-08-07T01:28:25.742Z,0.00
2022-08-07T01:29:27.983Z,0.00
2022-08-07T01:30:27.214Z,0.00
2022-08-07T01:31:25.696Z,0.00
2022-08-07T01:32:25.685Z,0.00
2022-08-07T01:33:53.638Z,0.00
2022-08-07T01:34:30.672Z,0.00
2022-08-07T01:35:25.641Z,0.00
2022-08-07T01:36:33.394Z,0.00
2022-08-07T01:37:25.737Z,0.00
2022-08-07T01:38:29.088Z,0.00
2022-08-07T01:39:25.658Z,0.00
2022-08-07T01:40:27.577Z,0.00
2022-08-07T01:41:26.239Z,0.00
2022-08-07T01:42:38.393Z,0.00
2022-08-07T01:43:25.901Z,0.00
2022-08-07T01:44:25.523Z,0.00
2022-08-07T01:45:36.140Z,0.00
2022-08-07T01:46:27.495Z,0.00
2022-08-07T01:48:17.762Z,0.00
2022-08-07T01:48:30.495Z,0.00
2022-08-07T01:49:25.457Z,0.00
2022-08-07T01:50:28.878Z,0.00
2022-08-07T01:52:03.795Z,0.00
2022-08-07T01:52:25.414Z,0.00
2022-08-07T01:54:09.621Z,0.00
2022-08-07T01:54:36.802Z,0.00
2022-08-07T01:55:25.375Z,0.00
2022-08-07T01:56:25.359Z,0.00
2022-08-07T01:57:25.348Z,0.00
2022-08-07T01:58:29.160Z,0.00
2022-08-07T01:59:31.021Z,0.00
2022-08-07T02:00:28.845Z,0.00
2022-08-07T02:01:59.865Z,0.00
2022-08-07T02:02:32.745Z,0.00
2022-08-07T02:03:32.012Z,0.00
2022-08-07T02:04:26.583Z,0.00
2022-08-07T02:05:48.244Z,0.00
2022-08-07T02:06:31.823Z,0.00
2022-08-07T02:07:25.214Z,0.00
2022-08-07T02:08:27.200Z,0.00
2022-08-07T02:09:51.801Z,0.00
2022-08-07T02:10:25.174Z,0.00
2022-08-07T02:11:30.817Z,0.00
2022-08-07T02:12:29.207Z,0.00
2022-08-07T02:13:56.511Z,0.00
2022-08-07T02:14:35.730Z,0.00
2022-08-07T02:16:28.612Z,0.00
2022-08-07T02:17:31.493Z,0.00
2022-08-07T02:18:26.010Z,0.00
2022-08-07T02:20:07.268Z,0.00
2022-08-07T02:20:25.046Z,0.00
2022-08-07T02:21:25.035Z,0.00
2022-08-07T02:22:25.652Z,0.00
2022-08-07T02:23:25.010Z,0.00
2022-08-07T02:24:24.999Z,0.00
2022-08-07T02:26:10.126Z,0.00
2022-08-07T02:26:32.698Z,0.00
2022-08-07T02:27:27.313Z,0.00
2022-08-07T02:28:27.051Z,0.00
2022-08-07T02:29:24.934Z,0.00
2022-08-07T02:30:24.919Z,0.00
2022-08-07T02:31:28.653Z,0.00
2022-08-07T02:32:27.027Z,0.00
2022-08-07T02:33:24.883Z,0.00
2022-08-07T02:34:26.867Z,0.00
2022-08-07T02:36:28.646Z,0.00
2022-08-07T02:36:28.944Z,0.00
2022-08-07T02:37:24.833Z,0.00
2022-08-07T02:38:28.159Z,0.00
2022-08-07T02:39:43.048Z,0.00
2022-08-07T02:40:29.940Z,0.00
2022-08-07T02:41:33.667Z,0.00
2022-08-07T02:42:24.769Z,0.00
2022-08-07T02:43:24.755Z,0.00
2022-08-07T02:44:26.816Z,0.00
2022-08-07T02:45:58.711Z,0.00
2022-08-07T02:46:24.713Z,0.00
2022-08-07T02:47:24.705Z,0.00
2022-08-07T02:48:24.689Z,0.00
2022-08-07T02:49:29.199Z,0.00
2022-08-07T02:50:24.663Z,0.00
2022-08-07T02:51:41.899Z,0.00
2022-08-07T02:52:30.954Z,0.00
2022-08-07T02:53:27.556Z,0.00
2022-08-07T02:54:25.285Z,0.00
2022-08-07T02:55:28.801Z,0.00
2022-08-07T02:56:28.000Z,0.00
2022-08-07T02:57:24.575Z,0.00
2022-08-07T02:58:27.234Z,0.00
2022-08-07T02:59:27.398Z,0.00
2022-08-07T03:00:24.535Z,0.00
2022-08-07T03:01:35.700Z,0.00
2022-08-07T03:02:26.507Z,0.00
2022-08-07T03:03:24.496Z,0.00
2022-08-07T03:04:24.489Z,0.00
2022-08-07T03:05:24.671Z,0.00
2022-08-07T03:06:25.813Z,0.00
2022-08-07T03:08:04.965Z,0.00
2022-08-07T03:08:29.264Z,0.00
2022-08-07T03:09:44.625Z,0.00
2022-08-07T03:10:24.404Z,0.00
2022-08-07T03:11:25.273Z,0.00
2022-08-07T03:12:30.930Z,0.00
2022-08-07T03:13:26.365Z,0.00
2022-08-07T03:14:24.355Z,0.00
2022-08-07T03:15:30.303Z,0.00
2022-08-07T03:16:27.836Z,0.00
2022-08-07T03:17:24.317Z,0.00
2022-08-07T03:18:25.834Z,0.00
2022-08-07T03:19:24.291Z,0.00
2022-08-07T03:20:24.276Z,0.00
2022-08-07T03:21:24.265Z,0.00
2022-08-07T03:22:24.279Z,0.00
2022-08-07T03:23:33.815Z,0.00
2022-08-07T03:24:26.962Z,0.00
2022-08-07T03:25:24.217Z,4.00
2022-08-07T03:26:24.200Z,4.00
2022-08-07T03:27:30.508Z,0.00
2022-08-07T03:28:37.812Z,0.00
2022-08-07T03:29:24.163Z,4.00
2022-08-07T03:30:24.321Z,0.00
2022-08-07T03:31:26.255Z,4.00
2022-08-07T03:32:24.131Z,4.00
2022-08-07T03:33:24.113Z,4.00
2022-08-07T03:34:27.386Z,4.00
2022-08-07T03:35:26.143Z,8.00
2022-08-07T03:36:25.819Z,8.00
2022-08-07T03:37:27.681Z,12.00
2022-08-07T03:38:29.903Z,8.00
2022-08-07T03:39:46.025Z,12.00
2022-08-07T03:40:24.121Z,12.00
2022-08-07T03:41:42.359Z,16.00
2022-08-07T03:42:23.991Z,20.00
2022-08-07T03:43:26.676Z,20.00
2022-08-07T03:44:32.021Z,24.00
2022-08-07T03:45:31.067Z,28.00
2022-08-07T03:46:23.939Z,36.00
2022-08-07T03:47:23.947Z,40.00
2022-08-07T03:48:23.912Z,48.00
2022-08-07T03:49:23.902Z,52.00
2022-08-07T03:50:23.886Z,64.00
2022-08-07T03:51:23.874Z,68.00
2022-08-07T03:52:26.134Z,80.00
2022-08-07T03:54:05.963Z,92.00
2022-08-07T03:54:36.237Z,108.00
2022-08-07T03:55:23.821Z,116.00
2022-08-07T03:56:33.463Z,136.00
2022-08-07T03:58:33.427Z,148.00
2022-08-07T03:59:05.171Z,164.00
2022-08-07T03:59:23.770Z,184.00
2022-08-07T04:00:30.492Z,204.00
2022-08-07T04:01:23.788Z,224.00
2022-08-07T04:02:23.728Z,248.00
2022-08-07T04:03:23.717Z,268.00
2022-08-07T04:04:23.702Z,296.00
2022-08-07T04:05:28.707Z,324.00
2022-08-07T04:06:36.153Z,352.00
2022-08-07T04:07:25.665Z,380.00
2022-08-07T04:08:23.650Z,412.00
2022-08-07T04:09:23.702Z,444.00
2022-08-07T04:10:23.624Z,480.00
2022-08-07T04:12:25.795Z,516.00
2022-08-07T04:12:28.888Z,552.00
2022-08-07T04:13:27.558Z,592.00
2022-08-07T04:14:37.763Z,632.00
2022-08-07T04:15:23.978Z,672.00
2022-08-07T04:16:31.122Z,712.00
2022-08-07T04:17:23.535Z,752.00
2022-08-07T04:18:58.421Z,796.00
2022-08-07T04:19:23.510Z,836.00
2022-08-07T04:20:25.495Z,880.00
2022-08-07T04:21:23.482Z,924.00
2022-08-07T04:22:27.302Z,980.00
2022-08-07T04:23:23.457Z,1024.00
2022-08-07T04:24:30.582Z,1076.00
2022-08-07T04:25:23.600Z,1124.00
2022-08-07T04:26:23.419Z,1176.00
2022-08-07T04:27:25.835Z,1224.00
2022-08-07T04:28:23.393Z,1272.00
2022-08-07T04:29:23.385Z,1320.00
2022-08-07T04:30:35.591Z,1364.00
2022-08-07T04:32:02.898Z,1412.00
2022-08-07T04:32:33.949Z,1460.00
2022-08-07T04:33:23.335Z,1508.00
2022-08-07T04:34:32.871Z,1556.00
2022-08-07T04:35:23.304Z,1604.00
2022-08-07T04:36:26.167Z,1648.00
2022-08-07T04:37:23.279Z,1696.00
2022-08-07T04:38:23.269Z,1744.00
2022-08-07T04:39:25.942Z,1788.00
2022-08-07T04:40:29.741Z,1832.00
2022-08-07T04:41:25.228Z,1876.00
2022-08-07T04:42:23.214Z,1920.00
2022-08-07T04:44:09.729Z,1960.00
2022-08-07T04:44:23.187Z,2012.00
2022-08-07T04:46:00.372Z,2056.00
2022-08-07T04:46:29.313Z,2096.00
2022-08-07T04:47:23.576Z,2140.00
2022-08-07T04:48:23.133Z,2184.00
2022-08-07T04:49:24.729Z,2224.00
2022-08-07T04:50:23.108Z,2272.00
2022-08-07T04:51:27.321Z,2316.00
2022-08-07T04:52:25.238Z,2364.00
2022-08-07T04:53:40.083Z,2408.00
2022-08-07T04:54:30.127Z,2456.00
2022-08-07T04:58:10.821Z,2600.00
2022-08-07T04:58:11.161Z,2620.00
2022-08-07T04:58:12.052Z,2532.00
2022-08-07T04:58:47.592Z,2688.00
2022-08-07T05:00:09.562Z,2724.00
2022-08-07T05:00:30.953Z,2784.00
2022-08-07T05:01:23.059Z,2860.00
2022-08-07T05:02:22.957Z,3008.00
2022-08-07T05:04:00.152Z,3340.00
2022-08-07T05:04:22.932Z,3712.00
2022-08-07T05:05:52.631Z,3836.00
2022-08-07T05:06:22.908Z,3724.00
2022-08-07T05:07:28.971Z,3732.00
2022-08-07T05:08:58.937Z,3544.00
2022-08-07T05:09:43.206Z,3240.00
2022-08-07T05:10:22.850Z,3164.00
2022-08-07T05:11:24.550Z,3248.00
2022-08-07T05:12:26.715Z,3244.00
2022-08-07T05:14:52.438Z,3404.00
2022-08-07T05:14:55.623Z,3292.00
2022-08-07T05:15:23.810Z,3432.00
2022-08-07T05:16:22.770Z,3344.00
2022-08-07T05:17:52.658Z,3348.00
2022-08-07T05:18:22.743Z,3396.00
2022-08-07T05:19:32.871Z,3612.00
2022-08-07T05:20:22.718Z,3680.00
2022-08-07T05:21:25.294Z,3616.00
2022-08-07T05:22:27.589Z,3604.00
2022-08-07T05:23:29.059Z,3640.00
2022-08-07T05:24:24.694Z,3712.00
2022-08-07T05:25:35.608Z,3832.00
2022-08-07T05:26:23.951Z,4420.00
2022-08-07T05:28:16.272Z,4520.00
2022-08-07T05:28:26.595Z,4172.00
2022-08-07T05:29:22.601Z,4452.00
2022-08-07T05:30:32.708Z,4972.00
2022-08-07T05:31:23.045Z,5080.00
2022-08-07T05:32:22.560Z,5056.00
2022-08-07T05:33:22.556Z,5868.00
2022-08-07T05:34:26.212Z,6548.00
2022-08-07T05:35:23.901Z,6696.00
2022-08-07T05:36:30.220Z,6964.00
2022-08-07T05:37:25.475Z,7252.00
2022-08-07T05:39:00.606Z,8016.00
2022-08-07T05:40:06.746Z,8040.00
2022-08-07T05:40:22.524Z,7724.00
2022-08-07T05:41:22.521Z,7392.00
2022-08-07T05:42:33.846Z,7416.00
2022-08-07T05:43:49.705Z,7304.00
2022-08-07T05:44:29.667Z,7300.00
2022-08-07T05:45:46.185Z,7904.00
2022-08-07T05:46:22.379Z,9312.00
2022-08-07T05:48:00.028Z,10028.00
2022-08-07T05:48:26.421Z,9096.00
2022-08-07T05:49:22.338Z,8384.00
2022-08-07T05:50:22.325Z,8312.00
2022-08-07T05:51:22.311Z,8660.00
2022-08-07T05:52:32.336Z,8900.00
2022-08-07T05:54:13.677Z,9128.00
2022-08-07T05:54:30.891Z,10976.00
2022-08-07T05:55:22.260Z,12616.00
2022-08-07T05:56:29.936Z,11480.00
2022-08-07T05:57:22.233Z,10832.00
2022-08-07T05:58:22.217Z,10972.00
2022-08-07T05:59:22.206Z,11496.00
2022-08-07T06:00:22.192Z,10808.00
2022-08-07T06:01:22.254Z,11132.00
2022-08-07T06:02:28.757Z,11092.00
2022-08-07T06:03:22.154Z,11400.00
2022-08-07T06:04:22.141Z,15392.00
2022-08-07T06:05:28.110Z,18688.00
2022-08-07T06:06:22.114Z,15872.00
2022-08-07T06:07:23.107Z,12380.00
2022-08-07T06:08:31.297Z,15968.00
2022-08-07T06:09:22.072Z,19584.00
2022-08-07T06:10:22.061Z,17760.00
2022-08-07T06:11:22.046Z,13636.00
2022-08-07T06:12:31.731Z,9532.00
2022-08-07T06:14:10.779Z,8432.00
2022-08-07T06:14:28.569Z,8516.00
2022-08-07T06:15:21.994Z,8480.00
2022-08-07T06:17:22.400Z,8416.00
2022-08-07T06:18:21.960Z,8364.00
2022-08-07T06:19:57.954Z,8280.00
2022-08-07T06:20:31.817Z,8196.00
2022-08-07T06:22:15.203Z,8156.00
2022-08-07T06:22:27.149Z,8140.00
2022-08-07T06:23:46.629Z,8116.00
2022-08-07T06:24:37.874Z,8128.00
2022-08-07T06:25:21.864Z,8124.00
2022-08-07T06:26:21.854Z,8172.00
2022-08-07T06:27:22.735Z,8176.00
2022-08-07T06:28:27.689Z,8216.00
2022-08-07T06:29:21.812Z,8480.00
2022-08-07T06:30:24.360Z,9444.00
2022-08-07T06:31:24.154Z,12248.00
2022-08-07T06:32:21.779Z,15272.00
2022-08-07T06:33:22.674Z,16488.00
2022-08-07T06:34:21.748Z,16352.00
2022-08-07T06:35:21.738Z,16640.00
2022-08-07T06:36:34.817Z,16864.00
2022-08-07T06:37:21.772Z,16832.00
2022-08-07T06:38:21.701Z,16736.00
2022-08-07T06:40:16.544Z,17568.00
2022-08-07T06:40:21.731Z,18336.00
2022-08-07T06:41:59.130Z,18528.00
2022-08-07T06:42:33.058Z,18816.00
2022-08-07T06:43:22.571Z,19168.00
2022-08-07T06:44:21.622Z,19232.00
2022-08-07T06:45:21.606Z,19104.00
2022-08-07T06:46:35.082Z,19424.00
2022-08-07T06:47:21.682Z,20320.00
2022-08-07T06:48:24.963Z,21056.00
2022-08-07T06:49:21.556Z,21856.00
2022-08-07T06:50:21.543Z,21600.00
2022-08-07T06:51:30.933Z,21856.00
2022-08-07T06:52:31.896Z,22400.00
2022-08-07T06:55:29.352Z,22240.00
2022-08-07T06:55:32.466Z,23104.00
2022-08-07T06:55:34.390Z,24320.00
2022-08-07T06:56:21.467Z,24064.00
2022-08-07T06:57:21.455Z,24608.00
2022-08-07T06:58:24.483Z,24704.00
2022-08-07T07:00:14.422Z,24928.00
2022-08-07T07:00:21.424Z,25856.00
2022-08-07T07:01:21.437Z,25792.00
2022-08-07T07:02:49.097Z,26240.00
2022-08-07T07:03:39.832Z,27008.00
2022-08-07T07:04:32.070Z,26592.00
2022-08-07T07:06:02.681Z,26848.00
2022-08-07T07:06:26.153Z,27680.00
2022-08-07T07:07:59.879Z,26496.00
2022-08-07T07:08:25.674Z,26272.00
2022-08-07T07:09:21.303Z,28224.00
2022-08-07T07:10:21.362Z,28064.00
2022-08-07T07:12:08.714Z,28416.00
2022-08-07T07:12:26.695Z,30208.00
2022-08-07T07:13:56.509Z,31392.00
2022-08-07T07:14:21.701Z,29472.00
2022-08-07T07:15:24.238Z,30336.00
2022-08-07T07:16:21.213Z,31488.00
2022-08-07T07:17:21.198Z,29536.00
2022-08-07T07:18:47.370Z,29824.00
2022-08-07T07:19:56.262Z,32192.00
2022-08-07T07:20:21.163Z,32032.00
2022-08-07T07:21:21.148Z,32352.00
2022-08-07T07:22:36.346Z,33888.00
2022-08-07T07:24:09.419Z,33216.00
2022-08-07T07:24:21.111Z,32992.00
2022-08-07T07:26:34.046Z,33184.00
2022-08-07T07:26:34.613Z,33632.00
2022-08-07T07:27:21.172Z,35200.00
2022-08-07T07:28:41.922Z,35008.00
2022-08-07T07:29:39.626Z,34144.00
2022-08-07T07:30:32.794Z,34400.00
2022-08-07T07:31:21.714Z,35008.00
2022-08-07T07:32:21.011Z,36288.00
2022-08-07T07:33:20.999Z,37152.00
2022-08-07T07:34:20.995Z,36736.00
2022-08-07T07:35:20.972Z,36384.00
2022-08-07T07:36:20.965Z,37632.00
2022-08-07T07:37:58.937Z,40064.00
2022-08-07T07:38:20.936Z,39392.00
2022-08-07T07:39:21.017Z,36064.00
2022-08-07T07:40:20.914Z,36352.00
2022-08-07T07:41:20.900Z,38784.00
2022-08-07T07:42:20.987Z,39328.00
2022-08-07T07:43:27.625Z,39712.00
2022-08-07T07:44:25.805Z,37600.00
2022-08-07T07:45:22.711Z,36352.00
2022-08-07T07:46:37.201Z,40064.00
2022-08-07T07:47:23.632Z,41344.00
2022-08-07T07:48:35.375Z,40672.00
2022-08-07T07:50:33.820Z,42848.00
2022-08-07T07:50:36.681Z,41504.00
2022-08-07T07:51:20.776Z,41856.00
2022-08-07T07:52:20.765Z,42048.00
2022-08-07T07:53:25.548Z,45280.00
2022-08-07T07:54:20.739Z,47968.00
2022-08-07T07:55:20.723Z,45440.00
2022-08-07T07:56:30.231Z,42752.00
2022-08-07T07:57:20.752Z,44640.00
2022-08-07T07:58:20.688Z,47936.00
2022-08-07T07:59:23.776Z,45120.00
2022-08-07T08:00:29.104Z,40960.00
2022-08-07T08:02:03.151Z,44640.00
2022-08-07T08:02:22.534Z,48640.00
2022-08-07T08:04:05.805Z,45760.00
2022-08-07T08:04:25.872Z,43936.00
2022-08-07T08:05:22.353Z,46528.00
2022-08-07T08:06:22.591Z,49408.00
2022-08-07T08:07:20.575Z,48416.00
2022-08-07T08:08:34.528Z,47232.00
2022-08-07T08:09:20.549Z,49184.00
2022-08-07T08:10:37.729Z,49824.00
2022-08-07T08:11:47.103Z,50272.00
2022-08-07T08:12:50.113Z,48800.00
2022-08-07T08:13:20.499Z,46784.00
2022-08-07T08:14:24.567Z,49504.00
2022-08-07T08:15:21.782Z,51296.00
2022-08-07T08:16:20.466Z,47296.00
2022-08-07T08:17:57.097Z,46464.00
2022-08-07T08:18:20.659Z,49888.00
2022-08-07T08:20:16.422Z,51200.00
2022-08-07T08:20:26.200Z,46912.00
2022-08-07T08:21:20.400Z,43104.00
2022-08-07T08:22:20.390Z,46784.00
2022-08-07T08:23:20.677Z,50336.00
2022-08-07T08:24:44.691Z,50176.00
2022-08-07T08:25:42.207Z,48480.00
2022-08-07T08:26:22.339Z,47648.00
2022-08-07T08:27:20.379Z,47648.00
2022-08-07T08:28:23.731Z,47968.00
2022-08-07T08:29:20.317Z,49856.00
2022-08-07T08:30:20.344Z,52448.00
2022-08-07T08:31:22.784Z,52064.00
2022-08-07T08:32:25.434Z,49760.00
2022-08-07T08:33:20.487Z,51072.00
2022-08-07T08:34:27.157Z,52992.00
2022-08-07T08:35:20.237Z,54400.00
2022-08-07T08:36:25.581Z,54464.00
2022-08-07T08:38:01.098Z,54016.00
2022-08-07T08:38:20.198Z,53184.00
2022-08-07T08:39:20.212Z,53344.00
2022-08-07T08:40:28.350Z,52768.00
2022-08-07T08:41:22.156Z,52544.00
2022-08-07T08:42:20.524Z,54624.00
2022-08-07T08:43:20.132Z,53824.00
2022-08-07T08:44:29.452Z,53696.00
2022-08-07T08:45:22.107Z,54688.00
2022-08-07T08:46:21.886Z,57760.00
2022-08-07T08:47:20.177Z,60064.00
2022-08-07T08:48:20.074Z,60096.00
2022-08-07T08:49:32.987Z,57376.00
2022-08-07T08:50:34.797Z,55808.00
2022-08-07T08:51:25.980Z,58176.00
2022-08-07T08:52:20.030Z,60832.00
2022-08-07T08:53:20.014Z,60736.00
2022-08-07T08:54:20.004Z,58016.00
2022-08-07T08:55:21.114Z,56704.00
2022-08-07T08:56:24.423Z,59648.00
2022-08-07T08:57:19.996Z,61856.00
2022-08-07T08:58:24.796Z,61216.00
2022-08-07T08:59:19.948Z,57536.00
2022-08-07T09:00:19.938Z,57280.00
2022-08-07T09:01:19.970Z,60320.00
2022-08-07T09:02:34.846Z,58432.00
2022-08-07T09:03:20.241Z,57440.00
2022-08-07T09:04:25.855Z,61728.00
2022-08-07T09:05:31.953Z,59616.00
2022-08-07T09:06:19.870Z,55616.00
2022-08-07T09:07:22.947Z,59232.00
2022-08-07T09:08:28.699Z,60864.00
2022-08-07T09:09:20.993Z,56960.00
2022-08-07T09:10:19.827Z,57856.00
2022-08-07T09:11:24.364Z,62272.00
2022-08-07T09:12:19.964Z,61760.00
2022-08-07T09:13:19.795Z,59232.00
2022-08-07T09:14:19.780Z,58880.00
2022-08-07T09:16:22.203Z,56512.00
2022-08-07T09:16:29.785Z,57056.00
2022-08-07T09:17:19.744Z,62560.00
2022-08-07T09:18:22.851Z,63104.00
2022-08-07T09:19:52.338Z,60672.00
2022-08-07T09:20:35.278Z,59680.00
2022-08-07T09:21:33.823Z,61152.00
2022-08-07T09:22:36.967Z,64192.00
2022-08-07T09:24:31.769Z,66656.00
2022-08-07T09:24:54.956Z,67392.00
2022-08-07T09:25:20.333Z,63744.00
2022-08-07T09:26:20.776Z,58976.00
2022-08-07T09:27:19.629Z,53344.00
2022-08-07T09:29:24.477Z,53152.00
2022-08-07T09:30:05.297Z,58144.00
2022-08-07T09:30:20.729Z,61760.00
2022-08-07T09:31:19.582Z,59104.00
2022-08-07T09:32:19.567Z,53760.00
2022-08-07T09:33:40.833Z,49824.00
2022-08-07T09:34:19.545Z,50272.00
2022-08-07T09:36:04.342Z,52544.00
2022-08-07T09:36:19.518Z,52864.00
2022-08-07T09:37:19.511Z,50464.00
2022-08-07T09:38:19.495Z,51520.00
2022-08-07T09:39:52.634Z,53440.00
2022-08-07T09:40:19.505Z,55168.00
2022-08-07T09:41:19.461Z,55712.00
2022-08-07T09:42:23.107Z,56192.00
2022-08-07T09:43:19.433Z,55520.00
2022-08-07T09:44:32.756Z,54240.00
2022-08-07T09:47:50.579Z,55808.00
2022-08-07T09:47:52.124Z,54432.00
2022-08-07T09:47:55.262Z,57440.00
2022-08-07T09:48:21.716Z,58752.00
2022-08-07T09:50:01.834Z,58464.00
2022-08-07T09:50:20.074Z,57728.00
2022-08-07T09:52:10.470Z,58176.00
2022-08-07T09:52:34.167Z,61024.00
2022-08-07T09:53:19.311Z,63296.00
2022-08-07T09:54:19.302Z,64416.00
2022-08-07T09:55:36.863Z,63648.00
2022-08-07T09:56:19.929Z,62048.00
2022-08-07T09:57:19.263Z,60288.00
2022-08-07T09:58:19.252Z,60416.00
2022-08-07T09:59:21.984Z,62528.00
2022-08-07T10:00:19.227Z,63968.00
2022-08-07T10:01:52.374Z,65472.00
2022-08-07T10:02:24.118Z,66496.00
2022-08-07T10:04:05.128Z,66336.00
2022-08-07T10:04:28.387Z,64896.00
2022-08-07T10:05:19.166Z,65088.00
2022-08-07T10:06:19.211Z,65408.00
2022-08-07T10:07:25.883Z,66304.00
2022-08-07T10:08:19.133Z,66080.00
2022-08-07T10:09:23.643Z,65504.00
2022-08-07T10:10:21.387Z,64768.00
2022-08-07T10:12:03.365Z,62272.00
2022-08-07T10:12:21.820Z,57920.00
2022-08-07T10:13:55.375Z,56416.00
2022-08-07T10:14:30.455Z,58784.00
2022-08-07T10:15:19.104Z,60032.00
2022-08-07T10:16:19.209Z,58272.00
2022-08-07T10:18:19.007Z,58208.00
2022-08-07T10:19:18.996Z,60128.00
2022-08-07T10:20:21.859Z,60896.00
2022-08-07T10:21:19.983Z,57920.00
2022-08-07T10:22:24.997Z,52800.00
2022-08-07T10:23:18.949Z,53056.00
2022-08-07T10:24:18.935Z,58144.00
2022-08-07T10:25:22.540Z,61568.00
2022-08-07T10:26:24.736Z,61824.00
2022-08-07T10:27:18.902Z,59360.00
2022-08-07T10:28:18.897Z,57728.00
2022-08-07T10:29:18.878Z,56512.00
2022-08-07T10:30:18.867Z,57088.00
2022-08-07T10:31:18.856Z,59264.00
2022-08-07T10:32:51.598Z,61984.00
2022-08-07T10:33:18.832Z,64192.00
2022-08-07T10:34:31.878Z,65856.00
2022-08-07T10:35:20.809Z,68096.00
2022-08-07T10:36:18.796Z,68032.00
2022-08-07T10:37:18.790Z,64768.00
2022-08-07T10:38:35.074Z,61088.00
2022-08-07T10:39:18.809Z,61088.00
2022-08-07T10:40:18.851Z,61920.00
2022-08-07T10:41:46.445Z,60640.00
2022-08-07T10:42:21.357Z,58048.00
2022-08-07T10:43:19.448Z,57856.00
2022-08-07T10:44:19.312Z,59392.00
2022-08-07T10:45:19.638Z,58816.00
2022-08-07T10:46:18.680Z,58048.00
2022-08-07T10:47:18.670Z,59424.00
2022-08-07T10:49:24.595Z,62240.00
2022-08-07T10:50:19.009Z,60608.00
2022-08-07T10:51:39.128Z,60352.00
2022-08-07T10:52:18.618Z,61344.00
2022-08-07T10:53:21.535Z,61888.00
2022-08-07T10:54:18.607Z,59648.00
2022-08-07T10:55:27.041Z,59104.00
2022-08-07T10:56:21.025Z,61344.00
2022-08-07T10:57:18.554Z,62656.00
2022-08-07T10:58:18.546Z,62560.00
2022-08-07T10:59:21.457Z,62368.00
2022-08-07T11:00:36.965Z,60256.00
2022-08-07T11:01:18.575Z,58208.00
2022-08-07T11:02:33.236Z,60096.00
2022-08-07T11:03:18.485Z,58880.00
2022-08-07T11:04:32.337Z,54560.00
2022-08-07T11:05:18.462Z,52640.00
2022-08-07T11:06:18.661Z,53888.00
2022-08-07T11:07:56.527Z,55584.00
2022-08-07T11:08:18.426Z,57632.00
2022-08-07T11:10:09.619Z,59296.00
2022-08-07T11:10:18.404Z,59232.00
2022-08-07T11:11:20.915Z,58624.00
2022-08-07T11:12:18.865Z,60192.00
2022-08-07T11:14:44.398Z,58016.00
2022-08-07T11:14:46.520Z,60352.00
2022-08-07T11:15:18.356Z,56512.00
2022-08-07T11:16:19.658Z,56800.00
2022-08-07T11:17:23.119Z,56416.00
2022-08-07T11:18:18.310Z,55360.00
2022-08-07T11:19:21.718Z,55968.00
2022-08-07T11:20:18.287Z,57984.00
2022-08-07T11:21:18.287Z,58656.00
2022-08-07T11:22:26.438Z,58560.00
2022-08-07T11:23:20.777Z,57280.00
2022-08-07T11:24:18.238Z,55648.00
2022-08-07T11:25:18.227Z,53664.00
2022-08-07T11:26:18.215Z,53184.00
2022-08-07T11:27:18.205Z,51744.00
2022-08-07T11:28:18.193Z,50944.00
2022-08-07T11:29:42.727Z,50336.00
2022-08-07T11:30:19.248Z,50560.00
2022-08-07T11:31:20.159Z,49792.00
2022-08-07T11:32:26.198Z,49088.00
2022-08-07T11:33:20.139Z,49792.00
2022-08-07T11:34:18.122Z,49120.00
2022-08-07T11:35:25.066Z,49600.00
2022-08-07T11:36:20.432Z,49824.00
2022-08-07T11:37:18.091Z,50304.00
2022-08-07T11:38:21.455Z,50592.00
2022-08-07T11:39:19.893Z,50368.00
2022-08-07T11:40:19.191Z,50368.00
2022-08-07T11:41:28.316Z,52928.00
2022-08-07T11:42:18.921Z,54656.00
2022-08-07T11:43:18.020Z,54752.00
2022-08-07T11:44:18.751Z,54592.00
2022-08-07T11:45:20.723Z,54400.00
2022-08-07T11:46:17.984Z,53952.00
2022-08-07T11:47:17.974Z,53952.00
2022-08-07T11:48:29.877Z,53824.00
2022-08-07T11:49:51.518Z,53216.00
2022-08-07T11:50:31.545Z,52800.00
2022-08-07T11:51:40.839Z,52128.00
2022-08-07T11:52:17.913Z,49280.00
2022-08-07T11:53:17.905Z,48000.00
2022-08-07T11:54:17.890Z,49024.00
2022-08-07T11:56:09.243Z,50656.00
2022-08-07T11:56:27.006Z,48896.00
2022-08-07T11:57:17.857Z,48576.00
2022-08-07T11:58:17.904Z,48480.00
2022-08-07T12:00:08.331Z,48448.00
2022-08-07T12:00:20.047Z,49504.00
2022-08-07T12:01:20.154Z,48992.00
2022-08-07T12:02:30.059Z,49536.00
2022-08-07T12:03:41.456Z,50848.00
2022-08-07T12:04:17.775Z,49184.00
2022-08-07T12:05:41.138Z,45952.00
2022-08-07T12:06:37.801Z,45024.00
2022-08-07T12:07:27.063Z,45536.00
2022-08-07T12:08:26.015Z,44192.00
2022-08-07T12:09:23.717Z,43840.00
2022-08-07T12:10:17.701Z,44544.00
2022-08-07T12:11:21.488Z,43936.00
2022-08-07T12:12:17.676Z,42944.00
2022-08-07T12:13:18.598Z,44384.00
2022-08-07T12:14:19.067Z,44704.00
2022-08-07T12:15:46.335Z,45632.00
2022-08-07T12:16:29.612Z,47456.00
2022-08-07T12:17:20.428Z,47648.00
2022-08-07T12:18:22.031Z,47264.00
2022-08-07T12:19:21.282Z,45984.00
2022-08-07T12:20:19.957Z,44544.00