createdAt,value
2018-09-09T00:01:43.933Z,19.70
2018-09-09T00:04:13.446Z,19.60
2018-09-09T00:06:43.147Z,19.50
2018-09-09T00:09:12.898Z,19.50
2018-09-09T00:11:42.420Z,19.50
2018-09-09T00:14:11.928Z,19.50
2018-09-09T00:16:42.639Z,19.40
2018-09-09T00:19:12.881Z,19.40
2018-09-09T00:21:42.156Z,19.40
2018-09-09T00:24:11.721Z,19.30
2018-09-09T00:26:41.286Z,19.30
2018-09-09T00:29:10.793Z,19.20
2018-09-09T00:31:40.377Z,19.10
2018-09-09T00:34:10.210Z,19.00
2018-09-09T00:36:40.072Z,19.10
2018-09-09T00:39:09.685Z,19.10
2018-09-09T00:41:39.084Z,19.10
2018-09-09T00:44:08.609Z,19.10
2018-09-09T00:46:38.123Z,19.10
2018-09-09T00:49:08.047Z,19.10
2018-09-09T00:51:43.723Z,19.10
2018-09-09T00:54:13.291Z,19.10
2018-09-09T00:56:42.902Z,19.00
2018-09-09T00:59:13.729Z,19.00
2018-09-09T01:01:43.149Z,19.00
2018-09-09T01:04:12.741Z,18.90
2018-09-09T01:06:42.341Z,18.90
2018-09-09T01:09:12.969Z,18.90
2018-09-09T01:11:42.455Z,18.80
2018-09-09T01:14:12.146Z,18.80
2018-09-09T01:16:42.454Z,18.80
2018-09-09T01:19:12.439Z,18.80
2018-09-09T01:21:42.110Z,18.80
2018-09-09T01:24:11.541Z,18.80
2018-09-09T01:26:40.759Z,18.80
2018-09-09T01:29:11.655Z,18.80
2018-09-09T01:31:41.470Z,18.80
2018-09-09T01:34:11.076Z,18.70
2018-09-09T01:36:40.857Z,18.60
2018-09-09T01:39:10.726Z,18.60
2018-09-09T01:41:40.019Z,18.50
2018-09-09T01:44:09.837Z,18.50
2018-09-09T01:46:39.278Z,18.50
2018-09-09T01:49:09.310Z,18.40
2018-09-09T01:51:39.015Z,18.30
2018-09-09T01:54:09.573Z,18.40
2018-09-09T01:56:38.876Z,18.30
2018-09-09T01:59:08.444Z,18.40
2018-09-09T02:01:38.580Z,18.30
2018-09-09T02:04:08.337Z,18.30
2018-09-09T02:06:38.347Z,18.30
2018-09-09T02:09:07.837Z,18.30
2018-09-09T02:11:39.356Z,18.30
2018-09-09T02:14:08.901Z,18.30
2018-09-09T02:16:38.439Z,18.30
2018-09-09T02:19:07.992Z,18.30
2018-09-09T02:21:38.227Z,18.20
2018-09-09T02:24:07.858Z,18.10
2018-09-09T02:26:37.959Z,18.10
2018-09-09T02:29:07.363Z,18.00
2018-09-09T02:31:36.902Z,18.00
2018-09-09T02:34:06.929Z,18.00
2018-09-09T02:36:37.431Z,18.00
2018-09-09T02:39:08.291Z,17.90
2018-09-09T02:41:38.123Z,17.80
2018-09-09T02:44:07.680Z,17.80
2018-09-09T02:46:37.065Z,17.70
2018-09-09T02:49:06.491Z,17.70
2018-09-09T02:51:36.781Z,17.60
2018-09-09T02:54:06.306Z,17.50
2018-09-09T02:56:35.628Z,17.50
2018-09-09T02:59:05.192Z,17.40
2018-09-09T03:01:34.974Z,17.50
2018-09-09T03:04:04.656Z,17.40
2018-09-09T03:06:35.080Z,17.40
2018-09-09T03:09:05.776Z,17.40
2018-09-09T03:11:37.113Z,17.40
2018-09-09T03:14:06.825Z,17.40
2018-09-09T03:16:36.169Z,17.40
2018-09-09T03:19:05.763Z,17.40
2018-09-09T03:21:35.341Z,17.40
2018-09-09T03:24:05.854Z,17.40
2018-09-09T03:26:34.899Z,17.50
2018-09-09T03:29:04.374Z,17.40
2018-09-09T03:31:34.121Z,17.40
2018-09-09T03:34:03.541Z,17.40
2018-09-09T03:36:33.042Z,17.40
2018-09-09T03:39:03.361Z,17.40
2018-09-09T03:41:33.057Z,17.30
2018-09-09T03:44:04.455Z,17.30
2018-09-09T03:46:35.021Z,17.30
2018-09-09T03:49:04.832Z,17.30
2018-09-09T03:51:34.688Z,17.30
2018-09-09T03:54:04.470Z,17.30
2018-09-09T03:56:34.211Z,17.20
2018-09-09T03:59:03.926Z,17.20
2018-09-09T04:01:33.633Z,17.20
2018-09-09T04:04:03.213Z,17.20
2018-09-09T04:06:32.933Z,17.20
2018-09-09T04:09:02.533Z,17.10
2018-09-09T04:11:36.294Z,17.20
2018-09-09T04:14:05.850Z,17.10
2018-09-09T04:16:38.295Z,17.10
2018-09-09T04:19:08.457Z,17.10
2018-09-09T04:21:38.168Z,17.10
2018-09-09T04:24:07.478Z,17.10
2018-09-09T04:26:37.052Z,17.10
2018-09-09T04:29:06.735Z,17.10
2018-09-09T04:31:36.198Z,17.00
2018-09-09T04:34:05.574Z,17.00
2018-09-09T04:36:37.420Z,17.00
2018-09-09T04:39:07.338Z,16.90
2018-09-09T04:41:36.883Z,16.80
2018-09-09T04:44:06.242Z,16.90
2018-09-09T04:46:36.446Z,16.90
2018-09-09T04:49:05.950Z,16.90
2018-09-09T04:51:35.535Z,16.80
2018-09-09T04:54:05.304Z,16.90
2018-09-09T04:56:34.793Z,16.80
2018-09-09T04:59:04.428Z,16.80
2018-09-09T05:01:33.962Z,16.80
2018-09-09T05:04:03.530Z,16.80
2018-09-09T05:06:33.139Z,16.80
2018-09-09T05:09:03.035Z,16.80
2018-09-09T05:11:32.595Z,16.80
2018-09-09T05:14:02.379Z,16.80
2018-09-09T05:16:31.775Z,16.70
2018-09-09T05:19:01.379Z,16.70
2018-09-09T05:21:30.856Z,16.70
2018-09-09T05:24:01.520Z,16.60
2018-09-09T05:26:30.780Z,16.60
2018-09-09T05:29:00.129Z,16.60
2018-09-09T05:31:29.388Z,16.70
2018-09-09T05:33:59.737Z,16.70
2018-09-09T05:36:29.391Z,16.70
2018-09-09T05:38:59.234Z,16.70
2018-09-09T05:41:29.161Z,16.70
2018-09-09T05:43:58.825Z,16.70
2018-09-09T05:46:28.600Z,16.70
2018-09-09T05:48:59.991Z,16.70
2018-09-09T05:51:30.078Z,16.60
2018-09-09T05:54:00.207Z,16.60
2018-09-09T05:56:29.964Z,16.60
2018-09-09T05:58:59.844Z,16.60
2018-09-09T06:01:30.300Z,16.60
2018-09-09T06:04:00.045Z,16.50
2018-09-09T06:06:29.863Z,16.60
2018-09-09T06:08:59.642Z,16.50
2018-09-09T06:11:29.206Z,16.30
2018-09-09T06:13:58.572Z,16.30
2018-09-09T06:16:28.076Z,16.30
2018-09-09T06:18:57.831Z,16.30
2018-09-09T06:21:28.487Z,16.40
2018-09-09T06:23:57.918Z,16.40
2018-09-09T06:26:27.668Z,16.40
2018-09-09T06:28:57.436Z,16.40
2018-09-09T06:31:26.748Z,16.40
2018-09-09T06:33:56.359Z,16.40
2018-09-09T06:36:25.949Z,16.40
2018-09-09T06:38:55.990Z,16.40
2018-09-09T06:41:27.870Z,16.40
2018-09-09T06:43:57.585Z,16.40
2018-09-09T06:46:27.884Z,16.40
2018-09-09T06:48:57.799Z,16.40
2018-09-09T06:51:29.288Z,16.40
2018-09-09T06:53:59.756Z,16.40
2018-09-09T06:56:29.421Z,16.40
2018-09-09T06:59:00.011Z,16.20
2018-09-09T07:01:30.394Z,16.10
2018-09-09T07:03:59.972Z,16.00
2018-09-09T07:06:29.328Z,16.10
2018-09-09T07:08:58.794Z,16.10
2018-09-09T07:11:29.624Z,16.20
2018-09-09T07:13:59.328Z,16.20
2018-09-09T07:16:29.986Z,16.20
2018-09-09T07:18:59.636Z,16.20
2018-09-09T07:21:29.639Z,16.20
2018-09-09T07:24:00.222Z,16.20
2018-09-09T07:26:29.680Z,16.20
2018-09-09T07:28:59.267Z,16.20
2018-09-09T07:31:29.236Z,16.20
2018-09-09T07:34:00.963Z,16.20
2018-09-09T07:36:30.468Z,16.20
2018-09-09T07:39:01.102Z,16.20
2018-09-09T07:41:31.095Z,16.30
2018-09-09T07:44:01.526Z,16.20
2018-09-09T07:46:31.188Z,16.30
2018-09-09T07:49:01.408Z,16.30
2018-09-09T07:51:31.049Z,16.30
2018-09-09T07:54:00.824Z,16.20
2018-09-09T07:56:30.379Z,16.20
2018-09-09T07:59:00.315Z,16.20
2018-09-09T08:01:30.016Z,16.20
2018-09-09T08:03:59.427Z,16.10
2018-09-09T08:06:29.215Z,16.10
2018-09-09T08:08:58.687Z,16.10
2018-09-09T08:11:28.964Z,16.10
2018-09-09T08:13:58.550Z,16.10
2018-09-09T08:16:28.151Z,16.10
2018-09-09T08:18:58.561Z,16.00
2018-09-09T08:21:29.591Z,16.00
2018-09-09T08:23:59.261Z,16.00
2018-09-09T08:26:28.899Z,15.90
2018-09-09T08:28:58.427Z,15.90
2018-09-09T08:31:28.252Z,15.90
2018-09-09T08:33:57.616Z,15.80
2018-09-09T08:36:27.371Z,15.80
2018-09-09T08:38:57.002Z,15.80
2018-09-09T08:41:26.298Z,15.80
2018-09-09T08:43:55.608Z,15.80
2018-09-09T08:46:25.657Z,15.80
2018-09-09T08:48:55.363Z,15.70
2018-09-09T08:51:26.395Z,15.70
2018-09-09T08:53:57.509Z,15.70
2018-09-09T08:56:26.855Z,15.70
2018-09-09T08:58:56.444Z,15.70
2018-09-09T09:01:25.804Z,15.70
2018-09-09T09:03:55.425Z,15.60
2018-09-09T09:06:25.177Z,15.60
2018-09-09T09:08:54.648Z,15.50
2018-09-09T09:11:24.245Z,15.50
2018-09-09T09:13:53.605Z,15.50
2018-09-09T09:16:22.819Z,15.50
2018-09-09T09:18:52.481Z,15.40
2018-09-09T09:21:21.959Z,15.40
2018-09-09T09:23:51.544Z,15.40
2018-09-09T09:26:21.174Z,15.40
2018-09-09T09:28:50.687Z,15.40
2018-09-09T09:31:20.630Z,15.40
2018-09-09T09:33:50.359Z,15.40
2018-09-09T09:36:19.840Z,15.40
2018-09-09T09:38:49.346Z,15.50
2018-09-09T09:41:19.008Z,15.50
2018-09-09T09:43:48.663Z,15.50
2018-09-09T09:46:17.995Z,15.50
2018-09-09T09:48:47.785Z,15.50
2018-09-09T09:51:17.409Z,15.50
2018-09-09T09:53:47.561Z,15.50
2018-09-09T09:56:17.916Z,15.50
2018-09-09T09:58:47.217Z,15.50
2018-09-09T10:01:16.646Z,15.50
2018-09-09T10:03:47.321Z,15.50
2018-09-09T10:06:17.643Z,15.50
2018-09-09T10:08:47.042Z,15.40
2018-09-09T10:11:16.755Z,15.50
2018-09-09T10:13:47.373Z,15.40
2018-09-09T10:16:16.955Z,15.40
2018-09-09T10:18:48.757Z,15.40
2018-09-09T10:21:18.459Z,15.30
2018-09-09T10:23:47.914Z,15.40
2018-09-09T10:26:17.508Z,15.40
2018-09-09T10:28:46.862Z,15.40
2018-09-09T10:31:17.448Z,15.40
2018-09-09T10:33:47.233Z,15.40
2018-09-09T10:36:17.085Z,15.40
2018-09-09T10:38:46.652Z,15.40
2018-09-09T10:41:19.511Z,15.40
2018-09-09T10:43:48.793Z,15.50
2018-09-09T10:46:18.816Z,15.40
2018-09-09T10:48:48.442Z,15.50
2018-09-09T10:51:18.092Z,15.50
2018-09-09T10:53:48.273Z,15.50
2018-09-09T10:56:18.056Z,15.50
2018-09-09T10:58:47.844Z,15.50
2018-09-09T11:01:17.427Z,15.50
2018-09-09T11:03:47.137Z,15.50
2018-09-09T11:06:16.664Z,15.50
2018-09-09T11:08:46.267Z,15.50
2018-09-09T11:11:15.760Z,15.50
2018-09-09T11:13:45.202Z,15.50
2018-09-09T11:16:15.139Z,15.50
2018-09-09T11:18:45.647Z,15.50
2018-09-09T11:21:15.229Z,15.50
2018-09-09T11:23:44.663Z,15.50
2018-09-09T11:26:14.219Z,15.50
2018-09-09T11:28:43.866Z,15.50
2018-09-09T11:31:13.592Z,15.50
2018-09-09T11:33:43.063Z,15.40
2018-09-09T11:36:14.529Z,15.40
2018-09-09T11:38:44.232Z,15.50
2018-09-09T11:41:13.618Z,15.60
2018-09-09T11:43:43.191Z,15.60
2018-09-09T11:46:12.593Z,15.50
2018-09-09T11:48:42.267Z,15.60
2018-09-09T11:51:12.641Z,15.50
2018-09-09T11:53:42.580Z,15.50
2018-09-09T11:56:12.588Z,15.50
2018-09-09T11:58:42.141Z,15.50
2018-09-09T12:01:13.004Z,15.60
2018-09-09T12:03:42.573Z,15.50
2018-09-09T12:06:12.119Z,15.60
2018-09-09T12:08:41.809Z,15.50
2018-09-09T12:11:12.290Z,15.60
2018-09-09T12:13:41.872Z,15.60
2018-09-09T12:16:11.478Z,15.60
2018-09-09T12:18:41.063Z,15.70
2018-09-09T12:21:10.493Z,15.60
2018-09-09T12:23:39.901Z,15.70
2018-09-09T12:26:09.551Z,15.70
2018-09-09T12:28:38.992Z,15.60
2018-09-09T12:31:09.263Z,15.60
2018-09-09T12:33:38.918Z,15.60
2018-09-09T12:36:09.061Z,15.60
2018-09-09T12:38:38.510Z,15.70
2018-09-09T12:41:08.288Z,15.70
2018-09-09T12:43:38.209Z,15.60
2018-09-09T12:46:23.448Z,15.60
2018-09-09T12:48:58.881Z,15.70
2018-09-09T12:51:29.160Z,15.60
2018-09-09T12:53:59.601Z,15.60
2018-09-09T12:56:32.816Z,15.60
2018-09-09T12:59:02.029Z,15.60
2018-09-09T13:01:31.693Z,15.60
2018-09-09T13:04:01.141Z,15.60
2018-09-09T13:06:32.912Z,15.60
2018-09-09T13:09:02.522Z,15.50
2018-09-09T13:11:32.202Z,15.50
2018-09-09T13:14:01.733Z,15.60
2018-09-09T13:16:31.604Z,15.50
2018-09-09T13:19:01.594Z,15.40
2018-09-09T13:21:31.295Z,15.50
2018-09-09T13:24:00.800Z,15.50
2018-09-09T13:26:30.401Z,15.50
2018-09-09T13:28:59.699Z,15.40
2018-09-09T13:31:29.244Z,15.50
2018-09-09T13:33:58.694Z,15.40
2018-09-09T13:36:28.672Z,15.40
2018-09-09T13:38:58.183Z,15.50
2018-09-09T13:41:28.114Z,15.40
2018-09-09T13:43:58.039Z,15.50
2018-09-09T13:46:27.641Z,15.50
2018-09-09T13:48:57.283Z,15.30
2018-09-09T13:51:27.287Z,15.30
2018-09-09T13:53:56.584Z,15.40
2018-09-09T13:56:25.850Z,15.40
2018-09-09T13:58:54.917Z,15.50
2018-09-09T14:01:24.569Z,15.50
2018-09-09T14:03:54.803Z,15.50
2018-09-09T14:06:24.748Z,15.50
2018-09-09T14:08:54.291Z,15.50
2018-09-09T14:11:23.886Z,15.50
2018-09-09T14:13:53.436Z,15.50
2018-09-09T14:16:23.305Z,15.50
2018-09-09T14:18:55.047Z,15.50
2018-09-09T14:21:24.354Z,15.50
2018-09-09T14:23:54.013Z,15.50
2018-09-09T14:26:24.152Z,15.50
2018-09-09T14:28:54.213Z,15.50
2018-09-09T14:31:23.802Z,15.60
2018-09-09T14:33:53.232Z,15.60
2018-09-09T14:36:22.761Z,15.70
2018-09-09T14:38:52.792Z,15.80
2018-09-09T14:41:22.447Z,15.80
2018-09-09T14:43:52.362Z,15.90
2018-09-09T14:46:22.067Z,15.90
2018-09-09T14:48:51.600Z,15.90
2018-09-09T14:51:21.367Z,16.00
2018-09-09T14:53:52.659Z,16.10
2018-09-09T14:56:22.536Z,16.10
2018-09-09T14:58:52.325Z,16.20
2018-09-09T15:01:21.647Z,16.20
2018-09-09T15:03:51.100Z,16.30
2018-09-09T15:06:20.611Z,16.40
2018-09-09T15:08:49.986Z,16.50
2018-09-09T15:11:19.687Z,16.50
2018-09-09T15:13:49.208Z,16.60
2018-09-09T15:16:18.998Z,16.60
2018-09-09T15:18:48.581Z,16.80
2018-09-09T15:21:19.256Z,16.90
2018-09-09T15:23:49.048Z,17.00
2018-09-09T15:26:18.539Z,17.00
2018-09-09T15:28:47.940Z,17.00
2018-09-09T15:31:17.755Z,17.00
2018-09-09T15:33:47.264Z,17.00
2018-09-09T15:36:17.032Z,17.00
2018-09-09T15:38:48.733Z,17.00
2018-09-09T15:41:18.386Z,17.00
2018-09-09T15:43:48.955Z,17.10
2018-09-09T15:46:20.113Z,17.10
2018-09-09T15:48:50.629Z,17.10
2018-09-09T15:51:20.067Z,17.10
2018-09-09T15:53:49.753Z,17.10
2018-09-09T15:56:19.093Z,17.20
2018-09-09T15:58:48.624Z,17.10
2018-09-09T16:01:19.233Z,17.20
2018-09-09T16:03:48.652Z,17.10
2018-09-09T16:06:20.430Z,17.20
2018-09-09T16:08:50.069Z,17.30
2018-09-09T16:11:19.771Z,17.30
2018-09-09T16:13:50.011Z,17.40
2018-09-09T16:16:19.378Z,17.40
2018-09-09T16:18:49.090Z,17.40
2018-09-09T16:21:18.901Z,17.50
2018-09-09T16:23:48.162Z,17.50
2018-09-09T16:26:18.644Z,17.50
2018-09-09T16:28:48.236Z,17.50
2018-09-09T16:31:17.923Z,17.60
2018-09-09T16:33:47.796Z,17.60
2018-09-09T16:36:18.693Z,17.60
2018-09-09T16:38:48.100Z,17.70
2018-09-09T16:41:17.845Z,17.70
2018-09-09T16:43:47.469Z,17.70
2018-09-09T16:46:18.168Z,17.80
2018-09-09T16:48:49.032Z,17.70
2018-09-09T16:51:18.505Z,17.80
2018-09-09T16:53:47.819Z,17.90
2018-09-09T16:56:17.392Z,17.90
2018-09-09T16:58:46.905Z,17.90
2018-09-09T17:01:16.882Z,17.90
2018-09-09T17:03:46.389Z,17.90
2018-09-09T17:06:18.076Z,17.90
2018-09-09T17:08:47.809Z,17.90
2018-09-09T17:11:17.386Z,18.00
2018-09-09T17:13:47.067Z,18.00
2018-09-09T17:16:17.062Z,18.00
2018-09-09T17:18:46.527Z,18.10
2018-09-09T17:21:16.205Z,18.10
2018-09-09T17:23:46.531Z,18.20
2018-09-09T17:26:17.722Z,18.10
2018-09-09T17:28:47.509Z,18.20
2018-09-09T17:31:16.893Z,18.30
2018-09-09T17:33:46.439Z,18.40
2018-09-09T17:36:16.099Z,18.30
2018-09-09T17:38:45.715Z,18.20
2018-09-09T17:41:15.467Z,18.10
2018-09-09T17:43:44.882Z,18.00
2018-09-09T17:46:14.369Z,18.10
2018-09-09T17:48:45.773Z,18.10
2018-09-09T17:51:15.264Z,18.10
2018-09-09T17:53:45.134Z,18.10
2018-09-09T17:56:15.315Z,18.00
2018-09-09T17:58:45.986Z,18.00
2018-09-09T18:01:15.472Z,18.00
2018-09-09T18:03:45.832Z,18.10
2018-09-09T18:06:15.488Z,18.10
2018-09-09T18:08:45.292Z,18.10
2018-09-09T18:11:14.913Z,18.00
2018-09-09T18:13:45.429Z,18.00
2018-09-09T18:16:15.656Z,18.00
2018-09-09T18:18:48.178Z,18.00
2018-09-09T18:21:19.075Z,18.10
2018-09-09T18:23:48.645Z,18.10
2018-09-09T18:26:18.541Z,18.00
2018-09-09T18:28:47.922Z,18.00
2018-09-09T18:31:17.706Z,17.90
2018-09-09T18:33:47.418Z,17.80
2018-09-09T18:36:17.907Z,17.90
2018-09-09T18:38:47.675Z,17.90
2018-09-09T18:41:17.507Z,17.90
2018-09-09T18:43:46.884Z,18.00
2018-09-09T18:46:16.469Z,18.10
2018-09-09T18:48:46.343Z,18.20
2018-09-09T18:51:16.065Z,18.30
2018-09-09T18:53:45.698Z,18.20
2018-09-09T18:56:15.346Z,18.20
2018-09-09T18:58:45.798Z,18.20
2018-09-09T19:01:15.275Z,18.10
2018-09-09T19:03:45.551Z,18.10
2018-09-09T19:06:15.291Z,18.10
2018-09-09T19:08:45.053Z,18.10
2018-09-09T19:11:14.709Z,18.10
2018-09-09T19:13:44.317Z,18.20
2018-09-09T19:16:14.107Z,18.30
2018-09-09T19:18:43.957Z,18.30
2018-09-09T19:21:14.570Z,18.30
2018-09-09T19:23:43.950Z,18.30
2018-09-09T19:26:13.772Z,18.30
2018-09-09T19:28:44.013Z,18.20
2018-09-09T19:31:13.625Z,18.20
2018-09-09T19:33:45.285Z,18.10
2018-09-09T19:36:15.313Z,18.10
2018-09-09T19:38:47.110Z,18.10
2018-09-09T19:41:16.863Z,18.10
2018-09-09T19:43:46.634Z,18.10
2018-09-09T19:46:16.433Z,18.10
2018-09-09T19:48:46.931Z,18.10
2018-09-09T19:51:17.343Z,18.00
2018-09-09T19:53:47.807Z,18.00
2018-09-09T19:56:17.630Z,18.00
2018-09-09T19:58:47.059Z,18.00
2018-09-09T20:01:16.778Z,18.00
2018-09-09T20:03:46.530Z,18.00
2018-09-09T20:06:15.882Z,18.10
2018-09-09T20:08:45.288Z,18.10
2018-09-09T20:11:14.858Z,18.00
2018-09-09T20:13:44.992Z,18.00
2018-09-09T20:16:14.468Z,17.90
2018-09-09T20:18:44.684Z,17.90
2018-09-09T20:21:14.417Z,17.90
2018-09-09T20:23:44.368Z,17.90
2018-09-09T20:26:13.932Z,17.90
2018-09-09T20:28:43.674Z,17.80
2018-09-09T20:31:13.254Z,17.80
2018-09-09T20:33:42.605Z,17.70
2018-09-09T20:36:12.069Z,17.70
2018-09-09T20:38:42.076Z,17.60
2018-09-09T20:41:11.697Z,17.50
2018-09-09T20:43:41.398Z,17.50
2018-09-09T20:46:11.892Z,17.40
2018-09-09T20:48:41.029Z,17.30
2018-09-09T20:51:10.501Z,17.20
2018-09-09T20:53:40.124Z,17.20
2018-09-09T20:56:09.553Z,17.20
2018-09-09T20:58:39.265Z,17.20
2018-09-09T21:01:08.867Z,17.20
2018-09-09T21:03:39.567Z,17.30
2018-09-09T21:06:09.796Z,17.30
2018-09-09T21:08:40.619Z,17.30
2018-09-09T21:11:13.796Z,17.30
2018-09-09T21:13:44.160Z,17.20
2018-09-09T21:16:14.030Z,17.20
2018-09-09T21:18:44.521Z,17.20
2018-09-09T21:21:14.001Z,17.20
2018-09-09T21:23:44.646Z,17.10
2018-09-09T21:26:14.273Z,17.20
2018-09-09T21:28:43.639Z,17.20
2018-09-09T21:31:13.049Z,17.10
2018-09-09T21:33:42.583Z,17.10
2018-09-09T21:36:12.366Z,17.00
2018-09-09T21:38:41.971Z,16.60
2018-09-09T21:41:11.431Z,16.70
2018-09-09T21:43:41.253Z,16.70
2018-09-09T21:46:11.547Z,16.80
2018-09-09T21:48:41.666Z,16.80
2018-09-09T21:51:11.769Z,16.90
2018-09-09T21:53:41.426Z,17.00
2018-09-09T21:56:12.082Z,17.00
2018-09-09T21:58:41.566Z,17.10
2018-09-09T22:01:11.821Z,17.10
2018-09-09T22:03:41.571Z,17.20
2018-09-09T22:06:11.550Z,17.20
2018-09-09T22:08:41.272Z,17.20
2018-09-09T22:11:11.506Z,17.20
2018-09-09T22:13:41.002Z,17.10
2018-09-09T22:16:10.987Z,17.20
2018-09-09T22:18:40.518Z,17.10
2018-09-09T22:21:10.421Z,17.10
2018-09-09T22:23:40.882Z,17.00
2018-09-09T22:26:10.552Z,17.00
2018-09-09T22:28:39.950Z,17.00
2018-09-09T22:31:09.962Z,17.10
2018-09-09T22:33:39.596Z,17.10
2018-09-09T22:36:08.933Z,17.00
2018-09-09T22:38:38.369Z,17.10
2018-09-09T22:41:07.967Z,17.10
2018-09-09T22:43:37.218Z,17.10
2018-09-09T22:46:06.975Z,17.10
2018-09-09T22:48:37.421Z,17.10
2018-09-09T22:51:07.231Z,17.10
2018-09-09T22:53:37.000Z,17.10
2018-09-09T22:56:06.650Z,17.00
2018-09-09T22:58:37.238Z,17.00
2018-09-09T23:01:09.411Z,16.90
2018-09-09T23:03:39.344Z,16.90
2018-09-09T23:06:09.021Z,16.90
2018-09-09T23:08:38.766Z,16.90
2018-09-09T23:11:08.534Z,16.90
2018-09-09T23:13:37.981Z,16.90
2018-09-09T23:16:08.263Z,16.80
2018-09-09T23:18:39.328Z,16.80
2018-09-09T23:21:09.533Z,16.80
2018-09-09T23:23:39.204Z,16.80
2018-09-09T23:26:08.919Z,16.80
2018-09-09T23:28:38.521Z,16.80
2018-09-09T23:31:08.400Z,16.80
2018-09-09T23:33:39.121Z,16.80
2018-09-09T23:36:09.488Z,16.80
2018-09-09T23:38:39.270Z,16.80
2018-09-09T23:41:09.088Z,16.80
2018-09-09T23:43:39.859Z,16.70
2018-09-09T23:46:09.882Z,16.70
2018-09-09T23:48:39.707Z,16.70
2018-09-09T23:51:09.331Z,16.70
2018-09-09T23:53:38.714Z,16.70
2018-09-09T23:56:08.214Z,16.70
2018-09-09T23:58:37.977Z,16.80
