createdAt,value
2022-08-02T00:02:45.742Z,269
2022-08-02T00:06:48.323Z,269
2022-08-02T00:08:49.809Z,269
2022-08-02T00:12:52.758Z,269
2022-08-02T00:14:53.951Z,269
2022-08-02T00:16:55.051Z,269
2022-08-02T00:18:56.862Z,269
2022-08-02T00:25:01.071Z,269
2022-08-02T00:27:02.036Z,269
2022-08-02T00:29:03.268Z,269
2022-08-02T00:31:04.310Z,269
2022-08-02T00:35:06.928Z,269
2022-08-02T00:37:08.699Z,269
2022-08-02T00:39:33.395Z,269
2022-08-02T00:41:10.998Z,269
2022-08-02T00:45:13.893Z,269
2022-08-02T00:47:19.686Z,269
2022-08-02T00:49:17.098Z,269
2022-08-02T00:51:18.365Z,269
2022-08-02T00:53:20.257Z,269
2022-08-02T00:55:30.695Z,269
2022-08-02T00:57:22.104Z,269
2022-08-02T00:59:23.143Z,269
2022-08-02T01:01:24.347Z,269
2022-08-02T01:03:25.351Z,269
2022-08-02T01:05:26.645Z,269
2022-08-02T01:07:27.525Z,269
2022-08-02T01:09:29.392Z,269
2022-08-02T01:11:30.839Z,269
2022-08-02T01:13:32.358Z,269
2022-08-02T01:17:34.631Z,269
2022-08-02T01:19:36.059Z,269
2022-08-02T01:21:37.478Z,269
2022-08-02T01:23:39.263Z,269
2022-08-02T01:27:41.578Z,269
2022-08-02T01:29:43.437Z,269
2022-08-02T01:31:45.305Z,269
2022-08-02T01:33:46.763Z,269
2022-08-02T01:37:49.559Z,269
2022-08-02T01:39:50.933Z,269
2022-08-02T01:41:51.872Z,269
2022-08-02T01:43:53.448Z,269
2022-08-02T01:45:54.403Z,269
2022-08-02T01:49:57.457Z,269
2022-08-02T01:51:59.023Z,269
2022-08-02T01:54:00.813Z,269
2022-08-02T01:56:02.296Z,269
2022-08-02T02:00:05.633Z,269
2022-08-02T02:02:07.364Z,269
2022-08-02T02:04:09.013Z,269
2022-08-02T02:06:10.429Z,269
2022-08-02T02:10:13.279Z,269
2022-08-02T02:12:15.058Z,269
2022-08-02T02:14:16.029Z,269
2022-08-02T02:16:17.699Z,269
2022-08-02T02:20:21.320Z,269
2022-08-02T02:22:22.596Z,269
2022-08-02T02:24:23.897Z,269
2022-08-02T02:26:27.391Z,269
2022-08-02T02:28:26.488Z,269
2022-08-02T02:32:30.103Z,269
2022-08-02T02:34:31.405Z,269
2022-08-02T02:36:32.943Z,269
2022-08-02T02:38:34.453Z,269
2022-08-02T02:42:37.294Z,269
2022-08-02T02:44:39.025Z,269
2022-08-02T02:48:41.043Z,269
2022-08-02T02:50:42.041Z,269
2022-08-02T02:52:43.305Z,269
2022-08-02T02:56:46.063Z,269
2022-08-02T02:58:47.610Z,269
2022-08-02T03:00:49.201Z,269
2022-08-02T03:04:56.606Z,269
2022-08-02T03:08:55.021Z,269
2022-08-02T03:10:56.157Z,269
2022-08-02T03:12:57.583Z,269
2022-08-02T03:14:59.126Z,269
2022-08-02T03:21:03.369Z,269
2022-08-02T03:23:04.639Z,269
2022-08-02T03:25:06.067Z,269
2022-08-02T03:27:07.658Z,269
2022-08-02T03:31:10.432Z,269
2022-08-02T03:33:11.544Z,269
2022-08-02T03:35:12.704Z,269
2022-08-02T03:37:13.821Z,269
2022-08-02T03:41:16.284Z,269
2022-08-02T03:43:17.764Z,269
2022-08-02T03:45:19.184Z,269
2022-08-02T03:47:20.289Z,269
2022-08-02T03:50:14.854Z,269
2022-08-02T03:52:15.817Z,269
2022-08-02T03:54:17.571Z,269
2022-08-02T03:56:19.082Z,269
2022-08-02T03:58:20.728Z,269
2022-08-02T04:02:23.903Z,269
2022-08-02T04:04:25.414Z,269
2022-08-02T04:06:27.299Z,269
2022-08-02T04:10:29.673Z,269
2022-08-02T04:12:31.316Z,269
2022-08-02T04:14:35.551Z,269
2022-08-02T04:18:35.380Z,269
2022-08-02T04:22:37.847Z,269
2022-08-02T04:24:39.193Z,269
2022-08-02T04:28:42.813Z,269
2022-08-02T04:30:44.501Z,269
2022-08-02T04:32:45.390Z,269
2022-08-02T04:34:59.580Z,269
2022-08-02T04:40:50.747Z,269
2022-08-02T04:42:51.775Z,269
2022-08-02T04:44:52.902Z,269
2022-08-02T04:46:53.984Z,269
2022-08-02T04:50:56.654Z,269
2022-08-02T04:52:57.664Z,269
2022-08-02T04:54:58.630Z,269
2022-08-02T04:56:59.715Z,269
2022-08-02T05:01:01.969Z,269
2022-08-02T05:03:03.675Z,269
2022-08-02T05:05:09.873Z,269
2022-08-02T05:07:07.337Z,269
2022-08-02T05:09:08.610Z,269
2022-08-02T05:11:10.411Z,269
2022-08-02T05:13:11.795Z,269
2022-08-02T05:15:13.346Z,269
2022-08-02T05:21:17.841Z,269
2022-08-02T05:23:19.273Z,269
2022-08-02T05:25:20.756Z,269
2022-08-02T05:27:22.256Z,269
2022-08-02T05:29:23.732Z,269
2022-08-02T05:31:25.555Z,269
2022-08-02T05:33:26.522Z,269
2022-08-02T05:35:27.894Z,269
2022-08-02T05:39:31.817Z,269
2022-08-02T05:43:32.285Z,269
2022-08-02T05:45:33.940Z,269
2022-08-02T05:47:35.035Z,269
2022-08-02T05:49:36.616Z,269
2022-08-02T05:53:38.773Z,269
2022-08-02T05:55:40.027Z,269
2022-08-02T05:57:41.975Z,269
2022-08-02T05:59:42.360Z,269
2022-08-02T06:05:45.744Z,269
2022-08-02T06:07:46.837Z,269
2022-08-02T06:09:48.163Z,269
2022-08-02T06:12:01.391Z,269
2022-08-02T06:15:52.617Z,269
2022-08-02T06:17:52.862Z,269
2022-08-02T06:19:54.608Z,269
2022-08-02T06:22:30.082Z,269
2022-08-02T06:25:58.393Z,269
2022-08-02T06:27:59.839Z,269
2022-08-02T06:32:02.920Z,268
2022-08-02T06:34:04.100Z,268
2022-08-02T06:36:05.720Z,268
2022-08-02T06:38:07.026Z,268
2022-08-02T06:42:08.971Z,268
2022-08-02T06:46:37.879Z,268
2022-08-02T06:48:14.026Z,248
2022-08-02T06:52:18.842Z,182
2022-08-02T06:54:17.233Z,182
2022-08-02T06:56:18.419Z,182
2022-08-02T06:58:19.544Z,182
2022-08-02T07:00:21.165Z,182
2022-08-02T07:02:22.252Z,182
2022-08-02T07:04:23.162Z,182
2022-08-02T07:06:24.232Z,182
2022-08-02T07:08:25.883Z,182
2022-08-02T07:10:26.828Z,182
2022-08-02T07:14:28.593Z,182
2022-08-02T07:16:30.154Z,182
2022-08-02T07:20:31.874Z,182
2022-08-02T07:24:34.361Z,182
2022-08-02T07:26:45.059Z,204
2022-08-02T07:28:37.572Z,204
2022-08-02T07:30:38.922Z,241
2022-08-02T07:34:42.558Z,240
2022-08-02T07:36:43.138Z,241
2022-08-02T07:38:44.225Z,160
2022-08-02T07:40:45.078Z,160
2022-08-02T07:42:46.394Z,160
2022-08-02T07:44:49.262Z,160
2022-08-02T07:46:49.661Z,160
2022-08-02T07:48:51.013Z,160
2022-08-02T07:50:52.517Z,193
2022-08-02T07:52:57.115Z,195
2022-08-02T07:56:58.192Z,199
2022-08-02T07:58:57.776Z,200
2022-08-02T08:00:59.312Z,200
2022-08-02T08:03:00.755Z,203
2022-08-02T08:07:03.315Z,237
2022-08-02T08:09:05.023Z,262
2022-08-02T08:13:07.166Z,271
2022-08-02T08:17:09.921Z,332
2022-08-02T08:19:11.195Z,335
2022-08-02T08:23:14.077Z,348
2022-08-02T08:27:16.497Z,22
2022-08-02T08:29:17.998Z,349
2022-08-02T08:33:20.431Z,28
2022-08-02T08:35:21.758Z,75
2022-08-02T08:37:22.625Z,92
2022-08-02T08:39:23.530Z,21
2022-08-02T08:41:25.245Z,16
2022-08-02T08:43:26.467Z,16
2022-08-02T08:45:27.797Z,358
2022-08-02T08:47:33.300Z,22
2022-08-02T08:49:30.652Z,23
2022-08-02T08:51:31.483Z,252
2022-08-02T08:55:33.646Z,163
2022-08-02T08:57:34.921Z,168
2022-08-02T09:01:49.489Z,243
2022-08-02T09:03:38.315Z,258
2022-08-02T09:05:39.090Z,240
2022-08-02T09:07:40.551Z,258
2022-08-02T09:09:41.721Z,246
2022-08-02T09:13:45.898Z,238
2022-08-02T09:15:45.015Z,265
2022-08-02T09:17:46.160Z,245
2022-08-02T09:21:48.379Z,265
2022-08-02T09:27:52.460Z,257
2022-08-02T09:30:11.779Z,257
2022-08-02T09:31:54.465Z,222
2022-08-02T09:33:56.205Z,222
2022-08-02T09:36:05.578Z,221
2022-08-02T09:37:59.054Z,167
2022-08-02T09:40:00.634Z,147
2022-08-02T09:42:01.861Z,176
2022-08-02T09:44:04.182Z,0
2022-08-02T09:48:05.578Z,338
2022-08-02T09:50:06.387Z,227
2022-08-02T09:52:07.734Z,159
2022-08-02T09:56:12.718Z,196
2022-08-02T09:58:11.423Z,268
2022-08-02T10:00:14.158Z,358
2022-08-02T10:02:14.746Z,359
2022-08-02T10:04:17.444Z,345
2022-08-02T10:06:16.221Z,49
2022-08-02T10:08:17.048Z,157
2022-08-02T10:10:17.845Z,157
2022-08-02T10:12:19.611Z,157
2022-08-02T10:14:21.115Z,152
2022-08-02T10:16:22.071Z,171
2022-08-02T10:18:38.026Z,164
2022-08-02T10:20:24.516Z,207
2022-08-02T10:22:25.469Z,203
2022-08-02T10:24:26.599Z,203
2022-08-02T10:26:28.191Z,262
2022-08-02T10:28:29.504Z,143
2022-08-02T10:30:30.777Z,6
2022-08-02T10:33:15.919Z,330
2022-08-02T10:35:19.200Z,262
2022-08-02T10:37:18.832Z,219
2022-08-02T10:39:19.827Z,155
2022-08-02T10:41:20.647Z,28
2022-08-02T10:43:21.709Z,31
2022-08-02T10:47:24.137Z,30
2022-08-02T10:49:39.930Z,339
2022-08-02T10:51:26.734Z,102
2022-08-02T10:55:28.854Z,29
2022-08-02T10:57:30.451Z,318
2022-08-02T10:59:31.912Z,14
2022-08-02T11:03:39.456Z,207
2022-08-02T11:05:42.109Z,207
2022-08-02T11:07:36.510Z,320
2022-08-02T11:09:37.490Z,36
2022-08-02T11:11:53.402Z,22
2022-08-02T11:13:39.874Z,32
2022-08-02T11:15:40.871Z,185
2022-08-02T11:17:41.860Z,170
2022-08-02T11:19:42.857Z,222
2022-08-02T11:21:47.536Z,185
2022-08-02T11:23:46.009Z,185
2022-08-02T11:26:03.086Z,203
2022-08-02T11:29:48.390Z,164
2022-08-02T11:31:49.719Z,167
2022-08-02T11:33:51.235Z,173
2022-08-02T11:35:52.813Z,187
2022-08-02T11:39:55.202Z,189
2022-08-02T11:41:56.470Z,181
2022-08-02T11:43:57.592Z,197
2022-08-02T11:45:58.769Z,164
2022-08-02T11:50:00.659Z,217
2022-08-02T11:52:01.913Z,199
2022-08-02T11:54:03.403Z,231
2022-08-02T11:56:04.760Z,354
2022-08-02T12:02:08.228Z,229
2022-08-02T12:04:08.988Z,254
2022-08-02T12:06:10.794Z,248
2022-08-02T12:08:11.714Z,13
2022-08-02T12:10:16.848Z,248
2022-08-02T12:12:14.554Z,265
2022-08-02T12:16:16.860Z,207
2022-08-02T12:18:18.219Z,127
2022-08-02T12:20:19.291Z,127
2022-08-02T12:22:24.343Z,245
2022-08-02T12:24:22.007Z,220
2022-08-02T12:26:23.017Z,32
2022-08-02T12:30:27.535Z,345
2022-08-02T12:32:26.272Z,245
2022-08-02T12:34:31.152Z,261
2022-08-02T12:36:29.090Z,22
2022-08-02T12:38:30.449Z,346
2022-08-02T12:40:31.274Z,347
2022-08-02T12:42:32.233Z,347
2022-08-02T12:44:33.975Z,188
2022-08-02T12:46:35.519Z,152
2022-08-02T12:48:37.981Z,242
2022-08-02T12:50:38.145Z,100
2022-08-02T12:52:38.935Z,144
2022-08-02T12:54:40.325Z,148
2022-08-02T12:56:42.019Z,120
2022-08-02T12:58:43.043Z,120
2022-08-02T13:00:43.850Z,139
2022-08-02T13:02:44.707Z,89
2022-08-02T13:04:49.216Z,114
2022-08-02T13:06:47.598Z,15
2022-08-02T13:10:50.500Z,263
2022-08-02T13:12:51.535Z,217
2022-08-02T13:14:52.569Z,253
2022-08-02T13:18:55.030Z,263
2022-08-02T13:20:55.957Z,235
2022-08-02T13:22:56.737Z,195
2022-08-02T13:24:58.277Z,208
2022-08-02T13:26:59.913Z,291
2022-08-02T13:29:01.568Z,155
2022-08-02T13:31:15.075Z,197
2022-08-02T13:33:04.374Z,197
2022-08-02T13:35:05.383Z,152
2022-08-02T13:37:06.137Z,20
2022-08-02T13:41:08.196Z,257
2022-08-02T13:43:09.577Z,194
2022-08-02T13:47:12.586Z,76
2022-08-02T13:49:18.074Z,1
2022-08-02T13:51:15.018Z,48
2022-08-02T13:53:15.898Z,285
2022-08-02T13:55:17.416Z,20
2022-08-02T13:57:18.752Z,1
2022-08-02T14:01:21.087Z,249
2022-08-02T14:03:23.153Z,253
2022-08-02T14:05:25.227Z,239
2022-08-02T14:09:27.104Z,265
2022-08-02T14:11:28.615Z,258
2022-08-02T14:13:29.667Z,269
2022-08-02T14:19:33.528Z,196
2022-08-02T14:21:46.119Z,196
2022-08-02T14:23:46.912Z,297
2022-08-02T14:25:37.837Z,183
2022-08-02T14:27:39.479Z,183
2022-08-02T14:29:39.837Z,183
2022-08-02T14:31:44.216Z,183
2022-08-02T14:35:44.170Z,322
2022-08-02T14:37:45.775Z,40
2022-08-02T14:39:59.870Z,11
2022-08-02T14:41:58.730Z,258
2022-08-02T14:43:50.482Z,217
2022-08-02T14:45:51.541Z,254
2022-08-02T14:47:52.814Z,188
2022-08-02T14:51:54.992Z,257
2022-08-02T14:54:02.661Z,299
2022-08-02T14:55:58.070Z,194
2022-08-02T14:57:59.700Z,225
2022-08-02T15:02:02.391Z,217
2022-08-02T15:04:03.214Z,227
2022-08-02T15:06:04.470Z,226
2022-08-02T15:08:05.284Z,226
2022-08-02T15:12:08.196Z,226
2022-08-02T15:14:09.557Z,226
2022-08-02T15:16:10.607Z,221
2022-08-02T15:18:11.596Z,181
2022-08-02T15:24:15.701Z,189
2022-08-02T15:28:17.464Z,180
2022-08-02T15:30:19.113Z,180
2022-08-02T15:32:20.776Z,179
2022-08-02T15:34:22.699Z,180
2022-08-02T15:36:24.117Z,180
2022-08-02T15:38:25.415Z,160
2022-08-02T15:40:26.441Z,164
2022-08-02T15:44:28.905Z,164
2022-08-02T15:46:30.682Z,164
2022-08-02T15:50:33.100Z,64
2022-08-02T15:54:35.133Z,42
2022-08-02T15:56:36.766Z,41
2022-08-02T16:00:38.578Z,25
2022-08-02T16:02:39.927Z,94
2022-08-02T16:04:41.205Z,18
2022-08-02T16:08:44.657Z,22
2022-08-02T16:12:45.405Z,23
2022-08-02T16:14:47.062Z,23
2022-08-02T16:16:48.688Z,23
2022-08-02T16:22:52.257Z,237
2022-08-02T16:24:53.425Z,237
2022-08-02T16:26:54.618Z,237
2022-08-02T16:28:55.654Z,253
2022-08-02T16:32:58.170Z,253
2022-08-02T16:35:07.333Z,299
2022-08-02T16:37:00.552Z,298
2022-08-02T16:39:01.449Z,327
2022-08-02T16:43:03.700Z,329
2022-08-02T16:45:04.897Z,317
2022-08-02T16:47:06.631Z,251
2022-08-02T16:49:56.733Z,247
2022-08-02T16:51:13.402Z,29
2022-08-02T16:53:11.329Z,19
2022-08-02T16:55:11.507Z,317
2022-08-02T16:57:12.841Z,324
2022-08-02T16:59:14.293Z,324
2022-08-02T17:03:16.506Z,6
2022-08-02T17:05:18.114Z,35
2022-08-02T17:10:02.803Z,262
2022-08-02T17:11:21.623Z,13
2022-08-02T17:13:23.161Z,13
2022-08-02T17:15:53.052Z,15
2022-08-02T17:19:27.231Z,15
2022-08-02T17:20:10.928Z,15
2022-08-02T17:22:12.029Z,16
2022-08-02T17:24:13.240Z,16
2022-08-02T17:28:15.080Z,16
2022-08-02T17:30:16.112Z,16
2022-08-02T17:32:18.423Z,299
2022-08-02T17:34:18.287Z,303
2022-08-02T17:36:19.139Z,303
2022-08-02T17:38:25.959Z,316
2022-08-02T17:40:21.437Z,316
2022-08-02T17:42:22.931Z,316
2022-08-02T17:46:25.132Z,30
2022-08-02T17:48:29.193Z,21
2022-08-02T17:50:27.531Z,49
2022-08-02T17:52:48.438Z,23
2022-08-02T17:56:31.607Z,16
2022-08-02T17:58:33.161Z,15
2022-08-02T18:00:34.269Z,16
2022-08-02T18:02:35.966Z,16
2022-08-02T18:04:37.540Z,20
2022-08-02T18:08:39.622Z,20
2022-08-02T18:10:41.028Z,20
2022-08-02T18:12:42.449Z,20
2022-08-02T18:14:45.956Z,20
2022-08-02T18:18:46.274Z,20
2022-08-02T18:20:47.221Z,20
2022-08-02T18:22:48.864Z,20
2022-08-02T18:28:52.457Z,20
2022-08-02T18:30:53.307Z,20
2022-08-02T18:34:56.523Z,20
2022-08-02T18:38:59.170Z,20
2022-08-02T18:41:00.564Z,20
2022-08-02T18:45:04.133Z,20
2022-08-02T18:47:04.903Z,20
2022-08-02T18:49:07.105Z,20
2022-08-02T18:51:07.199Z,20
2022-08-02T18:55:10.460Z,20
2022-08-02T18:57:58.961Z,20
2022-08-02T18:59:12.695Z,20
2022-08-02T19:01:14.732Z,20
2022-08-02T19:03:15.070Z,20
2022-08-02T19:07:17.379Z,20
2022-08-02T19:09:19.077Z,21
2022-08-02T19:11:20.517Z,20
2022-08-02T19:13:22.210Z,21
2022-08-02T19:17:53.404Z,21
2022-08-02T19:19:28.588Z,21
2022-08-02T19:22:16.977Z,21
2022-08-02T19:23:28.729Z,21
2022-08-02T19:25:35.302Z,21
2022-08-02T19:27:32.328Z,21
2022-08-02T19:29:42.567Z,21
2022-08-02T19:31:34.816Z,21
2022-08-02T19:33:55.203Z,21
2022-08-02T19:35:36.634Z,21
2022-08-02T19:37:38.698Z,21
2022-08-02T19:39:39.512Z,21
2022-08-02T19:41:43.716Z,21
2022-08-02T19:44:22.772Z,21
2022-08-02T19:45:45.155Z,21
2022-08-02T19:49:48.659Z,21
2022-08-02T19:51:50.200Z,21
2022-08-02T19:53:49.770Z,21
2022-08-02T19:55:59.269Z,21
2022-08-02T19:59:54.266Z,21
2022-08-02T20:01:55.497Z,21
2022-08-02T20:03:57.151Z,21
2022-08-02T20:05:58.064Z,21
2022-08-02T20:07:59.821Z,21
2022-08-02T20:10:00.811Z,21
2022-08-02T20:12:02.312Z,21
2022-08-02T20:14:03.236Z,21
2022-08-02T20:16:04.964Z,21
2022-08-02T20:18:06.125Z,21
2022-08-02T20:22:08.538Z,21
2022-08-02T20:24:10.179Z,21
2022-08-02T20:26:10.958Z,21
2022-08-02T20:28:12.549Z,21
2022-08-02T20:32:15.268Z,21
2022-08-02T20:34:16.910Z,21
2022-08-02T20:38:19.452Z,21
2022-08-02T20:42:24.357Z,21
2022-08-02T20:44:30.056Z,21
2022-08-02T20:46:25.786Z,21
2022-08-02T20:50:30.780Z,21
2022-08-02T20:52:29.341Z,21
2022-08-02T20:54:30.837Z,21
2022-08-02T20:58:33.556Z,21
2022-08-02T21:00:34.735Z,21
2022-08-02T21:02:36.219Z,21
2022-08-02T21:04:37.837Z,21
2022-08-02T21:08:40.460Z,21
2022-08-02T21:10:41.453Z,21
2022-08-02T21:12:42.708Z,21
2022-08-02T21:14:44.045Z,21
2022-08-02T21:16:45.129Z,21
2022-08-02T21:20:47.202Z,21
2022-08-02T21:22:48.946Z,21
2022-08-02T21:24:50.664Z,21
2022-08-02T21:26:52.303Z,21
2022-08-02T21:30:55.434Z,21
2022-08-02T21:32:56.861Z,21
2022-08-02T21:34:57.839Z,21
2022-08-02T21:36:59.200Z,22
2022-08-02T21:39:00.084Z,22
2022-08-02T21:41:00.973Z,22
2022-08-02T21:43:02.819Z,22
2022-08-02T21:45:12.107Z,22
2022-08-02T21:47:05.779Z,22
2022-08-02T21:49:06.816Z,22
2022-08-02T21:51:08.374Z,22
2022-08-02T21:53:09.623Z,22
2022-08-02T21:55:14.915Z,22
2022-08-02T21:57:15.332Z,22
2022-08-02T21:59:16.052Z,22
2022-08-02T22:03:21.519Z,22
2022-08-02T22:05:19.159Z,22
2022-08-02T22:13:24.664Z,22
2022-08-02T22:15:35.962Z,22
2022-08-02T22:19:28.813Z,22
2022-08-02T22:21:32.478Z,22
2022-08-02T22:23:38.593Z,22
2022-08-02T22:25:37.071Z,22
2022-08-02T22:29:35.941Z,22
2022-08-02T22:31:40.749Z,22
2022-08-02T22:33:38.953Z,22
2022-08-02T22:35:40.146Z,22
2022-08-02T22:38:15.648Z,22
2022-08-02T22:40:06.165Z,22
2022-08-02T22:42:02.484Z,22
2022-08-02T22:45:47.148Z,22
2022-08-02T22:47:50.699Z,22
2022-08-02T22:49:51.787Z,22
2022-08-02T22:51:51.626Z,22
2022-08-02T22:55:54.002Z,22
2022-08-02T22:57:56.487Z,22
2022-08-02T22:58:42.588Z,321
2022-08-02T22:59:08.989Z,22
2022-08-02T22:59:09.091Z,22
2022-08-02T23:01:57.756Z,22
2022-08-02T23:06:00.869Z,22
2022-08-02T23:08:02.004Z,22
2022-08-02T23:10:02.978Z,22
2022-08-02T23:16:07.392Z,22
2022-08-02T23:18:08.829Z,22
2022-08-02T23:22:11.634Z,22
2022-08-02T23:24:13.105Z,22
2022-08-02T23:26:14.126Z,22
2022-08-02T23:28:15.213Z,22
2022-08-02T23:34:19.290Z,22
2022-08-02T23:36:20.350Z,22
2022-08-02T23:38:22.034Z,22
2022-08-02T23:40:38.665Z,22
2022-08-02T23:44:26.368Z,22
2022-08-02T23:46:27.605Z,22
2022-08-02T23:48:28.574Z,22
2022-08-02T23:50:29.595Z,22
2022-08-02T23:54:32.570Z,22
2022-08-02T23:56:34.283Z,22
2022-08-02T23:58:35.921Z,22
