createdAt,value
2022-12-24T00:02:22.153Z,8.38
2022-12-24T00:04:58.685Z,8.39
2022-12-24T00:07:26.492Z,8.43
2022-12-24T00:09:57.155Z,8.50
2022-12-24T00:12:28.901Z,8.36
2022-12-24T00:14:59.534Z,8.37
2022-12-24T00:17:30.244Z,8.35
2022-12-24T00:20:04.515Z,8.17
2022-12-24T00:22:35.082Z,8.01
2022-12-24T00:25:05.825Z,7.99
2022-12-24T00:27:37.691Z,7.99
2022-12-24T00:30:10.355Z,8.03
2022-12-24T00:32:41.973Z,8.06
2022-12-24T00:35:12.634Z,8.12
2022-12-24T00:37:43.243Z,8.17
2022-12-24T00:40:15.122Z,8.13
2022-12-24T00:42:46.152Z,8.16
2022-12-24T00:45:16.872Z,8.08
2022-12-24T00:47:48.663Z,8.10
2022-12-24T00:50:20.414Z,8.07
2022-12-24T00:52:52.126Z,8.12
2022-12-24T00:55:23.728Z,8.12
2022-12-24T00:57:55.528Z,8.11
2022-12-24T01:00:26.068Z,8.01
2022-12-24T01:02:56.885Z,8.04
2022-12-24T01:05:27.680Z,8.05
2022-12-24T01:07:58.284Z,8.00
2022-12-24T01:10:28.959Z,7.93
2022-12-24T01:13:04.826Z,7.92
2022-12-24T01:15:38.197Z,7.96
2022-12-24T01:18:09.033Z,7.98
2022-12-24T01:20:39.953Z,7.96
2022-12-24T01:23:11.826Z,7.96
2022-12-24T01:25:42.382Z,7.99
2022-12-24T01:28:13.048Z,8.02
2022-12-24T01:30:45.387Z,8.06
2022-12-24T01:33:17.350Z,8.11
2022-12-24T01:35:49.040Z,8.04
2022-12-24T01:38:19.596Z,8.05
2022-12-24T01:41:07.931Z,8.13
2022-12-24T01:43:38.547Z,8.22
2022-12-24T01:46:15.986Z,8.31
2022-12-24T01:48:52.402Z,8.33
2022-12-24T01:51:44.320Z,8.34
2022-12-24T01:54:18.373Z,8.32
2022-12-24T01:56:52.959Z,8.39
2022-12-24T01:59:25.482Z,8.45
2022-12-24T02:01:57.635Z,8.46
2022-12-24T02:04:47.849Z,8.49
2022-12-24T02:07:18.390Z,8.44
2022-12-24T02:09:51.224Z,8.29
2022-12-24T02:12:21.960Z,8.30
2022-12-24T02:14:55.013Z,8.23
2022-12-24T02:17:55.835Z,8.07
2022-12-24T02:20:53.538Z,8.12
2022-12-24T02:23:39.022Z,8.16
2022-12-24T02:26:30.375Z,8.17
2022-12-24T02:29:15.760Z,8.19
2022-12-24T02:31:50.585Z,8.37
2022-12-24T02:34:28.271Z,8.34
2022-12-24T02:37:03.001Z,8.34
2022-12-24T02:39:55.616Z,8.24
2022-12-24T02:42:30.242Z,8.35
2022-12-24T02:45:18.999Z,8.42
2022-12-24T02:47:50.640Z,8.26
2022-12-24T02:50:21.511Z,8.19
2022-12-24T02:52:52.880Z,8.14
2022-12-24T02:55:39.700Z,8.20
2022-12-24T02:58:22.120Z,8.23
2022-12-24T03:01:07.394Z,8.29
2022-12-24T03:03:47.368Z,8.29
2022-12-24T03:06:22.320Z,8.26
2022-12-24T03:08:56.984Z,8.20
2022-12-24T03:11:29.859Z,8.23
2022-12-24T03:14:02.310Z,8.09
2022-12-24T03:16:34.101Z,8.17
2022-12-24T03:19:06.114Z,8.04
2022-12-24T03:21:39.137Z,7.97
2022-12-24T03:24:11.210Z,8.13
2022-12-24T03:26:43.855Z,8.14
2022-12-24T03:29:15.574Z,8.05
2022-12-24T03:31:49.309Z,8.08
2022-12-24T03:34:21.376Z,8.11
2022-12-24T03:36:52.305Z,8.08
2022-12-24T03:39:22.963Z,8.13
2022-12-24T03:41:54.696Z,8.12
2022-12-24T03:44:25.549Z,8.12
2022-12-24T03:46:56.211Z,8.03
2022-12-24T03:49:26.804Z,8.12
2022-12-24T03:51:57.332Z,8.10
2022-12-24T03:54:29.126Z,8.13
2022-12-24T03:56:59.725Z,8.13
2022-12-24T03:59:30.600Z,8.13
2022-12-24T04:02:01.664Z,8.07
2022-12-24T04:04:33.660Z,8.06
2022-12-24T04:07:06.782Z,8.03
2022-12-24T04:09:39.500Z,8.03
2022-12-24T04:12:10.328Z,8.11
2022-12-24T04:14:40.932Z,8.18
2022-12-24T04:17:11.472Z,8.12
2022-12-24T04:19:42.151Z,7.93
2022-12-24T04:22:14.172Z,8.03
2022-12-24T04:24:44.872Z,7.96
2022-12-24T04:27:16.557Z,8.01
2022-12-24T04:29:47.117Z,8.04
2022-12-24T04:32:17.711Z,8.07
2022-12-24T04:34:48.421Z,8.08
2022-12-24T04:37:19.356Z,8.11
2022-12-24T04:39:49.970Z,8.11
2022-12-24T04:42:21.795Z,8.12
2022-12-24T04:44:52.404Z,8.12
2022-12-24T04:47:24.606Z,8.15
2022-12-24T04:49:55.371Z,8.05
2022-12-24T04:52:27.121Z,8.04
2022-12-24T04:54:57.708Z,8.05
2022-12-24T04:57:32.086Z,8.03
2022-12-24T05:00:05.985Z,8.13
2022-12-24T05:02:37.711Z,8.03
2022-12-24T05:05:09.092Z,8.10
2022-12-24T05:07:39.692Z,8.11
2022-12-24T05:10:11.733Z,8.01
2022-12-24T05:12:43.535Z,7.99
2022-12-24T05:15:14.082Z,7.94
2022-12-24T05:17:44.786Z,8.01
2022-12-24T05:20:16.340Z,7.91
2022-12-24T05:23:05.404Z,7.93
2022-12-24T05:25:57.541Z,7.94
2022-12-24T05:28:28.450Z,7.93
2022-12-24T05:31:00.211Z,7.98
2022-12-24T05:33:32.381Z,7.95
2022-12-24T05:36:03.250Z,7.97
2022-12-24T05:38:35.076Z,7.93
2022-12-24T05:41:07.304Z,7.82
2022-12-24T05:43:40.554Z,7.86
2022-12-24T05:46:14.395Z,7.83
2022-12-24T05:48:45.067Z,7.67
2022-12-24T05:51:19.873Z,7.67
2022-12-24T05:53:52.041Z,7.65
2022-12-24T05:56:25.142Z,7.65
2022-12-24T05:58:58.187Z,7.66
2022-12-24T06:01:29.918Z,7.61
2022-12-24T06:04:00.660Z,7.66
2022-12-24T06:06:37.406Z,7.64
2022-12-24T06:09:08.557Z,7.81
2022-12-24T06:11:39.409Z,7.85
2022-12-24T06:14:11.356Z,7.81
2022-12-24T06:16:42.601Z,7.84
2022-12-24T06:19:14.156Z,7.84
2022-12-24T06:21:44.866Z,7.79
2022-12-24T06:24:15.679Z,7.89
2022-12-24T06:26:48.092Z,7.93
2022-12-24T06:29:18.860Z,7.89
2022-12-24T06:31:50.528Z,7.89
2022-12-24T06:34:22.212Z,7.78
2022-12-24T06:36:53.086Z,7.73
2022-12-24T06:39:24.220Z,7.72
2022-12-24T06:41:55.050Z,7.70
2022-12-24T06:44:26.685Z,7.75
2022-12-24T06:46:57.395Z,7.66
2022-12-24T06:49:29.279Z,7.61
2022-12-24T06:52:01.164Z,7.64
2022-12-24T06:54:33.244Z,7.72
2022-12-24T06:57:05.410Z,7.70
2022-12-24T06:59:36.073Z,7.70
2022-12-24T07:02:07.114Z,7.73
2022-12-24T07:04:40.126Z,7.78
2022-12-24T07:07:12.106Z,7.70
2022-12-24T07:09:43.939Z,7.77
2022-12-24T07:12:14.509Z,7.73
2022-12-24T07:14:45.312Z,7.77
2022-12-24T07:17:16.300Z,7.78
2022-12-24T07:19:48.157Z,7.67
2022-12-24T07:22:18.716Z,7.77
2022-12-24T07:24:49.734Z,7.78
2022-12-24T07:27:20.445Z,7.80
2022-12-24T07:29:50.942Z,7.53
2022-12-24T07:32:22.875Z,7.53
2022-12-24T07:34:54.552Z,7.52
2022-12-24T07:37:25.643Z,7.50
2022-12-24T07:39:57.453Z,7.61
2022-12-24T07:42:29.337Z,7.63
2022-12-24T07:44:59.920Z,7.71
2022-12-24T07:47:30.500Z,7.57
2022-12-24T07:50:01.036Z,7.48
2022-12-24T07:52:31.664Z,7.51
2022-12-24T07:55:02.873Z,7.56
2022-12-24T07:57:33.537Z,7.60
2022-12-24T08:00:04.371Z,7.52
2022-12-24T08:02:37.157Z,7.55
2022-12-24T08:05:09.819Z,7.47
2022-12-24T08:07:42.054Z,7.53
2022-12-24T08:10:12.775Z,7.46
2022-12-24T08:12:43.353Z,7.56
2022-12-24T08:15:14.223Z,7.66
2022-12-24T08:17:48.067Z,7.64
2022-12-24T08:20:19.337Z,7.32
2022-12-24T08:22:50.153Z,7.49
2022-12-24T08:25:21.038Z,7.51
2022-12-24T08:27:53.062Z,7.59
2022-12-24T08:30:23.884Z,7.64
2022-12-24T08:32:55.569Z,7.77
2022-12-24T08:35:26.128Z,7.72
2022-12-24T08:37:56.686Z,7.75
2022-12-24T08:40:27.841Z,7.53
2022-12-24T08:42:58.586Z,7.72
2022-12-24T08:45:33.171Z,7.83
2022-12-24T08:48:02.722Z,7.76
2022-12-24T08:50:34.953Z,7.89
2022-12-24T08:53:05.563Z,7.93
2022-12-24T08:55:36.688Z,7.80
2022-12-24T08:58:08.465Z,7.97
2022-12-24T09:00:40.311Z,7.99
2022-12-24T09:03:14.431Z,8.04
2022-12-24T09:05:46.508Z,7.96
2022-12-24T09:08:17.082Z,8.02
2022-12-24T09:10:47.818Z,8.11
2022-12-24T09:13:19.585Z,8.08
2022-12-24T09:15:57.010Z,7.96
2022-12-24T09:18:29.065Z,8.05
2022-12-24T09:21:02.046Z,8.03
2022-12-24T09:23:41.011Z,8.13
2022-12-24T09:26:20.511Z,8.07
2022-12-24T09:28:52.544Z,8.11
2022-12-24T09:31:24.138Z,8.11
2022-12-24T09:33:56.456Z,8.17
2022-12-24T09:36:27.448Z,8.13
2022-12-24T09:38:59.963Z,8.23
2022-12-24T09:41:52.564Z,8.25
2022-12-24T09:44:26.038Z,8.28
2022-12-24T09:47:04.048Z,8.32
2022-12-24T09:49:44.955Z,8.35
2022-12-24T09:52:20.071Z,8.43
2022-12-24T09:54:53.438Z,8.51
2022-12-24T09:57:28.697Z,8.46
2022-12-24T10:00:00.894Z,8.54
2022-12-24T10:02:33.719Z,8.69
2022-12-24T10:05:04.525Z,8.74
2022-12-24T10:07:46.844Z,8.80
2022-12-24T10:10:32.269Z,8.72
2022-12-24T10:13:06.789Z,8.77
2022-12-24T10:15:53.261Z,8.76
2022-12-24T10:18:33.585Z,8.80
2022-12-24T10:21:13.748Z,8.93
2022-12-24T10:23:54.250Z,8.79
2022-12-24T10:26:32.311Z,8.84
2022-12-24T10:29:12.319Z,8.85
2022-12-24T10:31:57.073Z,8.83
2022-12-24T10:34:30.525Z,9.10
2022-12-24T10:37:03.714Z,9.39
2022-12-24T10:39:35.746Z,9.29
2022-12-24T10:42:08.733Z,9.39
2022-12-24T10:44:39.261Z,9.54
2022-12-24T10:47:12.187Z,9.52
2022-12-24T10:50:08.585Z,9.37
2022-12-24T10:52:43.077Z,9.30
2022-12-24T10:55:19.291Z,9.51
2022-12-24T10:58:05.415Z,9.48
2022-12-24T11:00:38.159Z,9.24
2022-12-24T11:03:21.567Z,9.17
2022-12-24T11:06:07.422Z,9.01
2022-12-24T11:08:41.959Z,9.02
2022-12-24T11:11:21.134Z,9.02
2022-12-24T11:13:57.738Z,8.90
2022-12-24T11:16:35.853Z,8.91
2022-12-24T11:19:09.639Z,8.86
2022-12-24T11:21:42.574Z,8.69
2022-12-24T11:24:19.139Z,8.88
2022-12-24T11:26:51.010Z,8.81
2022-12-24T11:29:24.078Z,8.88
2022-12-24T11:31:56.476Z,8.87
2022-12-24T11:34:30.503Z,8.46
2022-12-24T11:37:15.372Z,8.63
2022-12-24T11:39:49.140Z,8.71
2022-12-24T11:42:31.349Z,8.62
2022-12-24T11:45:05.564Z,8.69
2022-12-24T11:47:40.729Z,8.76
2022-12-24T11:50:35.675Z,8.67
2022-12-24T11:53:12.001Z,8.74
2022-12-24T11:55:55.725Z,8.67
2022-12-24T11:58:47.474Z,8.62
2022-12-24T12:01:33.159Z,8.73
2022-12-24T12:04:10.789Z,8.72
2022-12-24T12:06:57.343Z,8.81
2022-12-24T12:09:33.523Z,8.71
2022-12-24T12:12:09.908Z,8.74
2022-12-24T12:14:44.427Z,8.81
2022-12-24T12:17:30.483Z,8.96
2022-12-24T12:20:20.659Z,9.08
2022-12-24T12:23:15.919Z,9.26
2022-12-24T12:25:51.046Z,9.44
2022-12-24T12:28:28.469Z,9.18
2022-12-24T12:31:15.526Z,9.17
2022-12-24T12:33:51.171Z,9.26
2022-12-24T12:36:28.830Z,9.22
2022-12-24T12:38:59.484Z,9.29
2022-12-24T12:41:39.850Z,9.31
2022-12-24T12:44:35.986Z,9.44
2022-12-24T12:47:24.816Z,9.61
2022-12-24T12:50:22.407Z,9.76
2022-12-24T12:53:18.270Z,9.74
2022-12-24T12:56:03.522Z,9.74
2022-12-24T12:58:42.865Z,9.60
2022-12-24T13:01:30.465Z,9.48
2022-12-24T13:04:13.833Z,9.38
2022-12-24T13:07:05.504Z,9.24
2022-12-24T13:09:47.900Z,9.11
2022-12-24T13:12:34.485Z,9.12
2022-12-24T13:15:33.873Z,9.00
2022-12-24T13:18:14.335Z,8.82
2022-12-24T13:20:51.495Z,8.89
2022-12-24T13:23:24.424Z,8.75
2022-12-24T13:25:57.998Z,8.66
2022-12-24T13:28:34.243Z,8.45
2022-12-24T13:31:07.804Z,8.43
2022-12-24T13:33:42.584Z,8.41
2022-12-24T13:36:16.997Z,8.42
2022-12-24T13:38:58.135Z,8.32
2022-12-24T13:41:41.094Z,8.36
2022-12-24T13:44:18.427Z,8.32
2022-12-24T13:47:08.195Z,8.24
2022-12-24T13:49:50.781Z,8.20
2022-12-24T13:52:28.830Z,8.15
2022-12-24T13:55:02.385Z,8.19
2022-12-24T13:57:38.778Z,8.16
2022-12-24T14:00:15.205Z,7.94
2022-12-24T14:02:51.896Z,7.89
2022-12-24T14:05:37.355Z,8.11
2022-12-24T14:08:16.714Z,8.10
2022-12-24T14:10:50.218Z,8.19
2022-12-24T14:13:43.253Z,8.16
2022-12-24T14:16:33.335Z,8.14
2022-12-24T14:19:06.639Z,7.99
2022-12-24T14:21:56.543Z,7.93
2022-12-24T14:24:38.801Z,8.01
2022-12-24T14:27:14.068Z,7.97
2022-12-24T14:30:06.142Z,7.80
2022-12-24T14:32:39.395Z,7.94
2022-12-24T14:35:12.902Z,7.82
2022-12-24T14:37:50.260Z,7.66
2022-12-24T14:40:24.022Z,7.61
2022-12-24T14:43:19.327Z,7.57
2022-12-24T14:46:05.007Z,7.57
2022-12-24T14:48:45.794Z,7.59
2022-12-24T14:51:22.234Z,7.58
2022-12-24T14:54:12.382Z,7.52
2022-12-24T14:56:44.049Z,7.56
2022-12-24T14:59:21.632Z,7.66
2022-12-24T15:01:52.473Z,7.69
2022-12-24T15:04:23.154Z,7.65
2022-12-24T15:06:57.827Z,7.56
2022-12-24T15:09:31.373Z,7.58
2022-12-24T15:12:05.442Z,7.69
2022-12-24T15:14:40.095Z,7.59
2022-12-24T15:17:15.944Z,7.60
2022-12-24T15:19:50.326Z,7.54
2022-12-24T15:22:28.805Z,7.57
2022-12-24T15:25:00.458Z,7.79
2022-12-24T15:27:34.823Z,7.60
2022-12-24T15:30:07.193Z,7.37
2022-12-24T15:32:37.622Z,7.62
2022-12-24T15:35:11.055Z,7.47
2022-12-24T15:37:43.607Z,7.30
2022-12-24T15:40:22.888Z,7.04
2022-12-24T15:42:55.408Z,7.19
2022-12-24T15:45:30.269Z,7.30
2022-12-24T15:48:09.114Z,7.15
2022-12-24T15:50:46.407Z,7.23
2022-12-24T15:53:22.046Z,7.17
2022-12-24T15:56:14.754Z,7.15
2022-12-24T15:58:46.740Z,7.17
2022-12-24T16:01:20.298Z,7.07
2022-12-24T16:03:53.949Z,7.06
2022-12-24T16:06:24.960Z,7.15
2022-12-24T16:08:57.227Z,7.11
2022-12-24T16:11:37.723Z,7.16
2022-12-24T16:14:12.252Z,7.17
2022-12-24T16:16:45.705Z,7.00
2022-12-24T16:19:22.858Z,7.14
2022-12-24T16:21:57.632Z,7.07
2022-12-24T16:24:31.338Z,7.16
2022-12-24T16:27:01.902Z,7.02
2022-12-24T16:29:32.575Z,6.94
2022-12-24T16:32:04.444Z,6.75
2022-12-24T16:34:35.423Z,6.83
2022-12-24T16:37:08.197Z,6.91
2022-12-24T16:39:38.784Z,6.96
2022-12-24T16:42:27.577Z,6.98
2022-12-24T16:44:59.367Z,7.08
2022-12-24T16:47:37.192Z,7.11
2022-12-24T16:50:07.320Z,6.91
2022-12-24T16:52:38.972Z,6.92
2022-12-24T16:55:13.219Z,6.91
2022-12-24T16:57:44.565Z,6.91
2022-12-24T17:00:21.246Z,6.94
2022-12-24T17:02:52.714Z,6.96
2022-12-24T17:05:24.161Z,6.93
2022-12-24T17:07:55.995Z,6.91
2022-12-24T17:10:26.574Z,6.85
2022-12-24T17:12:58.654Z,6.89
2022-12-24T17:15:30.291Z,6.95
2022-12-24T17:18:01.210Z,6.95
2022-12-24T17:20:31.774Z,6.89
2022-12-24T17:23:02.458Z,6.88
2022-12-24T17:25:35.667Z,6.88
2022-12-24T17:28:07.886Z,6.85
2022-12-24T17:30:41.279Z,6.77
2022-12-24T17:33:14.907Z,6.79
2022-12-24T17:35:47.271Z,6.77
2022-12-24T17:38:17.801Z,6.83
2022-12-24T17:40:49.575Z,6.95
2022-12-24T17:43:20.199Z,6.92
2022-12-24T17:45:51.950Z,6.85
2022-12-24T17:48:22.547Z,6.87
2022-12-24T17:50:53.535Z,6.84
2022-12-24T17:53:25.352Z,6.83
2022-12-24T17:55:56.154Z,6.82
2022-12-24T17:58:26.759Z,6.87
2022-12-24T18:00:58.568Z,6.80
2022-12-24T18:03:29.483Z,6.79
2022-12-24T18:06:06.179Z,6.74
2022-12-24T18:08:36.649Z,6.80
2022-12-24T18:11:19.407Z,7.15
2022-12-24T18:13:50.996Z,7.07
2022-12-24T18:16:26.305Z,6.86
2022-12-24T18:18:57.216Z,6.78
2022-12-24T18:21:31.491Z,6.70
2022-12-24T18:24:02.382Z,6.75
2022-12-24T18:26:33.561Z,6.83
2022-12-24T18:29:06.280Z,6.84
2022-12-24T18:31:37.752Z,6.83
2022-12-24T18:34:10.705Z,6.70
2022-12-24T18:36:43.096Z,6.84
2022-12-24T18:39:14.797Z,6.92
2022-12-24T18:41:46.539Z,6.92
2022-12-24T18:44:24.263Z,6.93
2022-12-24T18:46:49.514Z,6.94
2022-12-24T18:49:21.465Z,6.94
2022-12-24T18:51:52.036Z,7.02
2022-12-24T18:54:22.551Z,6.96
2022-12-24T18:56:53.313Z,6.97
2022-12-24T18:59:25.552Z,7.02
2022-12-24T19:01:56.356Z,7.04
2022-12-24T19:04:28.260Z,7.05
2022-12-24T19:07:00.611Z,7.05
2022-12-24T19:09:32.258Z,7.04
2022-12-24T19:12:03.099Z,6.94
2022-12-24T19:14:33.684Z,6.96
2022-12-24T19:17:04.253Z,6.92
2022-12-24T19:19:35.941Z,6.98
2022-12-24T19:22:06.535Z,6.94
2022-12-24T19:24:38.277Z,6.92
2022-12-24T19:27:08.872Z,6.95
2022-12-24T19:29:39.446Z,6.93
2022-12-24T19:32:10.224Z,6.87
2022-12-24T19:34:43.634Z,6.90
2022-12-24T19:37:14.436Z,6.84
2022-12-24T19:39:45.002Z,6.86
2022-12-24T19:42:22.555Z,6.78
2022-12-24T19:44:57.128Z,6.75
2022-12-24T19:47:28.286Z,6.75
2022-12-24T19:49:59.072Z,6.78
2022-12-24T19:52:31.101Z,6.80
2022-12-24T19:55:01.677Z,6.87
2022-12-24T19:57:33.994Z,6.88
2022-12-24T20:00:07.567Z,6.89
2022-12-24T20:02:38.443Z,6.93
2022-12-24T20:05:10.881Z,6.94
2022-12-24T20:07:42.636Z,6.96
2022-12-24T20:10:14.573Z,6.94
2022-12-24T20:12:46.625Z,6.85
2022-12-24T20:15:17.410Z,6.90
2022-12-24T20:17:49.837Z,6.79
2022-12-24T20:20:20.514Z,6.84
2022-12-24T20:22:52.240Z,6.80
2022-12-24T20:25:24.426Z,6.92
2022-12-24T20:27:56.695Z,6.83
2022-12-24T20:30:27.241Z,6.79
2022-12-24T20:32:59.131Z,6.85
2022-12-24T20:35:29.700Z,6.78
2022-12-24T20:38:01.934Z,6.82
2022-12-24T20:40:34.073Z,6.83
2022-12-24T20:43:05.910Z,6.82
2022-12-24T20:45:38.623Z,6.82
2022-12-24T20:48:11.209Z,6.82
2022-12-24T20:50:42.764Z,6.82
2022-12-24T20:53:13.314Z,6.82
2022-12-24T20:55:43.848Z,6.82
2022-12-24T20:58:16.285Z,6.83
2022-12-24T21:00:50.456Z,6.84
2022-12-24T21:03:22.208Z,6.81
2022-12-24T21:05:53.935Z,6.89
2022-12-24T21:08:24.535Z,6.91
2022-12-24T21:11:19.382Z,6.89
2022-12-24T21:13:50.055Z,6.87
2022-12-24T21:16:23.636Z,6.90
2022-12-24T21:18:55.488Z,6.76
2022-12-24T21:21:26.403Z,6.72
2022-12-24T21:23:58.625Z,6.69
2022-12-24T21:26:29.249Z,6.67
2022-12-24T21:28:59.823Z,6.70
2022-12-24T21:31:33.002Z,6.74
2022-12-24T21:34:05.498Z,6.67
2022-12-24T21:36:37.174Z,6.68
2022-12-24T21:39:07.726Z,6.69
2022-12-24T21:41:38.344Z,6.65
2022-12-24T21:44:10.878Z,6.71
2022-12-24T21:46:44.202Z,6.70
2022-12-24T21:49:33.806Z,6.70
2022-12-24T21:52:05.925Z,6.76
2022-12-24T21:54:41.017Z,6.82
2022-12-24T21:57:32.847Z,6.75
2022-12-24T22:00:23.065Z,6.77
2022-12-24T22:02:56.830Z,6.87
2022-12-24T22:05:29.793Z,6.88
2022-12-24T22:08:18.706Z,6.80
2022-12-24T22:11:08.772Z,6.82
2022-12-24T22:13:39.584Z,6.82
2022-12-24T22:16:13.418Z,6.88
2022-12-24T22:18:45.327Z,6.82
2022-12-24T22:21:16.425Z,6.87
2022-12-24T22:23:49.775Z,6.76
2022-12-24T22:26:20.610Z,6.83
2022-12-24T22:28:51.234Z,6.75
2022-12-24T22:31:28.997Z,6.80
2022-12-24T22:34:00.166Z,6.88
2022-12-24T22:36:31.512Z,6.85
2022-12-24T22:39:02.149Z,6.90
2022-12-24T22:41:33.290Z,6.85
2022-12-24T22:44:05.442Z,6.73
2022-12-24T22:46:36.478Z,6.76
2022-12-24T22:49:08.216Z,6.79
2022-12-24T22:51:39.949Z,6.80
2022-12-24T22:54:16.588Z,6.80
2022-12-24T22:56:47.901Z,6.84
2022-12-24T22:59:18.476Z,6.81
2022-12-24T23:01:52.909Z,6.73
2022-12-24T23:04:25.231Z,6.83
2022-12-24T23:06:57.066Z,6.85
2022-12-24T23:09:27.643Z,6.85
2022-12-24T23:11:58.419Z,6.89
2022-12-24T23:14:48.303Z,6.93
2022-12-24T23:17:20.510Z,6.84
2022-12-24T23:19:51.082Z,6.89
2022-12-24T23:22:22.814Z,6.92
2022-12-24T23:24:54.555Z,6.85
2022-12-24T23:27:26.690Z,6.86
2022-12-24T23:29:58.320Z,6.85
2022-12-24T23:32:28.967Z,6.83
2022-12-24T23:34:59.528Z,6.82
2022-12-24T23:37:35.343Z,6.76
2022-12-24T23:40:07.120Z,6.82
2022-12-24T23:42:37.891Z,6.87
2022-12-24T23:45:10.659Z,6.89
2022-12-24T23:47:42.927Z,7.07
2022-12-24T23:50:15.429Z,6.94
2022-12-24T23:52:46.076Z,6.97
2022-12-24T23:55:16.648Z,6.97
2022-12-24T23:57:48.434Z,6.95
