createdAt,value
2023-05-23T00:03:50.235Z,3.88
2023-05-23T00:07:51.765Z,3.60
2023-05-23T00:11:53.249Z,3.63
2023-05-23T00:15:54.759Z,2.80
2023-05-23T00:19:56.406Z,3.47
2023-05-23T00:23:58.211Z,3.75
2023-05-23T00:28:00.996Z,3.78
2023-05-23T00:32:02.467Z,3.10
2023-05-23T00:36:04.032Z,3.25
2023-05-23T00:40:06.219Z,3.75
2023-05-23T00:44:09.894Z,3.33
2023-05-23T00:48:12.255Z,3.83
2023-05-23T00:52:14.991Z,3.63
2023-05-23T00:56:16.858Z,3.50
2023-05-23T01:00:20.580Z,3.83
2023-05-23T01:04:26.642Z,3.70
2023-05-23T01:08:29.441Z,3.65
2023-05-23T01:12:51.058Z,3.60
2023-05-23T01:17:11.697Z,3.65
2023-05-23T01:21:17.391Z,3.42
2023-05-23T01:25:37.261Z,3.70
2023-05-23T01:29:45.375Z,3.90
2023-05-23T01:33:50.187Z,3.97
2023-05-23T01:37:56.071Z,3.40
2023-05-23T01:41:57.580Z,3.53
2023-05-23T01:46:00.535Z,3.78
2023-05-23T01:50:02.989Z,3.53
2023-05-23T01:54:04.897Z,3.90
2023-05-23T01:58:06.489Z,3.50
2023-05-23T02:02:08.075Z,3.50
2023-05-23T02:06:10.733Z,3.47
2023-05-23T02:10:12.677Z,3.78
2023-05-23T02:14:14.231Z,3.72
2023-05-23T02:18:15.750Z,3.88
2023-05-23T02:22:17.226Z,3.92
2023-05-23T02:26:19.040Z,4.13
2023-05-23T02:30:20.627Z,4.03
2023-05-23T02:34:22.190Z,3.55
2023-05-23T02:38:23.763Z,3.63
2023-05-23T02:42:25.322Z,3.92
2023-05-23T02:46:26.874Z,3.70
2023-05-23T02:50:28.419Z,3.75
2023-05-23T02:54:29.922Z,4.30
2023-05-23T02:58:32.140Z,4.22
2023-05-23T03:02:33.707Z,4.47
2023-05-23T03:06:37.074Z,4.25
2023-05-23T03:10:38.756Z,3.95
2023-05-23T03:14:40.545Z,3.58
2023-05-23T03:18:42.313Z,4.57
2023-05-23T03:22:45.521Z,4.68
2023-05-23T03:26:47.213Z,4.10
2023-05-23T03:30:48.740Z,4.22
2023-05-23T03:34:50.300Z,4.57
2023-05-23T03:38:53.131Z,4.60
2023-05-23T03:43:08.608Z,4.22
2023-05-23T03:47:10.206Z,4.65
2023-05-23T03:51:13.426Z,5.05
2023-05-23T03:55:15.001Z,4.60
2023-05-23T03:59:17.362Z,4.13
2023-05-23T04:03:20.056Z,4.25
2023-05-23T04:07:21.684Z,4.18
2023-05-23T04:11:23.792Z,4.97
2023-05-23T04:15:25.795Z,4.10
2023-05-23T04:19:27.438Z,3.83
2023-05-23T04:23:28.957Z,4.50
2023-05-23T04:27:30.868Z,4.53
2023-05-23T04:31:34.089Z,4.63
2023-05-23T04:35:39.033Z,5.13
2023-05-23T04:39:40.826Z,5.03
2023-05-23T04:43:42.909Z,4.28
2023-05-23T04:47:44.862Z,4.47
2023-05-23T04:51:46.964Z,5.50
2023-05-23T04:55:48.775Z,4.45
2023-05-23T04:59:50.617Z,5.35
2023-05-23T05:03:52.579Z,5.68
2023-05-23T05:07:54.220Z,5.05
2023-05-23T05:11:55.876Z,4.85
2023-05-23T05:15:57.427Z,5.05
2023-05-23T05:19:58.908Z,4.82
2023-05-23T05:24:00.380Z,4.00
2023-05-23T05:28:06.133Z,4.97
2023-05-23T05:32:09.033Z,5.78
2023-05-23T05:36:10.608Z,5.68
2023-05-23T05:40:12.577Z,5.10
2023-05-23T05:44:14.122Z,5.13
2023-05-23T05:48:16.632Z,5.35
2023-05-23T05:52:18.108Z,4.93
2023-05-23T05:56:20.357Z,4.93
2023-05-23T06:00:21.919Z,5.57
2023-05-23T06:04:23.392Z,4.68
2023-05-23T06:08:25.170Z,5.25
2023-05-23T06:12:26.683Z,5.53
2023-05-23T06:16:28.244Z,5.45
2023-05-23T06:20:29.785Z,5.25
2023-05-23T06:24:31.282Z,5.85
2023-05-23T06:28:32.689Z,5.45
2023-05-23T06:32:34.256Z,5.43
2023-05-23T06:36:35.911Z,5.93
2023-05-23T06:40:37.372Z,5.22
2023-05-23T06:44:38.866Z,4.78
2023-05-23T06:48:40.314Z,4.53
2023-05-23T06:52:42.884Z,4.80
2023-05-23T06:56:44.539Z,4.60
2023-05-23T07:00:46.356Z,4.63
2023-05-23T07:04:47.883Z,5.13
2023-05-23T07:08:49.384Z,4.80
2023-05-23T07:12:50.905Z,4.35
2023-05-23T07:16:52.425Z,4.57
2023-05-23T07:20:53.957Z,5.18
2023-05-23T07:24:55.449Z,3.70
2023-05-23T07:28:56.983Z,4.53
2023-05-23T07:32:58.728Z,4.47
2023-05-23T07:37:00.373Z,5.53
2023-05-23T07:41:11.684Z,4.43
2023-05-23T07:45:14.106Z,4.65
2023-05-23T07:49:15.631Z,4.25
2023-05-23T07:53:17.063Z,4.70
2023-05-23T07:57:18.586Z,3.88
2023-05-23T08:01:20.254Z,3.67
2023-05-23T08:05:22.863Z,3.65
2023-05-23T08:09:24.610Z,3.83
2023-05-23T08:13:26.628Z,4.40
2023-05-23T08:17:28.877Z,3.60
2023-05-23T08:21:30.600Z,3.67
2023-05-23T08:25:32.314Z,3.97
2023-05-23T08:29:35.268Z,3.67
2023-05-23T08:33:36.979Z,3.30
2023-05-23T08:37:38.502Z,4.40
2023-05-23T08:41:40.144Z,3.80
2023-05-23T08:45:42.533Z,3.47
2023-05-23T08:49:45.967Z,3.95
2023-05-23T08:53:48.283Z,4.50
2023-05-23T08:57:49.808Z,4.30
2023-05-23T09:01:52.945Z,4.68
2023-05-23T09:05:54.837Z,3.92
2023-05-23T09:09:56.571Z,4.60
2023-05-23T09:13:58.692Z,4.15
2023-05-23T09:18:03.838Z,4.90
2023-05-23T09:22:05.698Z,5.05
2023-05-23T09:26:08.924Z,5.32
2023-05-23T09:30:11.660Z,11.05
2023-05-23T09:34:13.831Z,9.43
2023-05-23T09:38:15.496Z,6.15
2023-05-23T09:42:23.432Z,7.50
2023-05-23T09:46:28.838Z,7.55
2023-05-23T09:50:33.425Z,8.43
2023-05-23T09:54:35.279Z,8.80
2023-05-23T09:58:38.686Z,9.07
2023-05-23T10:02:43.127Z,10.32
2023-05-23T10:06:53.451Z,10.32
2023-05-23T10:10:57.739Z,8.82
2023-05-23T10:15:04.738Z,8.57
2023-05-23T10:19:17.967Z,10.32
2023-05-23T10:23:19.774Z,9.43
2023-05-23T10:27:21.518Z,10.50
2023-05-23T10:31:24.497Z,10.15
2023-05-23T10:35:46.837Z,9.88
2023-05-23T10:40:06.178Z,9.25
2023-05-23T10:44:21.178Z,10.30
2023-05-23T10:48:29.540Z,10.38
2023-05-23T10:52:39.977Z,10.57
2023-05-23T10:56:41.675Z,9.23
2023-05-23T11:01:16.775Z,12.07
2023-05-23T11:05:21.067Z,8.52
2023-05-23T11:09:23.024Z,11.35
2023-05-23T11:13:24.621Z,13.20
2023-05-23T11:17:33.921Z,12.68
2023-05-23T11:25:51.912Z,12.02
2023-05-23T11:30:10.208Z,13.05
2023-05-23T11:34:12.123Z,9.95
2023-05-23T11:38:16.981Z,13.57
2023-05-23T11:42:18.496Z,13.00
2023-05-23T11:46:20.348Z,14.55
2023-05-23T11:50:22.162Z,13.80
2023-05-23T11:54:26.026Z,15.00
2023-05-23T11:58:39.551Z,14.02
2023-05-23T12:02:42.610Z,12.40
2023-05-23T12:06:48.446Z,10.38
2023-05-23T12:10:56.700Z,10.10
2023-05-23T12:14:58.925Z,12.20
2023-05-23T12:19:06.892Z,10.95
2023-05-23T12:23:08.403Z,11.73
2023-05-23T12:27:10.249Z,10.90
2023-05-23T12:31:19.574Z,16.10
2023-05-23T12:39:29.002Z,11.30
2023-05-23T12:43:30.443Z,11.68
2023-05-23T12:47:31.918Z,12.50
2023-05-23T12:51:33.463Z,12.35
2023-05-23T12:55:34.913Z,11.75
2023-05-23T12:59:36.374Z,10.10
2023-05-23T13:03:37.911Z,11.68
2023-05-23T13:07:39.427Z,11.18
2023-05-23T13:11:41.415Z,20.30
2023-05-23T13:15:43.381Z,9.32
2023-05-23T13:19:45.673Z,10.88
2023-05-23T13:23:47.202Z,10.55
2023-05-23T13:27:49.409Z,10.45
2023-05-23T13:31:51.200Z,9.93
2023-05-23T13:35:53.905Z,10.25
2023-05-23T13:39:55.390Z,10.55
2023-05-23T13:43:56.918Z,10.82
2023-05-23T13:47:58.398Z,9.10
2023-05-23T13:51:59.907Z,12.82
2023-05-23T13:56:01.656Z,13.57
2023-05-23T14:00:03.712Z,14.60
2023-05-23T14:04:06.955Z,14.88
2023-05-23T14:08:08.826Z,13.32
2023-05-23T14:12:10.767Z,13.30
2023-05-23T14:16:12.452Z,13.88
2023-05-23T14:20:13.931Z,13.98
2023-05-23T14:24:15.646Z,14.05
2023-05-23T14:28:17.124Z,16.10
2023-05-23T14:32:18.897Z,13.98
2023-05-23T14:36:20.412Z,14.60
2023-05-23T14:40:21.980Z,13.73
2023-05-23T14:44:23.504Z,11.73
2023-05-23T14:48:25.104Z,12.18
2023-05-23T14:52:26.772Z,14.05
2023-05-23T14:56:28.445Z,12.75
2023-05-23T15:00:29.952Z,11.10
2023-05-23T15:04:32.075Z,12.80
2023-05-23T15:08:33.859Z,10.57
2023-05-23T15:12:35.503Z,10.35
2023-05-23T15:16:37.456Z,9.77
2023-05-23T15:20:39.126Z,10.20
2023-05-23T15:24:41.191Z,10.50
2023-05-23T15:28:42.691Z,11.50
2023-05-23T15:32:44.196Z,10.15
2023-05-23T15:36:45.699Z,10.75
2023-05-23T15:40:48.866Z,11.38
2023-05-23T15:44:51.098Z,11.77
2023-05-23T15:48:52.670Z,12.05
2023-05-23T15:52:54.170Z,10.38
2023-05-23T15:56:55.628Z,11.45
2023-05-23T16:00:57.193Z,9.45
2023-05-23T16:04:58.768Z,9.15
2023-05-23T16:09:00.269Z,8.82
2023-05-23T16:13:02.190Z,8.85
2023-05-23T16:17:05.953Z,8.52
2023-05-23T16:21:07.562Z,8.45
2023-05-23T16:25:10.501Z,7.72
2023-05-23T16:29:12.369Z,5.88
2023-05-23T16:33:14.114Z,5.85
2023-05-23T16:37:15.613Z,6.05
2023-05-23T16:41:17.206Z,5.93
2023-05-23T16:45:18.829Z,4.13
2023-05-23T16:49:20.360Z,5.28
2023-05-23T16:53:22.093Z,4.95
2023-05-23T16:57:23.658Z,4.80
2023-05-23T17:01:25.613Z,4.68
2023-05-23T17:05:27.175Z,5.68
2023-05-23T17:09:28.791Z,5.43
2023-05-23T17:13:31.700Z,6.18
2023-05-23T17:17:33.244Z,4.80
2023-05-23T17:21:34.928Z,5.75
2023-05-23T17:25:37.152Z,4.32
2023-05-23T17:29:38.671Z,4.20
2023-05-23T17:33:40.357Z,3.80
2023-05-23T17:37:43.762Z,4.00
2023-05-23T17:41:46.194Z,4.15
2023-05-23T17:45:47.956Z,4.20
2023-05-23T17:49:49.495Z,3.92
2023-05-23T17:53:53.614Z,4.22
2023-05-23T17:57:55.320Z,3.70
2023-05-23T18:01:56.777Z,3.42
2023-05-23T18:05:58.313Z,3.92
2023-05-23T18:10:00.006Z,3.85
2023-05-23T18:14:02.729Z,3.65
2023-05-23T18:18:04.604Z,4.13
2023-05-23T18:22:06.504Z,4.25
2023-05-23T18:26:09.083Z,4.47
2023-05-23T18:30:11.008Z,4.40
2023-05-23T18:34:12.584Z,3.78
2023-05-23T18:38:14.140Z,4.68
2023-05-23T18:42:15.683Z,4.30
2023-05-23T18:46:17.323Z,4.85
2023-05-23T18:50:18.944Z,4.57
2023-05-23T18:54:20.541Z,4.80
2023-05-23T18:58:22.102Z,5.53
2023-05-23T19:02:24.044Z,5.70
2023-05-23T19:06:28.889Z,5.13
2023-05-23T19:10:30.405Z,4.68
2023-05-23T19:14:32.129Z,4.88
2023-05-23T19:18:33.709Z,4.55
2023-05-23T19:22:50.169Z,4.45
2023-05-23T19:26:52.193Z,4.82
2023-05-23T19:30:53.702Z,4.38
2023-05-23T19:34:55.288Z,5.07
2023-05-23T19:38:56.900Z,4.70
2023-05-23T19:42:58.458Z,4.80
2023-05-23T19:47:00.055Z,4.53
2023-05-23T19:51:01.650Z,4.45
2023-05-23T19:55:04.080Z,4.43
2023-05-23T19:59:05.646Z,4.20
2023-05-23T20:03:07.290Z,5.00
2023-05-23T20:07:08.848Z,5.63
2023-05-23T20:11:10.718Z,4.72
2023-05-23T20:15:12.313Z,3.53
2023-05-23T20:19:14.802Z,5.03
2023-05-23T20:23:16.441Z,4.85
2023-05-23T20:27:18.028Z,5.38
2023-05-23T20:31:19.553Z,4.53
2023-05-23T20:35:22.131Z,3.60
2023-05-23T20:39:26.654Z,4.03
2023-05-23T20:43:28.869Z,5.05
2023-05-23T20:47:30.546Z,3.97
2023-05-23T20:51:32.375Z,3.45
2023-05-23T20:55:38.101Z,5.35
2023-05-23T20:59:39.605Z,4.22
2023-05-23T21:03:41.136Z,3.65
2023-05-23T21:07:42.775Z,3.72
2023-05-23T21:11:44.656Z,3.58
2023-05-23T21:15:46.157Z,3.85
2023-05-23T21:19:47.708Z,3.72
2023-05-23T21:23:49.192Z,3.58
2023-05-23T21:27:50.944Z,3.65
2023-05-23T21:31:52.662Z,3.90
2023-05-23T21:35:54.467Z,3.95
2023-05-23T21:39:56.009Z,3.60
2023-05-23T21:43:57.630Z,2.85
2023-05-23T21:47:59.200Z,3.30
2023-05-23T21:52:04.710Z,2.90
2023-05-23T21:56:06.419Z,3.63
2023-05-23T22:00:12.338Z,3.35
2023-05-23T22:04:14.616Z,3.95
2023-05-23T22:08:16.276Z,3.00
2023-05-23T22:12:18.981Z,3.10
2023-05-23T22:16:21.990Z,3.13
2023-05-23T22:20:23.761Z,3.03
2023-05-23T22:24:26.262Z,2.95
2023-05-23T22:28:27.742Z,3.40
2023-05-23T22:32:29.317Z,3.53
2023-05-23T22:36:33.349Z,3.30
2023-05-23T22:40:34.933Z,2.88
2023-05-23T22:44:36.705Z,2.55
2023-05-23T22:48:39.052Z,2.92
2023-05-23T22:52:40.549Z,1.90
2023-05-23T22:56:42.080Z,3.05
2023-05-23T23:00:45.206Z,2.40
2023-05-23T23:04:48.240Z,2.78
2023-05-23T23:08:49.955Z,2.38
2023-05-23T23:12:51.489Z,2.78
2023-05-23T23:16:53.376Z,2.85
2023-05-23T23:20:55.016Z,2.95
2023-05-23T23:24:56.477Z,3.53
2023-05-23T23:28:57.964Z,2.40
2023-05-23T23:32:59.466Z,2.45
2023-05-23T23:37:00.947Z,3.78
2023-05-23T23:41:02.434Z,2.50
2023-05-23T23:45:04.844Z,3.45
2023-05-23T23:49:06.389Z,3.60
2023-05-23T23:53:07.903Z,2.53
2023-05-23T23:57:13.701Z,2.83
