createdAt,value
2023-04-04T00:00:34.881Z,1.77
2023-04-04T00:03:04.449Z,1.30
2023-04-04T00:05:33.327Z,1.20
2023-04-04T00:08:01.322Z,1.57
2023-04-04T00:10:29.370Z,1.33
2023-04-04T00:12:57.716Z,1.77
2023-04-04T00:15:25.783Z,1.63
2023-04-04T00:17:53.848Z,1.27
2023-04-04T00:20:23.267Z,1.40
2023-04-04T00:22:51.235Z,1.60
2023-04-04T00:25:19.203Z,1.50
2023-04-04T00:27:48.740Z,1.30
2023-04-04T00:30:17.076Z,1.57
2023-04-04T00:32:45.160Z,1.43
2023-04-04T00:35:13.588Z,1.60
2023-04-04T00:37:42.978Z,1.60
2023-04-04T00:40:11.265Z,1.90
2023-04-04T00:42:39.466Z,1.70
2023-04-04T00:45:09.045Z,1.83
2023-04-04T00:47:38.926Z,1.40
2023-04-04T00:50:08.587Z,1.60
2023-04-04T00:52:37.503Z,1.63
2023-04-04T00:55:07.950Z,1.40
2023-04-04T00:57:36.185Z,1.63
2023-04-04T01:00:06.600Z,1.30
2023-04-04T01:02:34.800Z,1.63
2023-04-04T01:05:04.244Z,1.97
2023-04-04T01:07:32.640Z,1.60
2023-04-04T01:10:00.884Z,1.70
2023-04-04T01:12:30.301Z,1.50
2023-04-04T01:14:58.352Z,1.40
2023-04-04T01:17:27.221Z,1.30
2023-04-04T01:20:01.920Z,1.47
2023-04-04T01:22:31.540Z,1.80
2023-04-04T01:25:01.545Z,1.50
2023-04-04T01:27:31.436Z,1.50
2023-04-04T01:29:59.609Z,1.77
2023-04-04T01:32:31.065Z,1.20
2023-04-04T01:35:09.348Z,1.50
2023-04-04T01:37:42.426Z,1.73
2023-04-04T01:40:18.172Z,1.50
2023-04-04T01:42:48.342Z,1.73
2023-04-04T01:45:16.453Z,1.83
2023-04-04T01:47:45.115Z,1.53
2023-04-04T01:50:13.247Z,1.27
2023-04-04T01:52:41.264Z,1.30
2023-04-04T01:55:09.989Z,1.50
2023-04-04T01:57:37.973Z,1.53
2023-04-04T02:00:10.879Z,1.50
2023-04-04T02:02:38.888Z,1.70
2023-04-04T02:05:07.458Z,1.30
2023-04-04T02:07:35.529Z,1.60
2023-04-04T02:10:03.827Z,1.30
2023-04-04T02:12:31.788Z,1.20
2023-04-04T02:15:00.360Z,1.80
2023-04-04T02:17:29.692Z,1.63
2023-04-04T02:19:57.688Z,1.37
2023-04-04T02:22:25.668Z,1.60
2023-04-04T02:24:53.787Z,1.80
2023-04-04T02:27:21.770Z,1.40
2023-04-04T02:29:49.770Z,1.43
2023-04-04T02:32:18.373Z,1.10
2023-04-04T02:34:47.789Z,1.50
2023-04-04T02:37:15.801Z,1.47
2023-04-04T02:39:43.806Z,1.37
2023-04-04T02:42:11.800Z,1.33
2023-04-04T02:44:39.823Z,1.43
2023-04-04T02:47:08.292Z,1.10
2023-04-04T02:49:36.293Z,1.27
2023-04-04T02:52:05.700Z,1.30
2023-04-04T02:54:33.722Z,1.53
2023-04-04T02:57:01.911Z,1.57
2023-04-04T02:59:30.212Z,1.70
2023-04-04T03:01:58.400Z,1.40
2023-04-04T03:04:27.132Z,1.70
2023-04-04T03:06:55.110Z,1.50
2023-04-04T03:09:24.534Z,1.63
2023-04-04T03:14:45.216Z,1.63
2023-04-04T03:17:14.908Z,1.60
2023-04-04T03:19:42.995Z,2.20
2023-04-04T03:22:11.028Z,1.87
2023-04-04T03:24:40.394Z,1.77
2023-04-04T03:27:08.559Z,1.83
2023-04-04T03:29:36.628Z,1.93
2023-04-04T03:32:04.841Z,2.10
2023-04-04T03:34:33.010Z,1.73
2023-04-04T03:37:01.382Z,1.80
2023-04-04T03:39:30.676Z,2.03
2023-04-04T03:42:00.144Z,2.10
2023-04-04T03:44:28.211Z,1.57
2023-04-04T03:46:56.270Z,2.10
2023-04-04T03:49:24.293Z,1.57
2023-04-04T03:51:52.363Z,1.90
2023-04-04T03:54:20.455Z,2.00
2023-04-04T03:56:48.478Z,2.10
2023-04-04T03:59:18.211Z,1.93
2023-04-04T04:01:46.472Z,1.80
2023-04-04T04:04:14.685Z,1.83
2023-04-04T04:06:43.957Z,1.83
2023-04-04T04:09:12.298Z,2.07
2023-04-04T04:11:40.353Z,2.47
2023-04-04T04:14:08.557Z,1.80
2023-04-04T04:16:41.317Z,2.13
2023-04-04T04:19:09.365Z,2.13
2023-04-04T04:21:37.450Z,2.10
2023-04-04T04:24:05.980Z,1.97
2023-04-04T04:26:34.027Z,1.90
2023-04-04T04:29:02.481Z,2.30
2023-04-04T04:31:30.588Z,1.93
2023-04-04T04:34:00.116Z,2.20
2023-04-04T04:36:28.122Z,1.87
2023-04-04T04:38:56.328Z,1.83
2023-04-04T04:41:24.395Z,2.00
2023-04-04T04:43:52.635Z,1.90
2023-04-04T04:46:20.782Z,1.93
2023-04-04T04:48:49.154Z,1.83
2023-04-04T04:51:19.249Z,2.30
2023-04-04T04:53:47.431Z,2.63
2023-04-04T04:56:15.522Z,1.70
2023-04-04T04:58:45.208Z,1.83
2023-04-04T05:01:13.374Z,1.57
2023-04-04T05:03:43.472Z,2.00
2023-04-04T05:06:11.603Z,1.73
2023-04-04T05:08:41.077Z,2.03
2023-04-04T05:11:09.184Z,1.80
2023-04-04T05:13:37.493Z,3.17
2023-04-04T05:16:05.800Z,2.73
2023-04-04T05:18:33.908Z,2.63
2023-04-04T05:21:02.045Z,3.60
2023-04-04T05:23:30.107Z,3.00
2023-04-04T05:25:59.631Z,3.13
2023-04-04T05:28:27.735Z,3.73
2023-04-04T05:30:56.623Z,2.80
2023-04-04T05:33:25.588Z,2.40
2023-04-04T05:35:53.804Z,2.63
2023-04-04T05:38:21.984Z,2.80
2023-04-04T05:40:50.104Z,3.40
2023-04-04T05:43:19.758Z,2.60
2023-04-04T05:45:47.902Z,3.17
2023-04-04T05:48:16.486Z,2.73
2023-04-04T05:50:47.322Z,2.80
2023-04-04T05:53:16.137Z,2.20
2023-04-04T05:55:44.262Z,2.30
2023-04-04T05:58:13.687Z,2.80
2023-04-04T06:00:43.790Z,2.80
2023-04-04T06:03:12.873Z,2.50
2023-04-04T06:05:43.283Z,2.50
2023-04-04T06:08:11.506Z,2.73
2023-04-04T06:10:39.759Z,2.10
2023-04-04T06:13:07.936Z,2.20
2023-04-04T06:15:36.380Z,2.63
2023-04-04T06:18:06.057Z,1.90
2023-04-04T06:20:34.218Z,2.33
2023-04-04T06:23:04.596Z,2.60
2023-04-04T06:25:32.861Z,1.90
2023-04-04T06:28:00.901Z,1.97
2023-04-04T06:30:29.019Z,2.23
2023-04-04T06:32:58.035Z,2.13
2023-04-04T06:35:27.642Z,1.77
2023-04-04T06:37:56.229Z,2.17
2023-04-04T06:40:24.607Z,1.80
2023-04-04T06:42:55.237Z,1.70
2023-04-04T06:45:23.660Z,1.67
2023-04-04T06:47:53.568Z,2.07
2023-04-04T06:50:22.223Z,2.07
2023-04-04T06:52:52.846Z,1.67
2023-04-04T06:55:21.227Z,1.77
2023-04-04T06:57:49.314Z,2.43
2023-04-04T07:00:18.035Z,2.40
2023-04-04T07:02:46.818Z,1.60
2023-04-04T07:05:17.898Z,1.30
2023-04-04T07:07:46.375Z,1.50
2023-04-04T07:10:16.267Z,1.07
2023-04-04T07:12:44.882Z,1.90
2023-04-04T07:15:13.724Z,1.70
2023-04-04T07:17:42.060Z,1.13
2023-04-04T07:20:11.276Z,1.43
2023-04-04T07:22:40.247Z,1.57
2023-04-04T07:25:09.752Z,1.47
2023-04-04T07:27:40.850Z,1.20
2023-04-04T07:30:10.064Z,1.30
2023-04-04T07:32:38.909Z,1.00
2023-04-04T07:35:08.117Z,0.93
2023-04-04T07:37:38.383Z,1.17
2023-04-04T07:40:09.447Z,1.10
2023-04-04T07:42:44.962Z,1.37
2023-04-04T07:45:13.276Z,0.93
2023-04-04T07:47:44.393Z,0.90
2023-04-04T07:50:13.165Z,1.00
2023-04-04T07:52:41.300Z,0.90
2023-04-04T07:55:10.703Z,1.00
2023-04-04T07:57:40.956Z,1.30
2023-04-04T08:00:10.866Z,1.27
2023-04-04T08:02:39.016Z,0.80
2023-04-04T08:05:08.407Z,1.30
2023-04-04T08:07:36.480Z,0.73
2023-04-04T08:10:04.642Z,0.80
2023-04-04T08:12:32.739Z,0.70
2023-04-04T08:15:02.289Z,0.97
2023-04-04T08:17:30.540Z,1.03
2023-04-04T08:19:58.633Z,0.97
2023-04-04T08:22:27.156Z,0.70
2023-04-04T08:24:55.692Z,2.73
2023-04-04T08:27:23.990Z,5.20
2023-04-04T08:29:56.421Z,4.83
2023-04-04T08:32:26.080Z,2.00
2023-04-04T08:34:54.474Z,1.10
2023-04-04T08:37:22.535Z,1.03
2023-04-04T08:39:50.563Z,0.90
2023-04-04T08:42:21.471Z,0.70
2023-04-04T08:44:53.899Z,0.90
2023-04-04T08:47:24.552Z,1.00
2023-04-04T08:49:56.620Z,1.00
2023-04-04T08:52:28.999Z,0.80
2023-04-04T08:54:57.803Z,0.70
2023-04-04T08:57:25.884Z,1.20
2023-04-04T08:59:54.314Z,0.90
2023-04-04T09:02:27.613Z,0.70
2023-04-04T09:05:06.327Z,1.00
2023-04-04T09:07:38.574Z,0.70
2023-04-04T09:10:10.622Z,0.97
2023-04-04T09:12:41.006Z,0.90
2023-04-04T09:15:11.002Z,0.77
2023-04-04T09:17:39.056Z,0.90
2023-04-04T09:20:40.753Z,0.93
2023-04-04T09:23:11.610Z,0.77
2023-04-04T09:25:56.305Z,1.00
2023-04-04T09:28:31.292Z,1.03
2023-04-04T09:31:01.978Z,0.60
2023-04-04T09:33:30.476Z,1.00
2023-04-04T09:36:03.485Z,0.90
2023-04-04T09:38:32.246Z,0.87
2023-04-04T09:41:00.652Z,0.90
2023-04-04T09:43:30.882Z,0.87
2023-04-04T09:46:01.302Z,0.60
2023-04-04T09:48:32.586Z,0.60
2023-04-04T09:51:05.641Z,0.40
2023-04-04T09:53:36.362Z,0.73
2023-04-04T09:56:04.585Z,0.67
2023-04-04T09:58:36.145Z,0.57
2023-04-04T10:01:06.705Z,0.60
2023-04-04T10:03:34.956Z,0.93
2023-04-04T10:06:07.257Z,0.60
2023-04-04T10:08:38.367Z,0.90
2023-04-04T10:11:11.934Z,0.87
2023-04-04T10:13:44.182Z,0.60
2023-04-04T10:16:12.739Z,0.50
2023-04-04T10:18:40.958Z,0.67
2023-04-04T10:23:43.965Z,0.60
2023-04-04T10:26:13.048Z,0.70
2023-04-04T10:28:42.181Z,0.60
2023-04-04T10:31:17.364Z,0.87
2023-04-04T10:33:51.544Z,0.60
2023-04-04T10:36:24.345Z,0.50
2023-04-04T10:39:04.812Z,0.63
2023-04-04T10:41:33.548Z,0.60
2023-04-04T10:44:10.561Z,0.50
2023-04-04T10:46:42.733Z,0.83
2023-04-04T10:49:12.037Z,0.60
2023-04-04T10:51:54.960Z,0.50
2023-04-04T10:54:24.499Z,0.60
2023-04-04T10:56:53.072Z,0.40
2023-04-04T10:59:21.977Z,0.70
2023-04-04T11:01:58.326Z,0.50
2023-04-04T11:04:35.102Z,0.60
2023-04-04T11:07:13.361Z,0.63
2023-04-04T11:09:51.197Z,0.90
2023-04-04T11:12:23.397Z,0.47
2023-04-04T11:14:59.375Z,0.40
2023-04-04T11:17:58.960Z,0.60
2023-04-04T11:20:35.602Z,0.67
2023-04-04T11:23:09.977Z,0.60
2023-04-04T11:25:42.240Z,0.83
2023-04-04T11:28:15.832Z,0.50
2023-04-04T11:30:48.622Z,0.93
2023-04-04T11:33:28.686Z,0.70
2023-04-04T11:36:00.888Z,0.70
2023-04-04T11:38:30.629Z,0.77
2023-04-04T11:40:58.922Z,0.90
2023-04-04T11:43:28.672Z,0.60
2023-04-04T11:46:08.384Z,0.70
2023-04-04T11:48:36.823Z,0.80
2023-04-04T11:51:05.968Z,0.43
2023-04-04T11:53:35.388Z,0.60
2023-04-04T11:56:03.780Z,0.50
2023-04-04T11:58:37.022Z,0.60
2023-04-04T12:01:05.937Z,0.80
2023-04-04T12:03:36.042Z,0.63
2023-04-04T12:06:04.357Z,0.60
2023-04-04T12:08:33.692Z,0.77
2023-04-04T12:11:10.616Z,0.43
2023-04-04T12:13:44.753Z,0.57
2023-04-04T12:16:12.967Z,0.60
2023-04-04T12:18:41.125Z,0.73
2023-04-04T12:21:09.198Z,0.60
2023-04-04T12:23:37.431Z,1.23
2023-04-04T12:26:07.149Z,0.80
2023-04-04T12:28:35.625Z,0.60
2023-04-04T12:31:05.726Z,0.93
2023-04-04T12:33:34.743Z,0.90
2023-04-04T12:36:04.406Z,1.10
2023-04-04T12:38:32.722Z,0.70
2023-04-04T12:41:01.477Z,1.10
2023-04-04T12:43:33.826Z,0.60
2023-04-04T12:46:03.318Z,1.03
2023-04-04T12:48:31.746Z,1.10
2023-04-04T12:51:01.465Z,0.93
2023-04-04T12:53:30.659Z,0.90
2023-04-04T12:56:03.075Z,0.90
2023-04-04T12:58:34.900Z,0.83
2023-04-04T13:01:04.896Z,1.00
2023-04-04T13:03:35.029Z,0.73
2023-04-04T13:06:03.682Z,0.60
2023-04-04T13:08:31.890Z,0.77
2023-04-04T13:11:02.515Z,0.70
2023-04-04T13:13:36.957Z,1.50
2023-04-04T13:16:07.783Z,1.20
2023-04-04T13:18:38.801Z,1.03
2023-04-04T13:21:08.570Z,1.00
2023-04-04T13:23:39.471Z,1.33
2023-04-04T13:26:09.261Z,1.50
2023-04-04T13:28:38.908Z,1.13
2023-04-04T13:31:08.650Z,0.90
2023-04-04T13:33:37.765Z,0.97
2023-04-04T13:36:06.485Z,0.90
2023-04-04T13:38:34.558Z,1.10
2023-04-04T13:41:02.638Z,0.90
2023-04-04T13:43:30.716Z,1.10
2023-04-04T13:46:00.118Z,1.33
2023-04-04T13:48:28.338Z,3.30
2023-04-04T13:50:56.411Z,1.50
2023-04-04T13:53:24.569Z,1.20
2023-04-04T13:56:13.937Z,1.47
2023-04-04T13:58:40.584Z,1.27
2023-04-04T14:01:10.233Z,1.27
2023-04-04T14:03:38.480Z,1.80
2023-04-04T14:06:10.722Z,2.70
2023-04-04T14:08:39.371Z,1.57
2023-04-04T14:11:07.523Z,1.70
2023-04-04T14:13:36.341Z,1.20
2023-04-04T14:16:04.651Z,1.10
2023-04-04T14:18:34.491Z,1.57
2023-04-04T14:21:02.976Z,0.83
2023-04-04T14:23:31.674Z,1.80
2023-04-04T14:25:59.808Z,1.10
2023-04-04T14:28:28.235Z,1.07
2023-04-04T14:30:56.318Z,0.90
2023-04-04T14:33:24.584Z,0.90
2023-04-04T14:35:53.992Z,0.80
2023-04-04T14:38:22.083Z,1.00
2023-04-04T14:40:50.269Z,0.90
2023-04-04T14:43:18.367Z,0.90
2023-04-04T14:45:46.383Z,0.80
2023-04-04T14:48:14.420Z,1.00
2023-04-04T14:50:42.843Z,1.83
2023-04-04T14:53:12.243Z,3.80
2023-04-04T14:55:40.436Z,1.53
2023-04-04T14:58:08.627Z,1.17
2023-04-04T15:00:36.767Z,0.80
2023-04-04T15:03:07.200Z,1.10
2023-04-04T15:05:35.489Z,1.37
2023-04-04T15:08:03.538Z,1.03
2023-04-04T15:10:32.923Z,0.77
2023-04-04T15:13:01.176Z,1.23
2023-04-04T15:15:30.046Z,1.00
2023-04-04T15:17:58.133Z,1.03
2023-04-04T15:20:26.223Z,1.10
2023-04-04T15:22:54.502Z,1.10
2023-04-04T15:25:22.647Z,1.00
2023-04-04T15:27:52.028Z,1.20
2023-04-04T15:30:20.164Z,1.23
2023-04-04T15:32:48.206Z,1.03
2023-04-04T15:35:21.369Z,1.20
2023-04-04T15:37:49.985Z,1.50
2023-04-04T15:40:18.540Z,0.90
2023-04-04T15:42:47.085Z,0.93
2023-04-04T15:45:16.895Z,1.10
2023-04-04T15:47:45.354Z,0.97
2023-04-04T15:50:13.558Z,0.80
2023-04-04T15:52:41.852Z,0.80
2023-04-04T15:55:13.240Z,0.97
2023-04-04T15:57:44.270Z,1.00
2023-04-04T16:00:13.882Z,2.73
2023-04-04T16:02:43.680Z,1.20
2023-04-04T16:05:12.017Z,0.80
2023-04-04T16:07:40.078Z,1.17
2023-04-04T16:10:09.656Z,1.27
2023-04-04T16:12:37.659Z,0.90
2023-04-04T16:15:07.689Z,0.90
2023-04-04T16:17:35.859Z,0.90
2023-04-04T16:20:07.402Z,1.23
2023-04-04T16:22:35.486Z,0.80
2023-04-04T16:25:03.664Z,1.07
2023-04-04T16:27:31.677Z,0.80
2023-04-04T16:29:59.725Z,1.30
2023-04-04T16:32:28.005Z,0.90
2023-04-04T16:34:56.238Z,0.87
2023-04-04T16:37:25.678Z,0.90
2023-04-04T16:39:53.706Z,0.97
2023-04-04T16:42:21.707Z,0.97
2023-04-04T16:44:50.305Z,0.80
2023-04-04T16:47:18.314Z,0.90
2023-04-04T16:49:47.990Z,0.77
2023-04-04T16:52:16.270Z,1.00
2023-04-04T16:54:45.713Z,0.87
2023-04-04T16:57:13.765Z,1.10
2023-04-04T16:59:41.869Z,1.13
2023-04-04T17:02:10.385Z,1.40
2023-04-04T17:04:41.639Z,0.80
2023-04-04T17:07:10.316Z,1.20
2023-04-04T17:09:38.557Z,1.07
2023-04-04T17:12:08.169Z,1.20
2023-04-04T17:14:36.697Z,1.57
2023-04-04T17:17:05.580Z,1.80
2023-04-04T17:19:35.133Z,1.30
2023-04-04T17:22:03.764Z,2.50
2023-04-04T17:24:31.797Z,1.20
2023-04-04T17:27:01.942Z,2.10
2023-04-04T17:29:31.840Z,1.40
2023-04-04T17:32:00.270Z,1.37
2023-04-04T17:34:28.414Z,1.27
2023-04-04T17:36:56.773Z,1.43
2023-04-04T17:39:25.235Z,1.10
2023-04-04T17:41:54.257Z,1.10
2023-04-04T17:44:22.932Z,1.30
2023-04-04T17:46:52.450Z,1.40
2023-04-04T17:49:23.745Z,1.37
2023-04-04T17:51:53.198Z,1.30
2023-04-04T17:54:21.623Z,1.40
2023-04-04T17:56:50.434Z,1.27
2023-04-04T17:59:18.730Z,0.90
2023-04-04T18:01:47.878Z,0.67
2023-04-04T18:04:17.344Z,0.93
2023-04-04T18:06:45.560Z,0.70
2023-04-04T18:09:13.566Z,1.10
2023-04-04T18:11:41.855Z,1.13
2023-04-04T18:14:09.864Z,1.73
2023-04-04T18:16:40.520Z,1.40
2023-04-04T18:19:09.957Z,1.50
2023-04-04T18:21:39.729Z,2.00
2023-04-04T18:24:11.101Z,2.10
2023-04-04T18:26:39.368Z,2.73
2023-04-04T18:29:07.470Z,3.10
2023-04-04T18:31:35.887Z,2.67
2023-04-04T18:34:04.062Z,3.07
2023-04-04T18:36:32.357Z,2.67
2023-04-04T18:39:02.146Z,2.37
2023-04-04T18:41:30.295Z,2.37
2023-04-04T18:43:58.336Z,2.63
2023-04-04T18:46:26.438Z,2.60
2023-04-04T18:48:54.468Z,3.17
2023-04-04T18:51:23.805Z,2.70
2023-04-04T18:53:52.070Z,3.37
2023-04-04T18:56:22.315Z,2.43
2023-04-04T18:58:50.688Z,3.13
2023-04-04T19:01:18.818Z,3.07
2023-04-04T19:03:48.387Z,2.77
2023-04-04T19:06:16.642Z,2.87
2023-04-04T19:08:45.575Z,3.23
2023-04-04T19:11:15.632Z,2.80
2023-04-04T19:13:45.100Z,3.07
2023-04-04T19:16:13.101Z,2.37
2023-04-04T19:18:41.126Z,1.80
2023-04-04T19:21:10.336Z,2.03
2023-04-04T19:23:39.516Z,1.70
2023-04-04T19:26:07.814Z,1.53
2023-04-04T19:28:36.324Z,1.77
2023-04-04T19:31:10.695Z,1.63
2023-04-04T19:33:39.235Z,1.60
2023-04-04T19:36:10.830Z,1.20
2023-04-04T19:38:42.455Z,1.80
2023-04-04T19:41:27.846Z,1.93
2023-04-04T19:43:55.958Z,2.30
2023-04-04T19:46:27.377Z,1.87
2023-04-04T19:48:56.205Z,2.50
2023-04-04T19:51:51.028Z,2.07
2023-04-04T19:54:26.094Z,1.90
2023-04-04T19:57:00.034Z,1.87
2023-04-04T20:00:09.453Z,2.13
2023-04-04T20:02:57.008Z,1.70
2023-04-04T20:05:57.642Z,1.70
2023-04-04T20:08:29.929Z,1.87
2023-04-04T20:10:58.372Z,1.60
2023-04-04T20:13:26.459Z,1.80
2023-04-04T20:16:03.703Z,2.10
2023-04-04T20:18:34.716Z,1.80
2023-04-04T20:21:06.386Z,2.20
2023-04-04T20:23:42.574Z,1.77
2023-04-04T20:26:14.363Z,2.13
2023-04-04T20:28:44.919Z,2.57
2023-04-04T20:31:17.133Z,2.77
2023-04-04T20:33:48.346Z,2.67
2023-04-04T20:36:32.757Z,1.97
2023-04-04T20:39:01.148Z,2.20
2023-04-04T20:41:29.722Z,2.23
2023-04-04T20:44:00.590Z,2.10
2023-04-04T20:46:30.242Z,1.90
2023-04-04T20:49:01.229Z,2.10
2023-04-04T20:51:32.586Z,2.30
2023-04-04T20:54:02.455Z,2.03
2023-04-04T20:56:53.785Z,2.67
2023-04-04T20:59:40.536Z,1.77
2023-04-04T21:02:19.975Z,2.00
2023-04-04T21:04:51.816Z,2.10
2023-04-04T21:07:41.777Z,2.10
2023-04-04T21:10:24.942Z,2.20
2023-04-04T21:12:53.415Z,2.37
2023-04-04T21:15:24.519Z,2.70
2023-04-04T21:17:52.723Z,2.60
2023-04-04T21:20:59.141Z,3.97
2023-04-04T21:23:33.500Z,4.30
2023-04-04T21:26:03.373Z,4.00
2023-04-04T21:28:33.866Z,4.83
2023-04-04T21:31:03.648Z,4.70
2023-04-04T21:33:31.750Z,5.43
2023-04-04T21:36:00.012Z,5.23
2023-04-04T21:38:31.836Z,4.47
2023-04-04T21:41:00.809Z,4.13
2023-04-04T21:43:29.351Z,4.87
2023-04-04T21:45:57.394Z,4.77
2023-04-04T21:48:25.941Z,4.73
2023-04-04T21:50:54.221Z,4.90
2023-04-04T21:53:23.869Z,4.07
2023-04-04T21:55:53.207Z,4.30
2023-04-04T21:58:21.199Z,3.37
2023-04-04T22:00:49.210Z,3.57
2023-04-04T22:03:17.710Z,3.43
2023-04-04T22:05:45.765Z,2.37
2023-04-04T22:08:13.820Z,2.87
2023-04-04T22:10:45.546Z,2.93
2023-04-04T22:13:17.142Z,2.80
2023-04-04T22:15:47.119Z,2.67
2023-04-04T22:18:15.851Z,2.83
2023-04-04T22:20:44.767Z,2.60
2023-04-04T22:23:15.417Z,2.57
2023-04-04T22:25:43.485Z,2.40
2023-04-04T22:28:11.665Z,2.30
2023-04-04T22:30:42.326Z,2.40
2023-04-04T22:33:10.923Z,3.07
2023-04-04T22:35:39.433Z,2.40
2023-04-04T22:38:07.591Z,2.80
2023-04-04T22:40:35.701Z,2.40
2023-04-04T22:43:04.102Z,2.70
2023-04-04T22:45:33.619Z,2.97
2023-04-04T22:48:03.647Z,3.00
2023-04-04T22:50:31.701Z,2.97
2023-04-04T22:53:01.347Z,3.37
2023-04-04T22:55:29.897Z,3.60
2023-04-04T22:57:58.022Z,3.60
2023-04-04T23:00:26.120Z,3.50
2023-04-04T23:02:54.222Z,3.07
2023-04-04T23:05:23.772Z,3.27
2023-04-04T23:07:53.723Z,3.10
2023-04-04T23:10:22.589Z,3.80
2023-04-04T23:12:50.637Z,3.40
2023-04-04T23:15:18.679Z,3.17
2023-04-04T23:17:46.807Z,3.30
2023-04-04T23:20:15.940Z,4.07
2023-04-04T23:22:45.835Z,3.07
2023-04-04T23:25:13.927Z,3.00
2023-04-04T23:27:41.944Z,3.00
2023-04-04T23:30:10.990Z,3.00
2023-04-04T23:32:39.022Z,3.07
2023-04-04T23:35:07.761Z,3.30
2023-04-04T23:37:35.789Z,2.50
2023-04-04T23:40:06.982Z,3.17
2023-04-04T23:42:34.985Z,2.70
2023-04-04T23:45:04.641Z,3.47
2023-04-04T23:47:32.700Z,3.20
2023-04-04T23:50:00.959Z,2.90
2023-04-04T23:52:29.019Z,2.17
2023-04-04T23:54:57.022Z,2.40
2023-04-04T23:57:26.481Z,2.70
2023-04-04T23:59:54.585Z,2.80
