createdAt,value
2022-12-03T00:00:19.634Z,9.55
2022-12-03T00:02:46.138Z,12.52
2022-12-03T00:05:12.729Z,8.55
2022-12-03T00:07:39.182Z,11.75
2022-12-03T00:10:06.563Z,12.50
2022-12-03T00:12:33.055Z,11.40
2022-12-03T00:14:59.480Z,9.65
2022-12-03T00:17:25.925Z,11.25
2022-12-03T00:19:52.310Z,10.65
2022-12-03T00:22:18.737Z,10.82
2022-12-03T00:24:45.580Z,11.63
2022-12-03T00:27:12.014Z,10.60
2022-12-03T00:29:38.411Z,11.25
2022-12-03T00:32:05.024Z,10.30
2022-12-03T00:34:31.384Z,9.07
2022-12-03T00:36:57.751Z,10.98
2022-12-03T00:39:24.107Z,11.48
2022-12-03T00:41:50.474Z,8.93
2022-12-03T00:44:16.896Z,10.63
2022-12-03T00:46:43.314Z,11.45
2022-12-03T00:49:09.842Z,10.93
2022-12-03T00:51:36.262Z,11.30
2022-12-03T00:54:02.801Z,11.40
2022-12-03T00:56:29.209Z,10.73
2022-12-03T00:58:55.626Z,11.38
2022-12-03T01:01:22.095Z,8.68
2022-12-03T01:03:48.567Z,12.15
2022-12-03T01:06:14.977Z,11.45
2022-12-03T01:08:41.401Z,11.02
2022-12-03T01:11:27.772Z,11.35
2022-12-03T01:13:54.154Z,11.23
2022-12-03T01:16:20.637Z,11.85
2022-12-03T01:18:47.107Z,9.13
2022-12-03T01:21:13.507Z,11.60
2022-12-03T01:23:39.951Z,12.57
2022-12-03T01:26:06.374Z,12.60
2022-12-03T01:28:32.822Z,11.88
2022-12-03T01:31:18.036Z,11.65
2022-12-03T01:33:44.465Z,11.15
2022-12-03T01:36:10.834Z,11.27
2022-12-03T01:38:37.202Z,8.65
2022-12-03T01:41:08.556Z,11.70
2022-12-03T01:43:38.063Z,12.05
2022-12-03T01:46:04.579Z,10.60
2022-12-03T01:48:33.520Z,11.18
2022-12-03T01:51:00.972Z,11.75
2022-12-03T01:53:27.412Z,10.15
2022-12-03T01:55:53.794Z,11.80
2022-12-03T01:58:24.542Z,10.65
2022-12-03T02:00:51.038Z,9.52
2022-12-03T02:03:21.176Z,12.40
2022-12-03T02:05:48.043Z,10.07
2022-12-03T02:08:43.906Z,12.02
2022-12-03T02:11:23.868Z,11.68
2022-12-03T02:13:52.611Z,11.25
2022-12-03T02:16:19.103Z,11.18
2022-12-03T02:18:45.728Z,10.95
2022-12-03T02:21:24.129Z,12.32
2022-12-03T02:24:15.469Z,11.20
2022-12-03T02:26:41.851Z,11.63
2022-12-03T02:29:08.308Z,11.07
2022-12-03T02:31:34.755Z,9.93
2022-12-03T02:34:06.136Z,10.60
2022-12-03T02:36:33.074Z,10.70
2022-12-03T02:38:59.567Z,7.40
2022-12-03T02:41:44.392Z,12.43
2022-12-03T02:44:10.894Z,11.43
2022-12-03T02:46:37.413Z,11.50
2022-12-03T02:49:05.583Z,10.68
2022-12-03T02:51:32.826Z,12.43
2022-12-03T02:53:59.585Z,10.35
2022-12-03T02:56:28.550Z,10.98
2022-12-03T02:58:57.818Z,11.02
2022-12-03T03:01:24.377Z,10.15
2022-12-03T03:03:51.210Z,11.63
2022-12-03T03:06:18.496Z,9.50
2022-12-03T03:08:45.092Z,11.90
2022-12-03T03:11:11.852Z,10.70
2022-12-03T03:13:39.055Z,11.82
2022-12-03T03:16:07.217Z,9.07
2022-12-03T03:18:34.303Z,11.95
2022-12-03T03:21:00.941Z,11.43
2022-12-03T03:23:27.442Z,10.85
2022-12-03T03:26:00.743Z,9.93
2022-12-03T03:28:28.529Z,11.23
2022-12-03T03:30:55.674Z,10.88
2022-12-03T03:33:22.207Z,11.02
2022-12-03T03:35:49.176Z,10.55
2022-12-03T03:38:17.836Z,11.50
2022-12-03T03:40:44.423Z,11.05
2022-12-03T03:43:11.942Z,11.75
2022-12-03T03:45:38.385Z,12.05
2022-12-03T03:48:04.987Z,10.02
2022-12-03T03:50:31.695Z,12.18
2022-12-03T03:52:59.047Z,13.40
2022-12-03T03:55:25.586Z,11.98
2022-12-03T03:57:51.978Z,11.60
2022-12-03T04:00:18.823Z,11.13
2022-12-03T04:02:45.470Z,12.57
2022-12-03T04:05:17.591Z,13.23
2022-12-03T04:07:44.115Z,11.05
2022-12-03T04:10:29.648Z,10.88
2022-12-03T04:12:56.206Z,9.88
2022-12-03T04:15:23.014Z,12.60
2022-12-03T04:18:09.749Z,12.63
2022-12-03T04:20:36.778Z,12.98
2022-12-03T04:23:03.523Z,13.13
2022-12-03T04:25:48.503Z,11.02
2022-12-03T04:28:33.626Z,12.32
2022-12-03T04:31:00.073Z,13.63
2022-12-03T04:33:45.029Z,12.63
2022-12-03T04:36:11.438Z,12.38
2022-12-03T04:38:37.859Z,11.45
2022-12-03T04:41:04.437Z,11.25
2022-12-03T04:43:32.904Z,11.10
2022-12-03T04:45:59.878Z,13.05
2022-12-03T04:48:26.538Z,13.10
2022-12-03T04:50:53.094Z,13.05
2022-12-03T04:53:19.765Z,12.80
2022-12-03T04:55:46.161Z,13.60
2022-12-03T04:58:12.527Z,8.75
2022-12-03T05:00:39.103Z,13.70
2022-12-03T05:03:05.517Z,13.82
2022-12-03T05:05:31.969Z,12.32
2022-12-03T05:07:58.344Z,14.02
2022-12-03T05:10:24.774Z,11.73
2022-12-03T05:12:51.136Z,11.13
2022-12-03T05:15:17.546Z,12.70
2022-12-03T05:17:43.897Z,14.45
2022-12-03T05:20:29.570Z,13.60
2022-12-03T05:22:55.986Z,14.32
2022-12-03T05:25:22.348Z,12.80
2022-12-03T05:27:48.794Z,13.38
2022-12-03T05:30:15.252Z,13.43
2022-12-03T05:32:41.667Z,11.88
2022-12-03T05:35:09.243Z,12.43
2022-12-03T05:37:35.606Z,11.43
2022-12-03T05:40:02.035Z,13.35
2022-12-03T05:42:47.030Z,13.23
2022-12-03T05:45:13.462Z,12.30
2022-12-03T05:47:39.839Z,12.55
2022-12-03T05:50:07.016Z,13.15
2022-12-03T05:52:33.419Z,10.82
2022-12-03T05:54:59.838Z,10.27
2022-12-03T05:57:26.280Z,13.98
2022-12-03T05:59:52.647Z,13.52
2022-12-03T06:02:19.303Z,10.77
2022-12-03T06:04:45.826Z,11.52
2022-12-03T06:07:14.206Z,11.25
2022-12-03T06:09:40.980Z,12.68
2022-12-03T06:12:08.631Z,13.57
2022-12-03T06:14:35.688Z,11.30
2022-12-03T06:17:02.314Z,14.27
2022-12-03T06:19:28.682Z,13.95
2022-12-03T06:21:55.432Z,13.63
2022-12-03T06:24:21.861Z,14.80
2022-12-03T06:26:48.290Z,14.48
2022-12-03T06:29:14.653Z,15.43
2022-12-03T06:31:41.037Z,13.32
2022-12-03T06:34:07.436Z,12.57
2022-12-03T06:36:33.830Z,15.23
2022-12-03T06:39:00.208Z,12.02
2022-12-03T06:41:26.630Z,13.88
2022-12-03T06:43:53.039Z,15.15
2022-12-03T06:46:19.521Z,15.63
2022-12-03T06:48:46.014Z,16.35
2022-12-03T06:51:12.388Z,12.80
2022-12-03T06:53:38.800Z,14.05
2022-12-03T06:56:05.531Z,14.40
2022-12-03T06:58:31.920Z,13.68
2022-12-03T07:00:58.336Z,13.75
2022-12-03T07:03:24.993Z,15.27
2022-12-03T07:05:51.400Z,15.27
2022-12-03T07:08:17.884Z,13.15
2022-12-03T07:10:44.548Z,14.23
2022-12-03T07:13:10.907Z,9.45
2022-12-03T07:15:37.318Z,12.75
2022-12-03T07:18:04.177Z,14.00
2022-12-03T07:20:30.586Z,14.30
2022-12-03T07:22:56.946Z,13.40
2022-12-03T07:25:23.921Z,13.40
2022-12-03T07:27:50.692Z,11.32
2022-12-03T07:30:17.272Z,11.13
2022-12-03T07:32:43.743Z,14.77
2022-12-03T07:35:10.274Z,13.65
2022-12-03T07:37:39.846Z,15.02
2022-12-03T07:40:06.827Z,12.40
2022-12-03T07:42:33.243Z,15.05
2022-12-03T07:44:59.760Z,13.02
2022-12-03T07:47:26.207Z,13.80
2022-12-03T07:49:52.577Z,12.32
2022-12-03T07:52:18.952Z,12.80
2022-12-03T07:54:45.339Z,11.93
2022-12-03T07:57:11.719Z,14.00
2022-12-03T07:59:38.120Z,12.40
2022-12-03T08:02:04.733Z,12.90
2022-12-03T08:04:31.194Z,14.60
2022-12-03T08:06:57.605Z,13.52
2022-12-03T08:09:24.015Z,11.75
2022-12-03T08:11:50.502Z,11.25
2022-12-03T08:14:18.479Z,11.82
2022-12-03T08:16:46.192Z,12.32
2022-12-03T08:19:14.731Z,11.90
2022-12-03T08:21:41.535Z,12.38
2022-12-03T08:24:19.752Z,10.20
2022-12-03T08:26:48.347Z,11.65
2022-12-03T08:29:18.121Z,11.95
2022-12-03T08:31:54.741Z,12.95
2022-12-03T08:34:23.751Z,12.88
2022-12-03T08:37:02.228Z,11.50
2022-12-03T08:39:34.076Z,13.52
2022-12-03T08:42:35.398Z,12.30
2022-12-03T08:47:46.854Z,12.73
2022-12-03T08:50:29.708Z,13.48
2022-12-03T08:53:29.818Z,13.48
2022-12-03T08:56:01.569Z,15.20
2022-12-03T08:58:30.865Z,9.25
2022-12-03T09:01:11.020Z,14.20
2022-12-03T09:03:39.384Z,15.63
2022-12-03T09:06:05.992Z,14.35
2022-12-03T09:08:47.523Z,13.18
2022-12-03T09:11:14.089Z,13.63
2022-12-03T09:13:41.012Z,11.30
2022-12-03T09:16:08.015Z,12.43
2022-12-03T09:18:34.494Z,14.88
2022-12-03T09:21:00.929Z,14.65
2022-12-03T09:23:27.319Z,13.30
2022-12-03T09:25:53.696Z,13.05
2022-12-03T09:28:20.091Z,12.77
2022-12-03T09:30:46.455Z,13.52
2022-12-03T09:33:13.937Z,16.45
2022-12-03T09:35:40.384Z,16.13
2022-12-03T09:38:06.807Z,9.20
2022-12-03T09:40:33.970Z,13.10
2022-12-03T09:43:00.815Z,15.38
2022-12-03T09:45:27.215Z,15.98
2022-12-03T09:47:54.886Z,14.55
2022-12-03T09:50:23.398Z,14.50
2022-12-03T09:52:51.045Z,13.90
2022-12-03T09:55:21.574Z,15.35
2022-12-03T09:57:47.975Z,16.10
2022-12-03T10:00:19.199Z,16.60
2022-12-03T10:02:47.162Z,16.30
2022-12-03T10:05:14.500Z,14.23
2022-12-03T10:07:41.445Z,16.23
2022-12-03T10:10:15.751Z,15.57
2022-12-03T10:12:42.227Z,14.57
2022-12-03T10:15:12.346Z,16.63
2022-12-03T10:17:38.739Z,14.48
2022-12-03T10:20:06.068Z,15.98
2022-12-03T10:22:37.019Z,15.75
2022-12-03T10:25:12.588Z,16.38
2022-12-03T10:27:39.674Z,16.90
2022-12-03T10:30:19.493Z,16.25
2022-12-03T10:32:50.978Z,16.48
2022-12-03T10:35:23.058Z,16.92
2022-12-03T10:38:24.820Z,16.13
2022-12-03T10:40:51.260Z,15.00
2022-12-03T10:43:26.950Z,14.40
2022-12-03T10:46:01.993Z,15.35
2022-12-03T10:48:30.321Z,11.73
2022-12-03T10:51:03.591Z,12.40
2022-12-03T10:53:31.684Z,10.88
2022-12-03T10:55:59.891Z,11.13
2022-12-03T10:58:31.403Z,11.35
2022-12-03T11:00:58.972Z,14.05
2022-12-03T11:03:27.291Z,13.07
2022-12-03T11:05:54.834Z,11.93
2022-12-03T11:08:26.987Z,11.88
2022-12-03T11:11:01.026Z,11.27
2022-12-03T11:13:33.332Z,13.10
2022-12-03T11:16:04.864Z,13.45
2022-12-03T11:18:37.387Z,11.85
2022-12-03T11:21:11.952Z,12.27
2022-12-03T11:23:44.444Z,14.02
2022-12-03T11:26:29.112Z,11.90
2022-12-03T11:28:57.623Z,11.85
2022-12-03T11:31:46.510Z,14.63
2022-12-03T11:37:10.489Z,12.63
2022-12-03T11:39:52.955Z,13.77
2022-12-03T11:42:25.661Z,14.15
2022-12-03T11:45:04.310Z,12.60
2022-12-03T11:47:39.028Z,15.07
2022-12-03T11:50:41.272Z,11.88
2022-12-03T11:53:14.112Z,13.68
2022-12-03T11:55:44.425Z,15.40
2022-12-03T12:00:50.723Z,14.05
2022-12-03T12:03:49.914Z,14.43
2022-12-03T12:06:18.897Z,12.40
2022-12-03T12:08:51.408Z,10.88
2022-12-03T12:11:30.621Z,14.23
2022-12-03T12:14:24.022Z,13.02
2022-12-03T12:16:52.539Z,12.25
2022-12-03T12:19:36.955Z,11.93
2022-12-03T12:22:15.465Z,14.40
2022-12-03T12:24:47.875Z,14.40
2022-12-03T12:27:34.525Z,14.27
2022-12-03T12:30:12.962Z,14.75
2022-12-03T12:32:51.399Z,14.93
2022-12-03T12:35:17.778Z,13.15
2022-12-03T12:37:58.076Z,11.95
2022-12-03T12:40:30.900Z,15.07
2022-12-03T12:43:02.190Z,13.65
2022-12-03T12:45:35.122Z,12.52
2022-12-03T12:48:09.969Z,14.48
2022-12-03T12:50:39.733Z,15.95
2022-12-03T12:53:24.800Z,15.27
2022-12-03T12:56:02.319Z,16.20
2022-12-03T12:58:31.942Z,14.98
2022-12-03T13:01:01.105Z,15.30
2022-12-03T13:03:34.772Z,15.48
2022-12-03T13:06:02.287Z,15.65
2022-12-03T13:08:32.245Z,13.73
2022-12-03T13:11:00.180Z,16.15
2022-12-03T13:13:43.346Z,13.30
2022-12-03T13:16:18.559Z,16.83
2022-12-03T13:18:47.224Z,16.35
2022-12-03T13:21:24.508Z,13.07
2022-12-03T13:23:56.471Z,14.65
2022-12-03T13:26:37.755Z,15.95
2022-12-03T13:29:14.996Z,15.15
2022-12-03T13:31:44.390Z,17.13
2022-12-03T13:34:16.952Z,16.65
2022-12-03T13:36:45.139Z,15.48
2022-12-03T13:39:18.726Z,15.52
2022-12-03T13:42:03.658Z,13.18
2022-12-03T13:44:31.943Z,14.27
2022-12-03T13:47:06.972Z,14.15
2022-12-03T13:49:34.510Z,14.90
2022-12-03T13:52:00.926Z,14.23
2022-12-03T13:54:29.347Z,10.73
2022-12-03T13:56:55.737Z,12.40
2022-12-03T13:59:26.143Z,11.82
2022-12-03T14:01:52.958Z,13.75
2022-12-03T14:04:19.359Z,12.02
2022-12-03T14:06:45.751Z,11.82
2022-12-03T14:09:12.216Z,12.23
2022-12-03T14:11:57.285Z,11.88
2022-12-03T14:14:29.805Z,11.57
2022-12-03T14:16:59.880Z,11.13
2022-12-03T14:19:26.765Z,11.82
2022-12-03T14:21:53.213Z,11.68
2022-12-03T14:24:19.838Z,11.60
2022-12-03T14:26:49.170Z,11.25
2022-12-03T14:29:15.632Z,11.40
2022-12-03T14:31:42.555Z,11.55
2022-12-03T14:34:09.078Z,12.98
2022-12-03T14:36:35.462Z,9.18
2022-12-03T14:39:01.849Z,11.27
2022-12-03T14:41:46.738Z,12.88
2022-12-03T14:44:13.179Z,12.88
2022-12-03T14:46:39.611Z,14.15
2022-12-03T14:49:06.097Z,13.23
2022-12-03T14:51:32.644Z,13.70
2022-12-03T14:53:59.215Z,13.38
2022-12-03T14:56:25.639Z,13.93
2022-12-03T14:58:55.003Z,15.40
2022-12-03T15:01:21.482Z,11.65
2022-12-03T15:03:47.914Z,11.38
2022-12-03T15:06:14.340Z,12.15
2022-12-03T15:08:41.104Z,15.40
2022-12-03T15:11:07.696Z,14.65
2022-12-03T15:13:34.126Z,13.35
2022-12-03T15:16:00.485Z,9.07
2022-12-03T15:18:26.918Z,13.85
2022-12-03T15:20:53.291Z,14.32
2022-12-03T15:23:19.643Z,13.60
2022-12-03T15:25:46.832Z,11.52
2022-12-03T15:28:13.207Z,12.43
2022-12-03T15:30:39.664Z,14.15
2022-12-03T15:33:06.287Z,14.73
2022-12-03T15:35:32.879Z,15.55
2022-12-03T15:37:59.655Z,14.93
2022-12-03T15:40:26.280Z,11.68
2022-12-03T15:42:52.731Z,15.45
2022-12-03T15:45:19.114Z,15.13
2022-12-03T15:47:45.832Z,15.48
2022-12-03T15:50:13.964Z,16.27
2022-12-03T15:52:40.595Z,16.90
2022-12-03T15:55:07.515Z,14.32
2022-12-03T15:57:33.931Z,16.40
2022-12-03T16:00:00.384Z,12.52
2022-12-03T16:02:33.460Z,15.68
2022-12-03T16:05:01.357Z,13.88
2022-12-03T16:07:27.888Z,16.45
2022-12-03T16:09:55.142Z,16.25
2022-12-03T16:12:21.654Z,15.35
2022-12-03T16:14:48.074Z,15.55
2022-12-03T16:17:14.575Z,13.55
2022-12-03T16:19:40.935Z,14.95
2022-12-03T16:22:07.308Z,14.50
2022-12-03T16:24:33.710Z,13.18
2022-12-03T16:27:00.128Z,14.20
2022-12-03T16:29:26.492Z,15.55
2022-12-03T16:31:52.890Z,15.20
2022-12-03T16:34:19.325Z,16.90
2022-12-03T16:36:45.752Z,17.27
2022-12-03T16:39:12.739Z,16.88
2022-12-03T16:41:39.496Z,19.35
2022-12-03T16:44:07.650Z,20.38
2022-12-03T16:46:34.144Z,18.23
2022-12-03T16:49:00.609Z,15.70
2022-12-03T16:51:28.041Z,14.32
2022-12-03T16:53:54.802Z,16.15
2022-12-03T16:56:21.199Z,15.40
2022-12-03T16:58:47.612Z,14.95
2022-12-03T17:01:14.052Z,15.02
2022-12-03T17:03:40.665Z,18.40
2022-12-03T17:06:07.223Z,14.80
2022-12-03T17:08:33.775Z,14.02
2022-12-03T17:11:00.162Z,16.38
2022-12-03T17:13:26.656Z,14.13
2022-12-03T17:15:53.078Z,15.23
2022-12-03T17:18:19.536Z,17.55
2022-12-03T17:20:45.966Z,15.10
2022-12-03T17:23:12.427Z,16.75
2022-12-03T17:25:38.834Z,16.65
2022-12-03T17:28:05.268Z,17.40
2022-12-03T17:30:31.663Z,13.25
2022-12-03T17:32:58.072Z,16.65
2022-12-03T17:35:25.028Z,19.55
2022-12-03T17:37:51.387Z,19.65
2022-12-03T17:40:17.784Z,18.60
2022-12-03T17:42:44.164Z,15.52
2022-12-03T17:45:11.099Z,18.75
2022-12-03T17:47:37.538Z,17.30
2022-12-03T17:50:04.135Z,21.55
2022-12-03T17:52:30.553Z,17.83
2022-12-03T17:55:18.074Z,19.30
2022-12-03T17:57:43.328Z,14.82
2022-12-03T18:00:10.289Z,18.60
2022-12-03T18:02:36.716Z,13.30
2022-12-03T18:05:03.693Z,18.23
2022-12-03T18:07:30.178Z,17.60
2022-12-03T18:09:57.072Z,17.38
2022-12-03T18:12:23.947Z,18.15
2022-12-03T18:14:50.351Z,19.13
2022-12-03T18:17:16.745Z,16.27
2022-12-03T18:19:43.149Z,20.42
2022-12-03T18:22:09.783Z,16.45
2022-12-03T18:24:36.234Z,15.85
2022-12-03T18:27:02.667Z,18.25
2022-12-03T18:29:29.097Z,20.95
2022-12-03T18:31:55.560Z,13.20
2022-12-03T18:34:21.989Z,15.18
2022-12-03T18:36:48.743Z,20.52
2022-12-03T18:39:27.070Z,15.93
2022-12-03T18:41:53.770Z,15.50
2022-12-03T18:44:20.264Z,17.23
2022-12-03T18:46:54.835Z,17.10
2022-12-03T18:49:22.068Z,15.65
2022-12-03T18:51:49.312Z,15.32
2022-12-03T18:54:16.942Z,17.48
2022-12-03T18:56:43.305Z,16.30
2022-12-03T18:59:09.784Z,16.08
2022-12-03T19:01:36.546Z,15.05
2022-12-03T19:04:03.599Z,15.65
2022-12-03T19:06:30.492Z,16.48
2022-12-03T19:08:57.575Z,17.30
2022-12-03T19:11:24.312Z,18.25
2022-12-03T19:13:51.231Z,15.77
2022-12-03T19:16:17.668Z,20.08
2022-12-03T19:18:44.254Z,16.73
2022-12-03T19:21:15.089Z,17.52
2022-12-03T19:23:47.208Z,15.13
2022-12-03T19:26:25.455Z,16.60
2022-12-03T19:28:53.476Z,18.60
2022-12-03T19:31:20.120Z,16.63
2022-12-03T19:33:46.777Z,16.33
2022-12-03T19:36:24.545Z,17.98
2022-12-03T19:38:56.709Z,15.80
2022-12-03T19:41:26.658Z,15.73
2022-12-03T19:43:54.754Z,17.58
2022-12-03T19:46:22.626Z,14.40
2022-12-03T19:48:49.132Z,19.65
2022-12-03T19:51:33.618Z,19.40
2022-12-03T19:54:01.713Z,20.23
2022-12-03T19:56:30.204Z,16.85
2022-12-03T19:58:56.965Z,16.45
2022-12-03T20:01:28.961Z,17.88
2022-12-03T20:03:57.231Z,18.42
2022-12-03T20:06:26.903Z,19.05
2022-12-03T20:09:05.033Z,16.65
2022-12-03T20:11:33.978Z,18.60
2022-12-03T20:14:08.882Z,20.48
2022-12-03T20:16:35.907Z,20.25
2022-12-03T20:19:05.238Z,17.63
2022-12-03T20:21:33.518Z,17.90
2022-12-03T20:24:00.507Z,16.92
2022-12-03T20:26:27.511Z,19.20
2022-12-03T20:28:55.029Z,15.75
2022-12-03T20:31:23.304Z,18.38
2022-12-03T20:33:51.744Z,18.77
2022-12-03T20:36:20.573Z,18.75
2022-12-03T20:38:47.106Z,15.85
2022-12-03T20:41:15.688Z,13.65
2022-12-03T20:43:42.136Z,16.42
2022-12-03T20:46:18.934Z,17.27
2022-12-03T20:48:45.717Z,18.08
2022-12-03T20:51:15.123Z,19.77
2022-12-03T20:53:42.104Z,18.98
2022-12-03T20:56:09.114Z,16.70
2022-12-03T20:58:35.960Z,17.15
2022-12-03T21:01:16.113Z,17.23
2022-12-03T21:03:42.918Z,18.67
2022-12-03T21:06:10.255Z,17.20
2022-12-03T21:08:41.389Z,17.65
2022-12-03T21:11:10.192Z,18.58
2022-12-03T21:13:36.601Z,17.40
2022-12-03T21:16:05.763Z,18.52
2022-12-03T21:18:32.579Z,17.45
2022-12-03T21:21:00.887Z,18.23
2022-12-03T21:23:28.600Z,17.77
2022-12-03T21:26:00.749Z,13.98
2022-12-03T21:28:27.127Z,18.33
2022-12-03T21:30:53.547Z,16.33
2022-12-03T21:33:20.004Z,18.65
2022-12-03T21:35:46.421Z,16.25
2022-12-03T21:38:12.946Z,17.45
2022-12-03T21:40:39.350Z,15.90
2022-12-03T21:43:05.755Z,16.63
2022-12-03T21:45:32.328Z,16.25
2022-12-03T21:47:58.860Z,16.98
2022-12-03T21:50:25.380Z,15.00
2022-12-03T21:52:52.665Z,16.80
2022-12-03T21:55:19.058Z,15.77
2022-12-03T21:57:45.439Z,15.20
2022-12-03T22:00:12.463Z,16.75
2022-12-03T22:02:40.102Z,16.88
2022-12-03T22:05:08.255Z,16.00
2022-12-03T22:07:35.482Z,17.35
2022-12-03T22:10:02.151Z,17.67
2022-12-03T22:12:28.527Z,16.80
2022-12-03T22:14:57.044Z,17.05
2022-12-03T22:17:27.214Z,16.95
2022-12-03T22:19:53.833Z,18.05
2022-12-03T22:22:20.595Z,16.83
2022-12-03T22:24:47.207Z,15.65
2022-12-03T22:27:14.350Z,16.85
2022-12-03T22:29:40.768Z,16.13
2022-12-03T22:32:07.204Z,16.88
2022-12-03T22:34:33.728Z,17.90
2022-12-03T22:37:00.095Z,14.13
2022-12-03T22:39:26.501Z,16.77
2022-12-03T22:41:52.924Z,15.10
2022-12-03T22:44:19.324Z,18.05
2022-12-03T22:46:45.784Z,17.90
2022-12-03T22:49:12.942Z,12.23
2022-12-03T22:51:39.515Z,14.13
2022-12-03T22:54:06.214Z,19.00
2022-12-03T22:56:32.931Z,17.92
2022-12-03T22:58:59.758Z,17.25
2022-12-03T23:01:29.973Z,15.30
2022-12-03T23:03:56.665Z,17.83
2022-12-03T23:06:23.675Z,15.57
2022-12-03T23:08:50.541Z,18.10
2022-12-03T23:11:17.587Z,16.52
2022-12-03T23:13:44.112Z,16.48
2022-12-03T23:16:16.383Z,17.52
2022-12-03T23:18:42.880Z,13.52
2022-12-03T23:21:09.338Z,18.02
2022-12-03T23:23:35.739Z,17.05
2022-12-03T23:26:07.538Z,17.75
2022-12-03T23:28:35.894Z,17.60
2022-12-03T23:31:03.340Z,17.80
2022-12-03T23:33:33.985Z,14.75
2022-12-03T23:36:05.618Z,16.65
2022-12-03T23:38:32.033Z,17.52
2022-12-03T23:41:06.470Z,17.55
2022-12-03T23:43:33.195Z,17.77
2022-12-03T23:46:08.056Z,17.38
2022-12-03T23:48:34.704Z,18.10
2022-12-03T23:51:05.839Z,18.20
2022-12-03T23:53:34.335Z,16.45
2022-12-03T23:56:03.980Z,18.42
2022-12-03T23:58:30.346Z,13.73
