createdAt,value
2023-01-29T00:00:15.541Z,100.00
2023-01-29T00:03:04.202Z,100.00
2023-01-29T00:05:32.614Z,100.00
2023-01-29T00:08:02.159Z,100.00
2023-01-29T00:10:30.514Z,100.00
2023-01-29T00:12:59.418Z,100.00
2023-01-29T00:15:27.699Z,100.00
2023-01-29T00:17:56.035Z,100.00
2023-01-29T00:20:24.399Z,100.00
2023-01-29T00:22:52.760Z,100.00
2023-01-29T00:25:21.056Z,100.00
2023-01-29T00:27:49.506Z,100.00
2023-01-29T00:30:19.895Z,100.00
2023-01-29T00:32:48.537Z,100.00
2023-01-29T00:35:17.345Z,100.00
2023-01-29T00:37:45.758Z,100.00
2023-01-29T00:40:14.264Z,100.00
2023-01-29T00:43:03.962Z,100.00
2023-01-29T00:45:36.748Z,100.00
2023-01-29T00:48:05.462Z,100.00
2023-01-29T00:50:33.741Z,100.00
2023-01-29T00:53:02.105Z,100.00
2023-01-29T00:55:31.204Z,100.00
2023-01-29T00:57:59.527Z,100.00
2023-01-29T01:00:27.828Z,100.00
2023-01-29T01:03:08.407Z,100.00
2023-01-29T01:05:39.308Z,100.00
2023-01-29T01:08:27.892Z,100.00
2023-01-29T01:11:04.567Z,100.00
2023-01-29T01:13:34.625Z,100.00
2023-01-29T01:16:12.720Z,100.00
2023-01-29T01:18:41.858Z,100.00
2023-01-29T01:21:10.363Z,100.00
2023-01-29T01:23:38.658Z,100.00
2023-01-29T01:26:11.227Z,100.00
2023-01-29T01:28:39.665Z,100.00
2023-01-29T01:31:13.418Z,100.00
2023-01-29T01:33:41.791Z,100.00
2023-01-29T01:36:10.161Z,100.00
2023-01-29T01:38:44.616Z,100.00
2023-01-29T01:41:16.147Z,100.00
2023-01-29T01:43:55.722Z,100.00
2023-01-29T01:46:37.970Z,100.00
2023-01-29T01:49:18.964Z,100.00
2023-01-29T01:51:52.789Z,100.00
2023-01-29T01:54:27.078Z,100.00
2023-01-29T01:57:11.731Z,100.00
2023-01-29T01:59:40.803Z,100.00
2023-01-29T02:02:28.416Z,100.00
2023-01-29T02:05:16.666Z,100.00
2023-01-29T02:08:06.914Z,100.00
2023-01-29T02:10:48.988Z,100.00
2023-01-29T02:13:18.809Z,100.00
2023-01-29T02:15:48.763Z,100.00
2023-01-29T02:18:19.595Z,100.00
2023-01-29T02:21:15.229Z,100.00
2023-01-29T02:24:08.714Z,100.00
2023-01-29T02:27:06.060Z,100.00
2023-01-29T02:29:39.137Z,100.00
2023-01-29T02:32:21.143Z,100.00
2023-01-29T02:35:26.165Z,100.00
2023-01-29T02:38:19.419Z,100.00
2023-01-29T02:41:16.627Z,100.00
2023-01-29T02:43:54.858Z,100.00
2023-01-29T02:46:39.247Z,100.00
2023-01-29T02:49:26.262Z,100.00
2023-01-29T02:52:07.554Z,100.00
2023-01-29T02:54:48.031Z,100.00
2023-01-29T02:57:38.266Z,100.00
2023-01-29T03:00:29.979Z,100.00
2023-01-29T03:03:14.751Z,100.00
2023-01-29T03:06:18.428Z,100.00
2023-01-29T03:08:56.072Z,100.00
2023-01-29T03:11:27.133Z,100.00
2023-01-29T03:14:03.464Z,100.00
2023-01-29T03:16:45.075Z,100.00
2023-01-29T03:19:45.357Z,100.00
2023-01-29T03:22:23.332Z,100.00
2023-01-29T03:25:14.466Z,100.00
2023-01-29T03:28:10.207Z,100.00
2023-01-29T03:31:07.730Z,100.00
2023-01-29T03:34:05.711Z,100.00
2023-01-29T03:37:09.364Z,100.00
2023-01-29T03:39:37.750Z,100.00
2023-01-29T03:42:12.155Z,100.00
2023-01-29T03:45:12.678Z,100.00
2023-01-29T03:48:24.717Z,100.00
2023-01-29T03:51:02.414Z,100.00
2023-01-29T03:53:34.144Z,100.00
2023-01-29T03:56:07.295Z,100.00
2023-01-29T03:58:39.735Z,100.00
2023-01-29T04:01:24.295Z,100.00
2023-01-29T04:04:01.986Z,100.00
2023-01-29T04:06:36.145Z,100.00
2023-01-29T04:09:17.027Z,100.00
2023-01-29T04:11:50.275Z,100.00
2023-01-29T04:14:19.566Z,100.00
2023-01-29T04:16:52.413Z,100.00
2023-01-29T04:19:41.399Z,100.00
2023-01-29T04:22:24.319Z,100.00
2023-01-29T04:24:52.884Z,100.00
2023-01-29T04:27:44.668Z,100.00
2023-01-29T04:30:16.182Z,100.00
2023-01-29T04:33:33.445Z,100.00
2023-01-29T04:36:16.964Z,100.00
2023-01-29T04:38:50.917Z,100.00
2023-01-29T04:41:31.913Z,100.00
2023-01-29T04:44:16.237Z,100.00
2023-01-29T04:47:18.717Z,100.00
2023-01-29T04:50:14.585Z,100.00
2023-01-29T04:53:20.872Z,100.00
2023-01-29T04:56:01.442Z,100.00
2023-01-29T04:58:38.532Z,100.00
2023-01-29T05:01:11.158Z,100.00
2023-01-29T05:03:43.081Z,100.00
2023-01-29T05:06:12.410Z,100.00
2023-01-29T05:08:42.390Z,100.00
2023-01-29T05:11:11.735Z,100.00
2023-01-29T05:13:43.262Z,100.00
2023-01-29T05:16:30.114Z,100.00
2023-01-29T05:18:58.913Z,100.00
2023-01-29T05:21:27.914Z,100.00
2023-01-29T05:24:29.163Z,100.00
2023-01-29T05:27:16.629Z,100.00
2023-01-29T05:29:48.706Z,100.00
2023-01-29T05:32:17.189Z,100.00
2023-01-29T05:34:45.503Z,100.00
2023-01-29T05:37:13.827Z,100.00
2023-01-29T05:39:42.161Z,100.00
2023-01-29T05:42:10.444Z,100.00
2023-01-29T05:44:38.798Z,100.00
2023-01-29T05:47:07.163Z,100.00
2023-01-29T05:49:37.289Z,100.00
2023-01-29T05:52:07.084Z,100.00
2023-01-29T05:54:35.434Z,100.00
2023-01-29T05:57:03.885Z,100.00
2023-01-29T05:59:32.328Z,100.00
2023-01-29T06:02:00.641Z,100.00
2023-01-29T06:04:29.111Z,100.00
2023-01-29T06:06:57.545Z,100.00
2023-01-29T06:09:25.821Z,100.00
2023-01-29T06:11:54.150Z,100.00
2023-01-29T06:14:22.500Z,100.00
2023-01-29T06:16:50.771Z,100.00
2023-01-29T06:19:20.765Z,100.00
2023-01-29T06:21:49.126Z,99.94
2023-01-29T06:24:17.644Z,100.00
2023-01-29T06:26:46.270Z,100.00
2023-01-29T06:29:14.643Z,100.00
2023-01-29T06:31:43.080Z,100.00
2023-01-29T06:34:11.430Z,100.00
2023-01-29T06:36:39.995Z,99.40
2023-01-29T06:39:10.500Z,99.21
2023-01-29T06:41:39.003Z,99.69
2023-01-29T06:44:07.391Z,99.99
2023-01-29T06:46:36.159Z,100.00
2023-01-29T06:49:04.491Z,100.00
2023-01-29T06:51:32.911Z,100.00
2023-01-29T06:54:01.240Z,100.00
2023-01-29T06:56:29.701Z,100.00
2023-01-29T06:58:58.122Z,100.00
2023-01-29T07:01:35.589Z,100.00
2023-01-29T07:04:08.018Z,100.00
2023-01-29T07:06:36.451Z,100.00
2023-01-29T07:09:05.185Z,100.00
2023-01-29T07:11:34.744Z,100.00
2023-01-29T07:14:03.245Z,100.00
2023-01-29T07:16:31.968Z,100.00
2023-01-29T07:19:00.489Z,100.00
2023-01-29T07:21:29.442Z,100.00
2023-01-29T07:23:57.876Z,100.00
2023-01-29T07:26:26.291Z,100.00
2023-01-29T07:28:54.699Z,100.00
2023-01-29T07:31:23.325Z,100.00
2023-01-29T07:33:51.764Z,100.00
2023-01-29T07:36:20.160Z,100.00
2023-01-29T07:38:51.943Z,100.00
2023-01-29T07:41:20.294Z,100.00
2023-01-29T07:43:48.735Z,100.00
2023-01-29T07:46:17.082Z,100.00
2023-01-29T07:48:45.495Z,100.00
2023-01-29T07:51:13.996Z,100.00
2023-01-29T07:53:44.558Z,100.00
2023-01-29T07:56:13.111Z,100.00
2023-01-29T07:58:41.476Z,100.00
2023-01-29T08:01:10.134Z,100.00
2023-01-29T08:03:38.829Z,100.00
2023-01-29T08:06:07.541Z,100.00
2023-01-29T08:08:35.838Z,100.00
2023-01-29T08:11:05.787Z,100.00
2023-01-29T08:13:34.253Z,99.94
2023-01-29T08:16:03.711Z,99.86
2023-01-29T08:18:32.039Z,100.00
2023-01-29T08:21:01.999Z,100.00
2023-01-29T08:23:31.168Z,99.94
2023-01-29T08:25:59.862Z,99.57
2023-01-29T08:28:28.675Z,99.53
2023-01-29T08:30:57.111Z,99.79
2023-01-29T08:33:38.714Z,99.65
2023-01-29T08:36:09.138Z,99.17
2023-01-29T08:38:37.680Z,99.39
2023-01-29T08:41:06.621Z,99.49
2023-01-29T08:43:37.082Z,99.89
2023-01-29T08:46:06.908Z,100.00
2023-01-29T08:48:36.478Z,99.99
2023-01-29T08:51:05.504Z,99.53
2023-01-29T08:53:33.910Z,99.72
2023-01-29T08:56:02.490Z,99.58
2023-01-29T08:58:31.111Z,98.92
2023-01-29T09:01:07.967Z,99.27
2023-01-29T09:03:36.557Z,99.41
2023-01-29T09:06:04.948Z,99.05
2023-01-29T09:08:33.434Z,98.33
2023-01-29T09:11:02.031Z,98.35
2023-01-29T09:13:30.635Z,98.23
2023-01-29T09:16:01.208Z,98.24
2023-01-29T09:18:30.927Z,96.74
2023-01-29T09:20:59.294Z,95.69
2023-01-29T09:23:27.591Z,95.33
2023-01-29T09:26:01.968Z,93.66
2023-01-29T09:28:30.447Z,92.24
2023-01-29T09:31:02.707Z,92.34
2023-01-29T09:33:31.264Z,92.03
2023-01-29T09:35:59.924Z,91.73
2023-01-29T09:38:28.626Z,90.89
2023-01-29T09:40:57.072Z,90.85
2023-01-29T09:43:49.469Z,89.07
2023-01-29T09:46:17.791Z,85.60
2023-01-29T09:48:48.400Z,85.81
2023-01-29T09:51:29.443Z,86.09
2023-01-29T09:54:06.951Z,83.83
2023-01-29T09:56:35.447Z,84.22
2023-01-29T09:59:04.209Z,84.35
2023-01-29T10:01:51.362Z,84.20
2023-01-29T10:04:38.728Z,84.03
2023-01-29T10:07:19.144Z,83.01
2023-01-29T10:09:59.406Z,81.80
2023-01-29T10:12:51.869Z,81.16
2023-01-29T10:15:35.748Z,82.27
2023-01-29T10:18:16.248Z,81.42
2023-01-29T10:21:04.701Z,81.31
2023-01-29T10:23:47.926Z,81.54
2023-01-29T10:26:18.772Z,80.26
2023-01-29T10:28:51.830Z,79.66
2023-01-29T10:31:29.351Z,79.08
2023-01-29T10:34:04.293Z,79.77
2023-01-29T10:36:38.711Z,80.54
2023-01-29T10:39:17.515Z,78.07
2023-01-29T10:41:57.874Z,78.69
2023-01-29T10:44:26.179Z,76.93
2023-01-29T10:47:11.320Z,77.24
2023-01-29T10:50:10.429Z,76.27
2023-01-29T10:53:12.811Z,76.64
2023-01-29T10:56:22.406Z,76.68
2023-01-29T10:59:24.659Z,77.45
2023-01-29T11:02:03.667Z,76.82
2023-01-29T11:04:37.697Z,76.75
2023-01-29T11:07:07.301Z,76.14
2023-01-29T11:10:10.813Z,76.42
2023-01-29T11:12:41.735Z,77.02
2023-01-29T11:15:24.733Z,78.44
2023-01-29T11:18:03.943Z,78.32
2023-01-29T11:20:34.707Z,77.67
2023-01-29T11:23:03.436Z,77.05
2023-01-29T11:25:39.434Z,76.67
2023-01-29T11:28:12.669Z,76.68
2023-01-29T11:30:43.427Z,77.16
2023-01-29T11:33:19.660Z,77.34
2023-01-29T11:35:57.000Z,78.39
2023-01-29T11:38:30.373Z,78.75
2023-01-29T11:41:24.286Z,76.88
2023-01-29T11:43:53.325Z,76.05
2023-01-29T11:46:22.096Z,76.28
2023-01-29T11:48:59.451Z,77.38
2023-01-29T11:51:38.074Z,77.39
2023-01-29T11:54:12.296Z,76.51
2023-01-29T11:56:43.768Z,75.51
2023-01-29T11:59:40.040Z,76.26
2023-01-29T12:02:28.407Z,77.47
2023-01-29T12:05:05.571Z,77.30
2023-01-29T12:07:43.391Z,77.87
2023-01-29T12:10:30.572Z,78.04
2023-01-29T12:13:28.949Z,78.15
2023-01-29T12:16:11.967Z,77.79
2023-01-29T12:18:46.785Z,76.75
2023-01-29T12:21:24.407Z,76.76
2023-01-29T12:24:30.990Z,75.03
2023-01-29T12:27:31.663Z,77.82
2023-01-29T12:30:17.844Z,77.82
2023-01-29T12:33:48.237Z,76.32
2023-01-29T12:36:26.610Z,75.76
2023-01-29T12:38:56.569Z,75.78
2023-01-29T12:42:10.766Z,74.70
2023-01-29T12:45:12.933Z,73.86
2023-01-29T12:47:51.452Z,73.67
2023-01-29T12:50:46.591Z,74.91
2023-01-29T12:53:27.567Z,74.74
2023-01-29T12:56:41.631Z,75.21
2023-01-29T12:59:29.526Z,75.49
2023-01-29T13:02:46.088Z,75.22
2023-01-29T13:06:02.670Z,75.93
2023-01-29T13:09:17.551Z,75.07
2023-01-29T13:11:55.073Z,76.01
2023-01-29T13:14:39.013Z,75.53
2023-01-29T13:17:36.265Z,75.92
2023-01-29T13:20:14.707Z,75.87
2023-01-29T13:22:45.739Z,76.18
2023-01-29T13:25:20.345Z,76.96
2023-01-29T13:27:49.481Z,78.63
2023-01-29T13:30:37.744Z,79.07
2023-01-29T13:33:10.297Z,78.88
2023-01-29T13:35:44.315Z,78.50
2023-01-29T13:38:33.294Z,78.81
2023-01-29T13:41:08.919Z,78.70
2023-01-29T13:43:48.602Z,78.18
2023-01-29T13:46:32.798Z,79.59
2023-01-29T13:49:05.055Z,80.11
2023-01-29T13:51:36.655Z,80.74
2023-01-29T13:54:09.627Z,78.44
2023-01-29T13:56:56.436Z,79.16
2023-01-29T13:59:55.400Z,79.32
2023-01-29T14:02:29.768Z,78.84
2023-01-29T14:05:29.501Z,79.15
2023-01-29T14:08:01.314Z,78.44
2023-01-29T14:10:31.875Z,78.63
2023-01-29T14:13:18.677Z,79.32
2023-01-29T14:15:59.496Z,79.87
2023-01-29T14:18:29.816Z,80.58
2023-01-29T14:21:03.363Z,80.71
2023-01-29T14:23:52.815Z,80.39
2023-01-29T14:26:43.824Z,80.93
2023-01-29T14:29:14.499Z,81.51
2023-01-29T14:31:50.305Z,81.08
2023-01-29T14:34:19.231Z,81.51
2023-01-29T14:36:55.243Z,81.45
2023-01-29T14:39:43.111Z,81.25
2023-01-29T14:42:26.616Z,81.58
2023-01-29T14:44:54.993Z,81.26
2023-01-29T14:47:38.539Z,80.78
2023-01-29T14:50:31.901Z,81.87
2023-01-29T14:53:28.052Z,82.59
2023-01-29T14:56:45.763Z,82.91
2023-01-29T14:59:21.032Z,82.84
2023-01-29T15:01:56.299Z,83.23
2023-01-29T15:04:38.291Z,83.46
2023-01-29T15:07:11.200Z,82.66
2023-01-29T15:10:21.535Z,83.20
2023-01-29T15:12:58.504Z,83.73
2023-01-29T15:15:38.660Z,83.52
2023-01-29T15:18:42.344Z,84.09
2023-01-29T15:21:12.175Z,84.02
2023-01-29T15:23:41.603Z,84.15
2023-01-29T15:26:26.970Z,84.03
2023-01-29T15:29:04.712Z,84.64
2023-01-29T15:31:42.637Z,84.77
2023-01-29T15:34:14.517Z,84.82
2023-01-29T15:36:43.105Z,84.94
2023-01-29T15:39:17.271Z,85.09
2023-01-29T15:41:46.764Z,85.23
2023-01-29T15:44:24.035Z,85.14
2023-01-29T15:46:59.713Z,85.13
2023-01-29T15:49:34.443Z,85.59
2023-01-29T15:52:17.049Z,86.04
2023-01-29T15:54:46.696Z,86.46
2023-01-29T15:57:24.827Z,86.17
2023-01-29T15:59:59.772Z,86.51
2023-01-29T16:02:43.787Z,86.47
2023-01-29T16:05:22.964Z,86.62
2023-01-29T16:07:56.080Z,86.75
2023-01-29T16:10:33.909Z,86.93
2023-01-29T16:13:05.559Z,87.12
2023-01-29T16:15:40.395Z,87.15
2023-01-29T16:18:24.936Z,87.19
2023-01-29T16:20:56.198Z,87.44
2023-01-29T16:23:29.035Z,87.33
2023-01-29T16:26:08.407Z,87.47
2023-01-29T16:28:41.907Z,87.56
2023-01-29T16:31:14.091Z,87.53
2023-01-29T16:33:43.629Z,87.83
2023-01-29T16:36:25.057Z,87.98
2023-01-29T16:39:03.265Z,88.32
2023-01-29T16:41:37.644Z,88.48
2023-01-29T16:44:22.078Z,88.55
2023-01-29T16:46:52.412Z,88.83
2023-01-29T16:49:31.268Z,88.70
2023-01-29T16:52:35.484Z,88.85
2023-01-29T16:55:12.603Z,88.95
2023-01-29T16:57:42.765Z,89.23
2023-01-29T17:00:22.113Z,89.22
2023-01-29T17:02:53.163Z,89.45
2023-01-29T17:05:27.382Z,89.42
2023-01-29T17:07:58.663Z,89.66
2023-01-29T17:10:30.193Z,89.18
2023-01-29T17:13:02.576Z,89.06
2023-01-29T17:15:45.250Z,89.12
2023-01-29T17:18:24.740Z,89.25
2023-01-29T17:20:53.181Z,89.01
2023-01-29T17:23:22.622Z,88.79
2023-01-29T17:25:53.106Z,88.71
2023-01-29T17:28:22.501Z,88.69
2023-01-29T17:31:05.334Z,88.67
2023-01-29T17:33:43.892Z,88.43
2023-01-29T17:36:16.473Z,88.66
2023-01-29T17:38:45.918Z,88.63
2023-01-29T17:41:25.614Z,88.74
2023-01-29T17:43:56.688Z,88.77
2023-01-29T17:46:25.067Z,88.72
2023-01-29T17:48:53.738Z,88.60
2023-01-29T17:51:25.133Z,88.77
2023-01-29T17:53:54.016Z,88.75
2023-01-29T17:56:30.989Z,88.91
2023-01-29T17:58:59.964Z,89.01
2023-01-29T18:01:32.333Z,89.22
2023-01-29T18:04:01.014Z,89.32
2023-01-29T18:06:31.879Z,89.26
2023-01-29T18:09:05.743Z,89.38
2023-01-29T18:11:35.811Z,89.56
2023-01-29T18:14:13.642Z,89.64
2023-01-29T18:16:44.705Z,89.60
2023-01-29T18:19:33.623Z,89.47
2023-01-29T18:22:02.561Z,89.77
2023-01-29T18:24:31.508Z,89.79
2023-01-29T18:26:59.862Z,89.75
2023-01-29T18:29:30.360Z,90.00
2023-01-29T18:31:58.970Z,89.74
2023-01-29T18:34:30.608Z,89.63
2023-01-29T18:37:00.315Z,89.78
2023-01-29T18:39:28.770Z,89.83
2023-01-29T18:41:59.194Z,89.89
2023-01-29T18:44:30.187Z,90.01
2023-01-29T18:46:59.903Z,89.86
2023-01-29T18:49:28.402Z,89.90
2023-01-29T18:51:57.055Z,89.87
2023-01-29T18:54:25.568Z,89.73
2023-01-29T18:57:13.128Z,90.05
2023-01-29T18:59:44.214Z,90.08
2023-01-29T19:02:17.156Z,90.17
2023-01-29T19:04:46.721Z,90.22
2023-01-29T19:07:15.528Z,89.95
2023-01-29T19:09:46.560Z,89.74
2023-01-29T19:12:14.903Z,89.94
2023-01-29T19:14:43.789Z,90.00
2023-01-29T19:17:12.134Z,90.22
2023-01-29T19:19:40.505Z,90.54
2023-01-29T19:22:11.342Z,90.69
2023-01-29T19:24:41.227Z,90.70
2023-01-29T19:27:11.827Z,90.90
2023-01-29T19:29:40.501Z,91.10
2023-01-29T19:32:09.094Z,91.01
2023-01-29T19:34:38.867Z,90.98
2023-01-29T19:37:12.068Z,91.05
2023-01-29T19:39:42.245Z,91.26
2023-01-29T19:42:10.722Z,91.32
2023-01-29T19:44:40.612Z,91.56
2023-01-29T19:47:09.251Z,91.42
2023-01-29T19:49:40.467Z,91.52
2023-01-29T19:52:15.021Z,91.50
2023-01-29T19:54:46.745Z,91.59
2023-01-29T19:57:15.176Z,91.48
2023-01-29T19:59:45.841Z,91.09
2023-01-29T20:02:14.655Z,91.37
2023-01-29T20:04:43.034Z,91.35
2023-01-29T20:07:11.408Z,91.33
2023-01-29T20:09:39.772Z,91.17
2023-01-29T20:12:09.123Z,90.91
2023-01-29T20:14:43.421Z,90.95
2023-01-29T20:17:12.390Z,90.82
2023-01-29T20:19:40.971Z,90.74
2023-01-29T20:22:09.334Z,90.62
2023-01-29T20:24:42.254Z,90.89
2023-01-29T20:27:11.136Z,90.70
2023-01-29T20:29:39.872Z,90.78
2023-01-29T20:32:08.883Z,90.67
2023-01-29T20:34:37.339Z,90.71
2023-01-29T20:37:05.671Z,90.93
2023-01-29T20:39:34.037Z,90.98
2023-01-29T20:42:04.906Z,90.91
2023-01-29T20:44:35.541Z,91.04
2023-01-29T20:47:04.183Z,91.27
2023-01-29T20:49:33.468Z,91.28
2023-01-29T20:52:02.827Z,91.31
2023-01-29T20:54:33.465Z,91.47
2023-01-29T20:57:02.083Z,91.45
2023-01-29T20:59:31.491Z,91.44
2023-01-29T21:01:59.846Z,91.43
2023-01-29T21:04:31.362Z,91.54
2023-01-29T21:06:59.765Z,91.25
2023-01-29T21:09:28.099Z,91.50
2023-01-29T21:11:56.476Z,91.61
2023-01-29T21:14:24.777Z,91.65
2023-01-29T21:16:53.381Z,91.69
2023-01-29T21:19:21.838Z,91.72
2023-01-29T21:21:50.102Z,91.96
2023-01-29T21:24:18.980Z,92.00
2023-01-29T21:26:47.975Z,92.09
2023-01-29T21:29:16.840Z,92.10
2023-01-29T21:31:48.756Z,92.25
2023-01-29T21:34:17.132Z,92.28
2023-01-29T21:36:46.934Z,92.37
2023-01-29T21:39:19.750Z,92.24
2023-01-29T21:42:08.985Z,92.29
2023-01-29T21:44:37.684Z,92.23
2023-01-29T21:47:12.556Z,92.31
2023-01-29T21:49:42.670Z,92.50
2023-01-29T21:52:13.340Z,92.35
2023-01-29T21:54:42.031Z,92.45
2023-01-29T21:57:13.159Z,92.44
2023-01-29T21:59:42.562Z,92.38
2023-01-29T22:02:14.932Z,92.42
2023-01-29T22:04:43.994Z,92.29
2023-01-29T22:07:13.201Z,92.27
2023-01-29T22:09:41.825Z,92.33
2023-01-29T22:12:10.354Z,92.24
2023-01-29T22:14:38.675Z,92.36
2023-01-29T22:17:14.154Z,92.45
2023-01-29T22:19:48.864Z,92.25
2023-01-29T22:22:18.456Z,92.32
2023-01-29T22:24:46.872Z,92.48
2023-01-29T22:27:15.834Z,92.63
2023-01-29T22:29:44.210Z,92.70
2023-01-29T22:32:13.327Z,92.90
2023-01-29T22:34:41.701Z,92.90
2023-01-29T22:37:10.038Z,92.95
2023-01-29T22:39:38.446Z,93.01
2023-01-29T22:42:06.856Z,92.93
2023-01-29T22:44:35.348Z,92.97
2023-01-29T22:47:03.814Z,93.04
2023-01-29T22:49:32.249Z,92.89
2023-01-29T22:52:12.761Z,93.09
2023-01-29T22:54:44.661Z,93.04
2023-01-29T22:57:14.801Z,93.11
2023-01-29T22:59:43.164Z,92.96
2023-01-29T23:02:11.588Z,93.22
2023-01-29T23:04:39.961Z,93.25
2023-01-29T23:07:08.395Z,93.45
2023-01-29T23:09:36.620Z,93.49
2023-01-29T23:12:05.411Z,93.23
2023-01-29T23:14:33.850Z,93.34
2023-01-29T23:17:02.132Z,93.57
2023-01-29T23:19:30.566Z,93.87
2023-01-29T23:21:58.984Z,93.89
2023-01-29T23:24:27.272Z,93.96
2023-01-29T23:27:28.154Z,93.92
2023-01-29T23:29:56.652Z,94.20
2023-01-29T23:32:24.960Z,94.40
2023-01-29T23:34:53.434Z,94.20
2023-01-29T23:37:21.837Z,94.44
2023-01-29T23:39:50.607Z,94.42
2023-01-29T23:42:18.874Z,94.54
2023-01-29T23:44:47.210Z,94.75
2023-01-29T23:47:15.583Z,94.65
2023-01-29T23:49:43.935Z,94.94
2023-01-29T23:52:12.270Z,95.17
2023-01-29T23:54:40.532Z,95.36
2023-01-29T23:57:08.788Z,95.44
2023-01-29T23:59:37.185Z,95.54
