createdAt,value
2019-04-27T00:06:46.268Z,95526.94
2019-04-27T00:09:34.049Z,95528.98
2019-04-27T00:12:26.424Z,95529.11
2019-04-27T00:14:55.049Z,95523.22
2019-04-27T00:17:48.687Z,95515.99
2019-04-27T00:20:33.505Z,95511.58
2019-04-27T00:23:21.628Z,95509.31
2019-04-27T00:26:09.843Z,95518.14
2019-04-27T00:28:39.087Z,95517.92
2019-04-27T00:31:08.340Z,95514.38
2019-04-27T00:33:37.717Z,95509.02
2019-04-27T00:36:25.926Z,95508.05
2019-04-27T00:41:49.919Z,95508.80
2019-04-27T00:44:19.096Z,95507.58
2019-04-27T00:46:48.673Z,95503.56
2019-04-27T00:49:20.147Z,95505.25
2019-04-27T00:51:49.232Z,95506.34
2019-04-27T00:54:18.510Z,95504.26
2019-04-27T00:57:06.608Z,95512.37
2019-04-27T00:59:54.804Z,95509.41
2019-04-27T01:05:23.114Z,95502.43
2019-04-27T01:07:53.692Z,95500.65
2019-04-27T01:10:24.122Z,95490.53
2019-04-27T01:12:53.730Z,95500.41
2019-04-27T01:15:23.780Z,95494.00
2019-04-27T01:21:02.670Z,95499.32
2019-04-27T01:23:31.853Z,95503.05
2019-04-27T01:26:20.040Z,95501.23
2019-04-27T01:32:02.208Z,95506.58
2019-04-27T01:34:31.543Z,95505.78
2019-04-27T01:37:00.790Z,95506.05
2019-04-27T01:39:29.978Z,95511.06
2019-04-27T01:41:59.234Z,95515.62
2019-04-27T01:44:29.566Z,95509.39
2019-04-27T01:46:59.955Z,95515.44
2019-04-27T01:49:30.712Z,95517.09
2019-04-27T01:52:00.007Z,95518.30
2019-04-27T01:57:19.902Z,95521.13
2019-04-27T01:59:49.954Z,95520.67
2019-04-27T02:02:59.543Z,95517.38
2019-04-27T02:06:09.271Z,95520.61
2019-04-27T02:08:40.326Z,95517.68
2019-04-27T02:11:11.006Z,95516.56
2019-04-27T02:13:41.088Z,95516.91
2019-04-27T02:16:10.681Z,95514.47
2019-04-27T02:18:40.321Z,95515.27
2019-04-27T02:21:09.833Z,95512.42
2019-04-27T02:23:39.473Z,95515.31
2019-04-27T02:26:08.700Z,95512.10
2019-04-27T02:28:58.539Z,95501.25
2019-04-27T02:34:31.971Z,95495.74
2019-04-27T02:39:47.062Z,95496.94
2019-04-27T02:42:16.313Z,95487.24
2019-04-27T02:45:24.956Z,95485.16
2019-04-27T02:47:54.141Z,95488.38
2019-04-27T02:50:23.402Z,95486.52
2019-04-27T02:52:52.920Z,95488.95
2019-04-27T02:55:22.195Z,95485.11
2019-04-27T02:57:52.033Z,95488.90
2019-04-27T03:00:21.217Z,95483.77
2019-04-27T03:05:41.572Z,95480.61
2019-04-27T03:08:10.811Z,95482.22
2019-04-27T03:10:40.344Z,95483.86
2019-04-27T03:13:30.386Z,95486.39
2019-04-27T03:16:20.486Z,95487.84
2019-04-27T03:19:14.893Z,95487.42
2019-04-27T03:21:59.294Z,95496.02
2019-04-27T03:24:49.787Z,95492.23
2019-04-27T03:30:52.070Z,95495.10
2019-04-27T03:33:22.372Z,95493.09
2019-04-27T03:35:52.830Z,95489.00
2019-04-27T03:38:22.594Z,95486.39
2019-04-27T03:40:53.055Z,95487.70
2019-04-27T03:44:02.293Z,95494.51
2019-04-27T03:46:31.480Z,95490.38
2019-04-27T03:49:00.915Z,95488.67
2019-04-27T03:51:49.963Z,95486.87
2019-04-27T03:54:34.411Z,95482.27
2019-04-27T03:57:10.004Z,95478.25
2019-04-27T03:59:59.900Z,95482.11
2019-04-27T04:02:30.374Z,95482.45
2019-04-27T04:05:00.765Z,95477.18
2019-04-27T04:07:30.223Z,95481.73
2019-04-27T04:10:00.961Z,95481.48
2019-04-27T04:20:35.016Z,95481.16
2019-04-27T04:23:04.210Z,95493.63
2019-04-27T04:25:33.463Z,95483.75
2019-04-27T04:28:02.986Z,95484.58
2019-04-27T04:30:32.648Z,95494.00
2019-04-27T04:33:01.838Z,95491.32
2019-04-27T04:35:33.322Z,95487.30
2019-04-27T04:38:02.436Z,95489.16
2019-04-27T04:46:19.113Z,95487.80
2019-04-27T04:48:50.352Z,95485.94
2019-04-27T04:51:20.186Z,95487.86
2019-04-27T04:53:51.800Z,95491.37
2019-04-27T04:56:21.758Z,95489.50
2019-04-27T04:58:51.309Z,95489.87
2019-04-27T05:01:20.967Z,95489.60
2019-04-27T05:03:50.421Z,95486.30
2019-04-27T05:06:19.677Z,95495.44
2019-04-27T05:08:49.387Z,95497.66
2019-04-27T05:11:19.764Z,95499.98
2019-04-27T05:13:49.483Z,95505.88
2019-04-27T05:16:19.995Z,95508.17
2019-04-27T05:18:49.639Z,95509.20
2019-04-27T05:21:38.919Z,95516.14
2019-04-27T05:24:09.400Z,95510.55
2019-04-27T05:26:39.869Z,95511.16
2019-04-27T05:29:10.580Z,95511.98
2019-04-27T05:31:39.759Z,95507.38
2019-04-27T05:34:09.572Z,95509.16
2019-04-27T05:36:41.797Z,95505.59
2019-04-27T05:39:13.249Z,95508.41
2019-04-27T05:41:42.276Z,95505.62
2019-04-27T05:49:52.807Z,95506.19
2019-04-27T05:52:41.193Z,95512.08
2019-04-27T05:55:10.620Z,95516.89
2019-04-27T05:57:39.807Z,95518.53
2019-04-27T06:00:29.305Z,95523.87
2019-04-27T06:02:59.184Z,95512.03
2019-04-27T06:05:29.310Z,95517.87
2019-04-27T06:07:59.674Z,95523.36
2019-04-27T06:10:29.695Z,95519.81
2019-04-27T06:13:00.201Z,95527.70
2019-04-27T06:15:30.199Z,95528.85
2019-04-27T06:18:00.362Z,95526.58
2019-04-27T06:20:29.946Z,95529.31
2019-04-27T06:22:59.116Z,95528.70
2019-04-27T06:25:30.539Z,95533.30
2019-04-27T06:27:59.388Z,95531.85
2019-04-27T06:30:29.198Z,95529.22
2019-04-27T06:32:59.570Z,95529.88
2019-04-27T06:35:28.936Z,95527.16
2019-04-27T06:37:58.619Z,95525.80
2019-04-27T06:40:29.515Z,95522.47
2019-04-27T06:42:59.591Z,95513.38
2019-04-27T06:46:09.353Z,95518.61
2019-04-27T06:48:39.475Z,95514.07
2019-04-27T06:51:09.800Z,95514.55
2019-04-27T06:53:40.436Z,95506.41
2019-04-27T06:56:09.704Z,95513.65
2019-04-27T06:58:59.551Z,95506.53
2019-04-27T07:01:29.963Z,95512.58
2019-04-27T07:03:59.919Z,95513.45
2019-04-27T07:06:29.189Z,95514.88
2019-04-27T07:08:59.766Z,95520.41
2019-04-27T07:11:29.752Z,95520.97
2019-04-27T07:13:59.461Z,95513.27
2019-04-27T07:16:29.884Z,95520.52
2019-04-27T07:18:59.420Z,95518.19
2019-04-27T07:21:30.075Z,95517.28
2019-04-27T07:23:59.792Z,95512.05
2019-04-27T07:29:25.498Z,95515.19
2019-04-27T07:31:55.257Z,95510.64
2019-04-27T07:34:24.511Z,95509.86
2019-04-27T07:36:54.104Z,95515.33
2019-04-27T07:39:23.375Z,95508.91
2019-04-27T07:41:52.553Z,95510.61
2019-04-27T07:47:31.060Z,95509.21
2019-04-27T07:50:01.697Z,95508.63
2019-04-27T07:52:31.927Z,95513.48
2019-04-27T07:57:36.236Z,95508.66
2019-04-27T08:00:06.118Z,95495.89
2019-04-27T08:02:35.419Z,95496.81
2019-04-27T08:05:04.832Z,95493.80
2019-04-27T08:07:34.099Z,95495.01
2019-04-27T08:10:03.288Z,95489.48
2019-04-27T08:12:32.579Z,95488.45
2019-04-27T08:15:01.762Z,95488.03
2019-04-27T08:17:31.120Z,95481.47
2019-04-27T08:20:00.308Z,95481.37
2019-04-27T08:22:29.574Z,95486.17
2019-04-27T08:24:59.559Z,95492.86
2019-04-27T08:27:49.403Z,95486.98
2019-04-27T08:30:39.265Z,95489.28
2019-04-27T08:33:09.424Z,95489.51
2019-04-27T08:35:39.195Z,95483.72
2019-04-27T08:38:09.718Z,95484.22
2019-04-27T08:40:39.491Z,95478.66
2019-04-27T08:43:09.246Z,95476.86
2019-04-27T08:45:39.583Z,95480.15
2019-04-27T08:48:09.456Z,95469.41
2019-04-27T08:53:29.732Z,95468.46
2019-04-27T08:55:59.255Z,95458.33
2019-04-27T08:58:30.475Z,95467.21
2019-04-27T09:00:59.651Z,95461.93
2019-04-27T09:03:29.412Z,95455.44
2019-04-27T09:06:19.090Z,95460.83
2019-04-27T09:11:54.746Z,95450.53
2019-04-27T09:14:42.938Z,95449.89
2019-04-27T09:17:31.167Z,95447.08
2019-04-27T09:22:50.243Z,95440.98
2019-04-27T09:25:29.473Z,95437.42
2019-04-27T09:27:59.721Z,95440.72
2019-04-27T09:30:29.795Z,95436.81
2019-04-27T09:33:00.409Z,95430.69
2019-04-27T09:35:30.134Z,95427.96
2019-04-27T09:37:59.669Z,95431.97
2019-04-27T09:40:28.934Z,95427.97
2019-04-27T09:42:58.117Z,95431.26
2019-04-27T09:45:27.401Z,95423.73
2019-04-27T09:47:56.607Z,95429.25
2019-04-27T09:50:28.309Z,95424.31
2019-04-27T09:52:57.447Z,95418.98
2019-04-27T09:55:26.633Z,95425.08
2019-04-27T09:57:56.932Z,95422.61
2019-04-27T10:05:52.005Z,95418.86
2019-04-27T10:08:21.686Z,95418.78
2019-04-27T10:10:50.880Z,95415.55
2019-04-27T10:13:20.453Z,95412.57
2019-04-27T10:15:49.636Z,95406.30
2019-04-27T10:18:18.912Z,95390.64
2019-04-27T10:20:59.155Z,95406.27
2019-04-27T10:23:19.115Z,95396.54
2019-04-27T10:25:48.694Z,95398.66
2019-04-27T10:28:18.204Z,95397.31
2019-04-27T10:30:48.226Z,95389.53
2019-04-27T10:36:07.373Z,95379.22
2019-04-27T10:38:36.626Z,95377.09
2019-04-27T10:41:07.643Z,95379.86
2019-04-27T10:43:37.142Z,95367.39
2019-04-27T10:46:07.128Z,95370.11
2019-04-27T10:48:36.761Z,95368.16
2019-04-27T10:51:07.450Z,95366.24
2019-04-27T10:53:38.935Z,95365.50
2019-04-27T10:58:56.001Z,95369.84
2019-04-27T11:01:25.788Z,95360.95
2019-04-27T11:04:15.880Z,95360.09
2019-04-27T11:07:05.486Z,95357.58
2019-04-27T11:09:35.117Z,95356.67
2019-04-27T11:12:04.429Z,95346.45
2019-04-27T11:14:33.607Z,95354.37
2019-04-27T11:19:39.935Z,95354.73
2019-04-27T11:22:09.326Z,95351.33
2019-04-27T11:24:38.851Z,95341.47
2019-04-27T11:27:08.463Z,95340.73
2019-04-27T11:29:37.642Z,95344.52
2019-04-27T11:32:06.895Z,95348.80
2019-04-27T11:34:55.825Z,95345.08
2019-04-27T11:40:10.135Z,95332.56
2019-04-27T11:42:39.690Z,95336.50
2019-04-27T11:45:48.255Z,95339.44
2019-04-27T11:48:17.588Z,95336.82
2019-04-27T11:50:47.064Z,95339.86
2019-04-27T11:53:22.804Z,95333.25
2019-04-27T11:55:47.786Z,95342.55
2019-04-27T11:58:16.969Z,95340.25
2019-04-27T12:00:46.232Z,95343.36
2019-04-27T12:03:16.617Z,95342.15
2019-04-27T12:05:46.781Z,95341.31
2019-04-27T12:08:16.245Z,95342.86
2019-04-27T12:10:48.370Z,95341.67
2019-04-27T12:13:18.393Z,95328.73
2019-04-27T12:15:47.661Z,95334.63
2019-04-27T12:18:16.853Z,95331.05
2019-04-27T12:20:46.148Z,95330.64
2019-04-27T12:23:16.508Z,95325.51
2019-04-27T12:28:40.600Z,95342.88
2019-04-27T12:33:52.011Z,95340.19
2019-04-27T12:36:21.707Z,95343.95
2019-04-27T12:38:50.893Z,95356.95
2019-04-27T12:41:20.091Z,95349.02
2019-04-27T12:43:49.356Z,95360.66
2019-04-27T12:46:18.541Z,95364.09
2019-04-27T12:48:47.804Z,95348.03
2019-04-27T12:51:16.989Z,95347.61
2019-04-27T12:53:53.078Z,95355.13
2019-04-27T12:56:41.375Z,95347.67
2019-04-27T12:59:29.523Z,95339.22
2019-04-27T13:01:59.791Z,95328.89
2019-04-27T13:04:29.022Z,95334.52
2019-04-27T13:06:58.586Z,95337.03
2019-04-27T13:09:27.966Z,95325.27
2019-04-27T13:11:57.289Z,95330.42
2019-04-27T13:17:01.826Z,95331.74
2019-04-27T13:19:50.014Z,95323.67
2019-04-27T13:22:19.206Z,95320.31
2019-04-27T13:24:48.805Z,95314.69
2019-04-27T13:27:17.988Z,95316.13
2019-04-27T13:29:47.272Z,95315.91
2019-04-27T13:32:16.567Z,95309.80
2019-04-27T13:34:46.501Z,95311.80
2019-04-27T13:37:36.533Z,95318.58
2019-04-27T13:40:46.376Z,95318.70
2019-04-27T13:43:34.563Z,95322.34
2019-04-27T13:46:22.781Z,95319.80
2019-04-27T13:49:11.097Z,95318.09
2019-04-27T13:54:26.357Z,95322.20
2019-04-27T13:56:56.183Z,95301.65
2019-04-27T13:59:25.715Z,95306.16
2019-04-27T14:01:55.000Z,95297.45
2019-04-27T14:04:24.238Z,95300.87
2019-04-27T14:06:53.456Z,95293.63
2019-04-27T14:09:22.777Z,95294.55
2019-04-27T14:19:40.164Z,95277.45
2019-04-27T14:22:09.451Z,95272.25
2019-04-27T14:24:58.452Z,95268.47
2019-04-27T14:30:08.964Z,95270.81
2019-04-27T14:35:13.265Z,95276.76
2019-04-27T14:37:42.951Z,95256.78
2019-04-27T14:43:20.887Z,95270.45
2019-04-27T14:45:50.457Z,95267.14
2019-04-27T14:48:19.639Z,95262.73
2019-04-27T14:50:48.925Z,95261.09
2019-04-27T14:53:18.133Z,95257.97
2019-04-27T14:55:48.981Z,95247.74
2019-04-27T14:58:19.381Z,95257.68
2019-04-27T15:00:50.475Z,95267.20
2019-04-27T15:03:19.669Z,95262.94
2019-04-27T15:05:49.723Z,95253.82
2019-04-27T15:08:20.160Z,95249.78
2019-04-27T15:10:49.801Z,95242.58
2019-04-27T15:13:19.004Z,95241.84
2019-04-27T15:15:48.601Z,95242.20
2019-04-27T15:18:19.600Z,95222.83
2019-04-27T15:23:26.643Z,95236.14
2019-04-27T15:25:54.169Z,95237.67
2019-04-27T15:31:35.214Z,95232.12
2019-04-27T15:34:27.480Z,95225.87
2019-04-27T15:37:14.071Z,95233.86
2019-04-27T15:40:08.338Z,95229.45
2019-04-27T15:42:53.255Z,95242.53
2019-04-27T15:45:24.275Z,95233.52
2019-04-27T15:47:54.772Z,95231.49
2019-04-27T15:50:28.501Z,95237.64
2019-04-27T15:52:55.837Z,95237.69
2019-04-27T15:55:34.223Z,95224.21
2019-04-27T15:57:56.000Z,95223.52
2019-04-27T16:03:18.454Z,95219.04
2019-04-27T16:05:48.679Z,95219.30
2019-04-27T16:08:58.951Z,95214.41
2019-04-27T16:11:28.220Z,95224.19
2019-04-27T16:13:58.736Z,95221.02
2019-04-27T16:16:29.210Z,95222.55
2019-04-27T16:19:03.299Z,95214.20
2019-04-27T16:21:31.643Z,95213.75
2019-04-27T16:24:01.278Z,95205.97
2019-04-27T16:26:30.464Z,95202.60
2019-04-27T16:28:59.752Z,95185.69
2019-04-27T16:31:48.190Z,95206.71
2019-04-27T16:34:18.483Z,95210.44
2019-04-27T16:36:48.454Z,95217.16
2019-04-27T16:39:18.099Z,95220.30
2019-04-27T16:41:50.299Z,95217.45
2019-04-27T16:44:19.521Z,95211.65
2019-04-27T16:46:48.995Z,95221.86
2019-04-27T16:49:19.679Z,95224.58
2019-04-27T16:51:49.370Z,95226.09
2019-04-27T16:54:21.408Z,95213.58
2019-04-27T16:57:00.190Z,95212.99
2019-04-27T16:59:39.642Z,95219.84
2019-04-27T17:01:52.708Z,95223.75
2019-04-27T17:04:21.890Z,95218.66
2019-04-27T17:06:51.151Z,95212.71
2019-04-27T17:09:20.431Z,95218.36
2019-04-27T17:12:43.274Z,95214.59
2019-04-27T17:14:39.873Z,95210.80
2019-04-27T17:17:28.434Z,95210.86
2019-04-27T17:20:17.788Z,95206.75
2019-04-27T17:22:51.982Z,95204.96
2019-04-27T17:25:20.102Z,95210.03
2019-04-27T17:28:12.536Z,95210.91
2019-04-27T17:30:42.549Z,95208.25
2019-04-27T17:36:08.045Z,95213.29
2019-04-27T17:38:42.457Z,95205.98
2019-04-27T17:41:12.587Z,95211.68
2019-04-27T17:43:42.575Z,95218.51
2019-04-27T17:46:13.162Z,95224.35
2019-04-27T17:48:44.443Z,95233.03
2019-04-27T17:54:11.398Z,95266.73
2019-04-27T17:56:48.155Z,95280.12
2019-04-27T17:59:17.276Z,95279.52
2019-04-27T18:01:43.780Z,95260.05
2019-04-27T18:04:12.984Z,95267.53
2019-04-27T18:06:42.647Z,95258.05
2019-04-27T18:12:09.838Z,95272.59
2019-04-27T18:14:37.647Z,95285.58
2019-04-27T18:17:10.374Z,95287.33
2019-04-27T18:25:11.165Z,95320.19
2019-04-27T18:27:59.368Z,95341.80
2019-04-27T18:30:49.121Z,95350.61
2019-04-27T18:33:18.581Z,95357.89
2019-04-27T18:35:49.095Z,95373.03
2019-04-27T18:38:19.253Z,95376.81
2019-04-27T18:40:48.809Z,95392.27
2019-04-27T18:43:19.424Z,95387.08
2019-04-27T18:45:48.735Z,95408.55
2019-04-27T18:51:25.070Z,95421.70
2019-04-27T18:53:54.255Z,95444.45
2019-04-27T18:59:12.108Z,95463.18
2019-04-27T19:01:41.306Z,95460.05
2019-04-27T19:04:10.481Z,95468.06
2019-04-27T19:07:00.109Z,95475.97
2019-04-27T19:09:30.346Z,95476.17
2019-04-27T19:11:59.608Z,95481.89
2019-04-27T19:14:28.786Z,95502.01
2019-04-27T19:16:58.823Z,95506.34
2019-04-27T19:19:28.987Z,95505.30
2019-04-27T19:21:59.034Z,95504.28
2019-04-27T19:24:29.448Z,95494.44
2019-04-27T19:27:20.921Z,95508.73
2019-04-27T19:29:53.057Z,95500.79
2019-04-27T19:32:22.704Z,95507.23
2019-04-27T19:34:51.887Z,95511.74
2019-04-27T19:37:21.609Z,95509.99
2019-04-27T19:39:50.801Z,95512.14
2019-04-27T19:42:20.492Z,95512.78
2019-04-27T19:44:51.025Z,95535.75
2019-04-27T19:47:20.506Z,95537.92
2019-04-27T19:49:50.131Z,95538.02
2019-04-27T19:52:22.584Z,95536.06
2019-04-27T19:54:51.517Z,95546.64
2019-04-27T19:57:31.777Z,95544.92
2019-04-27T20:02:30.389Z,95533.80
2019-04-27T20:05:05.938Z,95533.80
2019-04-27T20:07:35.715Z,95536.44
2019-04-27T20:13:00.897Z,95538.02
2019-04-27T20:15:30.107Z,95544.48
2019-04-27T20:18:00.799Z,95545.43
2019-04-27T20:20:30.646Z,95560.41
2019-04-27T20:23:22.271Z,95549.31
2019-04-27T20:25:49.824Z,95553.47
2019-04-27T20:28:20.666Z,95542.86
2019-04-27T20:30:51.734Z,95533.92
2019-04-27T20:33:21.364Z,95538.00
2019-04-27T20:35:51.038Z,95549.02
2019-04-27T20:38:21.631Z,95551.56
2019-04-27T20:40:51.028Z,95561.59
2019-04-27T20:43:24.612Z,95565.42
2019-04-27T20:45:52.729Z,95561.05
2019-04-27T20:48:22.219Z,95571.95
2019-04-27T20:56:05.460Z,95555.58
2019-04-27T20:58:34.926Z,95562.41
2019-04-27T21:01:04.264Z,95578.10
2019-04-27T21:03:52.986Z,95561.35
2019-04-27T21:07:01.182Z,95569.60
2019-04-27T21:09:42.463Z,95583.94
2019-04-27T21:12:01.393Z,95584.32
2019-04-27T21:14:31.635Z,95585.75
2019-04-27T21:17:01.983Z,95591.64
2019-04-27T21:22:21.229Z,95588.48
2019-04-27T21:24:51.519Z,95590.30
2019-04-27T21:27:22.132Z,95582.70
2019-04-27T21:29:51.912Z,95584.16
2019-04-27T21:32:22.420Z,95595.27
2019-04-27T21:34:51.659Z,95591.02
2019-04-27T21:37:21.294Z,95582.05
2019-04-27T21:42:41.493Z,95577.27
2019-04-27T21:45:11.283Z,95584.64
2019-04-27T21:47:43.148Z,95589.94
2019-04-27T21:50:52.126Z,95602.94
2019-04-27T21:53:41.157Z,95603.10
2019-04-27T21:56:12.236Z,95591.64
2019-04-27T21:58:42.171Z,95600.06
2019-04-27T22:04:45.145Z,95621.00
2019-04-27T22:07:14.905Z,95616.58
2019-04-27T22:09:44.453Z,95636.25
2019-04-27T22:12:13.628Z,95634.95
2019-04-27T22:14:43.222Z,95641.66
2019-04-27T22:17:12.411Z,95634.94
2019-04-27T22:19:41.591Z,95647.69
2019-04-27T22:25:05.389Z,95648.28
2019-04-27T22:27:34.742Z,95646.81
2019-04-27T22:33:12.995Z,95656.23
2019-04-27T22:35:42.257Z,95661.47
2019-04-27T22:38:11.992Z,95671.63
2019-04-27T22:41:02.114Z,95672.91
2019-04-27T22:43:51.522Z,95677.17
2019-04-27T22:46:22.414Z,95673.27
2019-04-27T22:48:51.772Z,95673.92
2019-04-27T22:51:20.947Z,95674.10
2019-04-27T22:53:51.245Z,95675.04
2019-04-27T22:56:22.313Z,95675.95
2019-04-27T22:59:11.693Z,95681.59
2019-04-27T23:02:01.474Z,95685.11
2019-04-27T23:07:24.431Z,95686.13
2019-04-27T23:09:53.967Z,95685.39
2019-04-27T23:12:23.225Z,95679.94
2019-04-27T23:14:52.813Z,95681.69
2019-04-27T23:17:41.625Z,95679.75
2019-04-27T23:20:11.581Z,95672.45
2019-04-27T23:22:41.895Z,95678.55
2019-04-27T23:25:11.400Z,95674.41
2019-04-27T23:27:41.009Z,95673.95
2019-04-27T23:33:11.115Z,95681.22
2019-04-27T23:35:41.493Z,95681.30
2019-04-27T23:38:17.493Z,95676.53
2019-04-27T23:40:43.156Z,95676.16
2019-04-27T23:43:12.344Z,95672.57
2019-04-27T23:45:41.982Z,95684.63
2019-04-27T23:48:12.506Z,95681.29
2019-04-27T23:53:44.488Z,95681.08
2019-04-27T23:56:13.661Z,95674.37
2019-04-27T23:58:43.201Z,95692.14
