createdAt,value
2023-03-22T00:00:52.535Z,6.1
2023-03-22T00:02:58.813Z,4.7
2023-03-22T00:05:05.041Z,6.4
2023-03-22T00:07:11.273Z,5.7
2023-03-22T00:09:17.765Z,5
2023-03-22T00:11:23.787Z,6.2
2023-03-22T00:13:30.043Z,5.5
2023-03-22T00:15:39.169Z,6.3
2023-03-22T00:17:45.375Z,6.9
2023-03-22T00:19:51.612Z,5.4
2023-03-22T00:21:57.857Z,5.3
2023-03-22T00:24:04.151Z,4.1
2023-03-22T00:26:10.372Z,5.2
2023-03-22T00:28:16.641Z,5.8
2023-03-22T00:30:25.699Z,4.5
2023-03-22T00:32:31.958Z,5
2023-03-22T00:34:38.227Z,6.5
2023-03-22T00:35:42.755Z,5.5
2023-03-22T00:37:49.001Z,4.1
2023-03-22T00:39:55.250Z,4.2
2023-03-22T00:42:01.527Z,5.2
2023-03-22T00:44:10.590Z,4.7
2023-03-22T00:46:16.964Z,4.5
2023-03-22T00:48:23.132Z,5.2
2023-03-22T00:50:29.354Z,4.1
2023-03-22T00:52:35.609Z,5.1
2023-03-22T00:56:48.152Z,5.5
2023-03-22T00:58:57.184Z,3.9
2023-03-22T01:01:03.462Z,4.7
2023-03-22T01:03:09.726Z,3.4
2023-03-22T01:05:15.988Z,4.4
2023-03-22T01:09:28.450Z,4.1
2023-03-22T01:11:34.706Z,5
2023-03-22T01:13:43.752Z,4.4
2023-03-22T01:15:50.010Z,4.3
2023-03-22T01:17:56.263Z,3.7
2023-03-22T01:20:02.508Z,4.5
2023-03-22T01:22:08.746Z,5.2
2023-03-22T01:24:14.984Z,4.8
2023-03-22T01:26:21.220Z,3.5
2023-03-22T01:28:30.325Z,3.2
2023-03-22T01:30:36.695Z,3.8
2023-03-22T01:32:42.793Z,4.1
2023-03-22T01:40:06.057Z,4
2023-03-22T01:42:19.170Z,3.5
2023-03-22T01:48:33.883Z,3.5
2023-03-22T01:52:46.372Z,3.2
2023-03-22T02:01:14.204Z,2.7
2023-03-22T02:05:26.674Z,3.1
2023-03-22T02:07:32.926Z,2.5
2023-03-22T02:09:39.177Z,3.5
2023-03-22T02:13:54.481Z,2.8
2023-03-22T02:16:00.790Z,3.9
2023-03-22T02:18:06.967Z,2.6
2023-03-22T02:20:13.228Z,3.6
2023-03-22T02:24:25.710Z,3.5
2023-03-22T02:26:34.779Z,3.5
2023-03-22T02:28:41.032Z,3.4
2023-03-22T02:33:07.628Z,3.8
2023-03-22T02:35:13.889Z,3.5
2023-03-22T02:37:20.126Z,3
2023-03-22T02:39:29.195Z,4.2
2023-03-22T02:45:47.904Z,3.5
2023-03-22T02:47:54.261Z,4.6
2023-03-22T02:50:00.400Z,4.5
2023-03-22T02:52:06.674Z,3.5
2023-03-22T02:54:15.715Z,4.2
2023-03-22T02:56:21.942Z,4.3
2023-03-22T03:06:53.189Z,5.2
2023-03-22T03:11:08.504Z,8.1
2023-03-22T03:13:14.739Z,8.2
2023-03-22T03:17:27.246Z,8.6
2023-03-22T03:19:33.479Z,8.3
2023-03-22T03:21:39.747Z,9.7
2023-03-22T03:23:48.782Z,8.3
2023-03-22T03:25:55.031Z,9.9
2023-03-22T03:28:01.283Z,10.2
2023-03-22T03:29:05.787Z,9.4
2023-03-22T03:33:18.298Z,10.5
2023-03-22T03:35:24.556Z,11.9
2023-03-22T03:37:33.582Z,13.2
2023-03-22T03:39:39.838Z,13.2
2023-03-22T03:41:46.091Z,15
2023-03-22T03:43:52.363Z,13.9
2023-03-22T03:45:58.701Z,15
2023-03-22T03:52:20.167Z,14.5
2023-03-22T03:54:26.392Z,14.2
2023-03-22T03:58:38.916Z,13.7
2023-03-22T04:00:45.155Z,12.9
2023-03-22T04:02:51.433Z,9.5
2023-03-22T04:04:57.677Z,11.2
2023-03-22T04:07:06.745Z,12.2
2023-03-22T04:09:13.015Z,11.3
2023-03-22T04:13:25.529Z,11.1
2023-03-22T04:15:31.773Z,12.1
2023-03-22T04:17:38.037Z,10.6
2023-03-22T04:19:44.312Z,9.5
2023-03-22T04:21:53.395Z,10.1
2023-03-22T04:27:10.475Z,9.7
2023-03-22T04:29:16.699Z,11.1
2023-03-22T04:31:22.988Z,10.7
2023-03-22T04:33:29.203Z,10.5
2023-03-22T04:35:38.350Z,12.2
2023-03-22T04:37:44.583Z,10.4
2023-03-22T04:44:03.374Z,11.2
2023-03-22T04:46:09.612Z,10.2
2023-03-22T04:50:24.934Z,9.7
2023-03-22T04:54:37.465Z,9.5
2023-03-22T04:56:43.704Z,10
2023-03-22T05:00:56.248Z,9.3
2023-03-22T05:03:02.555Z,8.8
2023-03-22T05:05:11.558Z,10.1
2023-03-22T05:07:17.839Z,9.9
2023-03-22T05:09:24.084Z,8.1
2023-03-22T05:11:30.361Z,8.9
2023-03-22T05:13:36.607Z,8.8
2023-03-22T05:15:42.927Z,8.8
2023-03-22T05:17:49.140Z,9
2023-03-22T05:19:58.198Z,8.7
2023-03-22T05:22:04.451Z,8.2
2023-03-22T05:25:15.261Z,8.8
2023-03-22T05:27:21.505Z,8.2
2023-03-22T05:29:27.782Z,8.5
2023-03-22T05:31:34.074Z,7.4
2023-03-22T05:33:43.128Z,7.6
2023-03-22T05:35:49.481Z,7.5
2023-03-22T05:44:16.004Z,7.8
2023-03-22T05:46:22.362Z,7.3
2023-03-22T05:54:50.134Z,6.2
2023-03-22T05:56:56.543Z,6.9
2023-03-22T05:59:02.678Z,6
2023-03-22T06:01:08.919Z,5.4
2023-03-22T06:03:18.110Z,5.7
2023-03-22T06:05:24.256Z,6.2
2023-03-22T06:07:30.506Z,5.6
2023-03-22T06:09:36.766Z,7.6
2023-03-22T06:11:43.023Z,5.3
2023-03-22T06:13:49.296Z,6
2023-03-22T06:15:55.528Z,6.7
2023-03-22T06:20:10.884Z,5.9
2023-03-22T06:24:37.410Z,5.9
2023-03-22T06:26:43.659Z,5.7
2023-03-22T06:28:49.917Z,6.6
2023-03-22T06:30:58.998Z,5.6
2023-03-22T06:33:05.246Z,5
2023-03-22T06:35:11.490Z,5.2
2023-03-22T06:37:17.715Z,6
2023-03-22T06:39:23.983Z,5.2
2023-03-22T06:41:30.233Z,5.1
2023-03-22T06:43:36.478Z,5.8
2023-03-22T06:45:45.606Z,6.1
2023-03-22T06:47:51.885Z,5
2023-03-22T06:49:58.063Z,3.6
2023-03-22T06:52:04.296Z,5
2023-03-22T06:54:10.566Z,5.9
2023-03-22T07:00:32.244Z,4.8
2023-03-22T07:04:44.681Z,5.4
2023-03-22T07:11:03.475Z,4.7
2023-03-22T07:13:09.758Z,4.7
2023-03-22T07:15:18.825Z,3.6
2023-03-22T07:17:25.086Z,3.8
2023-03-22T07:19:31.345Z,4
2023-03-22T07:20:35.875Z,3.6
2023-03-22T07:22:42.154Z,3.8
2023-03-22T07:26:54.692Z,3.5
2023-03-22T07:29:03.801Z,3.8
2023-03-22T07:31:10.065Z,4.4
2023-03-22T07:33:16.336Z,3.7
2023-03-22T07:35:24.995Z,3.3
2023-03-22T07:37:28.918Z,2.9
2023-03-22T07:39:35.161Z,3.2
2023-03-22T07:41:41.429Z,3.6
2023-03-22T07:44:04.963Z,3.1
2023-03-22T07:45:56.908Z,2.8
2023-03-22T07:48:03.106Z,3.8
2023-03-22T07:50:09.374Z,3
2023-03-22T07:52:15.614Z,3.8
2023-03-22T07:54:32.880Z,3.5
2023-03-22T07:56:28.193Z,3.7
2023-03-22T07:58:37.357Z,3
2023-03-22T08:00:43.582Z,3.9
2023-03-22T08:02:49.875Z,2.6
2023-03-22T08:07:02.653Z,3.4
2023-03-22T08:15:30.363Z,3.5
2023-03-22T08:17:36.624Z,3
2023-03-22T08:18:43.034Z,3.8
2023-03-22T08:20:47.448Z,3.2
2023-03-22T08:22:53.723Z,3.1
2023-03-22T08:25:00.012Z,2.7
2023-03-22T08:27:09.143Z,3.8
2023-03-22T08:29:15.379Z,3.3
2023-03-22T08:31:21.729Z,2.8
2023-03-22T08:33:27.961Z,3.2
2023-03-22T08:35:34.254Z,3.6
2023-03-22T08:37:40.498Z,3.6
2023-03-22T08:39:46.792Z,3.4
2023-03-22T08:41:55.883Z,3.6
2023-03-22T08:44:02.183Z,3.2
2023-03-22T08:46:08.494Z,3.3
2023-03-22T08:48:14.787Z,3.8
2023-03-22T08:50:21.037Z,4.1
2023-03-22T08:52:27.306Z,3.9
2023-03-22T08:56:42.702Z,3.9
2023-03-22T09:00:55.383Z,3.6
2023-03-22T09:03:01.568Z,3.5
2023-03-22T09:07:14.116Z,3.2
2023-03-22T09:09:20.392Z,3.8
2023-03-22T09:13:35.795Z,4
2023-03-22T09:15:42.376Z,3.5
2023-03-22T09:16:46.640Z,3.5
2023-03-22T09:18:52.912Z,3.7
2023-03-22T09:20:59.233Z,2.7
2023-03-22T09:23:05.498Z,2.9
2023-03-22T09:25:14.628Z,3.3
2023-03-22T09:27:20.902Z,3.7
2023-03-22T09:29:27.166Z,2.3
2023-03-22T09:31:33.519Z,2.7
2023-03-22T09:33:39.777Z,4.3
2023-03-22T09:35:46.097Z,3.4
2023-03-22T09:40:01.468Z,2.6
2023-03-22T09:44:14.023Z,3.4
2023-03-22T09:46:20.461Z,2.7
2023-03-22T09:48:26.656Z,3.1
2023-03-22T09:50:32.905Z,2.9
2023-03-22T09:52:39.181Z,2.5
2023-03-22T09:59:00.897Z,2.8
2023-03-22T10:01:07.253Z,2.9
2023-03-22T10:03:13.447Z,3
2023-03-22T10:05:19.712Z,3.3
2023-03-22T10:07:26.004Z,2.3
2023-03-22T10:11:41.664Z,2.8
2023-03-22T10:13:47.694Z,3.1
2023-03-22T10:22:29.722Z,2.5
2023-03-22T10:24:35.991Z,3.5
2023-03-22T10:26:42.308Z,2.9
2023-03-22T10:28:48.598Z,3.3
2023-03-22T10:30:54.876Z,2.9
2023-03-22T10:33:01.164Z,3.8
2023-03-22T10:35:07.416Z,4.2
2023-03-22T10:37:16.536Z,4.3
2023-03-22T10:39:22.819Z,4
2023-03-22T10:41:29.096Z,3.2
2023-03-22T10:43:35.376Z,3.4
2023-03-22T10:45:42.045Z,3.6
2023-03-22T10:47:47.982Z,4.1
2023-03-22T10:49:54.223Z,2.9
2023-03-22T10:52:04.315Z,2.4
2023-03-22T10:54:10.603Z,3.1
2023-03-22T10:56:16.875Z,3.2
2023-03-22T10:58:23.138Z,3.5
2023-03-22T11:00:29.437Z,2.8
2023-03-22T11:02:35.801Z,3
2023-03-22T11:04:41.971Z,3.2
2023-03-22T11:06:51.437Z,4.3
2023-03-22T11:08:57.363Z,3.4
2023-03-22T11:11:03.636Z,3.2
2023-03-22T11:12:08.155Z,3.9
2023-03-22T11:16:20.753Z,3.9
2023-03-22T11:18:26.984Z,3.2
2023-03-22T11:20:36.159Z,3
2023-03-22T11:22:42.397Z,3.4
2023-03-22T11:24:48.624Z,3.4
2023-03-22T11:26:54.910Z,4.3
2023-03-22T11:29:01.166Z,3.9
2023-03-22T11:31:07.460Z,4.4
2023-03-22T11:33:13.767Z,4.3
2023-03-22T11:35:22.855Z,4.8
2023-03-22T11:37:29.074Z,4.2
2023-03-22T11:39:35.359Z,3.4
2023-03-22T11:41:43.209Z,3.9
2023-03-22T11:43:49.918Z,4.3
2023-03-22T11:45:55.727Z,4.2
2023-03-22T11:48:02.159Z,5
2023-03-22T11:50:11.069Z,3.5
2023-03-22T11:52:17.338Z,3.6
2023-03-22T11:56:29.876Z,4.4
2023-03-22T11:58:36.163Z,5.1
2023-03-22T12:00:42.437Z,3.6
2023-03-22T12:02:48.846Z,2.9
2023-03-22T12:04:57.807Z,2.8
2023-03-22T12:09:10.535Z,3
2023-03-22T12:14:27.626Z,2.8
2023-03-22T12:18:42.985Z,3
2023-03-22T12:20:49.265Z,2.9
2023-03-22T12:22:55.523Z,2
2023-03-22T12:25:01.791Z,2.7
2023-03-22T12:27:08.092Z,2.5
2023-03-22T12:29:14.346Z,3.6
2023-03-22T12:31:20.713Z,2.7
2023-03-22T12:33:29.718Z,3
2023-03-22T12:37:42.292Z,2.8
2023-03-22T12:44:01.112Z,3.1
2023-03-22T12:46:07.425Z,3.3
2023-03-22T12:48:16.585Z,2.7
2023-03-22T12:50:22.801Z,2.7
2023-03-22T12:52:32.241Z,3
2023-03-22T12:54:35.324Z,2.2
2023-03-22T12:56:41.627Z,3.7
2023-03-22T12:58:47.892Z,2.4
2023-03-22T13:00:54.222Z,3.4
2023-03-22T13:05:09.557Z,3
2023-03-22T13:07:15.838Z,4.2
2023-03-22T13:08:20.400Z,3.5
2023-03-22T13:10:26.662Z,3
2023-03-22T13:12:32.962Z,3.5
2023-03-22T13:14:39.210Z,2.8
2023-03-22T13:16:48.398Z,2.7
2023-03-22T13:18:54.580Z,2.7
2023-03-22T13:21:00.859Z,3
2023-03-22T13:23:07.196Z,3.5
2023-03-22T13:33:41.382Z,3.2
2023-03-22T13:35:47.701Z,3.4
2023-03-22T13:37:53.921Z,2.5
2023-03-22T13:40:00.187Z,3.2
2023-03-22T13:42:06.468Z,3.2
2023-03-22T13:46:21.913Z,2.6
2023-03-22T13:50:34.384Z,4.8
2023-03-22T13:52:40.729Z,2.9
2023-03-22T13:54:46.955Z,3.6
2023-03-22T13:58:59.520Z,3.7
2023-03-22T14:01:08.670Z,3.1
2023-03-22T14:03:14.977Z,2.8
2023-03-22T14:05:21.179Z,2.9
2023-03-22T14:07:47.138Z,3.6
2023-03-22T14:11:59.679Z,4.1
2023-03-22T14:14:08.763Z,3.1
2023-03-22T14:16:15.110Z,3.3
2023-03-22T14:18:21.436Z,4.3
2023-03-22T14:20:27.574Z,3.8
2023-03-22T14:52:07.428Z,5.4
2023-03-22T14:56:19.982Z,5.1
2023-03-22T15:00:35.350Z,4.7
2023-03-22T15:02:41.670Z,5.1
2023-03-22T15:03:46.160Z,11.9
2023-03-22T15:07:58.736Z,5
2023-03-22T15:10:05.049Z,4.6
2023-03-22T15:18:32.978Z,4.4
2023-03-22T15:20:39.343Z,3.7
2023-03-22T15:22:45.536Z,4.6
2023-03-22T15:24:51.804Z,4.3
2023-03-22T15:31:13.533Z,5.5
2023-03-22T15:33:19.767Z,4.7
2023-03-22T15:35:26.042Z,6.2
2023-03-22T15:41:47.676Z,13.9
2023-03-22T15:50:12.799Z,4.7
2023-03-22T15:52:19.116Z,5.3
2023-03-22T15:58:40.730Z,4.9
2023-03-22T16:00:47.021Z,4.7
2023-03-22T16:12:25.741Z,5.9
2023-03-22T16:18:44.574Z,4.6
2023-03-22T16:22:57.115Z,6
2023-03-22T16:25:06.182Z,4.9
2023-03-22T16:29:18.753Z,5.2
2023-03-22T16:31:25.102Z,4.7
2023-03-22T16:33:31.359Z,5.6
2023-03-22T16:35:37.633Z,5.9
2023-03-22T16:37:43.881Z,6.5
2023-03-22T16:39:52.968Z,7.1
2023-03-22T16:41:59.204Z,6.6
2023-03-22T16:44:05.487Z,6.7
2023-03-22T16:46:11.819Z,6.4
2023-03-22T16:48:18.038Z,7.8
2023-03-22T16:50:24.319Z,5.6
2023-03-22T16:52:30.585Z,6.8
2023-03-22T16:54:40.728Z,8.1
2023-03-22T16:56:45.944Z,6.5
2023-03-22T16:58:52.208Z,7.4
2023-03-22T16:59:56.738Z,7.5
2023-03-22T17:02:03.044Z,8.6
2023-03-22T17:06:15.574Z,7.6
2023-03-22T17:08:24.667Z,8.1
2023-03-22T17:10:30.934Z,8.6
2023-03-22T17:12:37.253Z,6.3
2023-03-22T17:14:43.480Z,7.4
2023-03-22T17:16:49.774Z,7.2
2023-03-22T17:18:56.053Z,8.4
2023-03-22T17:21:02.356Z,9.3
2023-03-22T17:23:11.390Z,7.7
2023-03-22T17:25:17.710Z,8.1
2023-03-22T17:27:23.938Z,7.5
2023-03-22T17:29:30.247Z,8.8
2023-03-22T17:33:42.768Z,8.8
2023-03-22T17:37:58.660Z,8.1
2023-03-22T17:44:16.955Z,7.6
2023-03-22T17:48:31.111Z,7.2
2023-03-22T17:50:37.291Z,8.7
2023-03-22T17:52:46.410Z,10.3
2023-03-22T17:57:24.796Z,8.2
2023-03-22T18:12:04.902Z,8.4
2023-03-22T18:16:17.458Z,9.9
2023-03-22T18:18:23.714Z,8.1
2023-03-22T18:24:45.337Z,9.1
2023-03-22T18:28:57.885Z,9.8
2023-03-22T18:31:04.167Z,9.6
2023-03-22T18:33:10.416Z,8.9
2023-03-22T18:35:19.508Z,9.9
2023-03-22T18:40:08.048Z,8.2
2023-03-22T18:47:57.134Z,8.5
2023-03-22T18:50:06.233Z,12.4
2023-03-22T18:52:40.054Z,9.6
2023-03-22T18:55:29.636Z,9.8
2023-03-22T18:59:35.851Z,9.2
2023-03-22T19:01:44.389Z,9.1
2023-03-22T19:03:51.237Z,8.4
2023-03-22T19:12:16.348Z,9
2023-03-22T19:18:37.986Z,9.6
2023-03-22T19:20:54.354Z,12.6
2023-03-22T19:24:56.791Z,10.6
2023-03-22T19:27:16.832Z,11.4
2023-03-22T19:29:09.333Z,10.6
2023-03-22T19:31:15.621Z,11.5
2023-03-22T19:33:39.801Z,10.3
2023-03-22T19:35:31.039Z,10.8
2023-03-22T19:37:37.251Z,11
2023-03-22T19:39:44.414Z,11.9
2023-03-22T19:46:02.335Z,12
2023-03-22T19:48:11.456Z,14.1
2023-03-22T19:52:23.995Z,10.3
2023-03-22T19:54:12.095Z,12.5
2023-03-22T19:55:34.794Z,12.9
2023-03-22T19:57:41.056Z,10.6
2023-03-22T20:00:11.871Z,12.8
2023-03-22T20:04:02.707Z,11.1
2023-03-22T20:06:11.382Z,13.9
2023-03-22T20:12:27.759Z,10
2023-03-22T20:14:34.018Z,12.2
2023-03-22T20:16:43.136Z,12.1
2023-03-22T20:18:49.373Z,12.6
2023-03-22T20:23:01.932Z,10.7
2023-03-22T20:25:08.194Z,9.6
2023-03-22T20:29:20.720Z,11.7
2023-03-22T20:31:29.829Z,13
2023-03-22T20:39:54.877Z,12.4
2023-03-22T20:44:07.420Z,9.3
2023-03-22T20:51:33.562Z,12.7
2023-03-22T20:53:39.861Z,14.1
2023-03-22T21:00:01.522Z,12.1
2023-03-22T21:12:39.077Z,11.1
2023-03-22T21:21:06.976Z,11.4
2023-03-22T21:23:13.248Z,12.2
2023-03-22T21:42:12.473Z,11.9
2023-03-22T21:44:21.575Z,9
2023-03-22T21:46:27.830Z,11.5
2023-03-22T21:48:34.100Z,20.7
2023-03-22T21:51:00.127Z,23.8
2023-03-22T21:53:06.345Z,12.8
2023-03-22T21:55:12.655Z,10.8
2023-03-22T21:57:21.731Z,11.2
2023-03-22T21:59:28.000Z,11.6
2023-03-22T22:01:34.274Z,10.5
2023-03-22T22:07:53.082Z,10.4
2023-03-22T22:09:59.366Z,8.6
2023-03-22T22:12:08.469Z,10.3
2023-03-22T22:16:22.404Z,9.5
2023-03-22T22:18:27.271Z,8.8
2023-03-22T22:20:33.550Z,9.5
2023-03-22T22:22:39.814Z,7.2
2023-03-22T22:39:32.841Z,8.3
2023-03-22T22:41:41.937Z,8.2
2023-03-22T22:49:05.307Z,8
2023-03-22T22:51:11.566Z,7.9
2023-03-22T22:53:17.843Z,6.7
2023-03-22T22:55:26.944Z,6.4
2023-03-22T22:57:33.207Z,7.5
2023-03-22T22:59:39.470Z,8.2
2023-03-22T23:08:04.571Z,7.7
2023-03-22T23:10:13.652Z,6.8
2023-03-22T23:12:19.967Z,5.7
2023-03-22T23:14:26.201Z,7
2023-03-22T23:16:32.458Z,7.5
2023-03-22T23:18:38.759Z,7.2
2023-03-22T23:20:45.015Z,6.7
2023-03-22T23:22:51.263Z,6.4
2023-03-22T23:25:00.357Z,6.3
2023-03-22T23:27:06.638Z,6.3
2023-03-22T23:29:12.908Z,6.3
2023-03-22T23:31:19.160Z,5.2
2023-03-22T23:33:25.453Z,6.4
2023-03-22T23:41:53.317Z,5.1
2023-03-22T23:45:04.163Z,5.1
2023-03-22T23:47:10.425Z,5.1
2023-03-22T23:49:18.254Z,6.1
2023-03-22T23:51:24.504Z,7.6
2023-03-22T23:53:33.584Z,7.4
2023-03-22T23:55:40.089Z,4.7
2023-03-22T23:57:46.146Z,5.9
2023-03-22T23:59:52.411Z,7.2
