createdAt,value
2018-06-19T00:00:02.440Z,20.46
2018-06-19T00:01:12.449Z,20.45
2018-06-19T00:02:17.124Z,20.44
2018-06-19T00:03:21.327Z,20.42
2018-06-19T00:04:25.576Z,20.42
2018-06-19T00:05:31.420Z,20.41
2018-06-19T00:06:35.803Z,20.39
2018-06-19T00:07:40.150Z,20.39
2018-06-19T00:08:44.343Z,20.38
2018-06-19T00:09:49.894Z,20.37
2018-06-19T00:10:54.102Z,20.37
2018-06-19T00:11:58.319Z,20.36
2018-06-19T00:13:02.577Z,20.35
2018-06-19T00:14:06.898Z,20.35
2018-06-19T00:15:11.143Z,20.34
2018-06-19T00:16:15.610Z,20.32
2018-06-19T00:17:19.889Z,20.31
2018-06-19T00:18:26.732Z,20.30
2018-06-19T00:19:31.786Z,20.30
2018-06-19T00:20:35.936Z,20.28
2018-06-19T00:21:48.323Z,20.26
2018-06-19T00:22:52.827Z,20.25
2018-06-19T00:23:57.098Z,20.24
2018-06-19T00:25:01.324Z,20.23
2018-06-19T00:26:05.779Z,20.22
2018-06-19T00:27:09.967Z,20.21
2018-06-19T00:28:14.197Z,20.21
2018-06-19T00:29:18.375Z,20.19
2018-06-19T00:30:22.692Z,20.19
2018-06-19T00:31:26.987Z,20.17
2018-06-19T00:32:31.187Z,20.16
2018-06-19T00:33:35.500Z,20.16
2018-06-19T00:34:39.687Z,20.15
2018-06-19T00:35:43.861Z,20.15
2018-06-19T00:36:48.113Z,20.15
2018-06-19T00:37:52.448Z,20.13
2018-06-19T00:38:56.988Z,20.13
2018-06-19T00:40:01.197Z,20.12
2018-06-19T00:41:05.664Z,20.11
2018-06-19T00:42:09.875Z,20.11
2018-06-19T00:43:14.075Z,20.09
2018-06-19T00:44:18.238Z,20.07
2018-06-19T00:45:22.488Z,20.07
2018-06-19T00:46:28.559Z,20.07
2018-06-19T00:47:32.779Z,20.05
2018-06-19T00:48:37.218Z,20.04
2018-06-19T00:49:41.454Z,20.03
2018-06-19T00:50:45.819Z,20.02
2018-06-19T00:51:50.154Z,20.02
2018-06-19T00:52:54.366Z,20.02
2018-06-19T00:53:58.514Z,20.00
2018-06-19T00:55:02.720Z,20.00
2018-06-19T00:56:18.104Z,19.98
2018-06-19T00:57:22.308Z,19.97
2018-06-19T00:58:26.614Z,19.95
2018-06-19T00:59:31.239Z,19.96
2018-06-19T01:00:35.440Z,19.95
2018-06-19T01:01:39.608Z,19.94
2018-06-19T01:02:43.824Z,19.92
2018-06-19T01:03:48.186Z,19.91
2018-06-19T01:04:52.363Z,19.90
2018-06-19T01:05:56.556Z,19.88
2018-06-19T01:07:00.804Z,19.87
2018-06-19T01:08:04.962Z,19.86
2018-06-19T01:09:09.984Z,19.85
2018-06-19T01:10:14.167Z,19.85
2018-06-19T01:11:18.375Z,19.83
2018-06-19T01:12:22.541Z,19.81
2018-06-19T01:13:26.742Z,19.81
2018-06-19T01:14:30.926Z,19.80
2018-06-19T01:15:35.117Z,19.79
2018-06-19T01:16:39.250Z,19.77
2018-06-19T01:17:43.522Z,19.78
2018-06-19T01:18:47.786Z,19.76
2018-06-19T01:19:52.148Z,19.74
2018-06-19T01:20:56.340Z,19.74
2018-06-19T01:22:00.531Z,19.73
2018-06-19T01:23:05.173Z,19.72
2018-06-19T01:24:09.468Z,19.71
2018-06-19T01:25:13.675Z,19.69
2018-06-19T01:26:18.372Z,19.68
2018-06-19T01:27:23.149Z,19.67
2018-06-19T01:28:27.434Z,19.65
2018-06-19T01:29:31.848Z,19.66
2018-06-19T01:30:36.106Z,19.63
2018-06-19T01:31:40.314Z,19.62
2018-06-19T01:32:44.480Z,19.61
2018-06-19T01:33:48.650Z,19.60
2018-06-19T01:34:52.886Z,19.58
2018-06-19T01:35:57.098Z,19.57
2018-06-19T01:37:01.823Z,19.55
2018-06-19T01:38:06.106Z,19.55
2018-06-19T01:39:11.069Z,19.53
2018-06-19T01:40:15.348Z,19.52
2018-06-19T01:41:20.112Z,19.51
2018-06-19T01:42:24.939Z,19.49
2018-06-19T01:43:29.459Z,19.48
2018-06-19T01:44:33.718Z,19.48
2018-06-19T01:45:37.891Z,19.47
2018-06-19T01:46:42.104Z,19.45
2018-06-19T01:47:46.248Z,19.45
2018-06-19T01:48:50.719Z,19.44
2018-06-19T01:49:55.108Z,19.44
2018-06-19T01:50:59.535Z,19.43
2018-06-19T01:52:03.780Z,19.43
2018-06-19T01:53:08.378Z,19.42
2018-06-19T01:54:12.611Z,19.42
2018-06-19T01:55:16.883Z,19.42
2018-06-19T01:56:21.157Z,19.41
2018-06-19T01:57:25.396Z,19.40
2018-06-19T01:58:29.675Z,19.40
2018-06-19T01:59:34.114Z,19.39
2018-06-19T02:00:38.293Z,19.39
2018-06-19T02:01:42.488Z,19.37
2018-06-19T02:02:46.713Z,19.37
2018-06-19T02:03:50.889Z,19.35
2018-06-19T02:04:55.094Z,19.35
2018-06-19T02:05:59.282Z,19.36
2018-06-19T02:07:03.492Z,19.34
2018-06-19T02:08:07.689Z,19.35
2018-06-19T02:09:11.948Z,19.34
2018-06-19T02:10:16.183Z,19.35
2018-06-19T02:11:20.416Z,19.34
2018-06-19T02:12:24.660Z,19.34
2018-06-19T02:13:29.107Z,19.34
2018-06-19T02:14:34.190Z,19.32
2018-06-19T02:15:38.583Z,19.32
2018-06-19T02:16:42.932Z,19.31
2018-06-19T02:17:47.100Z,19.30
2018-06-19T02:18:51.396Z,19.29
2018-06-19T02:19:55.720Z,19.28
2018-06-19T02:20:59.895Z,19.26
2018-06-19T02:22:04.123Z,19.26
2018-06-19T02:23:08.303Z,19.27
2018-06-19T02:24:13.088Z,19.28
2018-06-19T02:25:17.261Z,19.28
2018-06-19T02:26:21.487Z,19.28
2018-06-19T02:27:25.625Z,19.29
2018-06-19T02:28:29.894Z,19.29
2018-06-19T02:29:34.188Z,19.30
2018-06-19T02:30:39.185Z,19.31
2018-06-19T02:31:43.505Z,19.31
2018-06-19T02:32:47.712Z,19.30
2018-06-19T02:33:51.868Z,19.31
2018-06-19T02:34:56.480Z,19.31
2018-06-19T02:36:00.674Z,19.30
2018-06-19T02:37:04.959Z,19.29
2018-06-19T02:38:09.277Z,19.30
2018-06-19T02:39:13.519Z,19.29
2018-06-19T02:40:17.923Z,19.29
2018-06-19T02:41:22.286Z,19.28
2018-06-19T02:42:26.454Z,19.25
2018-06-19T02:43:30.665Z,19.26
2018-06-19T02:44:35.018Z,19.24
2018-06-19T02:45:39.296Z,19.23
2018-06-19T02:46:43.451Z,19.23
2018-06-19T02:47:48.003Z,19.21
2018-06-19T02:48:53.370Z,19.20
2018-06-19T02:49:57.529Z,19.19
2018-06-19T02:51:01.698Z,19.18
2018-06-19T02:52:06.200Z,19.16
2018-06-19T02:53:10.341Z,19.16
2018-06-19T02:54:14.571Z,19.15
2018-06-19T02:55:18.835Z,19.15
2018-06-19T02:56:23.017Z,19.14
2018-06-19T02:57:27.232Z,19.13
2018-06-19T02:58:31.724Z,19.14
2018-06-19T02:59:36.144Z,19.13
2018-06-19T03:00:40.361Z,19.12
2018-06-19T03:01:44.598Z,19.11
2018-06-19T03:02:48.815Z,19.10
2018-06-19T03:03:53.015Z,19.10
2018-06-19T03:04:57.200Z,19.10
2018-06-19T03:06:01.421Z,19.09
2018-06-19T03:07:05.630Z,19.09
2018-06-19T03:08:09.876Z,19.09
2018-06-19T03:09:14.212Z,19.08
2018-06-19T03:10:18.659Z,19.08
2018-06-19T03:11:22.889Z,19.08
2018-06-19T03:12:27.153Z,19.07
2018-06-19T03:13:31.365Z,19.07
2018-06-19T03:14:35.755Z,19.07
2018-06-19T03:15:39.911Z,19.06
2018-06-19T03:16:44.130Z,19.05
2018-06-19T03:17:48.309Z,19.06
2018-06-19T03:18:52.541Z,19.06
2018-06-19T03:19:56.745Z,19.06
2018-06-19T03:21:01.217Z,19.09
2018-06-19T03:22:05.583Z,19.10
2018-06-19T03:23:09.776Z,19.11
2018-06-19T03:24:13.963Z,19.12
2018-06-19T03:25:18.147Z,19.14
2018-06-19T03:26:22.312Z,19.14
2018-06-19T03:27:26.757Z,19.14
2018-06-19T03:28:31.031Z,19.14
2018-06-19T03:29:35.721Z,19.15
2018-06-19T03:30:39.887Z,19.16
2018-06-19T03:31:44.067Z,19.17
2018-06-19T03:32:48.252Z,19.18
2018-06-19T03:33:53.113Z,19.18
2018-06-19T03:34:57.422Z,19.19
2018-06-19T03:36:01.718Z,19.21
2018-06-19T03:37:05.903Z,19.22
2018-06-19T03:38:10.167Z,19.24
2018-06-19T03:39:14.443Z,19.25
2018-06-19T03:40:18.681Z,19.28
2018-06-19T03:41:22.958Z,19.29
2018-06-19T03:42:27.325Z,19.30
2018-06-19T03:43:31.635Z,19.32
2018-06-19T03:44:36.536Z,19.33
2018-06-19T03:45:41.140Z,19.35
2018-06-19T03:46:45.266Z,19.35
2018-06-19T03:47:49.481Z,19.37
2018-06-19T03:48:54.579Z,19.37
2018-06-19T03:49:58.762Z,19.38
2018-06-19T03:51:02.994Z,19.39
2018-06-19T03:52:07.204Z,19.38
2018-06-19T03:53:11.415Z,19.38
2018-06-19T03:54:15.686Z,19.37
2018-06-19T03:55:20.378Z,19.37
2018-06-19T03:56:24.803Z,19.36
2018-06-19T03:57:29.138Z,19.35
2018-06-19T03:58:33.405Z,19.35
2018-06-19T03:59:37.653Z,19.35
2018-06-19T04:00:41.955Z,19.35
2018-06-19T04:01:46.149Z,19.36
2018-06-19T04:02:51.050Z,19.35
2018-06-19T04:03:55.432Z,19.36
2018-06-19T04:04:59.878Z,19.36
2018-06-19T04:06:04.238Z,19.36
2018-06-19T04:07:08.527Z,19.35
2018-06-19T04:08:12.744Z,19.37
2018-06-19T04:09:17.003Z,19.37
2018-06-19T04:10:21.215Z,19.37
2018-06-19T04:11:25.585Z,19.38
2018-06-19T04:12:29.928Z,19.38
2018-06-19T04:13:34.216Z,19.38
2018-06-19T04:14:38.384Z,19.39
2018-06-19T04:15:42.570Z,19.40
2018-06-19T04:16:46.811Z,19.41
2018-06-19T04:17:51.031Z,19.42
2018-06-19T04:18:55.460Z,19.43
2018-06-19T04:19:59.832Z,19.43
2018-06-19T04:21:04.267Z,19.44
2018-06-19T04:22:08.459Z,19.45
2018-06-19T04:23:12.648Z,19.46
2018-06-19T04:24:16.854Z,19.48
2018-06-19T04:25:21.103Z,19.48
2018-06-19T04:26:25.262Z,19.48
2018-06-19T04:27:29.755Z,19.48
2018-06-19T04:28:33.924Z,19.49
2018-06-19T04:29:38.079Z,19.50
2018-06-19T04:30:42.255Z,19.50
2018-06-19T04:31:46.440Z,19.51
2018-06-19T04:32:50.656Z,19.51
2018-06-19T04:33:54.923Z,19.53
2018-06-19T04:34:59.170Z,19.53
2018-06-19T04:36:03.459Z,19.52
2018-06-19T04:37:07.720Z,19.53
2018-06-19T04:38:11.913Z,19.53
2018-06-19T04:39:16.180Z,19.52
2018-06-19T04:40:20.381Z,19.53
2018-06-19T04:41:24.560Z,19.53
2018-06-19T04:42:29.102Z,19.54
2018-06-19T04:43:33.647Z,19.54
2018-06-19T04:44:37.859Z,19.55
2018-06-19T04:45:42.136Z,19.56
2018-06-19T04:46:46.688Z,19.57
2018-06-19T04:47:50.867Z,19.58
2018-06-19T04:48:55.987Z,19.59
2018-06-19T04:50:00.204Z,19.58
2018-06-19T04:51:04.396Z,19.56
2018-06-19T04:52:08.636Z,19.55
2018-06-19T04:53:12.827Z,19.57
2018-06-19T04:54:17.148Z,19.56
2018-06-19T04:55:21.501Z,19.57
2018-06-19T04:56:25.768Z,19.57
2018-06-19T04:57:29.983Z,19.57
2018-06-19T04:58:34.236Z,19.58
2018-06-19T04:59:38.729Z,19.58
2018-06-19T05:00:43.029Z,19.57
2018-06-19T05:01:47.213Z,19.58
2018-06-19T05:02:51.453Z,19.57
2018-06-19T05:03:56.147Z,19.58
2018-06-19T05:05:00.187Z,19.60
2018-06-19T05:06:04.421Z,19.60
2018-06-19T05:07:08.657Z,19.60
2018-06-19T05:08:13.006Z,19.61
2018-06-19T05:09:17.546Z,19.62
2018-06-19T05:10:22.026Z,19.63
2018-06-19T05:11:26.339Z,19.65
2018-06-19T05:12:30.603Z,19.66
2018-06-19T05:13:35.035Z,19.67
2018-06-19T05:14:39.321Z,19.69
2018-06-19T05:15:43.778Z,19.70
2018-06-19T05:16:48.176Z,19.70
2018-06-19T05:17:52.342Z,19.73
2018-06-19T05:18:56.704Z,19.73
2018-06-19T05:20:00.997Z,19.75
2018-06-19T05:21:05.244Z,19.77
2018-06-19T05:22:09.517Z,19.79
2018-06-19T05:23:13.874Z,19.81
2018-06-19T05:24:18.198Z,19.81
2018-06-19T05:25:23.298Z,19.84
2018-06-19T05:26:27.723Z,19.86
2018-06-19T05:27:31.897Z,19.86
2018-06-19T05:28:36.243Z,19.87
2018-06-19T05:29:40.546Z,19.89
2018-06-19T05:30:44.894Z,19.90
2018-06-19T05:31:49.146Z,19.91
2018-06-19T05:32:54.525Z,19.91
2018-06-19T05:33:58.742Z,19.91
2018-06-19T05:35:03.081Z,19.91
2018-06-19T05:36:07.263Z,19.93
2018-06-19T05:37:12.248Z,19.92
2018-06-19T05:38:16.559Z,19.93
2018-06-19T05:39:20.995Z,19.94
2018-06-19T05:40:25.235Z,19.95
2018-06-19T05:41:29.587Z,19.96
2018-06-19T05:42:33.824Z,19.96
2018-06-19T05:43:38.063Z,19.96
2018-06-19T05:44:42.412Z,19.96
2018-06-19T05:45:46.664Z,19.97
2018-06-19T05:46:51.127Z,19.98
2018-06-19T05:47:55.397Z,19.99
2018-06-19T05:48:59.823Z,19.99
2018-06-19T05:50:04.285Z,19.99
2018-06-19T05:51:08.969Z,20.00
2018-06-19T05:52:13.318Z,20.01
2018-06-19T05:53:17.830Z,20.03
2018-06-19T05:54:22.064Z,20.05
2018-06-19T05:55:26.282Z,20.06
2018-06-19T05:56:30.654Z,20.07
2018-06-19T05:57:35.040Z,20.09
2018-06-19T05:58:39.323Z,20.10
2018-06-19T05:59:43.630Z,20.12
2018-06-19T06:00:47.861Z,20.13
2018-06-19T06:01:52.316Z,20.14
2018-06-19T06:02:56.516Z,20.15
2018-06-19T06:04:00.872Z,20.17
2018-06-19T06:05:05.244Z,20.17
2018-06-19T06:06:09.464Z,20.17
2018-06-19T06:07:14.139Z,20.18
2018-06-19T06:08:18.608Z,20.18
2018-06-19T06:09:23.020Z,20.20
2018-06-19T06:10:27.265Z,20.20
2018-06-19T06:11:32.535Z,20.23
2018-06-19T06:12:36.735Z,20.23
2018-06-19T06:13:40.900Z,20.24
2018-06-19T06:14:45.235Z,20.25
2018-06-19T06:15:49.394Z,20.26
2018-06-19T06:16:53.546Z,20.25
2018-06-19T06:17:57.751Z,20.26
2018-06-19T06:19:02.149Z,20.26
2018-06-19T06:20:06.818Z,20.25
2018-06-19T06:21:11.011Z,20.26
2018-06-19T06:22:15.277Z,20.28
2018-06-19T06:23:19.415Z,20.29
2018-06-19T06:24:23.617Z,20.32
2018-06-19T06:25:27.847Z,20.32
2018-06-19T06:26:32.059Z,20.33
2018-06-19T06:27:36.255Z,20.36
2018-06-19T06:28:40.421Z,20.38
2018-06-19T06:29:44.535Z,20.38
2018-06-19T06:30:48.876Z,20.40
2018-06-19T06:31:53.024Z,20.42
2018-06-19T06:32:57.587Z,20.46
2018-06-19T06:34:01.834Z,20.47
2018-06-19T06:35:06.068Z,20.48
2018-06-19T06:36:10.319Z,20.50
2018-06-19T06:37:14.551Z,20.49
2018-06-19T06:38:18.708Z,20.50
2018-06-19T06:39:23.032Z,20.50
2018-06-19T06:40:27.195Z,20.50
2018-06-19T06:41:31.633Z,20.49
2018-06-19T06:42:35.888Z,20.49
2018-06-19T06:43:40.061Z,20.50
2018-06-19T06:44:44.225Z,20.51
2018-06-19T06:45:48.489Z,20.51
2018-06-19T06:46:52.658Z,20.50
2018-06-19T06:47:56.878Z,20.49
2018-06-19T06:49:01.226Z,20.49
2018-06-19T06:50:05.495Z,20.49
2018-06-19T06:51:09.679Z,20.48
2018-06-19T06:52:13.810Z,20.47
2018-06-19T06:53:18.002Z,20.47
2018-06-19T06:54:22.405Z,20.46
2018-06-19T06:55:26.615Z,20.45
2018-06-19T06:56:30.997Z,20.45
2018-06-19T06:57:35.162Z,20.45
2018-06-19T06:58:39.317Z,20.46
2018-06-19T06:59:43.550Z,20.46
2018-06-19T07:00:48.041Z,20.47
2018-06-19T07:01:52.497Z,20.48
2018-06-19T07:02:56.704Z,20.49
2018-06-19T07:04:00.906Z,20.49
2018-06-19T07:05:05.101Z,20.51
2018-06-19T07:06:09.319Z,20.52
2018-06-19T07:07:13.523Z,20.52
2018-06-19T07:08:18.131Z,20.52
2018-06-19T07:09:22.312Z,20.53
2018-06-19T07:10:26.588Z,20.52
2018-06-19T07:11:30.809Z,20.53
2018-06-19T07:12:34.999Z,20.52
2018-06-19T07:13:39.207Z,20.53
2018-06-19T07:14:43.354Z,20.54
2018-06-19T07:15:47.872Z,20.55
2018-06-19T07:16:52.100Z,20.57
2018-06-19T07:17:56.297Z,20.57
2018-06-19T07:19:00.795Z,20.58
2018-06-19T07:20:04.980Z,20.58
2018-06-19T07:21:09.174Z,20.57
2018-06-19T07:22:13.330Z,20.57
2018-06-19T07:23:17.571Z,20.58
2018-06-19T07:24:21.950Z,20.58
2018-06-19T07:25:26.210Z,20.58
2018-06-19T07:26:30.404Z,20.58
2018-06-19T07:27:34.854Z,20.59
2018-06-19T07:28:39.043Z,20.59
2018-06-19T07:29:43.266Z,20.58
2018-06-19T07:30:47.482Z,20.59
2018-06-19T07:31:51.647Z,20.62
2018-06-19T07:32:55.963Z,20.63
2018-06-19T07:34:00.156Z,20.65
2018-06-19T07:35:04.460Z,20.67
2018-06-19T07:36:08.700Z,20.68
2018-06-19T07:37:12.868Z,20.69
2018-06-19T07:38:17.083Z,20.69
2018-06-19T07:39:21.335Z,20.70
2018-06-19T07:40:25.504Z,20.73
2018-06-19T07:41:29.768Z,20.74
2018-06-19T07:42:33.997Z,20.77
2018-06-19T07:43:38.407Z,20.79
2018-06-19T07:44:42.547Z,20.82
2018-06-19T07:45:46.784Z,20.84
2018-06-19T07:46:50.988Z,20.87
2018-06-19T07:47:55.139Z,20.90
2018-06-19T07:48:59.319Z,20.92
2018-06-19T07:50:04.050Z,20.93
2018-06-19T07:51:08.271Z,20.94
2018-06-19T07:52:12.422Z,20.94
2018-06-19T07:53:16.603Z,20.96
2018-06-19T07:54:20.735Z,20.96
2018-06-19T07:55:25.085Z,20.95
2018-06-19T07:56:29.315Z,20.93
2018-06-19T07:57:33.575Z,20.92
2018-06-19T07:58:37.789Z,20.91
2018-06-19T07:59:41.972Z,20.90
2018-06-19T08:00:46.282Z,20.89
2018-06-19T08:01:50.446Z,20.88
2018-06-19T08:02:54.756Z,20.88
2018-06-19T08:03:58.891Z,20.86
2018-06-19T08:05:03.679Z,20.85
2018-06-19T08:06:07.847Z,20.88
2018-06-19T08:07:12.899Z,20.90
2018-06-19T08:08:17.290Z,20.92
2018-06-19T08:09:21.538Z,20.94
2018-06-19T08:10:25.771Z,20.97
2018-06-19T08:11:29.960Z,20.98
2018-06-19T08:12:34.132Z,21.00
2018-06-19T08:13:38.339Z,21.00
2018-06-19T08:14:42.500Z,21.01
2018-06-19T08:15:46.681Z,21.02
2018-06-19T08:16:50.945Z,21.03
2018-06-19T08:17:55.211Z,21.05
2018-06-19T08:18:59.372Z,21.05
2018-06-19T08:20:03.634Z,21.06
2018-06-19T08:21:07.949Z,21.07
2018-06-19T08:22:12.144Z,21.09
2018-06-19T08:23:16.421Z,21.10
2018-06-19T08:24:20.556Z,21.11
2018-06-19T08:25:24.932Z,21.14
2018-06-19T08:26:29.085Z,21.14
2018-06-19T08:27:33.246Z,21.16
2018-06-19T08:28:37.412Z,21.17
2018-06-19T08:29:41.622Z,21.19
2018-06-19T08:30:45.865Z,21.21
2018-06-19T08:31:50.053Z,21.23
2018-06-19T08:32:54.311Z,21.25
2018-06-19T08:33:58.631Z,21.27
2018-06-19T08:35:02.826Z,21.28
2018-06-19T08:36:07.275Z,21.29
2018-06-19T08:37:11.781Z,21.30
2018-06-19T08:38:15.993Z,21.28
2018-06-19T08:39:20.199Z,21.29
2018-06-19T08:40:24.546Z,21.28
2018-06-19T08:41:28.756Z,21.28
2018-06-19T08:42:32.949Z,21.26
2018-06-19T08:43:37.367Z,21.25
2018-06-19T08:44:41.600Z,21.24
2018-06-19T08:45:45.792Z,21.23
2018-06-19T08:46:49.971Z,21.22
2018-06-19T08:47:54.258Z,21.22
2018-06-19T08:48:58.395Z,21.22
2018-06-19T08:50:02.895Z,21.23
2018-06-19T08:51:07.224Z,21.26
2018-06-19T08:52:11.375Z,21.29
2018-06-19T08:53:15.993Z,21.33
2018-06-19T08:54:20.499Z,21.36
2018-06-19T08:55:24.649Z,21.39
2018-06-19T08:56:29.115Z,21.42
2018-06-19T08:57:33.321Z,21.42
2018-06-19T08:58:37.499Z,21.45
2018-06-19T08:59:41.695Z,21.47
2018-06-19T09:00:45.911Z,21.49
2018-06-19T09:01:50.083Z,21.50
2018-06-19T09:02:54.553Z,21.52
2018-06-19T09:03:58.848Z,21.56
2018-06-19T09:05:03.236Z,21.57
2018-06-19T09:06:07.443Z,21.58
2018-06-19T09:07:11.698Z,21.61
2018-06-19T09:08:15.989Z,21.64
2018-06-19T09:09:20.171Z,21.67
2018-06-19T09:10:24.338Z,21.69
2018-06-19T09:11:28.591Z,21.69
2018-06-19T09:12:32.767Z,21.70
2018-06-19T09:13:36.961Z,21.71
2018-06-19T09:14:41.141Z,21.72
2018-06-19T09:15:45.422Z,21.74
2018-06-19T09:16:49.651Z,21.73
2018-06-19T09:17:53.893Z,21.75
2018-06-19T09:18:58.119Z,21.76
2018-06-19T09:20:02.423Z,21.77
2018-06-19T09:21:07.495Z,21.79
2018-06-19T09:22:11.726Z,21.81
2018-06-19T09:23:15.911Z,21.82
2018-06-19T09:24:20.243Z,21.84
2018-06-19T09:25:24.534Z,21.86
2018-06-19T09:26:28.769Z,21.86
2018-06-19T09:27:33.148Z,21.87
2018-06-19T09:28:37.702Z,21.89
2018-06-19T09:29:42.109Z,21.91
2018-06-19T09:30:46.458Z,21.93
2018-06-19T09:31:50.912Z,21.93
2018-06-19T09:32:55.175Z,21.95
2018-06-19T09:33:59.572Z,21.97
2018-06-19T09:35:04.432Z,21.99
2018-06-19T09:36:08.888Z,22.03
2018-06-19T09:37:13.177Z,22.07
2018-06-19T09:38:17.607Z,22.10
2018-06-19T09:39:21.808Z,22.13
2018-06-19T09:40:26.008Z,22.17
2018-06-19T09:41:30.238Z,22.19
2018-06-19T09:42:34.454Z,22.21
2018-06-19T09:43:38.667Z,22.21
2018-06-19T09:44:42.906Z,22.24
2018-06-19T09:45:47.135Z,22.24
2018-06-19T09:46:51.318Z,22.23
2018-06-19T09:47:55.512Z,22.24
2018-06-19T09:48:59.730Z,22.22
2018-06-19T09:50:04.084Z,22.22
2018-06-19T09:51:08.261Z,22.21
2018-06-19T09:52:12.418Z,22.20
2018-06-19T09:53:16.665Z,22.20
2018-06-19T09:54:21.023Z,22.19
2018-06-19T09:55:25.287Z,22.19
2018-06-19T09:56:29.479Z,22.20
2018-06-19T09:57:33.763Z,22.22
2018-06-19T09:58:38.070Z,22.24
2018-06-19T09:59:42.415Z,22.27
2018-06-19T10:00:46.689Z,22.28
2018-06-19T10:01:50.937Z,22.28
2018-06-19T10:02:55.457Z,22.30
2018-06-19T10:03:59.709Z,22.32
2018-06-19T10:05:04.048Z,22.33
2018-06-19T10:06:08.281Z,22.36
2018-06-19T10:07:12.531Z,22.40
2018-06-19T10:08:16.738Z,22.43
2018-06-19T10:09:20.965Z,22.45
2018-06-19T10:10:25.359Z,22.48
2018-06-19T10:11:29.757Z,22.49
2018-06-19T10:12:33.931Z,22.51
2018-06-19T10:13:38.179Z,22.52
2018-06-19T10:14:42.463Z,22.55
2018-06-19T10:15:46.945Z,22.58
2018-06-19T10:16:51.163Z,22.63
2018-06-19T10:17:55.347Z,22.66
2018-06-19T10:18:59.555Z,22.69
2018-06-19T10:20:03.847Z,22.73
2018-06-19T10:21:08.063Z,22.78
2018-06-19T10:22:12.571Z,22.83
2018-06-19T10:23:16.771Z,22.86
2018-06-19T10:24:20.987Z,22.89
2018-06-19T10:25:25.242Z,22.89
2018-06-19T10:26:29.460Z,22.89
2018-06-19T10:27:33.636Z,22.92
2018-06-19T10:28:37.898Z,22.95
2018-06-19T10:29:42.503Z,22.96
2018-06-19T10:30:47.295Z,22.99
2018-06-19T10:31:51.632Z,23.01
2018-06-19T10:32:55.886Z,23.02
2018-06-19T10:34:00.648Z,23.03
2018-06-19T10:35:05.045Z,23.06
2018-06-19T10:36:09.259Z,23.08
2018-06-19T10:37:13.503Z,23.13
2018-06-19T10:38:17.744Z,23.13
2018-06-19T10:39:21.981Z,23.14
2018-06-19T10:40:26.183Z,23.17
2018-06-19T10:41:30.455Z,23.17
2018-06-19T10:42:34.660Z,23.18
2018-06-19T10:43:38.893Z,23.18
2018-06-19T10:44:43.196Z,23.17
2018-06-19T10:45:47.418Z,23.16
2018-06-19T10:46:51.629Z,23.17
2018-06-19T10:47:55.972Z,23.15
2018-06-19T10:49:00.177Z,23.15
2018-06-19T10:50:04.653Z,23.16
2018-06-19T10:51:08.967Z,23.18
2018-06-19T10:52:13.232Z,23.18
2018-06-19T10:53:17.591Z,23.22
2018-06-19T10:54:21.854Z,23.23
2018-06-19T10:55:26.147Z,23.26
2018-06-19T10:56:30.579Z,23.27
2018-06-19T10:57:38.143Z,23.31
2018-06-19T10:58:42.334Z,23.35
2018-06-19T10:59:46.676Z,23.40
2018-06-19T11:00:50.827Z,23.43
2018-06-19T11:01:55.136Z,23.46
2018-06-19T11:02:59.340Z,23.47
2018-06-19T11:04:03.608Z,23.45
2018-06-19T11:05:07.812Z,23.44
2018-06-19T11:06:11.974Z,23.44
2018-06-19T11:07:16.270Z,23.48
2018-06-19T11:08:20.535Z,23.50
2018-06-19T11:09:24.758Z,23.50
2018-06-19T11:10:28.977Z,23.50
2018-06-19T11:11:33.387Z,23.49
2018-06-19T11:12:37.572Z,23.49
2018-06-19T11:13:41.727Z,23.49
2018-06-19T11:14:46.680Z,23.50
2018-06-19T11:15:50.854Z,23.49
2018-06-19T11:16:55.112Z,23.49
2018-06-19T11:17:59.316Z,23.51
2018-06-19T11:19:03.530Z,23.55
2018-06-19T11:20:08.712Z,23.59
2018-06-19T11:21:13.216Z,23.63
2018-06-19T11:22:17.521Z,23.67
2018-06-19T11:23:21.855Z,23.71
2018-06-19T11:24:26.143Z,23.74
2018-06-19T11:25:30.462Z,23.76
2018-06-19T11:26:34.769Z,23.78
2018-06-19T11:27:38.930Z,23.79
2018-06-19T11:28:43.139Z,23.84
2018-06-19T11:29:47.305Z,23.89
2018-06-19T11:30:51.525Z,23.91
2018-06-19T11:31:55.844Z,23.92
2018-06-19T11:33:00.087Z,23.91
2018-06-19T11:34:04.183Z,23.91
2018-06-19T11:35:08.473Z,23.90
2018-06-19T11:36:12.979Z,23.90
2018-06-19T11:37:17.475Z,23.89
2018-06-19T11:38:21.718Z,23.89
2018-06-19T11:39:25.880Z,23.88
2018-06-19T11:40:30.064Z,23.86
2018-06-19T11:41:34.274Z,23.86
2018-06-19T11:42:38.500Z,23.88
2018-06-19T11:43:42.799Z,23.93
2018-06-19T11:44:46.985Z,23.96
2018-06-19T11:45:51.139Z,23.97
2018-06-19T11:46:55.352Z,24.02
2018-06-19T11:47:59.502Z,24.06
2018-06-19T11:49:03.744Z,24.13
2018-06-19T11:50:08.294Z,24.20
2018-06-19T11:51:12.460Z,24.27
2018-06-19T11:52:16.695Z,24.35
2018-06-19T11:53:20.864Z,24.44
2018-06-19T11:54:25.127Z,24.54
2018-06-19T11:55:29.248Z,24.61
2018-06-19T11:56:33.423Z,24.66
2018-06-19T11:57:37.622Z,24.72
2018-06-19T11:58:41.788Z,24.75
2018-06-19T11:59:46.490Z,24.79
2018-06-19T12:00:51.183Z,24.80
2018-06-19T12:01:55.470Z,24.82
2018-06-19T12:02:59.949Z,24.81
2018-06-19T12:04:04.115Z,24.79
2018-06-19T12:05:08.608Z,24.76
2018-06-19T12:06:12.840Z,24.71
2018-06-19T12:07:17.140Z,24.68
2018-06-19T12:08:21.363Z,24.64
2018-06-19T12:09:25.571Z,24.61
2018-06-19T12:10:30.099Z,24.56
2018-06-19T12:11:34.279Z,24.52
2018-06-19T12:12:38.945Z,24.45
2018-06-19T12:13:43.216Z,24.40
2018-06-19T12:14:47.687Z,24.36
2018-06-19T12:15:51.970Z,24.31
2018-06-19T12:16:56.245Z,24.25
2018-06-19T12:18:00.692Z,24.21
2018-06-19T12:19:04.910Z,24.19
2018-06-19T12:20:09.647Z,24.16
2018-06-19T12:21:13.852Z,24.16
2018-06-19T12:22:18.025Z,24.14
2018-06-19T12:23:22.733Z,24.13
2018-06-19T12:24:26.952Z,24.15
2018-06-19T12:25:31.523Z,24.17
2018-06-19T12:26:35.787Z,24.22
2018-06-19T12:27:40.029Z,24.30
2018-06-19T12:28:44.232Z,24.40
2018-06-19T12:29:48.471Z,24.50
2018-06-19T12:30:52.734Z,24.59
2018-06-19T12:31:56.919Z,24.70
2018-06-19T12:33:01.091Z,24.78
2018-06-19T12:34:07.098Z,24.82
2018-06-19T12:35:15.194Z,24.84
2018-06-19T12:36:24.789Z,24.84
2018-06-19T12:37:29.645Z,24.84
2018-06-19T12:38:39.454Z,24.85
2018-06-19T12:39:45.325Z,24.83
2018-06-19T12:40:53.556Z,24.83
2018-06-19T12:42:00.473Z,24.80
2018-06-19T12:43:10.205Z,24.79
2018-06-19T12:44:17.298Z,24.76
2018-06-19T12:45:24.959Z,24.75
2018-06-19T12:46:31.091Z,24.72
2018-06-19T12:47:39.528Z,24.70
2018-06-19T12:48:45.381Z,24.69
2018-06-19T12:50:30.550Z,24.67
2018-06-19T12:51:51.499Z,24.60
2018-06-19T12:53:07.229Z,24.57
2018-06-19T12:54:22.601Z,24.52
2018-06-19T12:55:38.124Z,24.49
2018-06-19T12:56:42.398Z,24.46
2018-06-19T12:57:46.812Z,24.45
2018-06-19T12:58:51.034Z,24.44
2018-06-19T12:59:55.301Z,24.45
2018-06-19T13:00:59.467Z,24.44
2018-06-19T13:02:03.631Z,24.45
2018-06-19T13:03:19.153Z,24.44
2018-06-19T13:04:34.661Z,24.43
2018-06-19T13:05:50.352Z,24.45
2018-06-19T13:06:54.601Z,24.46
2018-06-19T13:07:58.840Z,24.47
2018-06-19T13:09:03.339Z,24.50
2018-06-19T13:10:07.783Z,24.53
2018-06-19T13:11:12.068Z,24.56
2018-06-19T13:12:27.393Z,24.59
2018-06-19T13:13:42.815Z,24.62
2018-06-19T13:14:47.041Z,24.65
2018-06-19T13:15:52.364Z,24.66
2018-06-19T13:17:07.927Z,24.67
2018-06-19T13:18:23.484Z,24.68
2018-06-19T13:19:38.859Z,24.69
2018-06-19T13:20:48.386Z,24.68
2018-06-19T13:21:53.137Z,24.69
2018-06-19T13:22:57.382Z,24.71
2018-06-19T13:24:01.589Z,24.73
2018-06-19T13:25:05.836Z,24.77
2018-06-19T13:26:10.234Z,24.79
2018-06-19T13:27:14.420Z,24.80
2018-06-19T13:28:18.670Z,24.80
2018-06-19T13:29:44.456Z,24.80
2018-06-19T13:30:59.791Z,24.78
2018-06-19T13:32:04.823Z,24.77
2018-06-19T13:33:09.192Z,24.75
2018-06-19T13:34:13.411Z,24.75
2018-06-19T13:35:18.105Z,24.73
2018-06-19T13:36:22.586Z,24.74
2018-06-19T13:37:26.772Z,24.77
2018-06-19T13:38:30.939Z,24.79
2018-06-19T13:39:35.804Z,24.82
2018-06-19T13:41:18.343Z,24.84
2018-06-19T13:42:33.763Z,24.82
2018-06-19T13:43:49.078Z,24.81
2018-06-19T13:44:59.096Z,24.82
2018-06-19T13:46:03.292Z,24.83
2018-06-19T13:47:07.495Z,24.86
2018-06-19T13:48:11.747Z,24.87
2018-06-19T13:49:15.951Z,24.88
2018-06-19T13:50:20.200Z,24.86
2018-06-19T13:51:24.391Z,24.83
2018-06-19T13:52:28.756Z,24.79
2018-06-19T13:53:33.009Z,24.76