createdAt,value
2019-03-30T00:00:15.179Z,81.63
2019-03-30T00:01:15.158Z,82.25
2019-03-30T00:02:15.157Z,82.35
2019-03-30T00:03:15.182Z,81.98
2019-03-30T00:04:15.161Z,81.77
2019-03-30T00:05:15.128Z,82.70
2019-03-30T00:06:15.099Z,83.22
2019-03-30T00:07:15.094Z,83.22
2019-03-30T00:08:15.123Z,83.11
2019-03-30T00:09:15.079Z,83.42
2019-03-30T00:10:15.095Z,83.73
2019-03-30T00:11:15.086Z,83.63
2019-03-30T00:12:15.058Z,83.25
2019-03-30T00:13:15.055Z,83.67
2019-03-30T00:14:15.028Z,83.56
2019-03-30T00:15:15.027Z,82.95
2019-03-30T00:16:15.000Z,82.53
2019-03-30T00:17:14.992Z,82.84
2019-03-30T00:18:15.046Z,82.74
2019-03-30T00:19:14.970Z,83.05
2019-03-30T00:20:14.952Z,83.05
2019-03-30T00:21:14.944Z,83.05
2019-03-30T00:22:14.976Z,83.15
2019-03-30T00:23:14.953Z,83.46
2019-03-30T00:24:14.910Z,83.25
2019-03-30T00:25:14.920Z,83.36
2019-03-30T00:26:14.884Z,83.25
2019-03-30T00:27:14.891Z,83.19
2019-03-30T00:28:14.910Z,83.29
2019-03-30T00:29:14.863Z,83.40
2019-03-30T00:30:14.870Z,83.81
2019-03-30T00:31:14.855Z,83.56
2019-03-30T00:32:14.826Z,83.67
2019-03-30T00:33:14.844Z,83.05
2019-03-30T00:34:14.809Z,82.84
2019-03-30T00:35:14.798Z,82.84
2019-03-30T00:36:14.780Z,82.95
2019-03-30T00:37:14.808Z,82.95
2019-03-30T00:38:14.776Z,82.84
2019-03-30T00:39:14.755Z,83.05
2019-03-30T00:40:14.725Z,82.95
2019-03-30T00:41:14.728Z,82.95
2019-03-30T00:42:14.740Z,83.05
2019-03-30T00:43:14.706Z,83.05
2019-03-30T00:44:14.737Z,83.25
2019-03-30T00:45:14.668Z,83.25
2019-03-30T00:46:14.689Z,83.15
2019-03-30T00:47:14.684Z,83.67
2019-03-30T00:48:14.656Z,84.19
2019-03-30T00:49:14.676Z,83.98
2019-03-30T00:50:14.638Z,83.67
2019-03-30T00:51:14.614Z,83.87
2019-03-30T00:52:14.637Z,83.46
2019-03-30T00:53:14.616Z,83.46
2019-03-30T00:54:14.617Z,83.36
2019-03-30T00:55:14.575Z,83.01
2019-03-30T00:56:14.596Z,82.80
2019-03-30T00:57:14.562Z,82.39
2019-03-30T00:58:14.523Z,82.60
2019-03-30T00:59:14.565Z,82.29
2019-03-30T01:00:14.522Z,82.50
2019-03-30T01:01:14.531Z,82.50
2019-03-30T01:02:14.497Z,82.29
2019-03-30T01:03:14.481Z,82.64
2019-03-30T01:04:14.514Z,82.64
2019-03-30T01:05:14.484Z,82.84
2019-03-30T01:06:14.472Z,82.98
2019-03-30T01:07:14.447Z,83.09
2019-03-30T01:08:14.463Z,83.19
2019-03-30T01:09:14.446Z,83.54
2019-03-30T01:10:14.424Z,83.85
2019-03-30T01:11:14.382Z,84.27
2019-03-30T01:12:14.411Z,84.51
2019-03-30T01:13:14.379Z,84.78
2019-03-30T01:14:14.384Z,84.72
2019-03-30T01:15:14.366Z,85.03
2019-03-30T01:16:14.355Z,85.13
2019-03-30T01:17:14.338Z,85.34
2019-03-30T01:18:14.326Z,85.34
2019-03-30T01:19:14.332Z,85.44
2019-03-30T01:20:14.294Z,85.34
2019-03-30T01:21:14.287Z,85.55
2019-03-30T01:22:14.288Z,85.40
2019-03-30T01:23:14.279Z,85.30
2019-03-30T01:24:14.290Z,85.30
2019-03-30T01:25:14.261Z,85.30
2019-03-30T01:26:14.226Z,85.09
2019-03-30T01:27:14.232Z,85.05
2019-03-30T01:28:14.215Z,84.95
2019-03-30T01:29:14.236Z,84.64
2019-03-30T01:30:23.114Z,84.33
2019-03-30T01:31:15.196Z,84.33
2019-03-30T01:32:14.177Z,84.33
2019-03-30T01:33:14.144Z,84.01
2019-03-30T01:34:14.153Z,83.67
2019-03-30T01:35:14.257Z,83.36
2019-03-30T01:36:14.136Z,82.80
2019-03-30T01:37:14.109Z,83.11
2019-03-30T01:38:14.122Z,82.18
2019-03-30T01:39:14.121Z,82.29
2019-03-30T01:40:14.075Z,82.39
2019-03-30T01:41:14.079Z,82.18
2019-03-30T01:42:14.043Z,81.77
2019-03-30T01:43:14.051Z,81.42
2019-03-30T01:44:14.057Z,81.32
2019-03-30T01:45:14.022Z,81.21
2019-03-30T01:46:14.027Z,81.01
2019-03-30T01:47:14.007Z,81.52
2019-03-30T01:48:14.010Z,81.52
2019-03-30T01:49:13.991Z,81.67
2019-03-30T01:50:17.609Z,81.98
2019-03-30T01:51:13.967Z,82.08
2019-03-30T01:52:13.935Z,82.50
2019-03-30T01:53:13.942Z,82.50
2019-03-30T01:54:13.949Z,82.90
2019-03-30T01:55:13.918Z,83.53
2019-03-30T01:56:13.918Z,83.22
2019-03-30T01:57:13.893Z,83.22
2019-03-30T01:58:13.880Z,83.53
2019-03-30T01:59:13.909Z,83.56
2019-03-30T02:00:13.865Z,82.95
2019-03-30T02:01:13.839Z,82.32
2019-03-30T02:02:13.844Z,83.09
2019-03-30T02:03:13.822Z,82.78
2019-03-30T02:04:13.834Z,82.57
2019-03-30T02:05:13.790Z,82.71
2019-03-30T02:06:13.813Z,83.54
2019-03-30T02:07:13.776Z,83.95
2019-03-30T02:08:13.773Z,84.16
2019-03-30T02:09:13.771Z,84.30
2019-03-30T02:10:13.741Z,85.03
2019-03-30T02:11:13.750Z,85.34
2019-03-30T02:12:13.722Z,85.55
2019-03-30T02:13:13.714Z,85.86
2019-03-30T02:14:13.716Z,86.17
2019-03-30T02:15:13.684Z,86.37
2019-03-30T02:16:13.673Z,86.27
2019-03-30T02:17:13.665Z,86.07
2019-03-30T02:18:13.692Z,85.82
2019-03-30T02:19:13.667Z,85.92
2019-03-30T02:20:13.644Z,85.82
2019-03-30T02:21:13.652Z,85.40
2019-03-30T02:22:13.661Z,85.50
2019-03-30T02:23:13.624Z,85.26
2019-03-30T02:24:13.614Z,84.53
2019-03-30T02:25:13.588Z,84.33
2019-03-30T02:26:13.574Z,84.29
2019-03-30T02:27:13.551Z,83.98
2019-03-30T02:28:13.576Z,83.87
2019-03-30T02:29:13.579Z,83.56
2019-03-30T02:30:13.549Z,83.46
2019-03-30T02:31:13.541Z,83.67
2019-03-30T02:32:13.501Z,83.50
2019-03-30T02:33:13.497Z,83.50
2019-03-30T02:34:13.560Z,83.61
2019-03-30T02:35:13.458Z,83.81
2019-03-30T02:36:13.475Z,84.12
2019-03-30T02:37:13.445Z,84.43
2019-03-30T02:38:13.442Z,84.37
2019-03-30T02:39:13.420Z,84.47
2019-03-30T02:40:13.450Z,84.47
2019-03-30T02:41:13.421Z,84.37
2019-03-30T02:42:13.397Z,84.37
2019-03-30T02:43:13.399Z,84.37
2019-03-30T02:44:13.373Z,84.47
2019-03-30T02:45:13.391Z,84.78
2019-03-30T02:46:13.342Z,84.88
2019-03-30T02:47:13.355Z,84.58
2019-03-30T02:48:13.349Z,84.68
2019-03-30T02:49:13.327Z,84.51
2019-03-30T02:50:13.326Z,84.51
2019-03-30T02:51:13.298Z,84.72
2019-03-30T02:52:13.296Z,84.41
2019-03-30T02:53:13.284Z,84.41
2019-03-30T02:54:13.248Z,84.61
2019-03-30T02:55:13.280Z,85.03
2019-03-30T02:56:13.239Z,85.03
2019-03-30T02:57:13.243Z,85.13
2019-03-30T02:58:13.232Z,85.24
2019-03-30T02:59:13.230Z,85.34
2019-03-30T03:00:13.208Z,85.44
2019-03-30T03:01:13.209Z,85.65
2019-03-30T03:02:13.177Z,85.86
2019-03-30T03:03:13.185Z,85.75
2019-03-30T03:04:13.153Z,85.86
2019-03-30T03:05:13.183Z,85.65
2019-03-30T03:06:13.152Z,85.34
2019-03-30T03:07:13.127Z,85.24
2019-03-30T03:08:13.119Z,85.34
2019-03-30T03:09:13.103Z,85.55
2019-03-30T03:10:13.132Z,85.82
2019-03-30T03:11:13.067Z,85.71
2019-03-30T03:12:13.055Z,85.50
2019-03-30T03:13:13.064Z,84.95
2019-03-30T03:14:13.053Z,84.53
2019-03-30T03:15:13.056Z,84.29
2019-03-30T03:16:13.023Z,83.84
2019-03-30T03:17:13.012Z,83.18
2019-03-30T03:18:13.009Z,82.31
2019-03-30T03:19:12.995Z,80.83
2019-03-30T03:20:13.045Z,79.86
2019-03-30T03:21:12.973Z,78.90
2019-03-30T03:22:12.946Z,77.94
2019-03-30T03:23:12.955Z,77.42
2019-03-30T03:24:12.922Z,76.87
2019-03-30T03:25:12.950Z,76.46
2019-03-30T03:26:12.991Z,76.25
2019-03-30T03:27:12.929Z,75.94
2019-03-30T03:28:12.888Z,75.49
2019-03-30T03:29:12.886Z,75.08
2019-03-30T03:30:12.912Z,74.67
2019-03-30T03:31:12.879Z,74.88
2019-03-30T03:32:12.866Z,74.43
2019-03-30T03:33:12.837Z,74.43
2019-03-30T03:34:12.812Z,74.22
2019-03-30T03:35:12.860Z,74.33
2019-03-30T03:36:12.809Z,74.57
2019-03-30T03:37:12.787Z,74.57
2019-03-30T03:38:12.794Z,74.57
2019-03-30T03:39:12.764Z,74.46
2019-03-30T03:40:12.794Z,74.77
2019-03-30T03:41:12.753Z,75.08
2019-03-30T03:42:12.729Z,74.77
2019-03-30T03:43:12.727Z,74.98
2019-03-30T03:44:12.699Z,75.12
2019-03-30T03:45:12.725Z,75.32
2019-03-30T03:46:12.691Z,75.43
2019-03-30T03:47:12.683Z,75.63
2019-03-30T03:48:12.677Z,75.77
2019-03-30T03:49:12.665Z,75.98
2019-03-30T03:50:12.688Z,76.29
2019-03-30T03:51:25.547Z,76.63
2019-03-30T03:52:13.630Z,77.25
2019-03-30T03:53:12.626Z,77.45
2019-03-30T03:54:12.596Z,77.39
2019-03-30T03:55:12.637Z,77.70
2019-03-30T03:56:12.585Z,78.31
2019-03-30T03:57:12.564Z,78.21
2019-03-30T03:58:12.590Z,78.77
2019-03-30T03:59:12.562Z,78.97
2019-03-30T04:00:12.593Z,79.18
2019-03-30T04:01:12.556Z,79.18
2019-03-30T04:02:12.509Z,79.11
2019-03-30T04:03:12.510Z,79.52
2019-03-30T04:04:12.491Z,79.63
2019-03-30T04:05:12.522Z,79.73
2019-03-30T04:06:12.477Z,79.97
2019-03-30T04:07:12.463Z,80.29
2019-03-30T04:08:12.471Z,80.80
2019-03-30T04:09:12.442Z,81.25
2019-03-30T04:10:12.448Z,81.56
2019-03-30T04:11:12.421Z,81.87
2019-03-30T04:12:12.451Z,82.08
2019-03-30T04:13:12.393Z,82.18
2019-03-30T04:14:12.390Z,82.18
2019-03-30T04:15:12.417Z,82.43
2019-03-30T04:16:12.395Z,82.64
2019-03-30T04:17:12.358Z,82.74
2019-03-30T04:18:12.362Z,83.05
2019-03-30T04:19:12.333Z,83.19
2019-03-30T04:20:12.350Z,83.29
2019-03-30T04:21:12.318Z,83.50
2019-03-30T04:22:12.311Z,83.71
2019-03-30T04:23:12.304Z,83.91
2019-03-30T04:24:12.290Z,83.71
2019-03-30T04:25:12.300Z,83.81
2019-03-30T04:26:12.269Z,84.12
2019-03-30T04:27:12.242Z,83.81
2019-03-30T04:28:12.233Z,84.01
2019-03-30T04:29:12.230Z,84.33
2019-03-30T04:30:12.208Z,84.53
2019-03-30T04:31:12.235Z,84.84
2019-03-30T04:32:12.197Z,84.43
2019-03-30T04:33:12.206Z,84.33
2019-03-30T04:34:12.168Z,84.33
2019-03-30T04:35:12.180Z,84.43
2019-03-30T04:36:12.178Z,84.37
2019-03-30T04:37:12.146Z,84.37
2019-03-30T04:38:14.254Z,84.47
2019-03-30T04:39:12.127Z,84.58
2019-03-30T04:40:12.126Z,84.58
2019-03-30T04:41:12.133Z,85.09
2019-03-30T04:42:12.077Z,85.19
2019-03-30T04:43:12.073Z,85.19
2019-03-30T04:44:12.085Z,85.09
2019-03-30T04:45:12.064Z,85.30
2019-03-30T04:46:12.068Z,85.30
2019-03-30T04:47:12.033Z,85.19
2019-03-30T04:48:12.030Z,84.99
2019-03-30T04:49:12.010Z,84.78
2019-03-30T04:50:12.010Z,84.78
2019-03-30T04:51:12.016Z,84.58
2019-03-30T04:52:11.976Z,84.78
2019-03-30T04:53:11.961Z,84.78
2019-03-30T04:54:11.945Z,84.58
2019-03-30T04:55:11.959Z,84.27
2019-03-30T04:56:11.968Z,84.47
2019-03-30T04:57:11.930Z,84.68
2019-03-30T04:58:11.909Z,84.47
2019-03-30T04:59:11.908Z,84.68
2019-03-30T05:00:11.924Z,84.88
2019-03-30T05:01:11.916Z,85.03
2019-03-30T05:02:11.861Z,85.13
2019-03-30T05:03:11.867Z,85.13
2019-03-30T05:04:11.858Z,85.03
2019-03-30T05:05:11.835Z,85.34
2019-03-30T05:06:11.871Z,85.79
2019-03-30T05:07:11.828Z,85.89
2019-03-30T05:08:11.824Z,85.89
2019-03-30T05:09:11.787Z,85.89
2019-03-30T05:10:11.796Z,85.89
2019-03-30T05:11:11.791Z,86.31
2019-03-30T05:12:11.760Z,86.41
2019-03-30T05:13:11.748Z,86.31
2019-03-30T05:14:11.735Z,86.10
2019-03-30T05:15:11.736Z,86.10
2019-03-30T05:16:11.725Z,86.31
2019-03-30T05:17:11.721Z,86.31
2019-03-30T05:18:11.695Z,86.62
2019-03-30T05:19:11.682Z,86.62
2019-03-30T05:20:11.656Z,86.62
2019-03-30T05:21:11.690Z,86.62
2019-03-30T05:22:16.233Z,86.10
2019-03-30T05:23:11.713Z,86.31
2019-03-30T05:24:11.632Z,86.52
2019-03-30T05:25:11.628Z,86.10
2019-03-30T05:26:11.642Z,85.89
2019-03-30T05:27:11.600Z,86.10
2019-03-30T05:28:11.583Z,86.00
2019-03-30T05:29:11.565Z,86.10
2019-03-30T05:30:11.571Z,85.89
2019-03-30T05:31:11.580Z,85.79
2019-03-30T05:32:11.542Z,85.69
2019-03-30T05:33:11.540Z,85.69
2019-03-30T05:34:11.540Z,85.89
2019-03-30T05:35:11.515Z,86.10
2019-03-30T05:36:11.532Z,86.00
2019-03-30T05:37:11.501Z,85.89
2019-03-30T05:38:11.483Z,85.89
2019-03-30T05:39:11.470Z,86.00
2019-03-30T05:40:11.471Z,85.96
2019-03-30T05:41:11.460Z,85.96
2019-03-30T05:42:11.440Z,85.96
2019-03-30T05:43:11.416Z,85.50
2019-03-30T05:44:11.415Z,85.09
2019-03-30T05:45:11.449Z,84.43
2019-03-30T05:46:11.482Z,83.67
2019-03-30T05:47:11.382Z,82.60
2019-03-30T05:48:11.378Z,80.76
2019-03-30T05:49:11.356Z,79.59
2019-03-30T05:50:11.336Z,78.63
2019-03-30T05:51:11.361Z,77.87
2019-03-30T05:52:25.508Z,76.35
2019-03-30T05:53:12.323Z,74.63
2019-03-30T05:54:11.298Z,72.61
2019-03-30T05:55:11.290Z,70.83
2019-03-30T05:56:11.319Z,69.53
2019-03-30T05:57:11.273Z,68.68
2019-03-30T05:58:11.252Z,67.62
2019-03-30T05:59:11.440Z,66.33
2019-03-30T06:00:11.235Z,64.35
2019-03-30T06:01:11.237Z,63.13
2019-03-30T06:02:11.238Z,61.34
2019-03-30T06:03:11.261Z,60.03
2019-03-30T06:04:11.214Z,57.86
2019-03-30T06:05:11.747Z,56.81
2019-03-30T06:06:11.195Z,56.07
2019-03-30T06:07:11.212Z,55.61
2019-03-30T06:08:11.157Z,54.36
2019-03-30T06:09:11.160Z,53.96
2019-03-30T06:10:11.148Z,53.85
2019-03-30T06:11:11.180Z,54.79
2019-03-30T06:12:11.125Z,53.04
2019-03-30T06:13:11.113Z,52.98
2019-03-30T06:14:11.102Z,52.15
2019-03-30T06:15:11.092Z,51.01
2019-03-30T06:16:11.100Z,50.37
2019-03-30T06:17:12.046Z,50.45
2019-03-30T06:18:11.498Z,49.59
2019-03-30T06:19:11.043Z,48.63
2019-03-30T06:20:11.020Z,48.63
2019-03-30T06:21:11.040Z,47.70
2019-03-30T06:22:11.003Z,48.08
2019-03-30T06:23:11.009Z,46.26
2019-03-30T06:24:10.982Z,47.83
2019-03-30T06:25:10.956Z,46.91
2019-03-30T06:26:10.974Z,45.59
2019-03-30T06:27:10.954Z,45.51
2019-03-30T06:28:11.519Z,46.24
2019-03-30T06:29:10.953Z,46.32
2019-03-30T06:30:10.911Z,46.68
2019-03-30T06:31:10.934Z,44.56
2019-03-30T06:32:10.898Z,44.03
2019-03-30T06:33:10.900Z,45.62
2019-03-30T06:34:10.883Z,43.59
2019-03-30T06:35:10.865Z,43.46
2019-03-30T06:36:10.869Z,43.77
2019-03-30T06:37:10.852Z,41.83
2019-03-30T06:38:10.834Z,41.73
2019-03-30T06:39:10.826Z,42.64
2019-03-30T06:40:10.815Z,42.01
2019-03-30T06:41:10.828Z,40.48
2019-03-30T06:42:10.797Z,41.00
2019-03-30T06:43:10.782Z,42.13
2019-03-30T06:44:10.774Z,42.52
2019-03-30T06:45:10.770Z,46.20
2019-03-30T06:46:10.788Z,42.03
2019-03-30T06:47:10.750Z,39.94
2019-03-30T06:48:10.726Z,39.74
2019-03-30T06:49:10.714Z,40.55
2019-03-30T06:50:10.785Z,39.64
2019-03-30T06:51:10.735Z,39.82
2019-03-30T06:52:10.695Z,40.86
2019-03-30T06:53:10.668Z,40.95
2019-03-30T06:54:10.670Z,39.30
2019-03-30T06:55:10.664Z,39.01
2019-03-30T06:56:10.676Z,40.22
2019-03-30T06:57:10.662Z,40.42
2019-03-30T06:58:10.621Z,38.93
2019-03-30T06:59:10.646Z,39.12
2019-03-30T07:00:10.616Z,39.90
2019-03-30T07:01:10.627Z,39.70
2019-03-30T07:02:10.585Z,41.41
2019-03-30T07:03:10.565Z,39.78
2019-03-30T07:04:11.389Z,40.87
2019-03-30T07:05:10.573Z,38.92
2019-03-30T07:06:10.589Z,39.03
2019-03-30T07:07:10.517Z,38.62
2019-03-30T07:08:10.528Z,37.28
2019-03-30T07:09:10.524Z,36.38
2019-03-30T07:10:10.499Z,36.80
2019-03-30T07:11:21.115Z,36.76
2019-03-30T07:12:11.536Z,35.76
2019-03-30T07:13:10.468Z,36.40
2019-03-30T07:14:10.472Z,38.72
2019-03-30T07:15:10.453Z,38.32
2019-03-30T07:16:10.441Z,37.00
2019-03-30T07:17:10.447Z,38.47
2019-03-30T07:18:10.416Z,37.13
2019-03-30T07:19:10.434Z,36.44
2019-03-30T07:20:10.382Z,34.83
2019-03-30T07:21:10.436Z,35.23
2019-03-30T07:22:10.403Z,35.89
2019-03-30T07:23:12.304Z,34.39
2019-03-30T07:24:10.358Z,34.89
2019-03-30T07:25:10.354Z,34.68
2019-03-30T07:26:10.376Z,35.78
2019-03-30T07:27:10.354Z,34.80
2019-03-30T07:28:10.332Z,35.43
2019-03-30T07:29:10.332Z,38.83
2019-03-30T07:30:10.331Z,37.27
2019-03-30T07:31:10.321Z,35.46
2019-03-30T07:32:10.338Z,36.02
2019-03-30T07:33:10.271Z,34.43
2019-03-30T07:34:10.252Z,34.94
2019-03-30T07:35:10.273Z,33.81
2019-03-30T07:36:10.297Z,34.30
2019-03-30T07:37:10.268Z,32.37
2019-03-30T07:38:10.229Z,30.98
2019-03-30T07:39:10.227Z,32.98
2019-03-30T07:40:10.192Z,33.00
2019-03-30T07:41:10.195Z,33.81
2019-03-30T07:42:10.207Z,32.70
2019-03-30T07:43:10.179Z,32.27
2019-03-30T07:44:10.205Z,32.42
2019-03-30T07:45:10.155Z,35.01
2019-03-30T07:46:10.159Z,35.88
2019-03-30T07:47:10.178Z,31.36
2019-03-30T07:48:10.137Z,33.75
2019-03-30T07:49:10.136Z,32.74
2019-03-30T07:50:10.132Z,32.56
2019-03-30T07:51:10.133Z,31.15
2019-03-30T07:52:10.118Z,33.12
2019-03-30T07:53:10.124Z,30.82
2019-03-30T07:54:10.097Z,30.83
2019-03-30T07:55:10.074Z,33.44
2019-03-30T07:56:10.053Z,31.93
2019-03-30T07:57:16.868Z,30.73
2019-03-30T07:58:11.049Z,31.32
2019-03-30T07:59:10.073Z,30.45
2019-03-30T08:00:10.008Z,32.77
2019-03-30T08:01:10.024Z,30.89
2019-03-30T08:02:10.007Z,34.13
2019-03-30T08:03:10.004Z,34.39
2019-03-30T08:04:09.982Z,32.43
2019-03-30T08:05:09.967Z,34.01
2019-03-30T08:06:09.978Z,33.58
2019-03-30T08:07:10.022Z,33.04
2019-03-30T08:08:09.941Z,32.03
2019-03-30T08:09:09.928Z,30.94
2019-03-30T08:10:09.941Z,31.36
2019-03-30T08:11:09.912Z,30.76
2019-03-30T08:12:09.909Z,31.53
2019-03-30T08:13:09.926Z,31.70
2019-03-30T08:14:09.887Z,29.80
2019-03-30T08:15:09.860Z,30.08
2019-03-30T08:16:09.864Z,29.04
2019-03-30T08:17:09.927Z,31.11
2019-03-30T08:18:09.843Z,27.86
2019-03-30T08:19:09.829Z,28.09
2019-03-30T08:20:09.817Z,29.38
2019-03-30T08:21:09.783Z,30.25
2019-03-30T08:22:09.873Z,28.85
2019-03-30T08:23:09.790Z,29.74
2019-03-30T08:24:09.779Z,28.22
2019-03-30T08:25:09.798Z,28.94
2019-03-30T08:26:09.769Z,29.33
2019-03-30T08:27:09.780Z,29.99
2019-03-30T08:28:09.763Z,29.78
2019-03-30T08:29:09.727Z,29.85
2019-03-30T08:30:09.731Z,26.91
2019-03-30T08:31:09.713Z,27.91
2019-03-30T08:32:09.772Z,27.78
2019-03-30T08:33:09.716Z,30.19
2019-03-30T08:34:09.693Z,29.96
2019-03-30T08:35:09.680Z,28.44
2019-03-30T08:36:09.682Z,28.81
2019-03-30T08:37:09.801Z,27.62
2019-03-30T08:38:09.661Z,30.18
2019-03-30T08:39:09.636Z,29.65
2019-03-30T08:40:09.646Z,25.91
2019-03-30T08:41:09.606Z,28.48
2019-03-30T08:42:09.642Z,26.42
2019-03-30T08:43:09.654Z,28.00
2019-03-30T08:44:09.630Z,28.69
2019-03-30T08:45:09.550Z,30.74
2019-03-30T08:46:09.567Z,28.42
2019-03-30T08:47:09.582Z,28.72
2019-03-30T08:48:09.571Z,27.49
2019-03-30T08:49:09.553Z,29.07
2019-03-30T08:50:09.546Z,27.87
2019-03-30T08:51:09.518Z,28.53
2019-03-30T08:52:09.554Z,26.45
2019-03-30T08:53:09.508Z,27.22
2019-03-30T08:54:09.518Z,25.23
2019-03-30T08:55:09.477Z,26.41
2019-03-30T08:56:09.469Z,25.02
2019-03-30T08:57:09.462Z,24.13
2019-03-30T08:58:09.472Z,23.16
2019-03-30T08:59:09.492Z,24.84
2019-03-30T09:00:09.440Z,24.82
2019-03-30T09:01:09.444Z,25.20
2019-03-30T09:02:09.421Z,27.31
2019-03-30T09:03:09.473Z,25.71
2019-03-30T09:04:09.427Z,25.91
2019-03-30T09:05:09.393Z,26.80
2019-03-30T09:06:09.397Z,25.20
2019-03-30T09:07:09.377Z,25.43
2019-03-30T09:08:09.421Z,24.72
2019-03-30T09:09:09.363Z,26.78
2019-03-30T09:10:09.364Z,26.01
2019-03-30T09:11:09.348Z,25.40
2019-03-30T09:12:09.327Z,24.60
2019-03-30T09:13:09.375Z,24.88
2019-03-30T09:14:09.318Z,28.20
2019-03-30T09:15:09.316Z,29.85
2019-03-30T09:16:09.289Z,25.68
2019-03-30T09:17:09.270Z,23.82
2019-03-30T09:18:09.286Z,24.51
2019-03-30T09:19:09.286Z,25.25
2019-03-30T09:20:09.265Z,25.93
2019-03-30T09:21:09.270Z,28.09
2019-03-30T09:22:09.234Z,27.53
2019-03-30T09:23:09.254Z,26.44
2019-03-30T09:24:10.321Z,26.14
2019-03-30T09:25:09.201Z,26.25
2019-03-30T09:26:09.187Z,26.03
2019-03-30T09:27:09.204Z,25.04
2019-03-30T09:28:09.211Z,25.37
2019-03-30T09:29:09.186Z,24.74
2019-03-30T09:30:09.170Z,25.62
2019-03-30T09:31:09.169Z,26.71
2019-03-30T09:32:14.585Z,25.34
2019-03-30T09:33:10.157Z,25.21
2019-03-30T09:34:09.138Z,25.59
2019-03-30T09:35:09.123Z,29.50
2019-03-30T09:36:09.129Z,24.88
2019-03-30T09:37:09.137Z,25.18
2019-03-30T09:38:09.116Z,28.52
2019-03-30T09:39:09.081Z,26.32
2019-03-30T09:40:09.087Z,23.66
2019-03-30T09:41:09.086Z,23.39
2019-03-30T09:42:09.060Z,24.38
2019-03-30T09:43:09.026Z,25.05
2019-03-30T09:44:09.021Z,25.63
2019-03-30T09:45:09.001Z,27.19
2019-03-30T09:46:09.011Z,25.44
2019-03-30T09:47:08.998Z,25.05
2019-03-30T09:48:09.010Z,25.34
2019-03-30T09:49:08.993Z,26.17
2019-03-30T09:50:08.964Z,23.88
2019-03-30T09:51:08.997Z,27.34
2019-03-30T09:52:08.954Z,24.01
2019-03-30T09:53:08.928Z,23.30
2019-03-30T09:54:22.795Z,28.91
2019-03-30T09:55:10.020Z,25.83
2019-03-30T09:56:08.966Z,23.55
2019-03-30T09:57:08.917Z,25.92
2019-03-30T09:58:08.893Z,25.29
2019-03-30T09:59:08.861Z,24.20
2019-03-30T10:00:08.875Z,23.00
2019-03-30T10:01:08.883Z,24.77
2019-03-30T10:02:08.866Z,22.49
2019-03-30T10:03:08.859Z,23.85
2019-03-30T10:04:08.839Z,24.34
2019-03-30T10:05:08.835Z,24.96
2019-03-30T10:06:08.836Z,25.05
2019-03-30T10:07:08.784Z,23.95
2019-03-30T10:08:08.796Z,23.44
2019-03-30T10:09:08.793Z,22.97
2019-03-30T10:10:08.785Z,24.76
2019-03-30T10:11:08.817Z,24.19
2019-03-30T10:12:08.737Z,22.83
2019-03-30T10:13:08.789Z,25.51
2019-03-30T10:14:08.778Z,25.51
2019-03-30T10:15:08.756Z,27.79
2019-03-30T10:16:08.757Z,25.32
2019-03-30T10:17:08.708Z,24.51
2019-03-30T10:18:08.695Z,23.96
2019-03-30T10:19:08.708Z,24.46
2019-03-30T10:20:08.666Z,25.04
2019-03-30T10:21:08.709Z,25.33
2019-03-30T10:22:08.660Z,25.92
2019-03-30T10:23:08.647Z,24.61
2019-03-30T10:24:08.626Z,24.73
2019-03-30T10:25:08.653Z,25.91
2019-03-30T10:26:08.669Z,24.21
2019-03-30T10:27:08.646Z,24.50
2019-03-30T10:28:08.614Z,22.72
2019-03-30T10:29:08.580Z,23.30
2019-03-30T10:30:08.571Z,25.74
2019-03-30T10:31:08.597Z,23.47
2019-03-30T10:32:08.617Z,22.89
2019-03-30T10:33:08.578Z,23.11
2019-03-30T10:34:08.597Z,23.74
2019-03-30T10:35:08.541Z,24.46
2019-03-30T10:36:08.602Z,23.38
2019-03-30T10:37:08.508Z,24.89
2019-03-30T10:38:08.534Z,25.57
2019-03-30T10:39:08.507Z,25.46
2019-03-30T10:40:08.500Z,25.73
2019-03-30T10:41:08.517Z,23.73
2019-03-30T10:42:08.500Z,22.75
2019-03-30T10:43:08.444Z,24.33
2019-03-30T10:44:08.455Z,23.95
2019-03-30T10:45:08.467Z,24.26
2019-03-30T10:46:08.456Z,23.80
2019-03-30T10:47:08.436Z,24.80
2019-03-30T10:48:08.389Z,24.31
2019-03-30T10:49:08.387Z,23.08
2019-03-30T10:50:08.427Z,24.00
2019-03-30T10:51:08.900Z,24.31
2019-03-30T10:52:08.353Z,23.21
2019-03-30T10:53:08.359Z,22.67
2019-03-30T10:54:08.329Z,23.99
2019-03-30T10:55:08.337Z,22.99
2019-03-30T10:56:08.380Z,23.58
2019-03-30T10:57:08.315Z,24.15
2019-03-30T10:58:08.325Z,25.32
2019-03-30T10:59:08.304Z,23.05
2019-03-30T11:00:08.268Z,23.24
2019-03-30T11:01:08.285Z,23.35
2019-03-30T11:02:08.254Z,23.14
2019-03-30T11:03:08.238Z,23.44
2019-03-30T11:04:08.240Z,22.67
2019-03-30T11:05:08.239Z,22.89
2019-03-30T11:06:08.231Z,24.18
2019-03-30T11:07:08.220Z,24.46
2019-03-30T11:08:08.217Z,22.36
2019-03-30T11:09:08.388Z,23.15
2019-03-30T11:10:08.231Z,22.26
2019-03-30T11:11:08.186Z,23.27
2019-03-30T11:12:08.226Z,23.96
2019-03-30T11:13:08.163Z,23.77
2019-03-30T11:14:08.125Z,23.08
2019-03-30T11:15:08.151Z,23.99
2019-03-30T11:16:08.106Z,23.69
2019-03-30T11:17:08.121Z,22.71
2019-03-30T11:18:08.124Z,23.32
2019-03-30T11:19:08.091Z,26.80
2019-03-30T11:20:08.090Z,25.20
2019-03-30T11:21:08.067Z,24.11
2019-03-30T11:22:08.086Z,23.41
2019-03-30T11:23:08.079Z,25.38
2019-03-30T11:24:08.079Z,22.41
2019-03-30T11:25:09.083Z,22.83
2019-03-30T11:26:08.002Z,23.64
2019-03-30T11:27:08.006Z,24.12
2019-03-30T11:28:07.974Z,23.71
2019-03-30T11:29:07.998Z,22.62
2019-03-30T11:30:07.961Z,23.70
2019-03-30T11:31:07.951Z,24.69
2019-03-30T11:32:07.985Z,22.60
2019-03-30T11:33:07.967Z,22.91
2019-03-30T11:34:07.992Z,23.01
2019-03-30T11:35:07.924Z,23.19
2019-03-30T11:36:07.904Z,21.92
2019-03-30T11:37:12.266Z,24.51
2019-03-30T11:38:07.904Z,22.72
2019-03-30T11:39:07.869Z,24.11
2019-03-30T11:40:07.898Z,21.72
2019-03-30T11:41:07.845Z,22.22
2019-03-30T11:42:07.863Z,21.43
2019-03-30T11:43:07.873Z,22.44
2019-03-30T11:44:07.829Z,22.44
2019-03-30T11:45:07.825Z,25.61
2019-03-30T11:46:07.865Z,22.95
2019-03-30T11:47:07.825Z,23.56
2019-03-30T11:48:07.783Z,23.16
2019-03-30T11:49:07.764Z,23.26
2019-03-30T11:50:07.805Z,26.70
2019-03-30T11:51:07.741Z,22.75
2019-03-30T11:52:07.805Z,25.73
2019-03-30T11:53:07.954Z,24.82
2019-03-30T11:54:07.734Z,24.71
2019-03-30T11:55:21.188Z,25.09
2019-03-30T11:56:08.713Z,24.67
2019-03-30T11:57:07.704Z,23.68
2019-03-30T11:58:07.689Z,24.77
2019-03-30T11:59:07.678Z,24.40
2019-03-30T12:00:07.684Z,24.71
2019-03-30T12:01:07.686Z,27.57
2019-03-30T12:02:07.697Z,28.05
2019-03-30T12:03:07.675Z,23.99
2019-03-30T12:04:07.633Z,23.99
2019-03-30T12:05:07.640Z,23.63
2019-03-30T12:06:07.595Z,23.85
2019-03-30T12:07:07.601Z,24.48
2019-03-30T12:08:07.609Z,24.90
2019-03-30T12:09:07.576Z,25.21
2019-03-30T12:10:07.548Z,25.55
2019-03-30T12:11:07.559Z,25.95
2019-03-30T12:12:07.563Z,26.64
2019-03-30T12:13:07.577Z,27.74
2019-03-30T12:14:07.537Z,27.83
2019-03-30T12:15:07.514Z,27.33
2019-03-30T12:16:07.485Z,27.42
2019-03-30T12:17:07.501Z,29.20
2019-03-30T12:18:07.496Z,28.28
2019-03-30T12:19:07.444Z,28.10
2019-03-30T12:20:07.436Z,28.70
2019-03-30T12:21:07.529Z,28.10
2019-03-30T12:22:07.470Z,28.49
2019-03-30T12:23:07.463Z,27.99
2019-03-30T12:24:07.431Z,28.22
2019-03-30T12:25:07.423Z,28.42
2019-03-30T12:26:07.388Z,28.96
2019-03-30T12:27:07.406Z,29.86
2019-03-30T12:28:07.411Z,30.18
2019-03-30T12:29:07.357Z,30.16
2019-03-30T12:30:07.344Z,30.38
2019-03-30T12:31:07.339Z,31.46
2019-03-30T12:32:07.339Z,31.15
2019-03-30T12:33:07.384Z,30.45
2019-03-30T12:34:07.299Z,29.85
2019-03-30T12:35:07.280Z,29.55
2019-03-30T12:36:07.292Z,30.14
2019-03-30T12:37:07.269Z,29.64
2019-03-30T12:38:07.302Z,29.74
2019-03-30T12:39:07.269Z,29.33
2019-03-30T12:40:07.256Z,29.14
2019-03-30T12:41:07.272Z,28.63
2019-03-30T12:42:07.226Z,28.53
2019-03-30T12:43:07.233Z,29.43
2019-03-30T12:44:07.219Z,28.12
2019-03-30T12:45:07.188Z,28.24
2019-03-30T12:46:07.170Z,28.36
2019-03-30T12:47:10.242Z,29.27
2019-03-30T12:48:07.187Z,29.48
2019-03-30T12:49:07.138Z,29.49
2019-03-30T12:50:07.147Z,29.90
2019-03-30T12:51:07.110Z,29.71
2019-03-30T12:52:07.128Z,30.04