createdAt,value
2022-08-26T00:01:41.704Z,82.09
2022-08-26T00:03:54.990Z,82.50
2022-08-26T00:06:03.857Z,82.68
2022-08-26T00:08:13.201Z,82.96
2022-08-26T00:10:22.925Z,83.06
2022-08-26T00:12:37.624Z,83.02
2022-08-26T00:14:46.178Z,83.45
2022-08-26T00:16:55.308Z,83.75
2022-08-26T00:19:05.976Z,83.50
2022-08-26T00:21:16.151Z,83.98
2022-08-26T00:23:24.397Z,84.24
2022-08-26T00:25:32.900Z,84.65
2022-08-26T00:27:41.280Z,85.10
2022-08-26T00:29:49.210Z,85.42
2022-08-26T00:31:57.203Z,85.69
2022-08-26T00:34:09.482Z,85.86
2022-08-26T00:36:20.297Z,85.86
2022-08-26T00:38:28.750Z,86.23
2022-08-26T00:40:40.742Z,85.64
2022-08-26T00:42:48.895Z,85.59
2022-08-26T00:44:57.746Z,85.88
2022-08-26T00:47:10.582Z,86.53
2022-08-26T00:49:26.300Z,86.65
2022-08-26T00:51:46.622Z,87.32
2022-08-26T00:54:00.488Z,88.62
2022-08-26T00:56:12.481Z,89.49
2022-08-26T00:58:21.714Z,89.86
2022-08-26T01:00:31.656Z,89.84
2022-08-26T01:02:39.903Z,90.14
2022-08-26T01:05:13.345Z,90.95
2022-08-26T01:07:21.505Z,90.94
2022-08-26T01:09:29.980Z,91.04
2022-08-26T01:11:38.230Z,91.19
2022-08-26T01:13:47.593Z,91.40
2022-08-26T01:16:00.269Z,91.63
2022-08-26T01:18:10.414Z,91.84
2022-08-26T01:20:34.183Z,91.92
2022-08-26T01:22:53.280Z,92.13
2022-08-26T01:25:04.973Z,92.14
2022-08-26T01:27:16.286Z,93.01
2022-08-26T01:29:24.282Z,93.50
2022-08-26T01:31:36.163Z,93.52
2022-08-26T01:33:51.016Z,93.51
2022-08-26T01:35:58.965Z,93.23
2022-08-26T01:38:14.109Z,93.26
2022-08-26T01:40:26.146Z,93.71
2022-08-26T01:42:34.391Z,94.10
2022-08-26T01:44:47.901Z,94.54
2022-08-26T01:46:57.501Z,94.92
2022-08-26T01:49:09.677Z,94.86
2022-08-26T01:51:20.118Z,95.02
2022-08-26T01:53:31.129Z,94.93
2022-08-26T01:55:42.091Z,94.70
2022-08-26T01:57:54.006Z,95.12
2022-08-26T02:00:08.853Z,95.85
2022-08-26T02:02:21.032Z,95.79
2022-08-26T02:04:33.839Z,95.64
2022-08-26T02:06:44.857Z,95.61
2022-08-26T02:09:08.101Z,96.01
2022-08-26T02:11:22.380Z,96.27
2022-08-26T02:13:32.923Z,96.53
2022-08-26T02:15:43.737Z,96.53
2022-08-26T02:17:53.617Z,96.10
2022-08-26T02:20:04.879Z,96.25
2022-08-26T02:22:25.241Z,95.83
2022-08-26T02:24:50.675Z,95.97
2022-08-26T02:26:59.519Z,95.79
2022-08-26T02:29:12.087Z,95.59
2022-08-26T02:31:20.338Z,95.04
2022-08-26T02:33:30.821Z,94.71
2022-08-26T02:35:40.061Z,94.60
2022-08-26T02:37:49.513Z,94.85
2022-08-26T02:40:00.643Z,94.68
2022-08-26T02:42:08.793Z,94.72
2022-08-26T02:44:16.944Z,94.73
2022-08-26T02:46:27.769Z,94.57
2022-08-26T02:48:38.634Z,94.22
2022-08-26T02:50:46.886Z,94.67
2022-08-26T02:52:57.144Z,94.92
2022-08-26T02:55:11.020Z,95.07
2022-08-26T02:57:19.346Z,95.12
2022-08-26T02:59:31.472Z,95.22
2022-08-26T03:01:39.426Z,95.72
2022-08-26T03:03:47.372Z,96.01
2022-08-26T03:05:57.762Z,97.09
2022-08-26T03:08:06.198Z,97.56
2022-08-26T03:10:16.713Z,97.98
2022-08-26T03:12:25.630Z,98.18
2022-08-26T03:14:33.732Z,98.18
2022-08-26T03:16:41.724Z,98.40
2022-08-26T03:18:52.305Z,98.65
2022-08-26T03:21:00.541Z,98.87
2022-08-26T03:23:09.034Z,99.29
2022-08-26T03:25:21.008Z,99.61
2022-08-26T03:27:29.451Z,99.45
2022-08-26T03:29:55.474Z,99.33
2022-08-26T03:32:04.192Z,98.88
2022-08-26T03:34:12.059Z,99.05
2022-08-26T03:36:20.366Z,99.03
2022-08-26T03:38:28.164Z,99.48
2022-08-26T03:40:39.889Z,99.51
2022-08-26T03:42:48.674Z,99.33
2022-08-26T03:44:57.243Z,99.51
2022-08-26T03:47:05.214Z,99.93
2022-08-26T03:49:14.239Z,100.00
2022-08-26T03:51:23.151Z,100.00
2022-08-26T03:53:32.802Z,100.00
2022-08-26T03:55:46.640Z,100.00
2022-08-26T03:57:57.204Z,100.00
2022-08-26T04:00:07.556Z,100.00
2022-08-26T04:02:16.480Z,100.00
2022-08-26T04:04:25.817Z,100.00
2022-08-26T04:06:36.166Z,100.00
2022-08-26T04:09:02.712Z,100.00
2022-08-26T04:11:22.643Z,100.00
2022-08-26T04:13:32.845Z,100.00
2022-08-26T04:15:40.817Z,100.00
2022-08-26T04:17:48.734Z,100.00
2022-08-26T04:19:56.940Z,100.00
2022-08-26T04:22:06.576Z,100.00
2022-08-26T04:24:16.555Z,100.00
2022-08-26T04:26:29.027Z,100.00
2022-08-26T04:28:37.129Z,100.00
2022-08-26T04:30:45.443Z,100.00
2022-08-26T04:32:53.444Z,100.00
2022-08-26T04:35:01.961Z,100.00
2022-08-26T04:37:10.783Z,100.00
2022-08-26T04:39:20.419Z,100.00
2022-08-26T04:41:31.692Z,100.00
2022-08-26T04:43:39.715Z,100.00
2022-08-26T04:45:47.591Z,100.00
2022-08-26T04:47:57.527Z,100.00
2022-08-26T04:50:06.246Z,100.00
2022-08-26T04:52:15.585Z,100.00
2022-08-26T04:54:25.193Z,100.00
2022-08-26T04:56:38.748Z,100.00
2022-08-26T04:58:46.790Z,100.00
2022-08-26T05:00:56.907Z,100.00
2022-08-26T05:03:05.113Z,99.62
2022-08-26T05:05:14.240Z,98.17
2022-08-26T05:07:22.348Z,96.23
2022-08-26T05:09:30.755Z,93.03
2022-08-26T05:11:41.433Z,89.88
2022-08-26T05:13:49.837Z,87.75
2022-08-26T05:15:58.221Z,83.80
2022-08-26T05:18:11.517Z,80.51
2022-08-26T05:20:25.188Z,78.16
2022-08-26T05:22:34.086Z,75.77
2022-08-26T05:24:43.355Z,70.74
2022-08-26T05:26:53.873Z,70.52
2022-08-26T05:29:01.724Z,69.09
2022-08-26T05:31:17.729Z,68.06
2022-08-26T05:33:26.508Z,65.12
2022-08-26T05:35:34.848Z,62.09
2022-08-26T05:37:43.019Z,60.23
2022-08-26T05:39:51.346Z,60.00
2022-08-26T05:42:04.407Z,60.58
2022-08-26T05:44:15.543Z,57.39
2022-08-26T05:46:24.509Z,53.96
2022-08-26T05:48:34.521Z,56.58
2022-08-26T05:50:43.824Z,60.59
2022-08-26T05:52:52.159Z,63.50
2022-08-26T05:55:00.096Z,67.27
2022-08-26T05:57:12.180Z,69.71
2022-08-26T05:59:24.115Z,69.96
2022-08-26T06:01:35.832Z,73.20
2022-08-26T06:03:46.603Z,75.51
2022-08-26T06:05:57.376Z,75.52
2022-08-26T06:08:14.757Z,76.11
2022-08-26T06:10:33.024Z,73.85
2022-08-26T06:12:44.184Z,72.21
2022-08-26T06:14:52.127Z,67.40
2022-08-26T06:17:00.927Z,63.51
2022-08-26T06:19:11.515Z,60.92
2022-08-26T06:21:22.001Z,56.54
2022-08-26T06:23:44.588Z,53.00
2022-08-26T06:25:53.245Z,47.43
2022-08-26T06:28:04.034Z,45.79
2022-08-26T06:30:13.131Z,47.28
2022-08-26T06:32:21.371Z,49.05
2022-08-26T06:34:31.324Z,47.02
2022-08-26T06:36:39.623Z,47.62
2022-08-26T06:38:47.905Z,51.65
2022-08-26T06:40:59.859Z,53.30
2022-08-26T06:43:10.410Z,51.77
2022-08-26T06:45:20.594Z,51.28
2022-08-26T06:47:29.208Z,49.79
2022-08-26T06:49:37.227Z,46.58
2022-08-26T06:51:46.987Z,49.44
2022-08-26T06:53:59.604Z,51.07
2022-08-26T06:56:09.644Z,49.10
2022-08-26T06:58:20.242Z,52.06
2022-08-26T07:00:28.445Z,49.75
2022-08-26T07:02:37.487Z,47.80
2022-08-26T07:04:45.438Z,49.10
2022-08-26T07:06:56.819Z,51.84
2022-08-26T07:09:09.762Z,51.93
2022-08-26T07:11:19.058Z,47.53
2022-08-26T07:13:30.655Z,45.62
2022-08-26T07:15:42.802Z,46.29
2022-08-26T07:17:51.259Z,50.27
2022-08-26T07:19:59.565Z,52.10
2022-08-26T07:22:09.344Z,50.54
2022-08-26T07:24:18.437Z,44.35
2022-08-26T07:26:30.840Z,43.10
2022-08-26T07:28:42.047Z,40.88
2022-08-26T07:30:50.134Z,38.65
2022-08-26T07:32:59.624Z,36.60
2022-08-26T07:35:09.234Z,38.40
2022-08-26T07:37:17.519Z,39.54
2022-08-26T07:39:27.272Z,38.02
2022-08-26T07:41:36.702Z,38.71
2022-08-26T07:43:48.565Z,39.79
2022-08-26T07:45:56.752Z,42.58
2022-08-26T07:48:05.385Z,40.80
2022-08-26T07:50:14.102Z,37.81
2022-08-26T07:52:26.581Z,40.35
2022-08-26T07:54:37.414Z,40.91
2022-08-26T07:56:46.291Z,44.80
2022-08-26T07:58:57.064Z,46.79
2022-08-26T08:01:05.121Z,45.17
2022-08-26T08:03:17.877Z,47.00
2022-08-26T08:05:33.607Z,50.06
2022-08-26T08:07:45.403Z,48.52
2022-08-26T08:09:53.457Z,48.99
2022-08-26T08:12:01.545Z,47.60
2022-08-26T08:14:12.236Z,46.12
2022-08-26T08:16:21.668Z,45.73
2022-08-26T08:18:32.649Z,45.42
2022-08-26T08:20:42.304Z,45.51
2022-08-26T08:22:53.429Z,48.71
2022-08-26T08:25:02.940Z,51.57
2022-08-26T08:27:14.161Z,53.44
2022-08-26T08:29:25.009Z,52.58
2022-08-26T08:34:02.315Z,48.28
2022-08-26T08:36:10.827Z,49.46
2022-08-26T08:38:28.472Z,48.04
2022-08-26T08:40:37.669Z,49.73
2022-08-26T08:42:53.824Z,50.38
2022-08-26T08:45:10.822Z,51.07
2022-08-26T08:47:24.219Z,50.55
2022-08-26T08:49:34.072Z,50.93
2022-08-26T08:51:50.048Z,50.56
2022-08-26T08:53:59.076Z,52.13
2022-08-26T08:56:21.375Z,50.76
2022-08-26T08:58:38.414Z,51.98
2022-08-26T09:00:54.403Z,52.21
2022-08-26T09:03:10.910Z,52.61
2022-08-26T09:05:24.507Z,52.79
2022-08-26T09:07:37.049Z,52.99
2022-08-26T09:09:49.313Z,53.83
2022-08-26T09:11:59.415Z,55.42
2022-08-26T09:14:11.103Z,54.12
2022-08-26T09:16:27.059Z,53.08
2022-08-26T09:18:47.563Z,51.98
2022-08-26T09:20:59.770Z,52.11
2022-08-26T09:23:07.705Z,49.16
2022-08-26T09:25:18.079Z,47.38
2022-08-26T09:27:41.051Z,45.31
2022-08-26T09:29:50.372Z,42.63
2022-08-26T09:32:21.280Z,43.19
2022-08-26T09:34:30.888Z,41.11
2022-08-26T09:36:42.623Z,39.14
2022-08-26T09:38:52.509Z,38.74
2022-08-26T09:41:02.350Z,38.44
2022-08-26T09:43:22.192Z,34.82
2022-08-26T09:45:31.979Z,33.77
2022-08-26T09:47:54.709Z,32.01
2022-08-26T09:50:12.628Z,30.32
2022-08-26T09:52:26.791Z,32.27
2022-08-26T09:54:38.613Z,33.50
2022-08-26T09:56:48.437Z,33.41
2022-08-26T09:58:57.831Z,30.29
2022-08-26T10:01:10.234Z,33.45
2022-08-26T10:03:28.611Z,32.50
2022-08-26T10:05:45.535Z,30.15
2022-08-26T10:07:54.417Z,31.19
2022-08-26T10:10:04.391Z,34.28
2022-08-26T10:12:18.270Z,34.43
2022-08-26T10:14:30.852Z,35.17
2022-08-26T10:16:53.576Z,34.32
2022-08-26T10:19:11.470Z,32.28
2022-08-26T10:21:24.474Z,35.07
2022-08-26T10:23:35.824Z,36.17
2022-08-26T10:25:58.996Z,33.46
2022-08-26T10:28:11.182Z,31.53
2022-08-26T10:30:21.215Z,31.20
2022-08-26T10:32:35.811Z,33.12
2022-08-26T10:34:51.733Z,32.63
2022-08-26T10:37:13.744Z,34.28
2022-08-26T10:39:29.272Z,31.06
2022-08-26T10:41:44.269Z,31.63
2022-08-26T10:43:57.989Z,34.77
2022-08-26T10:46:11.281Z,33.49
2022-08-26T10:48:23.565Z,33.68
2022-08-26T10:50:38.731Z,32.45
2022-08-26T10:53:01.350Z,31.27
2022-08-26T10:55:19.243Z,29.86
2022-08-26T10:57:38.263Z,32.19
2022-08-26T10:59:55.584Z,32.61
2022-08-26T11:02:08.995Z,30.62
2022-08-26T11:04:47.098Z,30.55
2022-08-26T11:07:25.708Z,33.26
2022-08-26T11:09:50.801Z,35.70
2022-08-26T11:11:58.657Z,33.92
2022-08-26T11:14:08.257Z,31.41
2022-08-26T11:16:35.528Z,32.56
2022-08-26T11:18:54.791Z,31.66
2022-08-26T11:21:02.734Z,32.91
2022-08-26T11:23:50.716Z,30.26
2022-08-26T11:26:37.693Z,30.78
2022-08-26T11:28:50.672Z,31.92
2022-08-26T11:31:00.056Z,32.59
2022-08-26T11:33:09.268Z,37.04
2022-08-26T11:35:53.295Z,38.04
2022-08-26T11:38:04.498Z,38.64
2022-08-26T11:40:17.345Z,40.88
2022-08-26T11:42:37.912Z,42.87
2022-08-26T11:44:49.625Z,44.10
2022-08-26T11:47:00.323Z,44.35
2022-08-26T11:49:09.987Z,44.59
2022-08-26T11:51:25.930Z,44.62
2022-08-26T11:53:37.179Z,44.80
2022-08-26T11:55:47.289Z,44.99
2022-08-26T11:58:04.629Z,45.69
2022-08-26T12:00:20.856Z,44.64
2022-08-26T12:02:31.346Z,44.76
2022-08-26T12:04:44.607Z,46.63
2022-08-26T12:06:54.392Z,47.00
2022-08-26T12:09:04.605Z,46.88
2022-08-26T12:11:23.217Z,46.46
2022-08-26T12:13:33.971Z,46.38
2022-08-26T12:15:42.494Z,46.54
2022-08-26T12:17:54.360Z,45.73
2022-08-26T12:20:02.872Z,44.10
2022-08-26T12:22:20.962Z,44.74
2022-08-26T12:24:29.345Z,44.33
2022-08-26T12:26:40.084Z,43.46
2022-08-26T12:28:55.222Z,44.96
2022-08-26T12:31:05.168Z,44.63
2022-08-26T12:33:22.259Z,44.93
2022-08-26T12:35:31.436Z,45.33
2022-08-26T12:37:44.894Z,43.86
2022-08-26T12:39:53.440Z,42.85
2022-08-26T12:42:03.097Z,43.03
2022-08-26T12:44:34.139Z,42.14
2022-08-26T12:46:43.916Z,41.98
2022-08-26T12:48:55.039Z,43.38
2022-08-26T12:51:03.601Z,42.33
2022-08-26T12:53:22.579Z,43.04
2022-08-26T12:55:40.829Z,41.78
2022-08-26T12:57:50.228Z,41.06
2022-08-26T13:00:36.707Z,41.63
2022-08-26T13:02:44.565Z,41.37
2022-08-26T13:05:01.183Z,40.64
2022-08-26T13:07:17.251Z,41.56
2022-08-26T13:09:33.999Z,39.62
2022-08-26T13:12:02.315Z,38.83
2022-08-26T13:14:12.611Z,38.96
2022-08-26T13:16:29.329Z,38.62
2022-08-26T13:18:37.598Z,39.03
2022-08-26T13:20:49.162Z,37.71
2022-08-26T13:22:59.067Z,39.16
2022-08-26T13:25:07.959Z,40.58
2022-08-26T13:27:20.751Z,40.65
2022-08-26T13:29:28.737Z,40.34
2022-08-26T13:31:41.526Z,40.39
2022-08-26T13:33:49.945Z,40.19
2022-08-26T13:35:58.295Z,40.10
2022-08-26T13:38:09.025Z,40.90
2022-08-26T13:40:17.319Z,40.12
2022-08-26T13:42:25.565Z,41.65
2022-08-26T13:44:33.545Z,41.40
2022-08-26T13:48:53.484Z,42.02
2022-08-26T13:51:02.717Z,43.02
2022-08-26T13:53:17.309Z,42.61
2022-08-26T13:55:25.249Z,42.63
2022-08-26T13:57:33.652Z,43.05
2022-08-26T13:59:41.680Z,43.87
2022-08-26T14:01:52.550Z,43.69
2022-08-26T14:04:02.610Z,44.06
2022-08-26T14:06:10.857Z,43.70
2022-08-26T14:08:20.154Z,43.98
2022-08-26T14:10:29.245Z,44.74
2022-08-26T14:12:37.043Z,45.96
2022-08-26T14:14:48.256Z,46.26
2022-08-26T14:17:00.404Z,46.49
2022-08-26T14:19:10.313Z,46.58
2022-08-26T14:21:18.415Z,46.64
2022-08-26T14:23:26.287Z,46.10
2022-08-26T14:25:34.223Z,45.48
2022-08-26T14:27:42.902Z,46.10
2022-08-26T14:29:52.369Z,46.09
2022-08-26T14:32:15.213Z,46.08
2022-08-26T14:34:23.210Z,47.21
2022-08-26T14:36:32.433Z,47.13
2022-08-26T14:38:40.452Z,45.91
2022-08-26T14:40:48.448Z,46.57
2022-08-26T14:42:58.897Z,47.13
2022-08-26T14:45:11.559Z,47.56
2022-08-26T14:47:22.708Z,47.67
2022-08-26T14:49:31.615Z,49.12
2022-08-26T14:51:40.747Z,48.26
2022-08-26T14:54:01.014Z,48.11
2022-08-26T14:56:09.723Z,49.06
2022-08-26T14:58:20.187Z,48.26
2022-08-26T15:00:28.590Z,48.62
2022-08-26T15:02:39.845Z,48.67
2022-08-26T15:04:47.802Z,48.90
2022-08-26T15:06:59.750Z,49.60
2022-08-26T15:09:08.610Z,51.24
2022-08-26T15:11:18.342Z,50.35
2022-08-26T15:13:26.274Z,50.47
2022-08-26T15:15:34.317Z,49.93
2022-08-26T15:17:45.131Z,52.43
2022-08-26T15:19:53.513Z,52.72
2022-08-26T15:22:01.531Z,53.91
2022-08-26T15:24:09.757Z,52.39
2022-08-26T15:26:18.724Z,52.68
2022-08-26T15:28:26.550Z,52.35
2022-08-26T15:30:34.726Z,52.61
2022-08-26T15:32:45.519Z,53.14
2022-08-26T15:34:53.449Z,53.57
2022-08-26T15:37:02.129Z,53.54
2022-08-26T15:39:10.544Z,53.39
2022-08-26T15:41:20.044Z,55.22
2022-08-26T15:43:29.827Z,55.99
2022-08-26T15:45:37.803Z,55.70
2022-08-26T15:48:00.871Z,55.78
2022-08-26T15:50:11.101Z,56.09
2022-08-26T15:52:19.071Z,55.96
2022-08-26T15:54:28.392Z,56.18
2022-08-26T15:56:47.999Z,55.75
2022-08-26T15:58:56.736Z,56.71
2022-08-26T16:01:04.710Z,55.15
2022-08-26T16:03:15.196Z,55.66
2022-08-26T16:05:23.065Z,57.11
2022-08-26T16:07:30.991Z,58.69
2022-08-26T16:09:38.911Z,60.35
2022-08-26T16:11:47.062Z,60.96
2022-08-26T16:13:55.433Z,59.17
2022-08-26T16:16:03.536Z,59.13
2022-08-26T16:18:15.677Z,59.89
2022-08-26T16:20:23.856Z,62.24
2022-08-26T16:22:33.283Z,63.46
2022-08-26T16:24:41.456Z,63.79
2022-08-26T16:26:49.269Z,64.95
2022-08-26T16:28:57.294Z,66.13
2022-08-26T16:31:05.312Z,65.09
2022-08-26T16:33:29.560Z,65.54
2022-08-26T16:35:37.776Z,65.60
2022-08-26T16:37:45.948Z,65.96
2022-08-26T16:39:53.919Z,67.09
2022-08-26T16:42:01.751Z,67.40
2022-08-26T16:44:12.156Z,66.54
2022-08-26T16:46:22.297Z,68.27
2022-08-26T16:48:32.940Z,67.98
2022-08-26T16:50:43.070Z,67.73
2022-08-26T16:52:55.775Z,67.27
2022-08-26T16:55:04.950Z,69.26
2022-08-26T16:57:14.223Z,70.08
2022-08-26T16:59:22.421Z,71.07
2022-08-26T17:01:31.444Z,71.25
2022-08-26T17:03:41.888Z,71.65
2022-08-26T17:05:49.913Z,72.97
2022-08-26T17:07:58.905Z,74.17
2022-08-26T17:10:07.815Z,74.29
2022-08-26T17:12:15.786Z,76.75
2022-08-26T17:14:24.165Z,78.93
2022-08-26T17:16:32.200Z,79.86
2022-08-26T17:18:43.557Z,81.81
2022-08-26T17:20:54.006Z,82.45
2022-08-26T17:23:02.123Z,82.91
2022-08-26T17:25:16.724Z,82.70
2022-08-26T17:27:24.743Z,82.97
2022-08-26T17:29:32.627Z,83.28
2022-08-26T17:31:40.633Z,80.05
2022-08-26T17:33:55.649Z,78.59
2022-08-26T17:36:03.953Z,79.24
2022-08-26T17:38:12.045Z,80.43
2022-08-26T17:40:23.061Z,81.78
2022-08-26T17:42:31.877Z,82.34
2022-08-26T17:44:39.844Z,83.49
2022-08-26T17:46:47.842Z,85.03
2022-08-26T17:48:58.648Z,86.39
2022-08-26T17:51:10.171Z,84.59
2022-08-26T17:53:19.076Z,86.27
2022-08-26T17:55:27.284Z,86.99
2022-08-26T17:57:40.482Z,87.71
2022-08-26T17:59:49.114Z,88.48
2022-08-26T18:02:01.477Z,89.13
2022-08-26T18:04:13.646Z,89.40
2022-08-26T18:06:23.643Z,89.80
2022-08-26T18:08:32.071Z,89.44
2022-08-26T18:10:40.242Z,88.77
2022-08-26T18:12:48.593Z,90.04
2022-08-26T18:14:56.529Z,91.18
2022-08-26T18:17:05.191Z,91.54
2022-08-26T18:19:15.746Z,91.06
2022-08-26T18:21:28.644Z,91.47
2022-08-26T18:23:38.478Z,91.23
2022-08-26T18:25:47.033Z,92.85
2022-08-26T18:27:58.093Z,92.30
2022-08-26T18:30:07.845Z,92.57
2022-08-26T18:32:18.132Z,92.22
2022-08-26T18:34:29.451Z,92.84
2022-08-26T18:36:40.279Z,94.50
2022-08-26T18:38:50.305Z,95.07
2022-08-26T18:40:58.526Z,95.04
2022-08-26T18:43:06.566Z,96.50
2022-08-26T18:45:16.038Z,97.25
2022-08-26T18:47:24.175Z,98.97
2022-08-26T18:49:34.930Z,99.51
2022-08-26T18:51:43.691Z,100.00
2022-08-26T18:53:51.860Z,100.00
2022-08-26T18:55:59.862Z,100.00
2022-08-26T18:58:07.651Z,100.00
2022-08-26T19:00:17.567Z,100.00
2022-08-26T19:02:27.402Z,100.00
2022-08-26T19:04:41.358Z,100.00
2022-08-26T19:06:51.061Z,100.00
2022-08-26T19:09:00.278Z,100.00
2022-08-26T19:11:08.734Z,100.00
2022-08-26T19:13:17.174Z,100.00
2022-08-26T19:15:25.393Z,100.00
2022-08-26T19:17:33.497Z,100.00
2022-08-26T19:19:55.083Z,100.00
2022-08-26T19:22:03.209Z,100.00
2022-08-26T19:24:15.752Z,100.00
2022-08-26T19:26:24.322Z,100.00
2022-08-26T19:28:32.585Z,100.00
2022-08-26T19:30:42.119Z,100.00
2022-08-26T19:32:51.195Z,100.00
2022-08-26T19:35:01.641Z,100.00
2022-08-26T19:37:09.444Z,100.00
2022-08-26T19:39:17.471Z,100.00
2022-08-26T19:41:40.152Z,100.00
2022-08-26T19:43:48.229Z,100.00
2022-08-26T19:45:57.004Z,100.00
2022-08-26T19:48:11.436Z,100.00
2022-08-26T19:50:22.465Z,100.00
2022-08-26T19:52:33.391Z,100.00
2022-08-26T19:54:49.626Z,100.00
2022-08-26T19:56:57.514Z,100.00
2022-08-26T19:59:06.007Z,100.00
2022-08-26T20:01:15.052Z,100.00
2022-08-26T20:03:23.924Z,100.00
2022-08-26T20:05:34.416Z,100.00
2022-08-26T20:07:43.310Z,100.00
2022-08-26T20:09:51.887Z,100.00
2022-08-26T20:12:00.196Z,100.00
2022-08-26T20:14:08.443Z,100.00
2022-08-26T20:16:17.072Z,100.00
2022-08-26T20:18:37.879Z,100.00
2022-08-26T20:21:01.892Z,100.00
2022-08-26T20:23:09.682Z,100.00
2022-08-26T20:25:17.922Z,100.00
2022-08-26T20:27:37.804Z,100.00
2022-08-26T20:29:50.341Z,100.00
2022-08-26T20:32:01.777Z,100.00
2022-08-26T20:34:10.034Z,100.00
2022-08-26T20:36:21.508Z,100.00
2022-08-26T20:38:29.390Z,100.00
2022-08-26T20:40:37.392Z,100.00
2022-08-26T20:42:45.513Z,100.00
2022-08-26T20:44:54.205Z,100.00
2022-08-26T20:47:03.045Z,100.00
2022-08-26T20:49:11.381Z,100.00
2022-08-26T20:51:23.002Z,100.00
2022-08-26T20:53:31.858Z,100.00
2022-08-26T20:55:39.649Z,100.00
2022-08-26T20:57:47.532Z,100.00
2022-08-26T20:59:55.332Z,100.00
2022-08-26T21:02:03.175Z,100.00
2022-08-26T21:04:13.480Z,100.00
2022-08-26T21:06:24.447Z,100.00
2022-08-26T21:08:33.377Z,100.00
2022-08-26T21:10:41.681Z,100.00
2022-08-26T21:12:49.801Z,100.00
2022-08-26T21:14:58.333Z,100.00
2022-08-26T21:17:06.930Z,100.00
2022-08-26T21:19:18.042Z,100.00
2022-08-26T21:21:29.746Z,100.00
2022-08-26T21:23:38.179Z,100.00
2022-08-26T21:25:46.219Z,100.00
2022-08-26T21:27:55.745Z,100.00
2022-08-26T21:30:03.637Z,100.00
2022-08-26T21:32:12.487Z,100.00
2022-08-26T21:34:23.772Z,100.00
2022-08-26T21:36:34.481Z,100.00
2022-08-26T21:38:44.188Z,100.00
2022-08-26T21:41:00.995Z,100.00
2022-08-26T21:43:08.821Z,100.00
2022-08-26T21:45:22.406Z,100.00
2022-08-26T21:47:32.797Z,100.00
2022-08-26T21:49:40.751Z,100.00
2022-08-26T21:51:52.723Z,100.00
2022-08-26T21:54:01.516Z,100.00
2022-08-26T21:56:11.308Z,100.00
2022-08-26T21:58:19.419Z,100.00
2022-08-26T22:00:27.547Z,100.00
2022-08-26T22:02:35.440Z,100.00
2022-08-26T22:04:48.152Z,100.00
2022-08-26T22:07:00.370Z,100.00
2022-08-26T22:09:08.298Z,100.00
2022-08-26T22:11:17.957Z,100.00
2022-08-26T22:13:28.913Z,100.00
2022-08-26T22:15:40.399Z,100.00
2022-08-26T22:17:49.593Z,100.00
2022-08-26T22:19:58.209Z,100.00
2022-08-26T22:22:08.695Z,100.00
2022-08-26T22:24:17.014Z,100.00
2022-08-26T22:26:26.776Z,100.00
2022-08-26T22:28:35.194Z,100.00
2022-08-26T22:30:45.075Z,100.00
2022-08-26T22:32:53.242Z,100.00
2022-08-26T22:35:01.595Z,100.00
2022-08-26T22:37:21.773Z,100.00
2022-08-26T22:39:29.880Z,100.00
2022-08-26T22:41:38.025Z,100.00
2022-08-26T22:43:45.841Z,100.00
2022-08-26T22:45:54.718Z,100.00
2022-08-26T22:48:04.706Z,100.00
2022-08-26T22:50:13.188Z,100.00
2022-08-26T22:52:23.658Z,100.00
2022-08-26T22:54:31.819Z,100.00
2022-08-26T22:56:40.866Z,100.00
2022-08-26T22:58:48.745Z,100.00
2022-08-26T23:00:56.844Z,100.00
2022-08-26T23:03:07.788Z,100.00
2022-08-26T23:05:16.409Z,100.00
2022-08-26T23:07:26.892Z,100.00
2022-08-26T23:09:36.908Z,100.00
2022-08-26T23:11:46.291Z,100.00
2022-08-26T23:13:54.496Z,100.00
2022-08-26T23:16:03.768Z,100.00
2022-08-26T23:18:12.722Z,100.00
2022-08-26T23:20:21.573Z,100.00
2022-08-26T23:22:33.286Z,100.00
2022-08-26T23:24:42.355Z,100.00
2022-08-26T23:26:50.937Z,100.00
2022-08-26T23:28:58.799Z,100.00
2022-08-26T23:31:07.308Z,100.00
2022-08-26T23:33:16.102Z,100.00
2022-08-26T23:35:22.281Z,100.00
2022-08-26T23:37:36.633Z,100.00
2022-08-26T23:40:01.211Z,100.00
2022-08-26T23:42:09.468Z,100.00
2022-08-26T23:44:21.639Z,100.00
2022-08-26T23:46:29.701Z,100.00
2022-08-26T23:48:37.807Z,100.00
2022-08-26T23:50:57.999Z,100.00
2022-08-26T23:53:09.078Z,100.00
2022-08-26T23:55:17.074Z,100.00
2022-08-26T23:57:27.829Z,100.00
2022-08-26T23:59:35.696Z,100.00
