createdAt,value
2023-04-16T00:00:19.306Z,20.76
2023-04-16T00:02:46.060Z,20.75
2023-04-16T00:05:13.487Z,20.76
2023-04-16T00:07:40.981Z,20.76
2023-04-16T00:10:07.794Z,20.75
2023-04-16T00:12:34.279Z,20.73
2023-04-16T00:15:00.746Z,20.74
2023-04-16T00:17:27.226Z,20.75
2023-04-16T00:19:53.704Z,20.76
2023-04-16T00:22:20.133Z,20.76
2023-04-16T00:24:46.559Z,20.77
2023-04-16T00:27:13.006Z,20.78
2023-04-16T00:29:39.392Z,20.77
2023-04-16T00:32:06.231Z,20.78
2023-04-16T00:34:32.707Z,20.78
2023-04-16T00:36:59.605Z,20.78
2023-04-16T00:39:26.369Z,20.77
2023-04-16T00:41:52.827Z,20.76
2023-04-16T00:44:19.269Z,20.74
2023-04-16T00:46:46.090Z,20.72
2023-04-16T00:49:12.666Z,20.76
2023-04-16T00:51:39.128Z,20.78
2023-04-16T00:54:06.373Z,20.77
2023-04-16T00:56:33.241Z,20.76
2023-04-16T00:58:59.673Z,20.76
2023-04-16T01:01:26.171Z,20.81
2023-04-16T01:03:52.905Z,20.83
2023-04-16T01:06:19.567Z,20.83
2023-04-16T01:08:46.325Z,20.82
2023-04-16T01:11:14.041Z,20.81
2023-04-16T01:13:40.801Z,20.83
2023-04-16T01:16:08.265Z,20.84
2023-04-16T01:18:35.079Z,20.85
2023-04-16T01:21:01.554Z,20.85
2023-04-16T01:23:27.980Z,20.84
2023-04-16T01:25:54.356Z,20.85
2023-04-16T01:28:21.150Z,20.83
2023-04-16T01:30:47.584Z,20.84
2023-04-16T01:33:14.619Z,20.84
2023-04-16T01:35:41.401Z,20.81
2023-04-16T01:38:08.594Z,20.78
2023-04-16T01:40:35.694Z,20.76
2023-04-16T01:43:02.283Z,20.81
2023-04-16T01:45:28.757Z,20.83
2023-04-16T01:47:55.548Z,20.87
2023-04-16T01:50:22.247Z,20.87
2023-04-16T01:52:48.718Z,20.85
2023-04-16T01:55:15.757Z,20.82
2023-04-16T01:57:42.210Z,20.79
2023-04-16T02:00:09.183Z,20.80
2023-04-16T02:02:36.169Z,20.79
2023-04-16T02:05:02.812Z,20.80
2023-04-16T02:07:29.258Z,20.80
2023-04-16T02:09:55.789Z,20.79
2023-04-16T02:12:22.208Z,20.79
2023-04-16T02:14:48.611Z,20.78
2023-04-16T02:17:15.628Z,20.79
2023-04-16T02:19:42.007Z,20.80
2023-04-16T02:22:08.409Z,20.79
2023-04-16T02:24:34.868Z,20.78
2023-04-16T02:27:01.452Z,20.80
2023-04-16T02:29:27.921Z,20.81
2023-04-16T02:31:54.389Z,20.81
2023-04-16T02:34:20.971Z,20.83
2023-04-16T02:36:47.397Z,20.83
2023-04-16T02:39:13.801Z,20.82
2023-04-16T02:41:40.316Z,20.79
2023-04-16T02:44:06.729Z,20.79
2023-04-16T02:46:33.099Z,20.79
2023-04-16T02:48:59.515Z,20.78
2023-04-16T02:51:26.420Z,20.78
2023-04-16T02:53:52.843Z,20.76
2023-04-16T02:56:19.250Z,20.77
2023-04-16T02:58:45.674Z,20.77
2023-04-16T03:01:12.235Z,20.78
2023-04-16T03:03:38.679Z,20.78
2023-04-16T03:06:05.125Z,20.79
2023-04-16T03:08:31.574Z,20.80
2023-04-16T03:10:58.276Z,20.80
2023-04-16T03:13:24.721Z,20.80
2023-04-16T03:15:51.347Z,20.75
2023-04-16T03:18:17.920Z,20.75
2023-04-16T03:20:44.357Z,20.75
2023-04-16T03:23:10.906Z,20.75
2023-04-16T03:25:37.394Z,20.77
2023-04-16T03:28:03.972Z,20.77
2023-04-16T03:30:30.510Z,20.74
2023-04-16T03:32:56.994Z,20.74
2023-04-16T03:35:23.543Z,20.74
2023-04-16T03:37:50.464Z,20.73
2023-04-16T03:40:16.922Z,20.74
2023-04-16T03:42:43.353Z,20.74
2023-04-16T03:45:09.920Z,20.71
2023-04-16T03:47:36.336Z,20.73
2023-04-16T03:50:02.868Z,20.71
2023-04-16T03:52:29.415Z,20.71
2023-04-16T03:54:55.816Z,20.73
2023-04-16T03:57:22.353Z,20.71
2023-04-16T03:59:48.815Z,20.72
2023-04-16T04:02:15.302Z,20.73
2023-04-16T04:04:41.868Z,20.74
2023-04-16T04:07:08.463Z,20.73
2023-04-16T04:09:34.836Z,20.73
2023-04-16T04:12:01.321Z,20.76
2023-04-16T04:14:27.762Z,20.75
2023-04-16T04:16:54.215Z,20.74
2023-04-16T04:19:20.770Z,20.75
2023-04-16T04:21:47.142Z,20.76
2023-04-16T04:24:13.554Z,20.75
2023-04-16T04:26:40.005Z,20.74
2023-04-16T04:29:06.617Z,20.74
2023-04-16T04:31:33.055Z,20.75
2023-04-16T04:33:59.471Z,20.75
2023-04-16T04:36:27.477Z,20.75
2023-04-16T04:38:53.886Z,20.76
2023-04-16T04:41:21.383Z,20.76
2023-04-16T04:43:47.809Z,20.76
2023-04-16T04:46:14.274Z,20.77
2023-04-16T04:48:40.720Z,20.77
2023-04-16T04:51:07.149Z,20.76
2023-04-16T04:53:33.573Z,20.77
2023-04-16T04:56:11.131Z,20.76
2023-04-16T04:58:38.971Z,20.76
2023-04-16T05:01:05.969Z,20.76
2023-04-16T05:03:32.530Z,20.78
2023-04-16T05:05:59.058Z,20.81
2023-04-16T05:08:25.703Z,20.78
2023-04-16T05:10:52.259Z,20.78
2023-04-16T05:13:18.798Z,20.80
2023-04-16T05:15:45.797Z,20.81
2023-04-16T05:18:12.158Z,20.81
2023-04-16T05:20:38.602Z,20.83
2023-04-16T05:23:05.050Z,20.84
2023-04-16T05:25:31.607Z,20.84
2023-04-16T05:27:57.982Z,20.82
2023-04-16T05:30:24.393Z,20.82
2023-04-16T05:32:51.716Z,20.82
2023-04-16T05:35:18.195Z,20.84
2023-04-16T05:37:44.640Z,20.86
2023-04-16T05:40:14.156Z,20.85
2023-04-16T05:42:40.638Z,20.85
2023-04-16T05:45:07.336Z,20.84
2023-04-16T05:47:33.829Z,20.81
2023-04-16T05:50:00.360Z,20.84
2023-04-16T05:52:26.784Z,20.86
2023-04-16T05:54:53.211Z,20.86
2023-04-16T05:57:19.594Z,20.86
2023-04-16T05:59:45.971Z,20.85
2023-04-16T06:02:12.475Z,20.83
2023-04-16T06:04:38.922Z,20.85
2023-04-16T06:07:05.574Z,20.88
2023-04-16T06:09:31.975Z,20.89
2023-04-16T06:11:58.571Z,20.88
2023-04-16T06:14:24.960Z,20.89
2023-04-16T06:16:51.333Z,20.87
2023-04-16T06:19:17.697Z,20.84
2023-04-16T06:21:44.161Z,20.83
2023-04-16T06:24:10.589Z,20.83
2023-04-16T06:26:37.086Z,20.85
2023-04-16T06:29:03.516Z,20.83
2023-04-16T06:31:30.384Z,20.85
2023-04-16T06:33:57.022Z,20.86
2023-04-16T06:36:23.406Z,20.88
2023-04-16T06:38:49.856Z,20.89
2023-04-16T06:41:16.336Z,20.89
2023-04-16T06:43:42.766Z,20.88
2023-04-16T06:46:09.197Z,20.87
2023-04-16T06:48:35.674Z,20.87
2023-04-16T06:51:02.113Z,20.88
2023-04-16T06:53:28.554Z,20.89
2023-04-16T06:55:54.942Z,20.91
2023-04-16T06:58:22.405Z,20.91
2023-04-16T07:00:49.196Z,20.91
2023-04-16T07:03:15.802Z,20.88
2023-04-16T07:05:42.470Z,20.86
2023-04-16T07:08:08.941Z,20.84
2023-04-16T07:10:35.444Z,20.85
2023-04-16T07:13:01.933Z,20.86
2023-04-16T07:15:28.718Z,20.85
2023-04-16T07:17:55.356Z,20.86
2023-04-16T07:20:22.002Z,20.86
2023-04-16T07:22:48.414Z,20.86
2023-04-16T07:25:14.873Z,20.85
2023-04-16T07:27:41.284Z,20.85
2023-04-16T07:30:08.179Z,20.89
2023-04-16T07:32:34.864Z,20.89
2023-04-16T07:35:01.402Z,20.91
2023-04-16T07:37:27.829Z,20.90
2023-04-16T07:39:57.453Z,20.89
2023-04-16T07:42:23.974Z,20.90
2023-04-16T07:44:50.451Z,20.88
2023-04-16T07:47:16.869Z,20.87
2023-04-16T07:49:43.299Z,20.87
2023-04-16T07:52:09.774Z,20.87
2023-04-16T07:54:36.311Z,20.88
2023-04-16T07:57:02.905Z,20.88
2023-04-16T07:59:29.651Z,20.91
2023-04-16T08:01:56.436Z,20.89
2023-04-16T08:04:25.674Z,20.88
2023-04-16T08:06:52.794Z,20.87
2023-04-16T08:09:20.405Z,20.87
2023-04-16T08:11:46.979Z,20.88
2023-04-16T08:14:13.615Z,20.86
2023-04-16T08:16:40.585Z,20.87
2023-04-16T08:19:07.080Z,20.87
2023-04-16T08:21:33.889Z,20.87
2023-04-16T08:24:00.443Z,20.86
2023-04-16T08:26:27.157Z,20.85
2023-04-16T08:28:53.530Z,20.84
2023-04-16T08:31:20.014Z,20.85
2023-04-16T08:33:46.420Z,20.84
2023-04-16T08:36:13.122Z,20.84
2023-04-16T08:38:39.604Z,20.85
2023-04-16T08:41:09.530Z,20.94
2023-04-16T08:43:37.677Z,20.98
2023-04-16T08:46:05.469Z,21.05
2023-04-16T08:48:33.388Z,21.08
2023-04-16T08:51:00.544Z,21.09
2023-04-16T08:53:35.968Z,21.16
2023-04-16T08:56:04.464Z,21.20
2023-04-16T08:58:34.500Z,21.24
2023-04-16T09:01:02.909Z,21.24
2023-04-16T09:03:36.098Z,21.25
2023-04-16T09:06:04.668Z,21.23
2023-04-16T09:08:32.278Z,21.25
2023-04-16T09:10:59.592Z,21.25
2023-04-16T09:13:27.108Z,21.15
2023-04-16T09:15:54.119Z,20.95
2023-04-16T09:18:21.630Z,20.69
2023-04-16T09:20:48.997Z,20.62
2023-04-16T09:23:15.533Z,20.56
2023-04-16T09:25:41.961Z,20.58
2023-04-16T09:28:09.178Z,20.60
2023-04-16T09:30:37.165Z,20.66
2023-04-16T09:33:22.234Z,20.68
2023-04-16T09:35:50.446Z,20.72
2023-04-16T09:38:17.103Z,20.73
2023-04-16T09:40:43.930Z,20.76
2023-04-16T09:43:11.364Z,20.78
2023-04-16T09:45:58.116Z,20.79
2023-04-16T09:48:31.503Z,20.81
2023-04-16T09:50:58.320Z,20.83
2023-04-16T09:53:29.705Z,20.84
2023-04-16T09:55:58.062Z,20.84
2023-04-16T09:58:24.854Z,20.84
2023-04-16T10:01:03.760Z,20.83
2023-04-16T10:03:33.977Z,20.81
2023-04-16T10:06:02.114Z,20.81
2023-04-16T10:08:29.088Z,20.81
2023-04-16T10:10:56.310Z,20.83
2023-04-16T10:13:22.777Z,20.84
2023-04-16T10:15:49.970Z,20.86
2023-04-16T10:18:17.457Z,20.86
2023-04-16T10:20:44.431Z,20.87
2023-04-16T10:23:11.920Z,20.86
2023-04-16T10:25:38.733Z,20.84
2023-04-16T10:28:05.429Z,20.85
2023-04-16T10:30:31.992Z,20.86
2023-04-16T10:33:00.569Z,20.86
2023-04-16T10:35:27.216Z,20.87
2023-04-16T10:37:57.099Z,20.88
2023-04-16T10:40:24.809Z,20.89
2023-04-16T10:42:53.974Z,20.88
2023-04-16T10:45:21.537Z,20.91
2023-04-16T10:47:48.078Z,20.88
2023-04-16T10:50:17.494Z,20.89
2023-04-16T10:52:44.063Z,20.91
2023-04-16T10:55:16.719Z,20.91
2023-04-16T10:57:43.213Z,20.92
2023-04-16T11:00:22.148Z,20.91
2023-04-16T11:02:52.852Z,20.90
2023-04-16T11:05:22.047Z,20.89
2023-04-16T11:07:49.880Z,20.91
2023-04-16T11:10:16.483Z,20.94
2023-04-16T11:12:52.918Z,20.92
2023-04-16T11:15:19.655Z,20.92
2023-04-16T11:17:46.784Z,20.91
2023-04-16T11:20:17.810Z,20.92
2023-04-16T11:22:47.563Z,20.92
2023-04-16T11:25:19.064Z,20.95
2023-04-16T11:27:45.470Z,20.95
2023-04-16T11:30:11.947Z,20.94
2023-04-16T11:32:38.853Z,20.93
2023-04-16T11:35:13.100Z,20.95
2023-04-16T11:37:39.545Z,20.96
2023-04-16T11:40:07.063Z,20.95
2023-04-16T11:42:37.537Z,20.95
2023-04-16T11:45:04.946Z,20.94
2023-04-16T11:47:31.708Z,20.95
2023-04-16T11:49:58.759Z,20.96
2023-04-16T11:52:36.338Z,20.95
2023-04-16T11:55:02.806Z,20.94
2023-04-16T11:57:29.967Z,20.95
2023-04-16T12:00:01.351Z,20.94
2023-04-16T12:02:39.855Z,20.95
2023-04-16T12:05:08.329Z,20.97
2023-04-16T12:07:45.935Z,20.96
2023-04-16T12:10:12.462Z,20.94
2023-04-16T12:12:38.840Z,20.95
2023-04-16T12:15:05.556Z,20.96
2023-04-16T12:20:53.403Z,20.91
2023-04-16T12:23:30.586Z,20.90
2023-04-16T12:26:02.288Z,20.92
2023-04-16T12:28:36.622Z,20.92
2023-04-16T12:31:03.608Z,20.92
2023-04-16T12:33:30.552Z,20.93
2023-04-16T12:35:57.118Z,20.94
2023-04-16T12:38:24.656Z,20.94
2023-04-16T12:40:51.493Z,20.95
2023-04-16T12:43:18.306Z,20.95
2023-04-16T12:45:44.871Z,20.95
2023-04-16T12:48:11.560Z,20.94
2023-04-16T12:50:39.688Z,20.96
2023-04-16T12:53:06.320Z,20.95
2023-04-16T12:55:32.707Z,20.95
2023-04-16T12:57:59.136Z,20.96
2023-04-16T13:00:25.616Z,20.94
2023-04-16T13:02:52.332Z,20.95
2023-04-16T13:05:19.309Z,20.95
2023-04-16T13:07:46.370Z,20.94
2023-04-16T13:10:13.397Z,20.95
2023-04-16T13:12:39.888Z,20.95
2023-04-16T13:15:06.655Z,20.93
2023-04-16T13:17:33.128Z,20.93
2023-04-16T13:19:59.506Z,20.94
2023-04-16T13:22:26.147Z,20.94
2023-04-16T13:24:52.590Z,20.95
2023-04-16T13:27:19.019Z,20.96
2023-04-16T13:29:46.205Z,20.96
2023-04-16T13:32:14.004Z,20.96
2023-04-16T13:34:40.702Z,20.98
2023-04-16T13:37:07.162Z,20.98
2023-04-16T13:39:33.761Z,20.97
2023-04-16T13:42:02.716Z,20.94
2023-04-16T13:44:29.204Z,20.96
2023-04-16T13:46:56.267Z,20.97
2023-04-16T13:49:23.480Z,20.96
2023-04-16T13:51:50.088Z,20.96
2023-04-16T13:54:16.478Z,20.97
2023-04-16T13:56:43.161Z,20.95
2023-04-16T13:59:09.735Z,20.95
2023-04-16T14:01:36.570Z,20.97
2023-04-16T14:04:06.634Z,20.96
2023-04-16T14:06:34.000Z,20.94
2023-04-16T14:09:00.490Z,20.91
2023-04-16T14:11:26.880Z,20.93
2023-04-16T14:13:53.294Z,20.94
2023-04-16T14:16:19.735Z,20.96
2023-04-16T14:18:46.179Z,20.95
2023-04-16T14:21:13.332Z,20.93
2023-04-16T14:23:39.744Z,20.92
2023-04-16T14:26:06.202Z,20.92
2023-04-16T14:28:32.689Z,20.93
2023-04-16T14:30:59.082Z,20.94
2023-04-16T14:33:25.590Z,20.92
2023-04-16T14:35:52.264Z,20.93
2023-04-16T14:38:18.636Z,20.92
2023-04-16T14:40:45.093Z,20.89
2023-04-16T14:43:11.617Z,20.91
2023-04-16T14:45:38.333Z,20.91
2023-04-16T14:48:05.309Z,20.92
2023-04-16T14:50:31.852Z,20.92
2023-04-16T14:52:58.309Z,20.91
2023-04-16T14:55:24.758Z,20.91
2023-04-16T14:57:51.366Z,20.90
2023-04-16T15:00:18.881Z,20.92
2023-04-16T15:02:46.413Z,20.91
2023-04-16T15:05:12.975Z,20.92
2023-04-16T15:07:39.550Z,20.93
2023-04-16T15:10:07.158Z,20.92
2023-04-16T15:12:33.612Z,20.91
2023-04-16T15:15:00.020Z,20.93
2023-04-16T15:17:26.786Z,20.91
2023-04-16T15:19:53.656Z,20.93
2023-04-16T15:22:20.073Z,20.91
2023-04-16T15:24:46.484Z,20.92
2023-04-16T15:27:14.708Z,20.91
2023-04-16T15:29:41.198Z,20.91
2023-04-16T15:32:07.654Z,20.89
2023-04-16T15:34:34.144Z,20.89
2023-04-16T15:37:00.635Z,20.91
2023-04-16T15:39:27.142Z,20.90
2023-04-16T15:42:01.275Z,20.91
2023-04-16T15:44:29.674Z,20.89
2023-04-16T15:46:56.468Z,20.88
2023-04-16T15:49:23.381Z,20.91
2023-04-16T15:51:49.768Z,20.90
2023-04-16T15:54:17.066Z,20.89
2023-04-16T15:56:43.690Z,20.86
2023-04-16T15:59:10.294Z,20.87
2023-04-16T16:01:37.040Z,20.84
2023-04-16T16:04:03.735Z,20.84
2023-04-16T16:06:30.384Z,20.85
2023-04-16T16:08:56.814Z,20.83
2023-04-16T16:11:23.251Z,20.85
2023-04-16T16:13:49.703Z,20.84
2023-04-16T16:16:16.181Z,20.84
2023-04-16T16:18:42.602Z,20.84
2023-04-16T16:21:08.985Z,20.82
2023-04-16T16:23:35.483Z,20.81
2023-04-16T16:26:02.108Z,20.79
2023-04-16T16:28:28.637Z,20.80
2023-04-16T16:30:55.741Z,20.79
2023-04-16T16:33:22.509Z,20.79
2023-04-16T16:35:49.005Z,20.78
2023-04-16T16:38:15.573Z,20.79
2023-04-16T16:40:41.987Z,20.80
2023-04-16T16:43:08.367Z,20.81
2023-04-16T16:45:34.796Z,20.79
2023-04-16T16:48:03.403Z,20.79
2023-04-16T16:50:32.789Z,20.78
2023-04-16T16:53:02.118Z,20.78
2023-04-16T16:55:28.562Z,20.78
2023-04-16T16:57:55.072Z,20.78
2023-04-16T17:00:22.173Z,20.75
2023-04-16T17:02:51.142Z,20.77
2023-04-16T17:05:18.086Z,20.79
2023-04-16T17:07:44.596Z,20.77
2023-04-16T17:10:13.095Z,20.77
2023-04-16T17:12:39.773Z,20.77
2023-04-16T17:15:06.508Z,20.77
2023-04-16T17:17:33.048Z,20.78
2023-04-16T17:20:01.015Z,20.78
2023-04-16T17:22:27.628Z,20.73
2023-04-16T17:24:54.416Z,20.71
2023-04-16T17:27:21.084Z,20.70
2023-04-16T17:29:47.543Z,20.71
2023-04-16T17:32:14.055Z,20.72
2023-04-16T17:34:40.645Z,20.75
2023-04-16T17:37:07.058Z,20.77
2023-04-16T17:39:33.458Z,20.77
2023-04-16T17:42:01.296Z,20.76
2023-04-16T17:44:28.130Z,20.75
2023-04-16T17:46:54.572Z,20.76
2023-04-16T17:49:21.057Z,20.74
2023-04-16T17:51:47.512Z,20.75
2023-04-16T17:54:13.856Z,20.73
2023-04-16T17:56:40.360Z,20.72
2023-04-16T17:59:06.909Z,20.71
2023-04-16T18:01:33.477Z,20.72
2023-04-16T18:04:00.180Z,20.71
2023-04-16T18:06:27.681Z,20.72
2023-04-16T18:08:54.092Z,20.70
2023-04-16T18:11:21.116Z,20.70
2023-04-16T18:13:47.544Z,20.68
2023-04-16T18:16:14.991Z,20.68
2023-04-16T18:18:41.725Z,20.68
2023-04-16T18:21:08.163Z,20.67
2023-04-16T18:23:34.545Z,20.66
2023-04-16T18:26:01.094Z,20.66
2023-04-16T18:28:27.574Z,20.66
2023-04-16T18:30:54.036Z,20.66
2023-04-16T18:33:48.843Z,20.63
2023-04-16T18:36:07.308Z,20.64
2023-04-16T18:38:34.462Z,20.66
2023-04-16T18:41:01.960Z,20.65
2023-04-16T18:43:28.371Z,20.66
2023-04-16T18:45:54.823Z,20.64
2023-04-16T18:48:21.186Z,20.64
2023-04-16T18:50:47.653Z,20.64
2023-04-16T18:53:14.148Z,20.64
2023-04-16T18:55:40.813Z,20.61
2023-04-16T18:58:07.281Z,20.62
2023-04-16T19:00:33.831Z,20.60
2023-04-16T19:03:00.560Z,20.61
2023-04-16T19:05:27.039Z,20.61
2023-04-16T19:07:54.312Z,20.61
2023-04-16T19:10:20.739Z,20.58
2023-04-16T19:12:47.164Z,20.55
2023-04-16T19:15:14.780Z,20.54
2023-04-16T19:17:41.351Z,20.54
2023-04-16T19:20:11.242Z,20.56
2023-04-16T19:22:38.291Z,20.57
2023-04-16T19:25:05.278Z,20.56
2023-04-16T19:27:31.730Z,20.58
2023-04-16T19:29:58.132Z,20.59
2023-04-16T19:32:24.601Z,20.60
2023-04-16T19:34:51.118Z,20.60
2023-04-16T19:37:17.564Z,20.60
2023-04-16T19:39:44.062Z,20.60
2023-04-16T19:42:10.423Z,20.60
2023-04-16T19:44:36.976Z,20.61
2023-04-16T19:47:03.426Z,20.61
2023-04-16T19:49:29.858Z,20.61
2023-04-16T19:51:56.258Z,20.61
2023-04-16T19:54:22.650Z,20.61
2023-04-16T19:56:51.576Z,20.61
2023-04-16T19:59:17.979Z,20.61
2023-04-16T20:01:44.792Z,20.60
2023-04-16T20:04:11.942Z,20.60
2023-04-16T20:06:38.380Z,20.59
2023-04-16T20:09:04.997Z,20.60
2023-04-16T20:11:31.458Z,20.61
2023-04-16T20:14:00.330Z,20.61
2023-04-16T20:16:26.801Z,20.62
2023-04-16T20:18:54.453Z,20.62
2023-04-16T20:21:21.653Z,20.62
2023-04-16T20:23:48.229Z,20.61
2023-04-16T20:26:16.672Z,20.61
2023-04-16T20:28:43.085Z,20.61
2023-04-16T20:31:09.531Z,20.62
2023-04-16T20:33:35.984Z,20.62
2023-04-16T20:36:02.415Z,20.62
2023-04-16T20:38:32.222Z,20.62
2023-04-16T20:41:12.128Z,20.61
2023-04-16T20:43:40.999Z,20.61
2023-04-16T20:46:08.036Z,20.60
2023-04-16T20:48:34.737Z,20.58
2023-04-16T20:51:02.041Z,20.58
2023-04-16T20:53:28.555Z,20.58
2023-04-16T20:55:55.392Z,20.57
2023-04-16T20:58:22.000Z,20.59
2023-04-16T21:00:49.053Z,20.59
2023-04-16T21:03:15.793Z,20.59
2023-04-16T21:05:42.335Z,20.59
2023-04-16T21:08:08.755Z,20.59
2023-04-16T21:10:35.333Z,20.58
2023-04-16T21:13:01.960Z,20.58
2023-04-16T21:15:28.445Z,20.57
2023-04-16T21:17:54.955Z,20.57
2023-04-16T21:20:21.751Z,20.57
2023-04-16T21:22:48.270Z,20.57
2023-04-16T21:25:14.802Z,20.58
2023-04-16T21:27:41.193Z,20.57
2023-04-16T21:30:08.052Z,20.56
2023-04-16T21:32:34.480Z,20.55
2023-04-16T21:35:00.921Z,20.54
2023-04-16T21:37:27.345Z,20.54
2023-04-16T21:39:53.765Z,20.54
2023-04-16T21:42:20.392Z,20.55
2023-04-16T21:44:46.838Z,20.54
2023-04-16T21:47:13.257Z,20.53
2023-04-16T21:49:39.716Z,20.51
2023-04-16T21:52:06.144Z,20.51
2023-04-16T21:54:32.573Z,20.51
2023-04-16T21:56:59.374Z,20.52
2023-04-16T21:59:25.790Z,20.51
2023-04-16T22:01:52.406Z,20.50
2023-04-16T22:04:18.914Z,20.50
2023-04-16T22:06:46.296Z,20.50
2023-04-16T22:09:12.781Z,20.51
2023-04-16T22:11:39.326Z,20.49
2023-04-16T22:14:08.257Z,20.49
2023-04-16T22:16:35.998Z,20.53
2023-04-16T22:19:02.753Z,20.61
2023-04-16T22:21:29.182Z,20.70
2023-04-16T22:23:55.650Z,20.62
2023-04-16T22:26:21.999Z,20.58
2023-04-16T22:28:48.789Z,20.54
2023-04-16T22:31:15.255Z,20.54
2023-04-16T22:33:41.667Z,20.58
2023-04-16T22:36:08.182Z,20.60
2023-04-16T22:38:34.576Z,20.64
2023-04-16T22:41:01.082Z,20.66
2023-04-16T22:43:27.556Z,20.69
2023-04-16T22:46:04.715Z,20.71
2023-04-16T22:48:31.670Z,20.77
2023-04-16T22:50:58.205Z,20.81
2023-04-16T22:53:24.917Z,20.87
2023-04-16T22:55:51.440Z,20.88
2023-04-16T22:58:17.934Z,20.86
2023-04-16T23:00:44.598Z,20.84
2023-04-16T23:03:11.104Z,20.85
2023-04-16T23:05:37.521Z,20.85
2023-04-16T23:08:04.095Z,20.85
2023-04-16T23:10:30.503Z,20.81
2023-04-16T23:12:57.007Z,20.78
2023-04-16T23:15:23.409Z,20.76
2023-04-16T23:17:50.027Z,20.74
2023-04-16T23:20:16.677Z,20.74
2023-04-16T23:22:43.029Z,20.74
2023-04-16T23:25:09.807Z,20.73
2023-04-16T23:27:36.533Z,20.77
2023-04-16T23:30:03.571Z,20.81
2023-04-16T23:32:30.007Z,20.78
2023-04-16T23:34:56.502Z,20.75
2023-04-16T23:37:22.906Z,20.73
2023-04-16T23:39:49.339Z,20.71
2023-04-16T23:42:15.768Z,20.71
2023-04-16T23:44:42.248Z,20.67
2023-04-16T23:47:08.711Z,20.66
2023-04-16T23:49:35.228Z,20.68
2023-04-16T23:52:02.736Z,20.66
2023-04-16T23:54:29.212Z,20.67
2023-04-16T23:56:57.062Z,20.65
2023-04-16T23:59:24.316Z,20.63
