createdAt,value
2022-11-18T00:04:33.246Z,6.70
2022-11-18T00:18:51.127Z,6.70
2022-11-18T00:22:36.067Z,6.70
2022-11-18T00:26:00.699Z,6.70
2022-11-18T00:40:39.101Z,6.70
2022-11-18T00:44:27.733Z,6.70
2022-11-18T01:05:05.351Z,6.70
2022-11-18T01:20:06.249Z,6.70
2022-11-18T01:45:21.146Z,6.70
2022-11-18T01:50:55.635Z,6.60
2022-11-18T02:02:23.675Z,6.60
2022-11-18T02:20:59.694Z,6.60
2022-11-18T02:24:42.939Z,6.60
2022-11-18T03:13:37.041Z,6.50
2022-11-18T03:20:56.266Z,6.60
2022-11-18T03:24:33.823Z,6.50
2022-11-18T03:28:15.922Z,6.50
2022-11-18T03:35:30.683Z,6.60
2022-11-18T03:39:24.706Z,6.50
2022-11-18T03:42:53.985Z,6.50
2022-11-18T03:50:04.883Z,6.50
2022-11-18T04:01:19.272Z,6.50
2022-11-18T07:45:46.125Z,5.90
2022-11-18T07:48:14.310Z,5.90
2022-11-18T07:50:47.061Z,5.90
2022-11-18T07:53:15.653Z,5.90
2022-11-18T07:55:43.717Z,5.80
2022-11-18T07:58:13.749Z,5.80
2022-11-18T08:00:41.758Z,5.90
2022-11-18T08:03:14.443Z,5.80
2022-11-18T08:05:42.817Z,5.80
2022-11-18T08:08:10.931Z,5.80
2022-11-18T08:10:39.590Z,5.80
2022-11-18T08:13:07.651Z,5.80
2022-11-18T08:15:35.640Z,5.80
2022-11-18T08:18:03.723Z,5.80
2022-11-18T08:20:34.806Z,5.80
2022-11-18T08:23:03.255Z,5.80
2022-11-18T08:25:31.389Z,5.80
2022-11-18T08:27:59.549Z,5.80
2022-11-18T08:30:27.489Z,5.80
2022-11-18T08:32:56.121Z,5.70
2022-11-18T08:35:24.390Z,5.70
2022-11-18T08:37:54.082Z,5.70
2022-11-18T08:40:25.103Z,5.70
2022-11-18T08:42:53.305Z,5.70
2022-11-18T08:45:21.791Z,5.70
2022-11-18T08:47:49.870Z,5.70
2022-11-18T08:50:18.283Z,5.70
2022-11-18T08:52:46.278Z,5.70
2022-11-18T08:55:15.723Z,5.70
2022-11-18T08:57:43.925Z,5.60
2022-11-18T09:00:14.115Z,5.70
2022-11-18T09:02:42.098Z,5.60
2022-11-18T09:05:10.252Z,5.60
2022-11-18T09:07:38.422Z,5.60
2022-11-18T09:10:07.347Z,5.60
2022-11-18T09:12:36.702Z,5.60
2022-11-18T09:15:13.477Z,5.60
2022-11-18T09:17:44.667Z,5.60
2022-11-18T09:20:12.688Z,5.60
2022-11-18T09:22:40.972Z,5.60
2022-11-18T09:25:10.027Z,5.50
2022-11-18T09:27:39.415Z,5.60
2022-11-18T09:30:09.044Z,5.50
2022-11-18T09:32:37.111Z,5.50
2022-11-18T09:35:05.786Z,5.50
2022-11-18T09:37:34.846Z,5.50
2022-11-18T09:40:02.814Z,5.50
2022-11-18T09:42:51.114Z,5.50
2022-11-18T09:45:25.833Z,5.50
2022-11-18T09:47:59.073Z,5.50
2022-11-18T09:50:48.438Z,5.40
2022-11-18T09:53:21.085Z,5.50
2022-11-18T09:55:50.650Z,5.50
2022-11-18T09:58:23.658Z,5.40
2022-11-18T10:00:51.751Z,5.40
2022-11-18T10:03:27.559Z,5.40
2022-11-18T10:06:01.132Z,5.40
2022-11-18T10:08:33.138Z,5.40
2022-11-18T10:11:06.407Z,5.40
2022-11-18T10:13:47.550Z,5.40
2022-11-18T10:16:28.064Z,5.40
2022-11-18T10:19:06.535Z,5.40
2022-11-18T10:21:45.629Z,5.40
2022-11-18T10:24:20.304Z,5.30
2022-11-18T10:26:49.021Z,5.40
2022-11-18T10:29:18.362Z,5.30
2022-11-18T10:31:59.584Z,5.40
2022-11-18T10:34:31.413Z,5.40
2022-11-18T10:37:01.232Z,5.40
2022-11-18T10:39:29.487Z,5.30
2022-11-18T10:42:02.897Z,5.30
2022-11-18T10:44:38.272Z,5.30
2022-11-18T10:47:36.246Z,5.30
2022-11-18T10:50:30.400Z,5.30
2022-11-18T10:52:58.496Z,5.30
2022-11-18T10:55:27.268Z,5.30
2022-11-18T10:57:59.282Z,5.30
2022-11-18T11:00:50.400Z,5.20
2022-11-18T11:03:36.809Z,5.30
2022-11-18T11:06:32.436Z,5.20
2022-11-18T11:09:03.240Z,5.20
2022-11-18T11:11:33.538Z,5.20
2022-11-18T11:14:18.480Z,5.20
2022-11-18T11:16:54.553Z,5.20
2022-11-18T11:19:26.373Z,5.20
2022-11-18T11:21:54.414Z,5.20
2022-11-18T11:24:25.981Z,5.20
2022-11-18T11:30:22.315Z,5.10
2022-11-18T11:33:23.345Z,4.90
2022-11-18T11:36:10.095Z,4.70
2022-11-18T11:38:50.602Z,4.70
2022-11-18T11:41:24.451Z,4.60
2022-11-18T11:44:27.577Z,4.70
2022-11-18T11:47:24.860Z,4.70
2022-11-18T11:49:58.313Z,4.80
2022-11-18T11:52:38.745Z,4.90
2022-11-18T11:55:18.090Z,4.90
2022-11-18T11:58:01.369Z,4.90
2022-11-18T12:00:33.036Z,4.90
2022-11-18T12:03:21.683Z,4.90
2022-11-18T12:05:50.797Z,5.00
2022-11-18T12:08:24.340Z,4.90
2022-11-18T12:10:56.281Z,4.90
2022-11-18T12:13:37.572Z,4.90
2022-11-18T12:16:19.503Z,4.90
2022-11-18T12:18:52.438Z,4.90
2022-11-18T12:21:58.316Z,4.90
2022-11-18T12:24:37.332Z,4.90
2022-11-18T12:27:16.361Z,5.00
2022-11-18T12:29:56.588Z,4.90
2022-11-18T12:32:31.540Z,4.90
2022-11-18T12:35:06.070Z,4.90
2022-11-18T12:38:00.763Z,4.90
2022-11-18T12:40:44.788Z,4.90
2022-11-18T12:44:03.419Z,4.90
2022-11-18T12:46:55.870Z,4.90
2022-11-18T12:50:13.287Z,4.90
2022-11-18T12:52:53.538Z,4.90
2022-11-18T12:55:34.174Z,4.90
2022-11-18T12:58:21.306Z,4.90
2022-11-18T13:00:58.423Z,4.90
2022-11-18T13:03:32.510Z,4.90
2022-11-18T13:06:04.026Z,4.90
2022-11-18T13:08:32.353Z,4.90
2022-11-18T13:11:29.415Z,4.90
2022-11-18T13:14:18.073Z,4.90
2022-11-18T13:17:03.583Z,4.80
2022-11-18T13:19:32.060Z,4.80
2022-11-18T13:22:21.832Z,4.80
2022-11-18T13:24:59.654Z,4.80
2022-11-18T13:27:41.481Z,4.80
2022-11-18T13:30:17.411Z,4.80
2022-11-18T13:32:52.513Z,4.80
2022-11-18T13:35:33.527Z,4.70
2022-11-18T13:38:24.409Z,4.70
2022-11-18T13:41:13.469Z,4.80
2022-11-18T13:43:45.019Z,4.70
2022-11-18T13:46:17.774Z,4.70
2022-11-18T13:49:05.206Z,4.70
2022-11-18T13:51:42.009Z,4.70
2022-11-18T13:54:16.922Z,4.70
2022-11-18T13:56:50.583Z,4.70
2022-11-18T13:59:30.252Z,4.70
2022-11-18T14:02:02.067Z,4.70
2022-11-18T14:04:41.784Z,4.70
2022-11-18T14:07:33.602Z,4.70
2022-11-18T14:10:13.207Z,4.70
2022-11-18T14:12:41.728Z,4.70
2022-11-18T14:15:25.433Z,4.70
2022-11-18T14:18:00.246Z,4.70
2022-11-18T14:20:38.646Z,4.70
2022-11-18T14:23:27.192Z,4.70
2022-11-18T14:25:58.084Z,4.60
2022-11-18T14:28:35.206Z,4.60
2022-11-18T14:31:07.553Z,4.60
2022-11-18T14:33:40.553Z,4.60
2022-11-18T14:36:13.465Z,4.60
2022-11-18T14:41:49.005Z,4.60
2022-11-18T14:44:17.842Z,4.60
2022-11-18T14:46:49.781Z,4.60
2022-11-18T14:49:23.048Z,4.60
2022-11-18T14:51:53.238Z,4.50
2022-11-18T14:54:26.805Z,4.50
2022-11-18T14:56:59.223Z,4.50
2022-11-18T14:59:27.280Z,4.50
2022-11-18T15:01:56.529Z,4.50
2022-11-18T15:04:27.222Z,4.50
2022-11-18T15:06:58.835Z,4.50
2022-11-18T15:09:39.929Z,4.50
2022-11-18T15:12:11.294Z,4.50
2022-11-18T15:14:39.646Z,4.50
2022-11-18T15:17:07.709Z,4.40
2022-11-18T15:19:38.221Z,4.40
2022-11-18T15:22:06.708Z,4.40
2022-11-18T15:24:35.057Z,4.40
2022-11-18T15:27:05.533Z,4.40
2022-11-18T15:29:34.203Z,4.40
2022-11-18T15:32:05.291Z,4.40
2022-11-18T15:34:33.520Z,4.30
2022-11-18T15:37:05.880Z,4.40
2022-11-18T15:39:34.292Z,4.40
2022-11-18T15:42:02.435Z,4.30
2022-11-18T15:44:30.462Z,4.30
2022-11-18T15:47:00.294Z,4.30
2022-11-18T15:49:28.904Z,4.30
2022-11-18T15:51:57.751Z,4.30
2022-11-18T15:54:27.909Z,4.30
2022-11-18T15:56:56.489Z,4.30
2022-11-18T15:59:25.792Z,4.30
2022-11-18T16:01:57.489Z,4.30
2022-11-18T16:04:25.728Z,4.30
2022-11-18T16:06:54.724Z,4.30
2022-11-18T16:09:23.248Z,4.30
2022-11-18T16:15:14.395Z,4.30
2022-11-18T16:17:42.638Z,4.30
2022-11-18T16:20:15.277Z,4.30
2022-11-18T16:22:43.704Z,4.30
2022-11-18T16:25:16.920Z,4.30
2022-11-18T16:27:48.518Z,4.20
2022-11-18T16:30:30.772Z,4.20
2022-11-18T16:32:59.938Z,4.20
2022-11-18T16:35:28.326Z,4.20
2022-11-18T16:37:57.125Z,4.20
2022-11-18T16:40:25.424Z,4.20
2022-11-18T16:43:00.953Z,4.20
2022-11-18T16:45:29.702Z,4.20
2022-11-18T16:47:58.790Z,4.20
2022-11-18T16:50:31.428Z,4.20
2022-11-18T16:52:59.973Z,4.20
2022-11-18T16:55:28.745Z,4.10
2022-11-18T16:58:01.015Z,4.10
2022-11-18T17:00:58.358Z,4.10
2022-11-18T17:03:29.786Z,4.10
2022-11-18T17:06:03.846Z,4.10
2022-11-18T17:08:46.106Z,4.10
2022-11-18T17:11:26.524Z,4.10
2022-11-18T17:14:06.071Z,4.10
2022-11-18T17:16:39.606Z,4.10
2022-11-18T17:19:23.079Z,4.10
2022-11-18T17:21:55.524Z,4.10
2022-11-18T17:24:32.436Z,4.10
2022-11-18T17:27:04.501Z,4.10
2022-11-18T17:29:34.814Z,4.10
2022-11-18T17:32:10.284Z,4.10
2022-11-18T17:34:45.880Z,4.10
2022-11-18T17:37:20.168Z,4.10
2022-11-18T17:40:09.933Z,4.10
2022-11-18T17:42:38.406Z,4.10
2022-11-18T17:45:25.652Z,4.10
2022-11-18T17:47:58.315Z,4.10
2022-11-18T17:50:29.163Z,4.10
2022-11-18T17:52:57.747Z,4.10
2022-11-18T17:55:29.646Z,4.10
2022-11-18T17:58:04.528Z,4.10
2022-11-18T18:00:42.516Z,4.10
2022-11-18T18:03:12.705Z,4.00
2022-11-18T18:05:46.294Z,4.10
2022-11-18T18:08:16.722Z,4.10
2022-11-18T18:10:45.287Z,4.00
2022-11-18T18:13:34.301Z,4.00
2022-11-18T18:16:10.071Z,4.00
2022-11-18T18:18:38.662Z,4.00
2022-11-18T18:21:12.671Z,4.00
2022-11-18T18:23:49.295Z,4.00
2022-11-18T18:26:19.497Z,4.00
2022-11-18T18:28:49.784Z,4.00
2022-11-18T18:31:19.591Z,4.00
2022-11-18T18:33:50.359Z,4.00
2022-11-18T18:36:20.396Z,4.00
2022-11-18T18:38:51.545Z,4.00
2022-11-18T18:41:23.716Z,4.00
2022-11-18T18:43:58.146Z,4.00
2022-11-18T18:46:32.246Z,3.90
2022-11-18T18:49:05.889Z,3.90
2022-11-18T18:51:41.471Z,3.90
2022-11-18T18:54:18.785Z,3.90
2022-11-18T18:56:47.875Z,3.90
2022-11-18T18:59:16.291Z,3.90
2022-11-18T19:01:46.350Z,3.90
2022-11-18T19:04:40.602Z,3.90
2022-11-18T19:07:20.234Z,3.90
2022-11-18T19:10:13.343Z,3.90
2022-11-18T19:12:46.450Z,3.90
2022-11-18T19:15:28.585Z,3.90
2022-11-18T19:18:01.397Z,3.90
2022-11-18T19:20:44.004Z,3.90
2022-11-18T19:23:28.409Z,3.80
2022-11-18T19:28:49.619Z,3.90
2022-11-18T19:31:20.388Z,3.80
2022-11-18T19:33:58.155Z,3.90
2022-11-18T19:36:36.018Z,3.90
2022-11-18T19:39:16.726Z,3.80
2022-11-18T19:41:49.032Z,3.80
2022-11-18T19:44:19.070Z,3.80
2022-11-18T19:46:51.663Z,3.80
2022-11-18T19:49:27.197Z,3.80
2022-11-18T19:51:56.822Z,3.70
2022-11-18T19:54:38.405Z,3.80
2022-11-18T19:57:16.483Z,3.80
2022-11-18T19:59:50.401Z,3.70
2022-11-18T20:02:25.484Z,3.70
2022-11-18T20:05:17.060Z,3.70
2022-11-18T20:07:49.314Z,3.70
2022-11-18T20:10:25.279Z,3.70
2022-11-18T20:13:00.962Z,3.70
2022-11-18T20:15:30.792Z,3.70
2022-11-18T20:17:59.575Z,3.70
2022-11-18T20:20:35.821Z,3.70
2022-11-18T20:23:08.204Z,3.60
2022-11-18T20:25:43.057Z,3.60
2022-11-18T20:28:15.962Z,3.60
2022-11-18T20:30:49.691Z,3.60
2022-11-18T20:33:17.991Z,3.60
2022-11-18T20:35:47.929Z,3.60
2022-11-18T20:38:19.217Z,3.60
2022-11-18T20:40:49.939Z,3.60
2022-11-18T20:43:18.319Z,3.50
2022-11-18T20:45:56.256Z,3.50
2022-11-18T20:48:24.995Z,3.50
2022-11-18T20:50:54.560Z,3.50
2022-11-18T20:53:39.814Z,3.50
2022-11-18T20:56:08.942Z,3.40
2022-11-18T20:58:37.384Z,3.50
2022-11-18T21:01:12.943Z,3.50
2022-11-18T21:03:42.620Z,3.40
2022-11-18T21:06:15.988Z,3.40
2022-11-18T21:08:54.331Z,3.40
2022-11-18T21:11:22.330Z,3.40
2022-11-18T21:14:08.001Z,3.40
2022-11-18T21:16:38.168Z,3.40
2022-11-18T21:19:06.473Z,3.40
2022-11-18T21:21:52.481Z,3.40
2022-11-18T21:24:23.164Z,3.30
2022-11-18T21:26:54.351Z,3.30
2022-11-18T21:29:23.328Z,3.30
2022-11-18T21:31:51.958Z,3.30
2022-11-18T21:34:20.853Z,3.30
2022-11-18T21:36:54.651Z,3.30
2022-11-18T21:39:24.116Z,3.30
2022-11-18T21:41:56.198Z,3.30
2022-11-18T21:44:26.239Z,3.30
2022-11-18T21:46:54.523Z,3.20
2022-11-18T21:49:23.069Z,3.20
2022-11-18T21:51:52.650Z,3.20
2022-11-18T21:54:20.780Z,3.20
2022-11-18T21:56:49.279Z,3.20
2022-11-18T21:59:17.623Z,3.20
2022-11-18T22:01:46.036Z,3.20
2022-11-18T22:04:34.036Z,3.20
2022-11-18T22:07:03.495Z,3.20
2022-11-18T22:09:36.194Z,3.10
2022-11-18T22:12:06.314Z,3.10
2022-11-18T22:14:34.486Z,3.10
2022-11-18T22:17:02.588Z,3.10
2022-11-18T22:19:30.873Z,3.10
2022-11-18T22:21:58.859Z,3.10
2022-11-18T22:24:28.208Z,3.10
2022-11-18T22:26:56.193Z,3.10
2022-11-18T22:29:26.013Z,3.00
2022-11-18T22:31:54.277Z,3.00
2022-11-18T22:34:22.231Z,3.00
2022-11-18T22:36:50.298Z,3.00
2022-11-18T22:39:18.935Z,3.00
2022-11-18T22:42:06.231Z,3.00
2022-11-18T22:44:34.156Z,2.90
2022-11-18T22:47:02.252Z,2.90
2022-11-18T22:49:30.268Z,2.90
2022-11-18T22:51:58.209Z,2.90
2022-11-18T22:54:41.690Z,2.90
2022-11-18T22:57:11.080Z,2.90
2022-11-18T22:59:39.260Z,2.90
2022-11-18T23:02:07.384Z,2.90
2022-11-18T23:04:37.179Z,2.90
2022-11-18T23:07:05.490Z,2.90
2022-11-18T23:09:33.511Z,2.80
2022-11-18T23:12:19.087Z,2.80
2022-11-18T23:14:48.668Z,2.80
2022-11-18T23:17:16.852Z,2.80
2022-11-18T23:19:46.122Z,2.80
2022-11-18T23:22:14.552Z,2.80
2022-11-18T23:24:42.491Z,2.70
2022-11-18T23:27:10.785Z,2.80
2022-11-18T23:29:38.710Z,2.70
2022-11-18T23:32:08.217Z,2.70
2022-11-18T23:34:36.462Z,2.70
2022-11-18T23:37:04.410Z,2.70
2022-11-18T23:39:32.415Z,2.70
2022-11-18T23:42:00.395Z,2.70
2022-11-18T23:44:46.536Z,2.60
2022-11-18T23:47:16.497Z,2.60
2022-11-18T23:49:44.614Z,2.60
2022-11-18T23:52:14.837Z,2.60
2022-11-18T23:54:42.976Z,2.60
2022-11-18T23:57:11.184Z,2.60
2022-11-18T23:59:39.085Z,2.60
