createdAt,value
2023-04-29T00:01:52.603Z,12.53
2023-04-29T00:16:52.548Z,12.35
2023-04-29T00:31:52.726Z,12.29
2023-04-29T00:46:53.132Z,12.17
2023-04-29T01:01:53.418Z,12.21
2023-04-29T01:16:53.569Z,12.04
2023-04-29T01:31:53.746Z,11.96
2023-04-29T01:46:53.790Z,11.85
2023-04-29T02:01:54.058Z,11.70
2023-04-29T02:16:54.253Z,11.46
2023-04-29T02:31:54.438Z,11.42
2023-04-29T02:46:54.504Z,11.21
2023-04-29T03:01:54.955Z,11.21
2023-04-29T03:16:55.110Z,11.07
2023-04-29T03:31:55.101Z,11.15
2023-04-29T03:46:55.526Z,11.02
2023-04-29T04:01:55.849Z,11.14
2023-04-29T04:16:55.927Z,11.21
2023-04-29T04:31:56.121Z,11.36
2023-04-29T04:47:10.606Z,11.58
2023-04-29T05:02:16.126Z,11.64
2023-04-29T05:17:17.057Z,11.76
2023-04-29T05:32:17.011Z,11.78
2023-04-29T05:47:17.381Z,11.83
2023-04-29T06:02:17.791Z,11.78
2023-04-29T06:17:18.650Z,11.61
2023-04-29T06:32:18.852Z,11.65
2023-04-29T06:47:19.046Z,11.60
2023-04-29T07:02:19.239Z,11.33
2023-04-29T07:17:19.315Z,11.28
2023-04-29T07:32:19.335Z,11.47
2023-04-29T07:47:19.263Z,11.67
2023-04-29T08:02:19.528Z,11.76
2023-04-29T08:17:19.828Z,11.67
2023-04-29T08:32:19.884Z,11.57
2023-04-29T08:47:20.100Z,11.44
2023-04-29T09:02:20.454Z,11.36
2023-04-29T09:17:20.349Z,11.57
2023-04-29T09:32:20.406Z,11.79
2023-04-29T09:47:20.976Z,12.14
2023-04-29T10:02:21.490Z,12.21
2023-04-29T10:17:21.420Z,12.60
2023-04-29T10:32:21.805Z,12.96
2023-04-29T10:47:21.671Z,14.17
2023-04-29T11:02:22.249Z,14.58
2023-04-29T11:17:22.427Z,14.72
2023-04-29T11:32:23.133Z,14.91
2023-04-29T11:47:23.587Z,14.88
2023-04-29T12:02:23.816Z,15.31
2023-04-29T12:17:24.203Z,15.39
2023-04-29T12:32:24.342Z,15.68
2023-04-29T12:47:24.569Z,15.67
2023-04-29T13:02:26.329Z,15.97
2023-04-29T13:17:26.806Z,16.49
2023-04-29T13:32:34.705Z,15.92
2023-04-29T13:47:32.612Z,15.54
2023-04-29T14:02:33.706Z,16.61
2023-04-29T14:17:34.685Z,18.10
2023-04-29T14:32:35.315Z,20.94
2023-04-29T14:47:35.300Z,19.36
2023-04-29T15:02:35.350Z,17.72
2023-04-29T15:17:36.030Z,17.72
2023-04-29T15:32:37.127Z,17.18
2023-04-29T15:47:37.908Z,18.00
2023-04-29T16:02:38.269Z,18.87
2023-04-29T16:17:38.685Z,18.72
2023-04-29T16:32:38.805Z,17.63
2023-04-29T16:47:39.294Z,16.39
2023-04-29T17:02:39.489Z,15.94
