createdAt,value
2018-11-29T00:01:34.755Z,82.63
2018-11-29T00:04:15.784Z,82.87
2018-11-29T00:06:52.202Z,82.38
2018-11-29T00:09:29.735Z,82.68
2018-11-29T00:12:06.847Z,82.57
2018-11-29T00:14:45.164Z,82.35
2018-11-29T00:17:26.403Z,82.80
2018-11-29T00:20:07.423Z,82.66
2018-11-29T00:22:45.931Z,82.86
2018-11-29T00:25:24.271Z,82.94
2018-11-29T00:28:00.644Z,83.00
2018-11-29T00:30:35.393Z,83.20
2018-11-29T00:33:12.117Z,83.21
2018-11-29T00:35:47.915Z,82.82
2018-11-29T00:38:25.440Z,83.33
2018-11-29T00:41:02.222Z,83.27
2018-11-29T00:43:39.679Z,83.35
2018-11-29T00:46:17.995Z,83.72
2018-11-29T00:48:55.560Z,83.28
2018-11-29T00:51:32.472Z,83.42
2018-11-29T00:54:12.449Z,83.25
2018-11-29T00:56:52.991Z,83.58
2018-11-29T00:59:30.597Z,83.39
2018-11-29T01:02:08.038Z,83.36
2018-11-29T01:04:45.375Z,83.28
2018-11-29T01:07:24.763Z,83.59
2018-11-29T01:10:03.105Z,83.62
2018-11-29T01:12:40.715Z,83.76
2018-11-29T01:15:21.605Z,83.59
2018-11-29T01:18:01.638Z,83.67
2018-11-29T01:20:39.712Z,83.84
2018-11-29T01:23:14.923Z,83.84
2018-11-29T01:25:51.620Z,83.70
2018-11-29T01:28:29.177Z,83.80
2018-11-29T01:31:08.155Z,83.87
2018-11-29T01:33:40.175Z,83.85
2018-11-29T01:36:09.532Z,83.51
2018-11-29T01:38:38.931Z,83.94
2018-11-29T01:41:08.323Z,83.66
2018-11-29T01:43:37.945Z,84.14
2018-11-29T01:46:07.328Z,84.13
2018-11-29T01:48:36.735Z,84.27
2018-11-29T01:51:06.447Z,84.23
2018-11-29T01:53:35.821Z,84.26
2018-11-29T01:56:06.443Z,83.94
2018-11-29T01:58:35.820Z,84.07
2018-11-29T02:01:08.446Z,84.11
2018-11-29T02:03:37.822Z,84.11
2018-11-29T02:06:07.681Z,83.97
2018-11-29T02:08:37.046Z,84.17
2018-11-29T02:11:06.955Z,84.18
2018-11-29T02:13:36.405Z,84.03
2018-11-29T02:16:06.100Z,84.74
2018-11-29T02:18:36.118Z,84.33
2018-11-29T02:21:08.762Z,84.28
2018-11-29T02:23:38.243Z,84.31
2018-11-29T02:26:07.787Z,84.55
2018-11-29T02:28:37.177Z,84.52
2018-11-29T02:31:06.920Z,84.07
2018-11-29T02:33:36.262Z,84.35
2018-11-29T02:36:06.662Z,84.67
2018-11-29T02:38:36.590Z,84.11
2018-11-29T02:41:07.129Z,84.38
2018-11-29T02:43:36.757Z,84.82
2018-11-29T02:46:06.316Z,84.25
2018-11-29T02:48:35.697Z,84.43
2018-11-29T02:51:07.466Z,84.41
2018-11-29T02:53:37.045Z,84.37
2018-11-29T02:56:06.484Z,84.47
2018-11-29T02:58:35.855Z,84.69
2018-11-29T03:01:06.508Z,84.44
2018-11-29T03:03:36.130Z,84.35
2018-11-29T03:06:06.313Z,84.77
2018-11-29T03:08:35.715Z,84.52
2018-11-29T03:11:06.456Z,84.71
2018-11-29T03:13:37.008Z,84.68
2018-11-29T03:16:08.023Z,84.67
2018-11-29T03:18:37.372Z,84.45
2018-11-29T03:21:06.949Z,85.04
2018-11-29T03:23:36.310Z,84.87
2018-11-29T03:26:07.147Z,84.81
2018-11-29T03:28:36.528Z,84.78
2018-11-29T03:31:06.478Z,84.66
2018-11-29T03:33:35.843Z,84.93
2018-11-29T03:36:06.709Z,84.58
2018-11-29T03:38:36.072Z,84.90
2018-11-29T03:41:05.520Z,84.96
2018-11-29T03:43:34.856Z,84.94
2018-11-29T03:49:20.794Z,85.30
2018-11-29T03:51:51.102Z,85.02
2018-11-29T03:54:20.479Z,85.07
2018-11-29T03:56:50.840Z,85.15
2018-11-29T03:59:20.201Z,84.98
2018-11-29T04:01:49.786Z,85.09
2018-11-29T04:04:19.398Z,85.15
2018-11-29T04:06:48.756Z,85.08
2018-11-29T04:09:18.136Z,85.30
2018-11-29T04:11:47.751Z,85.25
2018-11-29T04:14:17.106Z,85.14
2018-11-29T04:16:46.490Z,85.16
2018-11-29T04:19:15.889Z,85.39
2018-11-29T04:21:45.304Z,85.36
2018-11-29T04:24:14.764Z,85.25
2018-11-29T04:26:44.177Z,85.30
2018-11-29T04:29:13.566Z,85.35
2018-11-29T04:31:42.958Z,85.50
2018-11-29T04:34:12.300Z,85.52
2018-11-29T04:36:41.679Z,85.28
2018-11-29T04:39:11.199Z,85.46
2018-11-29T04:41:40.559Z,85.68
2018-11-29T04:44:10.048Z,85.38
2018-11-29T04:46:51.932Z,85.01
2018-11-29T04:49:21.336Z,85.31
2018-11-29T04:51:50.692Z,85.42
2018-11-29T04:54:20.099Z,85.23
2018-11-29T04:56:49.481Z,85.23
2018-11-29T04:59:18.829Z,85.39
2018-11-29T05:01:48.233Z,85.13
2018-11-29T05:04:17.598Z,85.38
2018-11-29T05:06:46.979Z,85.37
2018-11-29T05:09:17.424Z,85.04
2018-11-29T05:11:47.105Z,85.51
2018-11-29T05:14:16.472Z,85.31
2018-11-29T05:16:45.853Z,85.11
2018-11-29T05:19:15.235Z,85.26
2018-11-29T05:21:44.920Z,85.61
2018-11-29T05:24:14.340Z,84.99
2018-11-29T05:26:43.702Z,85.28
2018-11-29T05:29:13.091Z,85.26
2018-11-29T05:31:42.459Z,85.32
2018-11-29T05:34:11.884Z,85.04
2018-11-29T05:36:45.166Z,85.31
2018-11-29T05:39:14.558Z,85.31
2018-11-29T05:41:43.982Z,85.35
2018-11-29T05:44:13.397Z,85.42
2018-11-29T05:46:42.782Z,85.52
2018-11-29T05:49:12.162Z,85.64
2018-11-29T05:51:41.520Z,85.62
2018-11-29T05:54:10.962Z,85.60
2018-11-29T05:56:40.309Z,85.51
2018-11-29T05:59:09.716Z,85.43
2018-11-29T06:01:41.139Z,85.72
2018-11-29T06:04:10.659Z,85.42
2018-11-29T06:06:40.065Z,85.31
2018-11-29T06:09:10.655Z,85.43
2018-11-29T06:11:40.257Z,85.45
2018-11-29T06:14:09.789Z,85.31
2018-11-29T06:16:39.197Z,85.30
2018-11-29T06:19:09.697Z,85.30
2018-11-29T06:21:39.113Z,85.14
2018-11-29T06:24:13.445Z,85.25
2018-11-29T06:26:37.913Z,85.40
2018-11-29T06:29:07.296Z,85.03
2018-11-29T06:31:36.713Z,85.72
2018-11-29T06:34:06.960Z,85.72
2018-11-29T06:36:36.428Z,85.40
2018-11-29T06:39:09.329Z,85.32
2018-11-29T06:41:38.817Z,85.16
2018-11-29T06:44:08.247Z,85.77
2018-11-29T06:46:37.772Z,85.43
2018-11-29T06:49:07.258Z,84.95
2018-11-29T06:51:36.692Z,85.50
2018-11-29T06:54:06.849Z,85.24
2018-11-29T06:56:36.258Z,85.81
2018-11-29T06:59:06.313Z,85.66
2018-11-29T07:01:35.741Z,85.82
2018-11-29T07:04:06.763Z,85.55
2018-11-29T07:06:36.145Z,85.23
2018-11-29T07:09:09.210Z,85.43
2018-11-29T07:11:38.622Z,85.52
2018-11-29T07:14:08.048Z,85.27
2018-11-29T07:16:37.964Z,85.34
2018-11-29T07:19:15.086Z,85.56
2018-11-29T07:21:53.421Z,85.79
2018-11-29T07:24:23.285Z,85.38
2018-11-29T07:26:52.968Z,85.85
2018-11-29T07:29:22.357Z,85.69
2018-11-29T07:31:51.749Z,85.40
2018-11-29T07:34:21.146Z,85.42
2018-11-29T07:36:50.724Z,85.41
2018-11-29T07:39:21.304Z,85.73
2018-11-29T07:41:50.748Z,85.48
2018-11-29T07:44:20.219Z,85.41
2018-11-29T07:46:49.707Z,85.78
2018-11-29T07:49:19.132Z,85.69
2018-11-29T07:51:48.534Z,85.54
2018-11-29T07:54:17.941Z,85.31
2018-11-29T07:56:47.422Z,85.53
2018-11-29T07:59:16.814Z,85.36
2018-11-29T08:01:46.268Z,85.37
2018-11-29T08:04:15.764Z,85.50
2018-11-29T08:06:45.210Z,85.28
2018-11-29T08:09:14.746Z,85.26
2018-11-29T08:11:44.132Z,85.73
2018-11-29T08:14:13.630Z,85.53
2018-11-29T08:16:43.104Z,85.55
2018-11-29T08:19:12.562Z,85.49
2018-11-29T08:21:42.245Z,85.55
2018-11-29T08:24:11.676Z,85.52
2018-11-29T08:26:41.104Z,85.46
2018-11-29T08:29:10.605Z,85.08
2018-11-29T08:31:40.001Z,85.19
2018-11-29T08:34:09.467Z,85.52
2018-11-29T08:36:38.864Z,85.54
2018-11-29T08:39:10.305Z,85.70
2018-11-29T08:41:39.738Z,85.44
2018-11-29T08:44:09.160Z,85.41
2018-11-29T08:49:33.026Z,85.29
2018-11-29T08:52:02.438Z,85.47
2018-11-29T08:54:31.830Z,85.53
2018-11-29T08:57:01.478Z,85.41
2018-11-29T08:59:30.900Z,85.36
2018-11-29T09:02:00.299Z,84.99
2018-11-29T09:04:29.704Z,85.31
2018-11-29T09:06:59.149Z,84.94
2018-11-29T09:09:28.621Z,85.10
2018-11-29T09:11:58.043Z,85.21
2018-11-29T09:14:27.422Z,85.15
2018-11-29T09:16:56.873Z,85.15
2018-11-29T09:19:26.422Z,84.92
2018-11-29T09:21:56.558Z,85.27
2018-11-29T09:24:25.977Z,85.14
2018-11-29T09:26:55.386Z,85.13
2018-11-29T09:29:24.805Z,84.94
2018-11-29T09:31:54.304Z,84.99
2018-11-29T09:34:23.753Z,84.86
2018-11-29T09:36:53.173Z,84.64
2018-11-29T09:39:22.592Z,85.31
2018-11-29T09:41:52.017Z,84.66
2018-11-29T09:44:21.418Z,84.64
2018-11-29T09:46:55.858Z,84.80
2018-11-29T09:49:25.265Z,84.91
2018-11-29T09:51:54.713Z,84.96
2018-11-29T09:54:24.168Z,85.15
2018-11-29T09:56:53.582Z,85.23
2018-11-29T09:59:23.038Z,84.48
2018-11-29T10:01:52.438Z,84.57
2018-11-29T10:04:21.923Z,84.81
2018-11-29T10:06:51.333Z,84.80
2018-11-29T10:09:20.726Z,85.02
2018-11-29T10:11:50.167Z,84.57
2018-11-29T10:14:19.608Z,84.99
2018-11-29T10:16:49.121Z,84.70
2018-11-29T10:19:18.547Z,84.39
2018-11-29T10:21:48.021Z,84.70
2018-11-29T10:24:17.490Z,84.87
2018-11-29T10:26:46.964Z,84.38
2018-11-29T10:29:16.364Z,84.40
2018-11-29T10:31:46.064Z,84.32
2018-11-29T10:34:15.602Z,84.26
2018-11-29T10:36:44.990Z,84.63
2018-11-29T10:39:14.428Z,84.64
2018-11-29T10:41:43.890Z,84.92
2018-11-29T10:44:13.542Z,84.55
2018-11-29T10:46:42.934Z,84.80
2018-11-29T10:49:12.399Z,84.25
2018-11-29T10:51:41.901Z,84.57
2018-11-29T10:54:11.343Z,84.90
2018-11-29T10:56:40.778Z,84.69
2018-11-29T10:59:10.221Z,84.46
2018-11-29T11:01:49.626Z,84.49
2018-11-29T11:04:19.669Z,84.95
2018-11-29T11:06:49.662Z,84.98
2018-11-29T11:09:19.159Z,84.43
2018-11-29T11:11:48.816Z,84.63
2018-11-29T11:14:18.210Z,85.03
2018-11-29T11:16:47.620Z,84.59
2018-11-29T11:19:17.058Z,84.59
2018-11-29T11:21:46.451Z,84.94
2018-11-29T11:24:15.895Z,84.65
2018-11-29T11:26:45.367Z,84.95
2018-11-29T11:29:14.751Z,84.58
2018-11-29T11:31:45.232Z,84.54
2018-11-29T11:34:15.162Z,84.65
2018-11-29T11:36:44.581Z,84.45
2018-11-29T11:39:14.005Z,84.57
2018-11-29T11:41:43.425Z,84.48
2018-11-29T11:44:12.780Z,84.86
2018-11-29T11:46:42.284Z,84.58
2018-11-29T11:49:11.673Z,84.58
2018-11-29T11:51:41.078Z,84.48
2018-11-29T11:54:10.484Z,84.20
2018-11-29T11:56:39.978Z,84.34
2018-11-29T11:59:13.084Z,84.34
2018-11-29T12:01:42.441Z,84.60
2018-11-29T12:04:11.825Z,84.59
2018-11-29T12:06:41.182Z,84.32
2018-11-29T12:09:10.571Z,84.26
2018-11-29T12:11:39.935Z,84.42
2018-11-29T12:14:09.317Z,84.71
2018-11-29T12:16:38.931Z,84.22
2018-11-29T12:19:08.305Z,84.19
2018-11-29T12:21:37.663Z,84.12
2018-11-29T12:24:07.383Z,84.00
2018-11-29T12:26:37.896Z,83.97
2018-11-29T12:29:07.962Z,84.42
2018-11-29T12:31:37.343Z,84.29
2018-11-29T12:34:07.312Z,83.99
2018-11-29T12:36:36.914Z,83.84
2018-11-29T12:39:10.203Z,83.75
2018-11-29T12:41:39.569Z,84.05
2018-11-29T12:44:08.947Z,84.21
2018-11-29T12:46:38.311Z,83.87
2018-11-29T12:49:10.291Z,84.16
2018-11-29T12:51:39.689Z,83.99
2018-11-29T12:54:09.107Z,83.65
2018-11-29T12:56:38.457Z,84.07
2018-11-29T12:59:07.908Z,83.74
2018-11-29T13:01:37.303Z,83.71
2018-11-29T13:04:06.684Z,83.97
2018-11-29T13:06:36.050Z,83.63
2018-11-29T13:09:10.344Z,83.89
2018-11-29T13:11:39.728Z,83.83
2018-11-29T13:14:09.177Z,83.55
2018-11-29T13:16:38.523Z,83.76
2018-11-29T13:19:07.909Z,84.04
2018-11-29T13:21:37.312Z,83.76
2018-11-29T13:24:06.842Z,83.48
2018-11-29T13:26:36.230Z,83.63
2018-11-29T13:29:06.551Z,83.68
2018-11-29T13:31:35.973Z,83.73
2018-11-29T13:34:06.577Z,83.99
2018-11-29T13:36:35.959Z,83.82
2018-11-29T13:39:09.495Z,84.17
2018-11-29T13:41:38.804Z,83.74
2018-11-29T13:44:08.171Z,83.89
2018-11-29T13:46:37.835Z,83.77
2018-11-29T13:49:07.225Z,83.73
2018-11-29T13:51:36.632Z,83.88
2018-11-29T13:54:06.727Z,83.79
2018-11-29T13:56:36.073Z,83.85
2018-11-29T13:59:06.666Z,83.93
2018-11-29T14:01:36.022Z,83.75
2018-11-29T14:04:06.920Z,84.13
2018-11-29T14:06:36.326Z,83.91
2018-11-29T14:09:09.386Z,83.73
2018-11-29T14:11:38.759Z,83.67
2018-11-29T14:14:08.189Z,83.80
2018-11-29T14:16:37.769Z,84.08
2018-11-29T14:19:07.208Z,84.27
2018-11-29T14:21:36.565Z,83.83
2018-11-29T14:24:06.474Z,83.93
2018-11-29T14:26:35.919Z,83.95
2018-11-29T14:29:06.264Z,83.70
2018-11-29T14:31:35.613Z,83.75
2018-11-29T14:34:06.740Z,83.88
2018-11-29T14:36:36.133Z,83.44
2018-11-29T14:39:07.620Z,83.56
2018-11-29T14:41:36.989Z,84.14
2018-11-29T14:44:06.483Z,84.36
2018-11-29T14:46:35.857Z,84.25
2018-11-29T14:49:06.629Z,83.88
2018-11-29T14:51:36.223Z,83.66
2018-11-29T14:54:06.997Z,83.54
2018-11-29T14:56:36.395Z,84.09
2018-11-29T14:59:07.276Z,83.65
2018-11-29T15:01:36.642Z,83.65
2018-11-29T15:04:06.282Z,83.83
2018-11-29T15:06:35.634Z,83.81
2018-11-29T15:09:08.815Z,83.93
2018-11-29T15:11:38.653Z,83.88
2018-11-29T15:14:08.069Z,84.13
2018-11-29T15:16:37.433Z,83.76
2018-11-29T15:19:06.952Z,83.97
2018-11-29T15:21:37.606Z,84.01
2018-11-29T15:24:07.191Z,83.95
2018-11-29T15:26:36.604Z,83.56
2018-11-29T15:29:06.529Z,84.03
2018-11-29T15:31:35.893Z,83.78
2018-11-29T15:34:05.391Z,83.47
2018-11-29T15:36:34.827Z,83.54
2018-11-29T15:39:04.784Z,84.01
2018-11-29T15:41:34.194Z,83.50
2018-11-29T15:44:03.618Z,83.82
2018-11-29T15:46:33.011Z,83.61
2018-11-29T15:49:02.407Z,83.92
2018-11-29T15:51:31.839Z,83.71
2018-11-29T15:54:01.180Z,84.03
2018-11-29T15:56:30.557Z,83.60
2018-11-29T15:58:59.953Z,83.90
2018-11-29T16:01:29.337Z,83.77
2018-11-29T16:03:58.699Z,83.53
2018-11-29T16:06:29.147Z,83.62
2018-11-29T16:08:58.554Z,83.78
2018-11-29T16:11:27.936Z,83.58
2018-11-29T16:13:57.334Z,83.32
2018-11-29T16:16:26.768Z,83.03
2018-11-29T16:18:56.130Z,83.17
2018-11-29T16:21:25.479Z,83.31
2018-11-29T16:23:54.876Z,82.86
2018-11-29T16:26:24.270Z,83.58
2018-11-29T16:28:53.648Z,83.15
2018-11-29T16:31:23.055Z,82.98
2018-11-29T16:33:52.405Z,83.03
2018-11-29T16:36:21.779Z,83.27
2018-11-29T16:38:51.409Z,83.14
2018-11-29T16:41:20.835Z,83.01
2018-11-29T16:43:50.249Z,83.17
2018-11-29T16:46:19.598Z,82.68
2018-11-29T16:48:48.957Z,83.00
2018-11-29T16:51:18.389Z,82.98
2018-11-29T16:53:47.763Z,82.66
2018-11-29T16:56:17.133Z,82.52
2018-11-29T16:58:46.515Z,82.52
2018-11-29T17:01:15.875Z,82.66
2018-11-29T17:03:45.273Z,82.47
2018-11-29T17:06:14.737Z,82.57
2018-11-29T17:08:44.374Z,82.52
2018-11-29T17:11:13.800Z,82.24
2018-11-29T17:13:43.171Z,82.33
2018-11-29T17:16:12.555Z,82.15
2018-11-29T17:18:41.944Z,82.17
2018-11-29T17:21:11.327Z,81.68
2018-11-29T17:23:40.707Z,81.62
2018-11-29T17:26:10.124Z,81.66
2018-11-29T17:28:40.031Z,81.75
2018-11-29T17:31:09.442Z,81.62
2018-11-29T17:33:38.915Z,81.55
2018-11-29T17:36:11.071Z,81.48
2018-11-29T17:38:40.884Z,81.38
2018-11-29T17:41:10.339Z,81.02
2018-11-29T17:43:39.746Z,80.89
2018-11-29T17:46:09.180Z,81.17
2018-11-29T17:48:38.565Z,81.08
2018-11-29T17:51:08.253Z,81.22
2018-11-29T17:53:37.701Z,80.63
2018-11-29T17:56:07.539Z,81.00
2018-11-29T17:58:37.057Z,80.89
2018-11-29T18:01:07.721Z,80.49
2018-11-29T18:03:37.136Z,80.19
2018-11-29T18:06:06.528Z,80.20
2018-11-29T18:08:36.868Z,80.44
2018-11-29T18:11:08.027Z,79.94
2018-11-29T18:13:39.160Z,80.13
2018-11-29T18:16:08.584Z,79.84
2018-11-29T18:18:37.952Z,79.34
2018-11-29T18:21:07.358Z,79.80
2018-11-29T18:23:36.733Z,79.46
2018-11-29T18:26:06.616Z,79.42
2018-11-29T18:28:36.192Z,79.23
2018-11-29T18:31:06.498Z,79.25
2018-11-29T18:33:35.844Z,78.67
2018-11-29T18:36:07.125Z,78.93
2018-11-29T18:38:36.611Z,78.84
2018-11-29T18:41:06.250Z,79.12
2018-11-29T18:43:35.677Z,78.66
2018-11-29T18:46:06.696Z,78.51
2018-11-29T18:48:36.147Z,78.32
2018-11-29T18:51:07.602Z,78.07
2018-11-29T18:53:36.995Z,78.45
2018-11-29T18:56:06.481Z,77.99
2018-11-29T18:58:35.913Z,77.70
2018-11-29T19:01:10.989Z,77.84
2018-11-29T19:03:40.435Z,78.09
2018-11-29T19:06:09.841Z,78.08
2018-11-29T19:08:39.281Z,78.11
2018-11-29T19:11:08.752Z,78.34
2018-11-29T19:13:38.411Z,78.76
2018-11-29T19:16:07.906Z,79.13
2018-11-29T19:18:38.490Z,78.49
2018-11-29T19:21:08.743Z,78.97
2018-11-29T19:23:38.143Z,79.20
2018-11-29T19:26:08.420Z,79.32
2018-11-29T19:28:37.790Z,79.15
2018-11-29T19:31:07.301Z,79.45
2018-11-29T19:33:36.746Z,79.21
2018-11-29T19:36:06.717Z,79.23
2018-11-29T19:38:36.098Z,79.13
2018-11-29T19:41:06.723Z,78.98
2018-11-29T19:43:36.234Z,79.23
2018-11-29T19:46:06.472Z,78.98
2018-11-29T19:48:35.858Z,78.92
2018-11-29T19:51:06.845Z,78.90
2018-11-29T19:53:36.409Z,79.15
2018-11-29T19:56:06.276Z,79.20
2018-11-29T19:58:35.693Z,79.20
2018-11-29T20:01:07.117Z,79.33
2018-11-29T20:03:36.543Z,79.02
2018-11-29T20:06:06.645Z,79.04
2018-11-29T20:08:36.039Z,79.36
2018-11-29T20:11:05.793Z,78.96
2018-11-29T20:13:35.203Z,79.32
2018-11-29T20:16:04.567Z,79.35
2018-11-29T20:18:34.215Z,79.17
2018-11-29T20:21:03.937Z,79.23
2018-11-29T20:23:33.325Z,79.58
2018-11-29T20:26:02.705Z,79.61
2018-11-29T20:28:32.421Z,79.55
2018-11-29T20:31:01.825Z,79.35
2018-11-29T20:33:31.241Z,79.23
2018-11-29T20:36:00.860Z,79.79
2018-11-29T20:38:31.589Z,79.74
2018-11-29T20:41:00.984Z,79.62
2018-11-29T20:43:30.559Z,79.49
2018-11-29T20:45:59.926Z,79.24
2018-11-29T20:48:30.761Z,79.41
2018-11-29T20:51:00.977Z,79.42
2018-11-29T20:53:35.031Z,79.57
2018-11-29T20:56:06.697Z,79.96
2018-11-29T20:58:36.200Z,79.91
2018-11-29T21:01:07.482Z,79.76
2018-11-29T21:03:36.892Z,79.79
2018-11-29T21:06:10.544Z,79.55
2018-11-29T21:08:39.927Z,79.44
2018-11-29T21:11:09.374Z,79.19
2018-11-29T21:13:38.799Z,79.71
2018-11-29T21:16:08.325Z,79.12
2018-11-29T21:18:37.780Z,79.45
2018-11-29T21:21:07.238Z,79.40
2018-11-29T21:23:36.729Z,79.16
2018-11-29T21:26:07.692Z,79.18
2018-11-29T21:28:37.142Z,79.63
2018-11-29T21:31:06.938Z,79.46
2018-11-29T21:33:36.394Z,79.31
2018-11-29T21:36:06.229Z,79.67
2018-11-29T21:38:35.626Z,79.36
2018-11-29T21:41:06.553Z,79.35
2018-11-29T21:43:36.208Z,79.83
2018-11-29T21:46:06.775Z,79.91
2018-11-29T21:48:36.215Z,79.69
2018-11-29T21:51:08.259Z,79.83
2018-11-29T21:53:38.909Z,79.86
2018-11-29T21:56:08.320Z,79.90
2018-11-29T21:58:37.655Z,79.66
2018-11-29T22:01:07.073Z,79.46
2018-11-29T22:03:36.422Z,79.27
2018-11-29T22:06:06.453Z,79.86
2018-11-29T22:08:35.973Z,79.33
2018-11-29T22:11:07.032Z,79.65
2018-11-29T22:13:36.405Z,79.52
2018-11-29T22:16:06.307Z,79.50
2018-11-29T22:18:38.343Z,79.45
2018-11-29T22:21:11.057Z,80.02
2018-11-29T22:23:41.293Z,79.37
2018-11-29T22:26:13.578Z,79.39
2018-11-29T22:28:43.081Z,80.02
2018-11-29T22:31:12.465Z,79.33
2018-11-29T22:33:41.840Z,79.55
2018-11-29T22:36:11.321Z,79.77
2018-11-29T22:38:40.586Z,79.90
2018-11-29T22:41:10.246Z,79.60
2018-11-29T22:43:39.630Z,79.40
2018-11-29T22:46:09.095Z,79.96
2018-11-29T22:48:38.427Z,79.52
2018-11-29T22:51:07.809Z,79.78
2018-11-29T22:53:37.534Z,79.92
2018-11-29T22:56:08.298Z,79.64
2018-11-29T22:58:46.644Z,80.17
2018-11-29T23:01:29.842Z,80.32
2018-11-29T23:04:20.722Z,80.04
2018-11-29T23:07:03.928Z,80.27
2018-11-29T23:09:43.734Z,80.15
2018-11-29T23:12:35.014Z,80.33
2018-11-29T23:15:28.373Z,80.44
2018-11-29T23:17:58.848Z,80.15
2018-11-29T23:20:28.172Z,80.02
2018-11-29T23:22:57.508Z,80.34
2018-11-29T23:25:27.186Z,80.17
2018-11-29T23:27:56.686Z,80.19
2018-11-29T23:30:26.018Z,80.32
2018-11-29T23:32:55.904Z,80.03
2018-11-29T23:35:25.276Z,80.24
2018-11-29T23:37:54.628Z,79.89
2018-11-29T23:40:23.990Z,79.78
2018-11-29T23:42:53.377Z,80.04
2018-11-29T23:45:22.856Z,80.00
2018-11-29T23:47:52.215Z,80.63
2018-11-29T23:50:21.569Z,80.05
2018-11-29T23:52:51.180Z,79.93
2018-11-29T23:55:22.585Z,80.00
2018-11-29T23:57:52.150Z,79.89
