createdAt,value
2023-11-25T00:02:19.811Z,960.55
2023-11-25T00:07:32.021Z,960.61
2023-11-25T00:12:44.059Z,960.65
2023-11-25T00:17:56.232Z,960.64
2023-11-25T00:23:08.342Z,960.65
2023-11-25T00:28:20.304Z,960.75
2023-11-25T00:33:32.469Z,960.72
2023-11-25T00:38:44.439Z,960.75
2023-11-25T00:43:56.535Z,960.75
2023-11-25T00:49:08.678Z,960.88
2023-11-25T00:54:20.659Z,961.05
2023-11-25T00:59:32.617Z,961.16
2023-11-25T01:04:44.848Z,961.29
2023-11-25T01:09:56.832Z,961.35
2023-11-25T01:15:08.979Z,961.57
2023-11-25T01:20:21.067Z,961.73
2023-11-25T01:25:33.111Z,961.7
2023-11-25T01:30:45.258Z,961.77
2023-11-25T01:35:57.220Z,961.86
2023-11-25T01:41:09.318Z,962.06
2023-11-25T01:46:21.466Z,962.04
2023-11-25T01:51:33.597Z,962.07
2023-11-25T01:56:45.562Z,962.09
2023-11-25T02:01:57.852Z,962.04
2023-11-25T02:07:10.268Z,962.1
2023-11-25T02:12:22.243Z,962.09
2023-11-25T02:17:34.215Z,962.13
2023-11-25T02:22:46.528Z,962.35
2023-11-25T02:27:58.499Z,962.34
2023-11-25T02:33:10.506Z,962.35
2023-11-25T02:38:22.490Z,962.48
2023-11-25T02:43:34.676Z,962.49
2023-11-25T02:48:46.659Z,962.65
2023-11-25T02:53:58.961Z,962.82
2023-11-25T02:59:10.940Z,962.76
2023-11-25T03:04:23.105Z,962.87
2023-11-25T03:09:35.217Z,962.87
2023-11-25T03:14:47.309Z,962.95
2023-11-25T03:19:59.586Z,963.04
2023-11-25T03:25:11.553Z,963.19
2023-11-25T03:30:23.510Z,963.27
2023-11-25T03:35:35.468Z,963.29
2023-11-25T03:40:48.101Z,963.38
2023-11-25T03:46:00.021Z,963.4
2023-11-25T03:51:12.118Z,963.48
2023-11-25T03:56:24.120Z,963.55
2023-11-25T04:01:36.134Z,963.48
2023-11-25T04:06:48.184Z,963.48
2023-11-25T04:12:00.284Z,963.73
2023-11-25T04:17:13.196Z,963.74
2023-11-25T04:22:25.458Z,963.81
2023-11-25T04:27:37.552Z,963.79
2023-11-25T04:32:49.815Z,964.02
2023-11-25T04:38:01.806Z,963.96
2023-11-25T04:48:34.739Z,964.02
2023-11-25T04:53:46.919Z,963.83
2023-11-25T04:58:59.027Z,963.96
2023-11-25T05:04:11.155Z,963.94
2023-11-25T05:09:24.557Z,964.14
2023-11-25T05:14:36.572Z,964.2
2023-11-25T05:14:48.498Z,964.16
2023-11-25T05:20:00.545Z,964.24
2023-11-25T05:25:12.621Z,964.28
2023-11-25T05:30:24.594Z,964.49
2023-11-25T05:35:36.701Z,964.49
2023-11-25T05:40:48.984Z,964.49
2023-11-25T05:46:00.983Z,964.43
2023-11-25T05:51:13.361Z,964.41
2023-11-25T05:56:25.823Z,964.49
2023-11-25T06:01:37.854Z,964.51
2023-11-25T06:06:49.971Z,964.74
2023-11-25T06:12:02.010Z,964.75
2023-11-25T06:17:14.107Z,964.75
2023-11-25T06:22:26.101Z,964.75
2023-11-25T06:27:38.256Z,964.78
2023-11-25T06:32:50.446Z,964.72
2023-11-25T06:38:02.603Z,964.64
2023-11-25T06:43:15.010Z,964.55
2023-11-25T06:48:28.531Z,964.61
2023-11-25T06:53:41.677Z,964.61
2023-11-25T07:04:11.218Z,964.71
2023-11-25T07:09:23.174Z,964.72
2023-11-25T07:14:35.249Z,964.76
2023-11-25T07:19:47.311Z,964.76
2023-11-25T07:24:59.307Z,964.85
2023-11-25T07:30:11.425Z,964.76
2023-11-25T07:35:23.395Z,964.74
2023-11-25T07:40:35.420Z,964.78
2023-11-25T07:45:47.599Z,964.87
2023-11-25T07:50:59.608Z,964.98
2023-11-25T07:56:11.766Z,964.87
2023-11-25T08:01:23.898Z,964.91
2023-11-25T08:06:36.010Z,964.95
2023-11-25T08:11:47.972Z,964.88
2023-11-25T08:17:00.006Z,964.95
2023-11-25T08:22:12.620Z,965.03
2023-11-25T08:27:24.574Z,964.78
2023-11-25T08:37:56.849Z,964.92
2023-11-25T08:43:08.973Z,965.03
2023-11-25T08:48:20.950Z,964.94
2023-11-25T08:53:33.165Z,965.03
2023-11-25T08:58:45.257Z,965.07
2023-11-25T09:03:57.418Z,965.11
2023-11-25T09:09:09.568Z,965.11
2023-11-25T09:14:21.681Z,965.04
2023-11-25T09:19:33.822Z,965.18
2023-11-25T09:24:45.798Z,965.06
2023-11-25T09:30:01.491Z,965.06
2023-11-25T09:35:13.776Z,965.13
2023-11-25T09:40:26.196Z,965
2023-11-25T09:45:38.300Z,965.02
2023-11-25T09:50:50.260Z,965.06
2023-11-25T09:56:02.330Z,964.9
2023-11-25T10:01:14.302Z,964.85
2023-11-25T10:06:26.263Z,964.85
2023-11-25T10:11:38.214Z,964.72
2023-11-25T10:16:50.189Z,964.64
2023-11-25T10:22:02.297Z,964.53
2023-11-25T10:27:14.373Z,964.46
2023-11-25T10:32:26.886Z,964.52
2023-11-25T10:37:39.067Z,964.47
2023-11-25T10:42:51.211Z,964.18
2023-11-25T10:48:03.395Z,964.16
2023-11-25T10:53:15.527Z,964.01
2023-11-25T10:58:27.667Z,963.92
2023-11-25T11:03:39.674Z,963.93
2023-11-25T11:08:51.765Z,963.81
2023-11-25T11:14:03.726Z,963.99
2023-11-25T11:19:15.852Z,963.89
2023-11-25T11:24:27.851Z,963.75
2023-11-25T11:29:39.926Z,963.89
2023-11-25T11:34:52.390Z,963.77
2023-11-25T11:40:04.542Z,963.86
2023-11-25T11:45:16.510Z,963.81
2023-11-25T11:50:28.656Z,963.8
2023-11-25T11:55:41.139Z,963.81
2023-11-25T12:00:53.599Z,963.85
2023-11-25T12:06:05.657Z,963.85
2023-11-25T12:11:17.752Z,963.87
2023-11-25T12:16:29.908Z,963.83
2023-11-25T12:21:42.277Z,963.81
2023-11-25T12:26:54.451Z,963.76
2023-11-25T12:32:06.704Z,963.85
2023-11-25T12:37:18.908Z,963.73
2023-11-25T12:42:31.377Z,963.66
2023-11-25T12:47:43.361Z,963.64
2023-11-25T12:52:56.551Z,963.61
2023-11-25T13:03:28.796Z,963.54
2023-11-25T13:08:40.905Z,963.66
2023-11-25T13:13:52.965Z,963.46
2023-11-25T13:19:08.387Z,963.48
2023-11-25T13:24:21.548Z,963.39
2023-11-25T13:29:33.630Z,963.36
2023-11-25T13:34:45.970Z,963.31
2023-11-25T13:39:58.037Z,963.26
2023-11-25T13:45:10.114Z,963.29
2023-11-25T13:50:22.298Z,963.3
2023-11-25T13:55:34.273Z,963.38
2023-11-25T14:00:48.972Z,963.43
2023-11-25T14:06:00.988Z,963.53
2023-11-25T14:11:13.028Z,963.55
2023-11-25T14:16:25.086Z,963.65
2023-11-25T14:21:37.219Z,963.54
2023-11-25T14:26:49.332Z,963.61
2023-11-25T14:32:01.329Z,963.49
2023-11-25T14:37:13.315Z,963.47
2023-11-25T14:42:25.305Z,963.51
2023-11-25T14:47:37.497Z,963.39
2023-11-25T14:47:49.859Z,963.36
2023-11-25T14:53:01.948Z,963.32
2023-11-25T14:58:14.148Z,963.27
2023-11-25T15:03:26.164Z,963.27
2023-11-25T15:08:38.158Z,963.3
2023-11-25T15:13:50.788Z,963.19
2023-11-25T15:19:02.827Z,963.36
2023-11-25T15:24:14.796Z,963.34
2023-11-25T15:29:26.758Z,963.27
2023-11-25T15:34:38.741Z,963.41
2023-11-25T15:39:51.371Z,963.52
2023-11-25T15:45:03.329Z,963.56
2023-11-25T15:50:15.348Z,963.5
2023-11-25T15:55:27.466Z,963.59
2023-11-25T16:00:39.567Z,963.55
2023-11-25T16:05:51.520Z,963.48
2023-11-25T16:11:03.641Z,963.39
2023-11-25T16:16:15.676Z,963.38
2023-11-25T16:21:27.650Z,963.39
2023-11-25T16:26:40.754Z,963.5
2023-11-25T16:31:55.261Z,963.55
2023-11-25T16:37:07.275Z,963.34
2023-11-25T16:42:19.243Z,963.44
2023-11-25T16:47:31.203Z,963.45
2023-11-25T16:52:43.344Z,963.53
2023-11-25T16:57:55.328Z,963.45
2023-11-25T17:08:27.630Z,963.5
2023-11-25T17:13:39.670Z,963.56
2023-11-25T17:18:51.663Z,963.67
2023-11-25T17:24:03.734Z,963.7
2023-11-25T17:29:15.774Z,963.58
2023-11-25T17:34:27.915Z,963.62
2023-11-25T17:39:41.787Z,963.65
2023-11-25T17:44:54.556Z,963.64
2023-11-25T17:50:10.193Z,963.72
2023-11-25T17:55:22.189Z,963.6
2023-11-25T18:00:34.169Z,963.6
2023-11-25T18:05:46.158Z,963.6
2023-11-25T18:10:58.213Z,963.6
2023-11-25T18:16:10.215Z,963.51
2023-11-25T18:21:22.307Z,963.67
2023-11-25T18:26:34.284Z,963.65
2023-11-25T18:31:46.284Z,963.58
2023-11-25T18:36:58.402Z,963.73
2023-11-25T18:42:10.369Z,963.67
2023-11-25T18:47:22.427Z,963.69
2023-11-25T18:52:34.639Z,963.73
2023-11-25T18:57:46.708Z,963.78
2023-11-25T19:03:01.225Z,963.85
2023-11-25T19:08:13.242Z,963.92
2023-11-25T19:13:25.497Z,964
2023-11-25T19:18:37.875Z,963.9
2023-11-25T19:23:50.232Z,963.94
2023-11-25T19:29:02.482Z,963.97
2023-11-25T19:34:14.473Z,963.99
2023-11-25T19:39:27.016Z,963.91
2023-11-25T19:44:39.103Z,964
2023-11-25T19:49:51.098Z,963.99
2023-11-25T19:55:03.100Z,964.08
2023-11-25T20:00:15.457Z,964.11
2023-11-25T20:05:27.430Z,964.13
2023-11-25T20:10:39.540Z,964.02
2023-11-25T20:15:51.596Z,964.14
2023-11-25T20:21:03.604Z,964.09
2023-11-25T20:26:15.731Z,964.18
2023-11-25T20:31:27.875Z,964.12
2023-11-25T20:36:39.847Z,964.18
2023-11-25T20:41:51.809Z,964.2
2023-11-25T20:47:03.818Z,964.25
2023-11-25T20:52:15.908Z,964.14
2023-11-25T20:57:29.747Z,964.13
2023-11-25T21:02:42.048Z,964.18
2023-11-25T21:07:56.156Z,964.28
2023-11-25T21:13:09.954Z,964.29
2023-11-25T21:18:22.880Z,964.35
2023-11-25T21:23:35.001Z,964.32
2023-11-25T21:28:47.103Z,964.33
2023-11-25T21:33:59.205Z,964.33
2023-11-25T21:39:11.174Z,964.36
2023-11-25T21:49:43.530Z,964.27
2023-11-25T21:54:55.775Z,964.29
2023-11-25T22:00:07.796Z,964.35
2023-11-25T22:05:19.938Z,964.31
2023-11-25T22:10:32.053Z,964.4
2023-11-25T22:15:44.425Z,964.41
2023-11-25T22:26:16.910Z,964.56
2023-11-25T22:31:29.048Z,964.64
2023-11-25T22:36:40.995Z,964.68
2023-11-25T22:41:52.954Z,964.59
2023-11-25T22:47:05.052Z,964.56
2023-11-25T22:52:17.213Z,964.6
2023-11-25T22:57:30.321Z,964.71
2023-11-25T23:02:42.561Z,965.13
2023-11-25T23:07:54.698Z,965.47
2023-11-25T23:13:07.107Z,965.37
2023-11-25T23:18:19.097Z,965.5
2023-11-25T23:23:38.237Z,965.46
2023-11-25T23:28:57.847Z,965.5
2023-11-25T23:34:09.832Z,965.57
2023-11-25T23:39:21.907Z,965.49
2023-11-25T23:44:33.994Z,965.62
2023-11-25T23:49:46.015Z,965.55
2023-11-25T23:54:58.038Z,965.63
