createdAt,value
2022-09-07T00:01:15.939Z,44.62
2022-09-07T00:05:06.649Z,44.58
2022-09-07T00:08:30.741Z,44.86
2022-09-07T00:11:23.210Z,45.01
2022-09-07T00:14:37.800Z,45.02
2022-09-07T00:17:30.964Z,45.10
2022-09-07T00:20:43.162Z,44.95
2022-09-07T00:24:38.648Z,45.02
2022-09-07T00:28:20.126Z,45.12
2022-09-07T00:31:17.343Z,45.55
2022-09-07T00:34:36.611Z,45.42
2022-09-07T00:38:03.247Z,45.43
2022-09-07T00:41:05.008Z,45.69
2022-09-07T00:44:53.735Z,45.68
2022-09-07T00:48:47.771Z,45.69
2022-09-07T00:52:36.314Z,45.77
2022-09-07T00:56:27.101Z,46.09
2022-09-07T01:00:08.313Z,46.31
2022-09-07T01:02:48.413Z,46.08
2022-09-07T01:06:05.689Z,45.90
2022-09-07T01:08:51.700Z,46.27
2022-09-07T01:12:29.413Z,46.21
2022-09-07T01:15:10.092Z,46.23
2022-09-07T01:18:46.255Z,46.59
2022-09-07T01:22:22.159Z,46.38
2022-09-07T01:26:27.032Z,46.58
2022-09-07T01:33:48.599Z,46.42
2022-09-07T01:37:49.008Z,46.55
2022-09-07T01:41:28.495Z,46.89
2022-09-07T01:44:56.341Z,47.02
2022-09-07T01:48:42.494Z,47.08
2022-09-07T01:52:31.325Z,46.99
2022-09-07T01:56:19.938Z,47.09
2022-09-07T01:59:42.478Z,47.28
2022-09-07T02:02:37.519Z,47.34
2022-09-07T02:18:13.902Z,47.52
2022-09-07T02:21:49.267Z,47.62
2022-09-07T02:25:31.378Z,47.65
2022-09-07T03:00:36.196Z,48.55
2022-09-07T03:04:29.193Z,48.39
2022-09-07T03:08:25.710Z,48.65
2022-09-07T03:12:19.560Z,48.82
2022-09-07T03:16:01.729Z,48.82
2022-09-07T03:19:46.959Z,48.73
2022-09-07T03:23:25.288Z,48.78
2022-09-07T03:27:13.167Z,48.83
2022-09-07T03:31:05.168Z,48.96
2022-09-07T03:34:37.596Z,48.93
2022-09-07T03:38:20.621Z,49.02
2022-09-07T03:42:17.181Z,49.26
2022-09-07T03:53:13.433Z,48.89
2022-09-07T04:01:13.199Z,49.31
2022-09-07T04:04:40.763Z,49.57
2022-09-07T04:36:42.730Z,50.00
2022-09-07T04:40:07.064Z,50.06
2022-09-07T04:47:16.403Z,50.19
2022-09-07T04:51:07.325Z,50.42
2022-09-07T04:54:59.259Z,50.38
2022-09-07T05:05:40.077Z,50.62
2022-09-07T05:08:38.184Z,50.75
2022-09-07T05:12:02.298Z,50.89
2022-09-07T05:14:58.428Z,50.72
2022-09-07T05:17:40.421Z,50.80
2022-09-07T05:21:07.563Z,51.00
2022-09-07T05:25:06.570Z,51.08
2022-09-07T05:28:47.056Z,50.81
2022-09-07T05:32:21.506Z,50.87
2022-09-07T05:35:02.582Z,50.85
2022-09-07T05:38:16.787Z,50.92
2022-09-07T05:41:06.235Z,50.95
2022-09-07T05:47:07.657Z,50.69
2022-09-07T05:50:29.366Z,50.93
2022-09-07T05:53:22.554Z,50.67
2022-09-07T05:56:07.227Z,50.81
2022-09-07T05:58:42.225Z,50.87
2022-09-07T06:01:23.548Z,50.88
2022-09-07T06:04:05.127Z,50.76
2022-09-07T13:14:16.566Z,20.06
2022-09-07T13:19:51.993Z,20.37
2022-09-07T13:22:30.118Z,20.33
2022-09-07T13:25:20.636Z,20.39
2022-09-07T13:28:02.842Z,20.30
2022-09-07T13:30:43.851Z,20.62
2022-09-07T13:33:25.062Z,20.89
2022-09-07T13:36:00.835Z,20.80
2022-09-07T13:38:35.720Z,20.99
2022-09-07T13:41:12.886Z,21.23
2022-09-07T13:43:49.441Z,21.20
2022-09-07T13:47:11.938Z,21.04
2022-09-07T13:50:17.362Z,20.95
2022-09-07T13:53:12.339Z,20.88
2022-09-07T13:55:41.805Z,20.60
2022-09-07T13:58:29.920Z,20.65
2022-09-07T14:01:06.635Z,21.15
2022-09-07T14:03:48.174Z,20.96
2022-09-07T14:06:23.201Z,21.11
2022-09-07T14:08:58.809Z,21.21
2022-09-07T14:11:41.277Z,21.46
2022-09-07T14:14:20.416Z,21.69
2022-09-07T14:17:00.015Z,21.32
2022-09-07T14:19:41.453Z,21.32
2022-09-07T14:22:17.249Z,21.37
2022-09-07T14:25:09.774Z,21.50
2022-09-07T14:27:41.155Z,21.64
2022-09-07T14:30:18.928Z,21.64
2022-09-07T14:32:53.283Z,21.69
2022-09-07T14:35:24.947Z,21.57
2022-09-07T14:37:58.616Z,21.67
2022-09-07T14:40:28.177Z,21.34
2022-09-07T14:42:58.101Z,21.59
2022-09-07T14:45:34.120Z,21.55
2022-09-07T14:48:14.748Z,21.58
2022-09-07T14:51:00.875Z,22.09
2022-09-07T14:53:40.494Z,22.42
2022-09-07T14:56:12.512Z,22.14
2022-09-07T14:58:43.883Z,22.18
2022-09-07T15:04:18.930Z,22.02
2022-09-07T15:07:03.794Z,21.93
2022-09-07T15:09:38.766Z,22.01
2022-09-07T15:12:38.332Z,22.05
2022-09-07T15:15:26.828Z,22.33
2022-09-07T15:18:47.978Z,22.33
2022-09-07T15:21:19.734Z,22.48
2022-09-07T15:23:54.229Z,22.42
2022-09-07T15:29:23.928Z,22.69
2022-09-07T15:32:03.467Z,22.68
2022-09-07T15:34:34.699Z,22.73
2022-09-07T15:39:56.677Z,23.08
2022-09-07T15:45:19.975Z,23.22
2022-09-07T15:47:52.847Z,23.26
2022-09-07T15:50:23.623Z,23.29
2022-09-07T15:52:54.875Z,23.22
2022-09-07T15:55:27.910Z,23.26
2022-09-07T15:58:11.075Z,23.29
2022-09-07T16:00:40.683Z,23.41
2022-09-07T16:03:37.909Z,23.51
2022-09-07T16:06:13.953Z,23.61
2022-09-07T16:08:46.783Z,23.65
2022-09-07T16:11:23.585Z,23.71
2022-09-07T16:14:04.624Z,23.90
2022-09-07T16:19:25.154Z,24.15
2022-09-07T16:21:57.511Z,24.21
2022-09-07T16:24:29.115Z,24.44
2022-09-07T16:26:59.107Z,24.46
2022-09-07T16:29:27.832Z,24.56
2022-09-07T16:34:47.626Z,24.74
2022-09-07T16:37:18.950Z,24.66
2022-09-07T16:39:47.850Z,25.17
2022-09-07T16:42:18.413Z,25.39
2022-09-07T16:44:47.597Z,25.63
2022-09-07T16:47:16.466Z,25.81
2022-09-07T16:49:48.484Z,25.95
2022-09-07T16:52:19.624Z,26.12
2022-09-07T16:54:51.203Z,26.46
2022-09-07T16:57:22.347Z,26.82
2022-09-07T16:59:53.380Z,27.00
2022-09-07T17:02:22.137Z,27.26
2022-09-07T17:05:41.687Z,27.37
2022-09-07T17:08:11.101Z,27.52
2022-09-07T17:10:40.551Z,27.81
2022-09-07T17:13:13.299Z,28.01
2022-09-07T17:15:44.626Z,28.08
2022-09-07T17:18:16.502Z,28.24
2022-09-07T17:20:58.605Z,28.38
2022-09-07T17:23:43.217Z,28.58
2022-09-07T17:26:26.064Z,28.77
2022-09-07T17:29:00.876Z,29.08
2022-09-07T17:34:25.720Z,29.87
2022-09-07T17:36:55.086Z,30.16
2022-09-07T17:39:23.982Z,30.44
2022-09-07T17:41:54.783Z,30.75
2022-09-07T17:44:25.348Z,30.83
2022-09-07T17:46:55.028Z,31.35
2022-09-07T17:49:27.767Z,31.68
2022-09-07T17:51:59.086Z,31.57
2022-09-07T17:54:28.358Z,31.84
2022-09-07T17:56:59.567Z,31.89
2022-09-07T18:02:21.483Z,32.20
2022-09-07T18:05:18.379Z,32.24
2022-09-07T18:07:48.739Z,32.57
2022-09-07T18:10:19.528Z,32.49
2022-09-07T18:12:50.148Z,32.66
2022-09-07T18:15:25.218Z,32.85
2022-09-07T18:17:54.843Z,33.05
2022-09-07T18:20:24.684Z,33.20
2022-09-07T18:22:54.613Z,33.45
2022-09-07T18:25:24.162Z,33.48
2022-09-07T18:30:44.072Z,33.62
2022-09-07T18:33:14.952Z,33.87
2022-09-07T18:35:48.211Z,33.90
2022-09-07T18:38:18.999Z,33.83
2022-09-07T18:40:51.126Z,33.93
2022-09-07T18:43:24.331Z,34.15
2022-09-07T18:45:54.968Z,34.27
2022-09-07T18:48:27.603Z,34.47
2022-09-07T18:50:57.728Z,34.34
2022-09-07T18:53:30.279Z,34.11
2022-09-07T18:56:11.563Z,34.30
2022-09-07T18:58:42.716Z,34.32
2022-09-07T19:01:18.569Z,34.46
2022-09-07T19:03:56.000Z,34.62
2022-09-07T19:06:27.653Z,34.75
2022-09-07T19:08:58.172Z,34.91
2022-09-07T19:11:29.251Z,35.28
2022-09-07T19:14:00.680Z,35.06
2022-09-07T19:16:30.433Z,35.24
2022-09-07T19:19:04.345Z,35.33
2022-09-07T19:21:37.805Z,35.31
2022-09-07T19:24:20.659Z,35.30
2022-09-07T19:26:51.544Z,35.50
2022-09-07T19:29:24.172Z,35.26
2022-09-07T19:32:09.182Z,35.38
2022-09-07T19:34:44.310Z,35.38
2022-09-07T19:37:15.387Z,35.59
2022-09-07T19:39:50.053Z,35.71
2022-09-07T19:42:19.268Z,35.56
2022-09-07T19:44:49.067Z,35.40
2022-09-07T19:47:20.154Z,35.51
2022-09-07T19:49:50.187Z,35.55
2022-09-07T19:52:21.007Z,35.63
2022-09-07T19:54:52.904Z,35.70
2022-09-07T19:57:22.869Z,35.70
2022-09-07T19:59:54.317Z,35.75
2022-09-07T20:02:25.276Z,35.81
2022-09-07T20:05:02.000Z,35.84
2022-09-07T20:07:33.868Z,35.84
2022-09-07T20:10:03.697Z,36.00
2022-09-07T20:12:34.603Z,36.36
2022-09-07T20:15:05.646Z,36.38
2022-09-07T20:17:40.018Z,36.56
2022-09-07T20:20:11.007Z,36.77
2022-09-07T20:22:41.985Z,37.32
2022-09-07T20:25:13.361Z,37.45
2022-09-07T20:27:45.074Z,37.55
2022-09-07T20:30:14.214Z,37.56
2022-09-07T20:32:44.586Z,38.00
2022-09-07T20:35:14.831Z,38.14
2022-09-07T20:37:48.359Z,38.02
2022-09-07T20:40:17.376Z,38.28
2022-09-07T20:42:47.923Z,38.56
2022-09-07T20:45:19.379Z,38.58
2022-09-07T20:47:49.653Z,38.72
2022-09-07T20:50:18.459Z,38.86
2022-09-07T20:52:49.800Z,39.06
2022-09-07T20:55:18.377Z,39.34
2022-09-07T20:57:48.428Z,39.38
2022-09-07T21:00:18.009Z,39.52
2022-09-07T21:02:48.497Z,39.71
2022-09-07T21:05:47.575Z,39.80
2022-09-07T21:08:17.088Z,39.69
2022-09-07T21:10:47.780Z,39.93
2022-09-07T21:13:19.506Z,39.97
2022-09-07T21:15:48.268Z,39.91
2022-09-07T21:18:18.335Z,40.12
2022-09-07T21:21:19.417Z,39.86
2022-09-07T21:23:50.669Z,40.25
2022-09-07T21:26:22.423Z,40.12
2022-09-07T21:29:03.825Z,40.21
2022-09-07T21:31:35.398Z,40.14
2022-09-07T21:34:05.294Z,40.14
2022-09-07T21:36:35.195Z,40.26
2022-09-07T21:39:05.607Z,40.36
2022-09-07T21:41:36.106Z,40.63
2022-09-07T21:44:05.544Z,40.45
2022-09-07T21:46:35.077Z,40.57
2022-09-07T21:49:07.064Z,40.35
2022-09-07T21:51:37.570Z,40.35
2022-09-07T21:54:07.089Z,40.26
2022-09-07T21:56:36.138Z,40.28
2022-09-07T21:59:06.631Z,40.16
2022-09-07T22:01:35.245Z,40.31
2022-09-07T22:04:07.386Z,40.29
2022-09-07T22:06:38.172Z,40.24
2022-09-07T22:09:07.315Z,40.28
2022-09-07T22:11:36.344Z,40.33
2022-09-07T22:14:06.499Z,40.62
2022-09-07T22:16:36.237Z,40.55
2022-09-07T22:19:07.401Z,40.58
2022-09-07T22:21:38.074Z,40.67
2022-09-07T22:24:08.171Z,40.71
2022-09-07T22:26:38.603Z,40.75
2022-09-07T22:29:09.412Z,40.99
2022-09-07T22:31:40.431Z,41.04
2022-09-07T22:34:10.481Z,41.02
2022-09-07T22:36:45.417Z,41.03
2022-09-07T22:39:18.859Z,41.42
2022-09-07T22:41:48.867Z,41.23
2022-09-07T22:44:18.843Z,41.28
2022-09-07T22:46:48.705Z,41.41
2022-09-07T22:49:18.873Z,41.56
2022-09-07T22:51:48.811Z,41.60
2022-09-07T22:54:18.394Z,41.46
2022-09-07T22:56:48.705Z,41.64
2022-09-07T22:59:19.097Z,41.49
2022-09-07T23:01:49.795Z,41.68
2022-09-07T23:04:27.349Z,41.55
2022-09-07T23:07:00.289Z,41.70
2022-09-07T23:09:29.174Z,41.62
2022-09-07T23:11:58.012Z,41.61
2022-09-07T23:14:29.369Z,41.85
2022-09-07T23:16:58.102Z,41.64
2022-09-07T23:19:26.762Z,41.96
2022-09-07T23:21:55.535Z,42.05
2022-09-07T23:24:25.953Z,41.99
2022-09-07T23:26:55.363Z,42.10
2022-09-07T23:29:24.050Z,41.99
2022-09-07T23:31:54.744Z,42.08
2022-09-07T23:34:24.901Z,42.10
2022-09-07T23:36:55.291Z,42.10
2022-09-07T23:39:24.851Z,42.39
2022-09-07T23:41:53.474Z,42.54
2022-09-07T23:44:25.656Z,42.64
2022-09-07T23:46:54.486Z,42.57
2022-09-07T23:49:24.329Z,42.41
2022-09-07T23:51:53.610Z,42.50
2022-09-07T23:54:22.308Z,42.47
2022-09-07T23:56:52.441Z,42.70
2022-09-07T23:59:22.051Z,42.62
