createdAt,value
2023-03-21T00:00:42.119Z,22.52
2023-03-21T00:03:09.228Z,24.90
2023-03-21T00:05:41.845Z,28.42
2023-03-21T00:08:09.078Z,31.27
2023-03-21T00:10:43.611Z,27.02
2023-03-21T00:13:15.785Z,29.20
2023-03-21T00:18:46.641Z,26.80
2023-03-21T00:24:08.134Z,23.55
2023-03-21T00:26:35.638Z,16.27
2023-03-21T00:29:02.667Z,21.40
2023-03-21T00:31:29.422Z,22.52
2023-03-21T00:33:56.974Z,23.48
2023-03-21T00:36:26.067Z,19.77
2023-03-21T00:38:53.388Z,25.50
2023-03-21T00:41:38.752Z,19.35
2023-03-21T00:44:07.230Z,23.10
2023-03-21T00:46:43.973Z,21.55
2023-03-21T00:49:16.322Z,24.17
2023-03-21T00:51:43.782Z,23.33
2023-03-21T00:54:13.052Z,21.58
2023-03-21T00:56:41.243Z,25.50
2023-03-21T00:59:08.310Z,25.50
2023-03-21T01:01:36.450Z,18.13
2023-03-21T01:04:10.917Z,20.80
2023-03-21T01:06:39.609Z,21.40
2023-03-21T01:09:23.954Z,24.67
2023-03-21T01:11:51.879Z,21.13
2023-03-21T01:14:23.575Z,19.52
2023-03-21T01:16:53.982Z,26.23
2023-03-21T01:19:38.014Z,22.35
2023-03-21T01:22:11.476Z,18.17
2023-03-21T01:24:46.835Z,18.92
2023-03-21T01:29:48.773Z,22.70
2023-03-21T01:32:15.640Z,23.65
2023-03-21T01:34:42.723Z,27.25
2023-03-21T01:37:09.591Z,21.10
2023-03-21T01:39:43.659Z,23.63
2023-03-21T01:42:14.375Z,20.17
2023-03-21T01:44:59.488Z,28.48
2023-03-21T01:47:34.936Z,28.52
2023-03-21T01:50:17.212Z,18.42
2023-03-21T01:52:55.274Z,27.73
2023-03-21T01:55:28.809Z,21.17
2023-03-21T01:58:10.413Z,32.42
2023-03-21T02:00:56.953Z,34.15
2023-03-21T02:03:38.723Z,25.50
2023-03-21T02:06:34.123Z,29.95
2023-03-21T02:09:26.121Z,21.80
2023-03-21T02:11:54.947Z,28.25
2023-03-21T02:14:29.235Z,28.08
2023-03-21T02:17:24.502Z,40.00
2023-03-21T02:19:59.226Z,32.05
2023-03-21T02:22:42.062Z,31.23
2023-03-21T02:25:22.483Z,28.20
2023-03-21T02:27:59.756Z,34.55
2023-03-21T02:30:52.074Z,33.75
2023-03-21T02:33:58.036Z,31.23
2023-03-21T02:36:34.046Z,32.15
2023-03-21T02:39:27.117Z,32.03
2023-03-21T02:42:13.230Z,34.33
2023-03-21T02:44:46.566Z,32.25
2023-03-21T02:47:22.898Z,46.20
2023-03-21T02:50:03.724Z,42.75
2023-03-21T02:52:39.470Z,46.95
2023-03-21T02:55:15.620Z,41.35
2023-03-21T02:58:06.855Z,48.97
2023-03-21T03:00:38.926Z,38.83
2023-03-21T03:03:10.459Z,41.45
2023-03-21T03:05:48.216Z,53.42
2023-03-21T03:08:43.150Z,47.50
2023-03-21T03:11:26.272Z,45.42
2023-03-21T03:14:35.848Z,51.58
2023-03-21T03:17:23.384Z,52.85
2023-03-21T03:20:16.833Z,48.10
2023-03-21T03:23:08.543Z,47.05
2023-03-21T03:25:49.541Z,49.38
2023-03-21T03:28:28.124Z,43.22
2023-03-21T03:31:08.680Z,40.25
2023-03-21T03:33:52.910Z,41.35
2023-03-21T03:36:32.080Z,38.72
2023-03-21T03:39:09.149Z,43.75
2023-03-21T03:44:38.107Z,48.05
2023-03-21T03:47:15.116Z,47.30
2023-03-21T03:49:56.736Z,39.22
2023-03-21T03:52:32.536Z,48.70
2023-03-21T03:55:06.116Z,54.75
2023-03-21T03:57:37.067Z,48.13
2023-03-21T04:00:11.878Z,44.53
2023-03-21T04:02:45.264Z,47.93
2023-03-21T04:07:42.923Z,49.88
2023-03-21T04:10:10.663Z,44.10
2023-03-21T04:12:41.522Z,48.85
2023-03-21T04:15:40.248Z,61.17
2023-03-21T04:18:13.953Z,53.22
2023-03-21T04:20:41.021Z,50.53
2023-03-21T04:23:08.537Z,47.78
2023-03-21T04:25:38.675Z,45.50
2023-03-21T04:28:07.666Z,40.95
2023-03-21T04:31:08.762Z,51.72
2023-03-21T04:33:48.078Z,54.55
2023-03-21T04:36:25.234Z,52.53
2023-03-21T04:38:54.970Z,45.25
2023-03-21T04:41:21.958Z,49.10
2023-03-21T04:43:49.857Z,48.95
2023-03-21T04:46:16.968Z,41.90
2023-03-21T04:48:44.111Z,42.60
2023-03-21T04:51:11.461Z,48.25
2023-03-21T04:53:39.704Z,48.25
2023-03-21T04:56:07.196Z,42.65
2023-03-21T04:58:34.590Z,47.40
2023-03-21T05:01:02.650Z,44.08
2023-03-21T05:03:30.659Z,49.22
2023-03-21T05:05:58.301Z,50.40
2023-03-21T05:08:25.549Z,59.25
2023-03-21T05:10:52.761Z,54.30
2023-03-21T05:13:20.943Z,60.17
2023-03-21T05:15:49.106Z,55.75
2023-03-21T05:18:25.043Z,64.88
2023-03-21T05:21:08.046Z,57.13
2023-03-21T05:23:38.471Z,56.70
2023-03-21T05:26:07.858Z,61.33
2023-03-21T05:28:41.562Z,58.08
2023-03-21T05:31:09.078Z,70.75
2023-03-21T05:33:36.064Z,92.10
2023-03-21T05:36:03.204Z,70.80
2023-03-21T05:38:31.887Z,74.50
2023-03-21T05:40:59.294Z,64.57
2023-03-21T05:43:26.732Z,72.40
2023-03-21T05:45:53.840Z,67.68
2023-03-21T05:48:21.163Z,66.50
2023-03-21T05:51:08.919Z,67.38
2023-03-21T05:53:35.947Z,97.70
2023-03-21T05:56:03.448Z,87.55
2023-03-21T05:58:45.393Z,71.55
2023-03-21T06:01:12.746Z,84.95
2023-03-21T06:03:43.885Z,79.53
2023-03-21T06:06:16.646Z,69.95
2023-03-21T06:08:55.185Z,66.35
2023-03-21T06:11:29.763Z,63.38
2023-03-21T06:14:29.049Z,72.28
2023-03-21T06:17:22.160Z,56.13
2023-03-21T06:19:54.577Z,50.83
2023-03-21T06:22:28.949Z,47.03
2023-03-21T06:24:55.728Z,46.67
2023-03-21T06:27:23.128Z,45.42
2023-03-21T06:29:53.629Z,49.80
2023-03-21T06:32:21.468Z,57.22
2023-03-21T06:34:52.212Z,54.42
2023-03-21T06:37:19.962Z,48.63
2023-03-21T06:39:47.132Z,48.28
2023-03-21T06:42:14.896Z,55.53
2023-03-21T06:44:42.152Z,55.08
2023-03-21T06:49:43.882Z,51.03
2023-03-21T06:52:12.854Z,60.42
2023-03-21T06:54:40.763Z,63.58
2023-03-21T06:59:44.061Z,58.53
2023-03-21T07:02:16.921Z,63.47
2023-03-21T07:05:06.941Z,80.45
2023-03-21T07:07:34.101Z,72.57
2023-03-21T07:10:01.253Z,95.10
2023-03-21T07:12:34.573Z,70.93
2023-03-21T07:15:34.796Z,80.47
2023-03-21T07:18:01.814Z,77.18
2023-03-21T07:20:53.932Z,70.65
2023-03-21T07:23:23.244Z,63.13
2023-03-21T07:25:51.649Z,55.42
2023-03-21T07:28:19.295Z,55.08
2023-03-21T07:30:51.799Z,50.75
2023-03-21T07:33:19.922Z,49.72
2023-03-21T07:35:47.162Z,54.40
2023-03-21T07:38:16.876Z,42.10
2023-03-21T07:40:44.832Z,54.15
2023-03-21T07:43:11.753Z,54.42
2023-03-21T07:45:42.834Z,47.23
2023-03-21T07:48:10.959Z,50.47
2023-03-21T07:50:38.084Z,40.30
2023-03-21T07:53:07.341Z,53.55
2023-03-21T07:55:35.233Z,53.28
2023-03-21T07:58:05.930Z,109.55
2023-03-21T08:00:33.227Z,96.07
2023-03-21T08:03:00.497Z,90.18
2023-03-21T08:05:35.580Z,42.22
2023-03-21T08:08:03.409Z,45.15
2023-03-21T08:10:30.584Z,35.20
2023-03-21T08:12:57.640Z,37.03
2023-03-21T08:15:24.955Z,38.13
2023-03-21T08:17:52.356Z,41.42
2023-03-21T08:20:22.069Z,38.75
2023-03-21T08:22:50.532Z,36.72
2023-03-21T08:25:20.542Z,35.67
2023-03-21T08:27:48.371Z,38.92
2023-03-21T08:30:18.645Z,39.15
2023-03-21T08:32:45.430Z,34.80
2023-03-21T08:35:16.247Z,34.47
2023-03-21T08:37:43.834Z,36.83
2023-03-21T08:40:14.365Z,33.92
2023-03-21T08:42:41.986Z,48.60
2023-03-21T08:45:10.607Z,37.25
2023-03-21T08:47:37.931Z,34.38
2023-03-21T08:50:09.772Z,38.67
2023-03-21T08:52:37.263Z,43.83
2023-03-21T08:55:05.269Z,34.15
2023-03-21T08:57:32.306Z,43.80
2023-03-21T08:59:59.539Z,40.30
2023-03-21T09:02:27.143Z,36.50
2023-03-21T09:04:55.097Z,40.00
2023-03-21T09:07:22.296Z,44.53
2023-03-21T09:10:08.188Z,57.50
2023-03-21T09:12:39.370Z,44.15
2023-03-21T09:15:07.701Z,38.05
2023-03-21T09:17:34.845Z,35.60
2023-03-21T09:20:08.660Z,28.98
2023-03-21T09:22:35.630Z,40.53
2023-03-21T09:25:02.988Z,37.35
2023-03-21T09:27:30.569Z,39.30
2023-03-21T09:29:57.717Z,30.77
2023-03-21T09:32:25.261Z,31.08
2023-03-21T09:34:53.216Z,37.35
2023-03-21T09:37:21.394Z,37.92
2023-03-21T09:39:52.047Z,43.45
2023-03-21T09:42:50.600Z,25.65
2023-03-21T09:45:44.734Z,26.50
2023-03-21T09:48:31.848Z,31.70
2023-03-21T09:50:59.710Z,30.77
2023-03-21T09:53:33.470Z,26.08
2023-03-21T09:56:02.240Z,29.40
2023-03-21T09:58:36.676Z,35.63
2023-03-21T10:01:22.269Z,26.88
2023-03-21T10:03:54.368Z,26.45
2023-03-21T10:06:28.737Z,23.20
2023-03-21T10:09:07.385Z,25.27
2023-03-21T10:11:45.013Z,26.27
2023-03-21T10:14:21.300Z,22.23
2023-03-21T10:16:52.433Z,18.73
2023-03-21T10:19:20.630Z,28.70
2023-03-21T10:22:01.372Z,20.27
2023-03-21T10:24:33.291Z,20.95
2023-03-21T10:27:01.768Z,25.77
2023-03-21T10:29:46.610Z,26.92
2023-03-21T10:32:17.646Z,19.60
2023-03-21T10:37:24.938Z,19.35
2023-03-21T10:39:56.099Z,23.13
2023-03-21T10:42:26.556Z,16.67
2023-03-21T10:44:57.458Z,14.65
2023-03-21T10:47:28.236Z,16.75
2023-03-21T10:50:11.589Z,18.70
2023-03-21T10:52:50.536Z,17.10
2023-03-21T10:55:28.725Z,17.55
2023-03-21T10:58:08.796Z,16.13
2023-03-21T11:00:39.442Z,15.98
2023-03-21T11:03:07.501Z,26.10
2023-03-21T11:05:44.262Z,12.32
2023-03-21T11:08:18.256Z,14.82
2023-03-21T11:10:59.916Z,13.15
2023-03-21T11:13:34.289Z,14.52
2023-03-21T11:16:10.348Z,11.52
2023-03-21T11:18:43.728Z,14.02
2023-03-21T11:21:13.404Z,9.45
2023-03-21T11:23:45.562Z,15.93
2023-03-21T11:26:19.653Z,11.13
2023-03-21T11:28:47.187Z,14.70
2023-03-21T11:31:14.405Z,8.85
2023-03-21T11:33:51.875Z,10.52
2023-03-21T11:36:18.755Z,15.27
2023-03-21T11:38:53.590Z,8.50
2023-03-21T11:41:24.719Z,11.38
2023-03-21T11:43:53.188Z,28.70
2023-03-21T11:46:25.790Z,18.58
2023-03-21T11:48:53.204Z,8.25
2023-03-21T11:51:35.418Z,12.00
2023-03-21T11:54:20.900Z,12.48
2023-03-21T11:56:54.802Z,16.25
2023-03-21T11:59:39.880Z,15.20
2023-03-21T12:02:16.748Z,11.10
2023-03-21T12:04:48.978Z,14.10
2023-03-21T12:07:24.973Z,10.38
2023-03-21T12:10:09.840Z,11.57
2023-03-21T12:12:48.885Z,9.85
2023-03-21T12:15:27.920Z,8.93
2023-03-21T12:18:25.113Z,10.35
2023-03-21T12:20:58.847Z,12.90
2023-03-21T12:23:58.264Z,12.75
2023-03-21T12:26:39.241Z,13.25
2023-03-21T12:29:39.367Z,15.50
2023-03-21T12:32:29.529Z,9.88
2023-03-21T12:35:24.526Z,17.42
2023-03-21T12:37:58.041Z,15.00
2023-03-21T12:40:49.585Z,16.30
2023-03-21T12:45:59.975Z,13.15
2023-03-21T12:48:52.665Z,10.13
2023-03-21T12:51:24.267Z,9.52
2023-03-21T12:54:03.296Z,13.77
2023-03-21T12:57:02.314Z,16.23
2023-03-21T12:59:50.457Z,12.70
2023-03-21T13:02:34.341Z,11.70
2023-03-21T13:05:21.903Z,14.30
2023-03-21T13:07:58.114Z,12.63
2023-03-21T13:10:25.312Z,16.60
2023-03-21T13:13:13.761Z,12.50
2023-03-21T13:15:55.720Z,13.93
2023-03-21T13:18:53.992Z,11.35
2023-03-21T13:21:43.725Z,15.35
2023-03-21T13:24:49.484Z,13.10
2023-03-21T13:27:35.494Z,14.57
2023-03-21T13:30:08.868Z,11.38
2023-03-21T13:32:39.520Z,11.70
2023-03-21T13:35:09.966Z,43.28
2023-03-21T13:37:42.099Z,16.23
2023-03-21T13:40:39.874Z,31.13
2023-03-21T13:43:44.888Z,16.10
2023-03-21T13:46:13.531Z,24.27
2023-03-21T13:48:58.509Z,17.13
2023-03-21T13:51:29.518Z,20.17
2023-03-21T13:54:18.337Z,18.13
2023-03-21T13:56:46.075Z,27.95
2023-03-21T13:59:14.334Z,18.55
2023-03-21T14:01:58.294Z,13.52
2023-03-21T14:04:41.934Z,13.80
2023-03-21T14:07:21.883Z,8.80
2023-03-21T14:10:28.280Z,8.93
2023-03-21T14:12:55.988Z,14.55
2023-03-21T14:15:55.055Z,5.97
2023-03-21T14:18:52.196Z,14.15
2023-03-21T14:21:24.853Z,18.15
2023-03-21T14:24:07.152Z,9.52
2023-03-21T14:26:42.552Z,14.32
2023-03-21T14:29:25.486Z,17.20
2023-03-21T14:31:56.417Z,11.02
2023-03-21T14:34:26.133Z,14.15
2023-03-21T14:36:58.223Z,13.25
2023-03-21T14:39:31.253Z,24.77
2023-03-21T14:42:10.243Z,9.90
2023-03-21T14:44:54.307Z,17.88
2023-03-21T14:47:24.745Z,9.27
2023-03-21T14:49:52.262Z,16.73
2023-03-21T14:52:30.536Z,24.35
2023-03-21T14:54:58.586Z,21.83
2023-03-21T14:57:29.671Z,16.77
2023-03-21T15:00:00.455Z,21.02
2023-03-21T15:02:33.890Z,24.00
2023-03-21T15:05:15.468Z,23.95
2023-03-21T15:07:42.532Z,19.17
2023-03-21T15:10:21.233Z,28.92
2023-03-21T15:13:02.624Z,22.08
2023-03-21T15:15:31.839Z,20.67
2023-03-21T15:18:05.311Z,13.93
2023-03-21T15:20:36.004Z,17.08
2023-03-21T15:23:28.526Z,18.33
2023-03-21T15:25:56.032Z,13.15
2023-03-21T15:28:23.014Z,15.18
2023-03-21T15:30:52.065Z,13.07
2023-03-21T15:33:20.702Z,22.08
2023-03-21T15:35:55.752Z,19.52
2023-03-21T15:38:41.107Z,19.65
2023-03-21T15:41:20.306Z,48.55
2023-03-21T15:43:49.231Z,14.40
2023-03-21T15:46:31.054Z,13.63
2023-03-21T15:49:27.764Z,20.30
2023-03-21T15:51:59.598Z,122.93
2023-03-21T15:54:31.066Z,27.85
2023-03-21T15:59:33.533Z,49.60
2023-03-21T16:02:00.804Z,82.78
2023-03-21T16:04:27.793Z,47.90
2023-03-21T16:07:01.501Z,30.23
2023-03-21T16:09:39.222Z,47.47
2023-03-21T16:12:14.051Z,38.90
2023-03-21T16:14:42.827Z,25.38
2023-03-21T16:17:28.756Z,21.27
2023-03-21T16:19:56.049Z,20.52
2023-03-21T16:22:23.227Z,17.98
2023-03-21T16:24:50.327Z,27.52
2023-03-21T16:27:19.645Z,29.42
2023-03-21T16:29:46.780Z,23.33
2023-03-21T16:32:18.528Z,25.00
2023-03-21T16:34:46.387Z,29.17
2023-03-21T16:37:16.401Z,24.67
2023-03-21T16:39:43.294Z,25.77
2023-03-21T16:42:16.430Z,22.02
2023-03-21T16:44:43.205Z,18.75
2023-03-21T16:47:35.090Z,15.45
2023-03-21T16:50:02.033Z,22.80
2023-03-21T16:52:29.228Z,16.58
2023-03-21T16:57:37.878Z,26.13
2023-03-21T17:00:16.839Z,34.10
2023-03-21T17:02:44.061Z,28.52
2023-03-21T17:05:11.645Z,27.73
2023-03-21T17:07:39.089Z,24.02
2023-03-21T17:10:32.312Z,19.40
2023-03-21T17:12:59.695Z,32.60
2023-03-21T17:15:26.689Z,30.38
2023-03-21T17:17:55.912Z,42.60
2023-03-21T17:20:25.098Z,33.30
2023-03-21T17:22:56.350Z,23.67
2023-03-21T17:25:31.599Z,19.38
2023-03-21T17:28:01.674Z,22.55
2023-03-21T17:30:40.194Z,23.38
2023-03-21T17:33:08.058Z,19.08
2023-03-21T17:35:35.167Z,24.98
2023-03-21T17:38:02.382Z,14.57
2023-03-21T17:40:32.215Z,22.25
2023-03-21T17:43:01.391Z,18.58
2023-03-21T17:45:28.390Z,15.18
2023-03-21T17:47:55.658Z,17.90
2023-03-21T17:50:26.072Z,17.00
2023-03-21T17:52:53.251Z,24.83
2023-03-21T17:55:21.423Z,17.77
2023-03-21T17:57:49.610Z,24.48
2023-03-21T18:00:23.099Z,18.00
2023-03-21T18:02:51.224Z,21.13
2023-03-21T18:05:18.927Z,21.05
2023-03-21T18:10:33.489Z,25.33
2023-03-21T18:13:00.850Z,42.63
2023-03-21T18:15:30.522Z,24.42
2023-03-21T18:17:58.430Z,23.33
2023-03-21T18:20:50.430Z,40.97
2023-03-21T18:23:18.841Z,25.43
2023-03-21T18:25:45.942Z,27.02
2023-03-21T18:28:29.873Z,20.45
2023-03-21T18:32:34.435Z,16.15
2023-03-21T18:33:50.494Z,56.45
2023-03-21T18:36:25.221Z,33.92
2023-03-21T18:38:53.116Z,30.13
2023-03-21T18:41:21.110Z,24.48
2023-03-21T18:44:12.981Z,22.83
2023-03-21T18:46:47.111Z,22.63
2023-03-21T18:50:14.175Z,21.95
2023-03-21T18:52:43.997Z,24.25
2023-03-21T18:55:12.023Z,21.77
2023-03-21T18:57:40.642Z,24.52
2023-03-21T19:00:13.860Z,31.67
2023-03-21T19:02:46.902Z,31.52
2023-03-21T19:05:16.341Z,67.97
2023-03-21T19:07:43.276Z,41.97
2023-03-21T19:10:19.669Z,45.17
2023-03-21T19:12:52.493Z,26.77
2023-03-21T19:15:21.910Z,28.23
2023-03-21T19:20:38.197Z,24.13
2023-03-21T19:23:08.229Z,29.08
2023-03-21T19:25:36.882Z,31.25
2023-03-21T19:28:05.052Z,28.77
2023-03-21T19:30:32.099Z,33.50
2023-03-21T19:32:59.151Z,32.28
2023-03-21T19:35:26.096Z,35.67
2023-03-21T19:37:53.268Z,39.85
2023-03-21T19:40:20.538Z,37.70
2023-03-21T19:42:47.634Z,31.33
2023-03-21T19:45:14.773Z,29.05
2023-03-21T19:47:42.218Z,23.80
2023-03-21T19:52:57.048Z,24.65
2023-03-21T19:55:24.776Z,26.67
2023-03-21T19:57:53.631Z,21.60
2023-03-21T20:00:22.400Z,23.90
2023-03-21T20:02:50.781Z,25.25
2023-03-21T20:05:20.515Z,22.95
2023-03-21T20:07:47.370Z,26.48
2023-03-21T20:10:14.312Z,26.08
2023-03-21T20:12:41.356Z,24.50
2023-03-21T20:15:17.293Z,22.80
2023-03-21T20:17:46.585Z,29.50
2023-03-21T20:20:15.159Z,23.90
2023-03-21T20:23:05.733Z,30.55
2023-03-21T20:25:30.234Z,30.02
2023-03-21T20:28:14.449Z,54.95
2023-03-21T20:30:51.249Z,42.15
2023-03-21T20:33:18.760Z,34.17
2023-03-21T20:36:35.614Z,35.90
2023-03-21T20:38:34.450Z,33.25
2023-03-21T20:41:03.182Z,45.15
2023-03-21T20:46:18.400Z,41.00
2023-03-21T20:48:48.889Z,37.47
2023-03-21T20:54:03.657Z,34.88
2023-03-21T20:56:30.747Z,44.83
2023-03-21T20:59:14.634Z,40.20
2023-03-21T21:01:45.551Z,38.85
2023-03-21T21:04:15.084Z,47.03
2023-03-21T21:06:42.191Z,39.30
2023-03-21T21:09:09.396Z,43.45
2023-03-21T21:14:24.166Z,45.05
2023-03-21T21:16:52.668Z,45.92
2023-03-21T21:19:21.771Z,46.67
2023-03-21T21:21:48.687Z,54.95
2023-03-21T21:24:15.654Z,53.83
2023-03-21T21:26:46.338Z,43.88
2023-03-21T21:29:16.871Z,46.33
2023-03-21T21:31:49.821Z,60.33
2023-03-21T21:34:18.711Z,55.60
2023-03-21T21:36:45.964Z,51.38
2023-03-21T21:39:15.664Z,53.95
2023-03-21T21:41:43.197Z,54.25
2023-03-21T21:44:10.989Z,44.53
2023-03-21T21:46:38.161Z,36.45
2023-03-21T21:49:05.294Z,47.00
2023-03-21T21:51:34.093Z,44.40
2023-03-21T21:54:03.632Z,42.90
2023-03-21T21:56:32.608Z,46.92
2023-03-21T21:59:03.384Z,44.65
2023-03-21T22:01:31.487Z,44.90
2023-03-21T22:04:06.160Z,42.05
2023-03-21T22:06:36.160Z,44.97
2023-03-21T22:09:06.997Z,56.90
2023-03-21T22:11:34.165Z,54.13
2023-03-21T22:14:01.161Z,46.97
2023-03-21T22:16:28.266Z,46.83
2023-03-21T22:18:55.299Z,51.20
2023-03-21T22:21:22.204Z,50.67
2023-03-21T22:23:49.071Z,45.20
2023-03-21T22:26:16.302Z,51.42
2023-03-21T22:28:43.717Z,48.10
2023-03-21T22:31:13.826Z,55.85
2023-03-21T22:33:41.032Z,56.50
2023-03-21T22:36:08.353Z,56.70
2023-03-21T22:38:38.244Z,59.60
2023-03-21T22:41:06.438Z,60.53
2023-03-21T22:43:34.481Z,59.88
2023-03-21T22:46:03.023Z,61.47
2023-03-21T22:48:30.911Z,51.88
2023-03-21T22:50:59.123Z,44.97
2023-03-21T22:53:26.687Z,48.45
2023-03-21T22:55:53.624Z,53.58
2023-03-21T22:58:20.918Z,55.42
2023-03-21T23:00:47.886Z,53.33
2023-03-21T23:03:16.770Z,60.38
2023-03-21T23:05:45.205Z,54.42
2023-03-21T23:08:13.002Z,54.42
2023-03-21T23:10:43.446Z,51.30
2023-03-21T23:13:10.743Z,54.63
2023-03-21T23:15:41.200Z,53.95
2023-03-21T23:18:08.190Z,57.95
2023-03-21T23:20:35.989Z,60.45
2023-03-21T23:23:02.991Z,51.13
2023-03-21T23:25:30.429Z,60.25
2023-03-21T23:27:57.426Z,59.75
2023-03-21T23:30:24.447Z,56.53
2023-03-21T23:32:51.716Z,56.08
2023-03-21T23:35:18.666Z,57.35
2023-03-21T23:37:52.436Z,60.17
2023-03-21T23:40:20.482Z,52.63
2023-03-21T23:42:47.576Z,58.80
2023-03-21T23:45:14.484Z,55.53
2023-03-21T23:47:41.500Z,56.30
2023-03-21T23:50:10.005Z,51.42
2023-03-21T23:52:37.916Z,58.13
2023-03-21T23:55:05.796Z,51.20
2023-03-21T23:57:32.959Z,65.78
2023-03-21T23:59:59.979Z,60.45
