createdAt,value
2019-04-19T00:02:33.266Z,5.28
2019-04-19T00:05:00.508Z,4.53
2019-04-19T00:07:29.419Z,4.08
2019-04-19T00:10:05.121Z,5.65
2019-04-19T00:12:37.284Z,4.05
2019-04-19T00:14:56.877Z,3.90
2019-04-19T00:17:28.082Z,5.03
2019-04-19T00:20:16.995Z,5.05
2019-04-19T00:22:42.717Z,6.35
2019-04-19T00:24:52.439Z,3.90
2019-04-19T00:27:20.118Z,4.95
2019-04-19T00:29:54.471Z,4.35
2019-04-19T00:32:32.433Z,4.60
2019-04-19T00:34:46.708Z,4.92
2019-04-19T00:37:14.428Z,4.10
2019-04-19T00:40:07.566Z,4.95
2019-04-19T00:43:05.331Z,5.58
2019-04-19T00:46:05.886Z,5.47
2019-04-19T00:48:36.011Z,4.30
2019-04-19T00:51:02.296Z,4.40
2019-04-19T00:53:28.660Z,4.62
2019-04-19T00:55:57.354Z,4.20
2019-04-19T00:58:21.714Z,5.83
2019-04-19T01:00:46.414Z,4.30
2019-04-19T01:03:16.200Z,3.85
2019-04-19T01:05:53.465Z,5.35
2019-04-19T01:08:17.474Z,3.47
2019-04-19T01:10:59.259Z,3.92
2019-04-19T01:14:36.590Z,5.10
2019-04-19T01:17:09.898Z,3.85
2019-04-19T01:19:24.203Z,4.95
2019-04-19T01:21:53.133Z,4.95
2019-04-19T01:24:29.022Z,3.72
2019-04-19T01:26:52.962Z,4.80
2019-04-19T01:29:21.211Z,5.15
2019-04-19T01:31:57.092Z,4.78
2019-04-19T01:34:21.244Z,6.33
2019-04-19T01:36:48.776Z,4.42
2019-04-19T01:39:28.870Z,4.72
2019-04-19T01:41:58.199Z,3.98
2019-04-19T01:44:38.988Z,5.10
2019-04-19T01:47:30.654Z,4.10
2019-04-19T01:50:11.226Z,4.10
2019-04-19T01:55:06.777Z,4.65
2019-04-19T01:57:25.555Z,4.47
2019-04-19T01:59:56.873Z,5.22
2019-04-19T02:02:26.075Z,4.60
2019-04-19T02:05:02.807Z,5.17
2019-04-19T02:07:25.008Z,4.80
2019-04-19T02:10:05.347Z,4.47
2019-04-19T02:12:34.605Z,7.12
2019-04-19T02:14:58.573Z,4.70
2019-04-19T02:17:19.976Z,4.92
2019-04-19T02:19:55.565Z,4.28
2019-04-19T02:22:24.330Z,5.70
2019-04-19T02:24:50.966Z,5.53
2019-04-19T02:27:16.987Z,4.80
2019-04-19T02:29:54.125Z,5.17
2019-04-19T02:32:31.000Z,5.00
2019-04-19T02:37:43.749Z,5.60
2019-04-19T02:42:40.761Z,4.47
2019-04-19T02:50:11.248Z,5.97
2019-04-19T02:52:46.798Z,6.05
2019-04-19T03:00:37.978Z,5.40
2019-04-19T03:05:36.492Z,7.17
2019-04-19T03:07:32.275Z,4.72
2019-04-19T03:10:00.024Z,5.67
2019-04-19T03:12:57.378Z,5.80
2019-04-19T03:15:12.336Z,4.95
2019-04-19T03:17:44.940Z,6.10
2019-04-19T03:20:11.822Z,6.33
2019-04-19T03:22:39.538Z,5.00
2019-04-19T03:25:12.012Z,5.12
2019-04-19T03:27:37.138Z,4.80
2019-04-19T03:30:07.523Z,6.55
2019-04-19T03:35:25.349Z,5.25
2019-04-19T03:37:38.369Z,6.22
2019-04-19T03:40:19.302Z,5.35
2019-04-19T03:42:51.553Z,5.35
2019-04-19T03:45:21.922Z,5.92
2019-04-19T03:48:01.514Z,5.50
2019-04-19T03:50:19.983Z,4.92
2019-04-19T03:52:49.096Z,5.90
2019-04-19T03:55:39.388Z,5.95
2019-04-19T03:57:43.521Z,5.45
2019-04-19T04:00:04.804Z,6.50
2019-04-19T04:02:36.897Z,5.67
2019-04-19T04:05:05.998Z,5.40
2019-04-19T04:07:32.813Z,10.58
2019-04-19T04:10:13.180Z,10.32
2019-04-19T04:12:55.561Z,5.08
2019-04-19T04:15:47.773Z,5.92
2019-04-19T04:18:04.747Z,4.70
2019-04-19T04:20:35.321Z,5.97
2019-04-19T04:23:07.616Z,6.85
2019-04-19T04:25:42.067Z,6.92
2019-04-19T04:28:10.383Z,6.00
2019-04-19T04:30:36.140Z,5.83
2019-04-19T04:33:07.350Z,5.65
2019-04-19T04:35:45.648Z,7.78
2019-04-19T04:38:05.973Z,5.40
2019-04-19T04:40:29.583Z,6.33
2019-04-19T04:43:09.061Z,5.92
2019-04-19T04:45:59.477Z,5.40
2019-04-19T04:48:36.392Z,6.28
2019-04-19T04:51:28.107Z,6.30
2019-04-19T04:53:44.954Z,6.17
2019-04-19T04:56:17.179Z,6.33
2019-04-19T04:58:47.385Z,8.18
2019-04-19T05:01:27.411Z,6.50
2019-04-19T05:04:02.181Z,6.20
2019-04-19T05:06:29.413Z,6.15
2019-04-19T05:09:01.064Z,5.97
2019-04-19T05:11:30.284Z,6.62
2019-04-19T05:14:02.458Z,6.62
2019-04-19T05:16:40.528Z,9.08
2019-04-19T05:18:54.366Z,5.50
2019-04-19T05:21:27.198Z,6.10
2019-04-19T05:23:59.599Z,5.80
2019-04-19T05:28:55.283Z,5.95
2019-04-19T05:31:10.730Z,6.55
2019-04-19T05:33:47.688Z,6.87
2019-04-19T05:36:24.701Z,6.12
2019-04-19T05:39:20.038Z,7.80
2019-04-19T05:41:59.735Z,5.70
2019-04-19T05:44:42.335Z,5.78
2019-04-19T05:47:07.114Z,6.50
2019-04-19T05:49:36.167Z,5.12
2019-04-19T05:52:08.203Z,6.03
2019-04-19T05:54:18.591Z,6.10
2019-04-19T05:56:51.683Z,6.17
2019-04-19T05:59:30.617Z,5.55
2019-04-19T06:01:59.050Z,5.97
2019-04-19T06:04:34.735Z,6.70
2019-04-19T06:07:01.589Z,6.47
2019-04-19T06:09:13.384Z,6.20
2019-04-19T06:11:43.263Z,5.92
2019-04-19T06:14:33.834Z,5.97
2019-04-19T06:17:12.426Z,6.50
2019-04-19T06:19:48.351Z,5.65
2019-04-19T06:22:11.208Z,6.53
2019-04-19T06:24:50.517Z,5.72
2019-04-19T06:27:25.128Z,6.35
2019-04-19T06:29:50.296Z,9.08
2019-04-19T06:32:20.900Z,5.75
2019-04-19T06:34:44.274Z,5.72
2019-04-19T06:37:06.613Z,7.60
2019-04-19T06:39:26.646Z,8.13
2019-04-19T06:42:02.186Z,5.90
2019-04-19T06:44:47.022Z,5.80
2019-04-19T06:47:02.929Z,6.70
2019-04-19T06:49:26.712Z,6.80
2019-04-19T06:52:01.431Z,6.20
2019-04-19T06:54:28.557Z,5.60
2019-04-19T06:57:01.677Z,6.17
2019-04-19T06:59:39.266Z,5.83
2019-04-19T07:01:54.728Z,5.70
2019-04-19T07:04:21.135Z,6.08
2019-04-19T07:07:09.397Z,6.53
2019-04-19T07:09:46.353Z,5.58
2019-04-19T07:12:14.825Z,5.67
2019-04-19T07:14:24.099Z,5.25
2019-04-19T07:17:06.188Z,5.90
2019-04-19T07:19:38.941Z,6.15
2019-04-19T07:22:06.230Z,6.03
2019-04-19T07:24:40.740Z,5.78
2019-04-19T07:27:05.961Z,5.42
2019-04-19T07:29:16.860Z,6.20
2019-04-19T07:31:44.968Z,5.55
2019-04-19T07:34:30.807Z,7.00
2019-04-19T07:37:03.738Z,5.72
2019-04-19T07:39:28.477Z,5.97
2019-04-19T07:42:03.383Z,6.42
2019-04-19T07:44:37.777Z,6.17
2019-04-19T07:47:37.426Z,6.20
2019-04-19T07:50:04.946Z,6.45
2019-04-19T07:52:40.258Z,5.97
2019-04-19T07:55:02.241Z,6.37
2019-04-19T07:58:16.990Z,5.70
2019-04-19T08:00:28.837Z,5.70
2019-04-19T08:05:15.962Z,6.33
2019-04-19T08:10:22.045Z,6.33
2019-04-19T08:12:46.201Z,7.23
2019-04-19T08:17:51.881Z,6.37
2019-04-19T08:27:24.763Z,7.27
2019-04-19T08:29:56.045Z,6.00
2019-04-19T08:32:17.827Z,6.80
2019-04-19T08:34:52.029Z,7.03
2019-04-19T08:37:20.589Z,6.87
2019-04-19T08:40:02.731Z,7.07
2019-04-19T08:42:32.031Z,6.73
2019-04-19T08:44:52.497Z,7.47
2019-04-19T08:47:35.732Z,7.50
2019-04-19T08:50:16.596Z,7.00
2019-04-19T08:52:51.213Z,7.20
2019-04-19T08:55:30.498Z,7.33
2019-04-19T08:57:49.529Z,6.67
2019-04-19T09:02:59.455Z,7.43
2019-04-19T09:05:26.965Z,8.13
2019-04-19T09:07:59.736Z,6.97
2019-04-19T09:10:31.945Z,6.30
2019-04-19T09:13:12.494Z,9.30
2019-04-19T09:15:27.518Z,7.57
2019-04-19T09:20:34.125Z,7.70
2019-04-19T09:23:05.166Z,6.80
2019-04-19T09:26:02.653Z,7.87
2019-04-19T09:28:44.992Z,8.17
2019-04-19T09:31:06.296Z,8.00
2019-04-19T09:33:24.214Z,7.83
2019-04-19T09:35:56.069Z,8.43
2019-04-19T09:38:28.671Z,8.60
2019-04-19T09:40:52.314Z,7.80
2019-04-19T09:43:28.555Z,7.80
2019-04-19T09:45:42.964Z,11.53
2019-04-19T09:48:31.752Z,8.40
2019-04-19T09:50:55.016Z,8.47
2019-04-19T09:53:38.235Z,8.17
2019-04-19T09:56:05.068Z,7.33
2019-04-19T09:58:27.651Z,9.00
2019-04-19T10:00:37.165Z,8.70
2019-04-19T10:03:14.264Z,7.80
2019-04-19T10:05:34.898Z,7.60
2019-04-19T10:08:03.882Z,10.10
2019-04-19T10:10:31.796Z,7.37
2019-04-19T10:13:01.514Z,10.73
2019-04-19T10:16:04.348Z,7.80
2019-04-19T10:18:44.333Z,6.93
2019-04-19T10:21:33.377Z,7.70
2019-04-19T10:24:00.938Z,7.03
2019-04-19T10:26:34.203Z,7.17
2019-04-19T10:29:15.807Z,7.33
2019-04-19T10:31:43.784Z,7.27
2019-04-19T10:34:12.277Z,8.73
2019-04-19T10:36:40.572Z,7.47
2019-04-19T10:39:11.895Z,13.07
2019-04-19T10:41:40.554Z,9.30
2019-04-19T10:44:13.715Z,8.70
2019-04-19T10:46:38.510Z,7.73
2019-04-19T10:49:13.119Z,6.60
2019-04-19T10:51:44.680Z,6.87
2019-04-19T10:54:12.961Z,6.20
2019-04-19T10:56:50.186Z,6.60
2019-04-19T10:59:18.437Z,7.17
2019-04-19T11:01:47.317Z,6.93
2019-04-19T11:04:15.244Z,6.60
2019-04-19T11:06:42.854Z,6.37
2019-04-19T11:09:10.573Z,6.50
2019-04-19T11:11:39.415Z,6.60
2019-04-19T11:14:08.056Z,5.73
2019-04-19T11:16:35.433Z,5.97
2019-04-19T11:19:15.342Z,6.70
2019-04-19T11:21:32.186Z,6.63
2019-04-19T11:23:59.840Z,6.83
2019-04-19T11:26:27.456Z,6.73
2019-04-19T11:28:58.849Z,6.40
2019-04-19T11:31:49.909Z,5.90
2019-04-19T11:34:19.112Z,6.83
2019-04-19T11:36:47.517Z,7.03
2019-04-19T11:39:15.473Z,6.53
2019-04-19T11:41:43.086Z,7.10
2019-04-19T11:44:17.316Z,7.70
2019-04-19T11:46:40.232Z,6.53
2019-04-19T11:49:09.132Z,6.50
2019-04-19T11:51:37.234Z,6.30
2019-04-19T11:54:04.712Z,6.53
2019-04-19T11:56:48.446Z,6.33
2019-04-19T11:59:44.444Z,6.30
2019-04-19T12:02:15.643Z,6.30
2019-04-19T12:04:44.077Z,6.57
2019-04-19T12:07:12.526Z,6.03
2019-04-19T12:09:40.663Z,5.90
2019-04-19T12:12:09.396Z,6.57
2019-04-19T12:14:37.653Z,5.90
2019-04-19T12:17:09.027Z,6.50
2019-04-19T12:19:45.344Z,5.60
2019-04-19T12:22:07.186Z,5.77
2019-04-19T12:24:34.887Z,5.47
2019-04-19T12:27:03.803Z,5.50
2019-04-19T12:29:38.633Z,6.63
2019-04-19T12:32:01.353Z,5.23
2019-04-19T12:34:28.906Z,5.03
2019-04-19T12:36:57.255Z,5.03
2019-04-19T12:39:25.156Z,5.33
2019-04-19T12:41:52.626Z,4.83
2019-04-19T12:44:20.931Z,4.83
2019-04-19T12:46:48.757Z,5.43
2019-04-19T12:49:16.385Z,4.23
2019-04-19T12:51:44.094Z,5.20
2019-04-19T12:54:12.100Z,4.40
2019-04-19T12:56:40.302Z,5.27
2019-04-19T12:59:09.171Z,5.20
2019-04-19T13:01:43.898Z,3.93
2019-04-19T13:04:28.638Z,4.60
2019-04-19T13:07:04.553Z,5.20
2019-04-19T13:09:33.029Z,4.50
2019-04-19T13:12:01.125Z,3.77
2019-04-19T13:14:29.866Z,4.30
2019-04-19T13:16:57.931Z,4.40
2019-04-19T13:19:25.370Z,3.57
2019-04-19T13:21:52.854Z,3.67
2019-04-19T13:24:20.453Z,3.60
2019-04-19T13:26:47.935Z,3.73
2019-04-19T13:29:15.658Z,5.30
2019-04-19T13:31:43.175Z,4.50
2019-04-19T13:34:11.647Z,4.20
2019-04-19T13:36:51.341Z,4.07
2019-04-19T13:39:29.980Z,5.73
2019-04-19T13:42:01.237Z,4.27
2019-04-19T13:44:29.227Z,4.03
2019-04-19T13:46:56.630Z,3.77
2019-04-19T13:49:24.457Z,4.33
2019-04-19T13:51:52.552Z,4.20
2019-04-19T13:54:20.770Z,3.93
2019-04-19T13:56:50.034Z,4.33
2019-04-19T13:59:17.848Z,3.87
2019-04-19T14:01:46.309Z,4.03
2019-04-19T14:04:13.771Z,3.60
2019-04-19T14:06:42.266Z,3.80
2019-04-19T14:09:13.416Z,3.77
2019-04-19T14:11:40.858Z,4.23
2019-04-19T14:14:08.380Z,4.10
2019-04-19T14:16:36.159Z,4.17
2019-04-19T14:19:05.488Z,3.80
2019-04-19T14:21:32.983Z,3.43
2019-04-19T14:24:01.635Z,3.80
2019-04-19T14:26:37.471Z,3.53
2019-04-19T14:28:59.171Z,4.13
2019-04-19T14:31:28.204Z,4.10
2019-04-19T14:33:57.100Z,3.77
2019-04-19T14:36:24.542Z,3.73
2019-04-19T14:38:52.799Z,6.90
2019-04-19T14:41:20.357Z,3.90
2019-04-19T14:43:48.178Z,4.20
2019-04-19T14:46:16.615Z,3.23
2019-04-19T14:48:45.203Z,3.57
2019-04-19T14:51:20.822Z,4.03
2019-04-19T14:53:42.885Z,3.90
2019-04-19T14:56:11.370Z,3.17
2019-04-19T14:58:38.826Z,3.73
2019-04-19T15:01:32.848Z,3.90
2019-04-19T15:04:08.741Z,3.10
2019-04-19T15:06:37.649Z,3.67
2019-04-19T15:09:05.797Z,4.00
2019-04-19T15:11:33.873Z,3.33
2019-04-19T15:14:02.608Z,3.20
2019-04-19T15:16:31.498Z,3.47
2019-04-19T15:19:00.093Z,4.63
2019-04-19T15:21:28.072Z,3.60
2019-04-19T15:23:56.512Z,3.20
2019-04-19T15:26:24.897Z,3.20
2019-04-19T15:28:53.119Z,6.70
2019-04-19T15:31:20.826Z,3.63
2019-04-19T15:33:48.518Z,3.37
2019-04-19T15:36:15.905Z,3.57
2019-04-19T15:38:43.959Z,3.40
2019-04-19T15:41:12.230Z,2.90
2019-04-19T15:43:40.400Z,5.17
2019-04-19T15:46:09.274Z,3.00
2019-04-19T15:48:43.507Z,3.20
2019-04-19T15:51:13.623Z,2.93
2019-04-19T15:53:36.069Z,2.80
2019-04-19T15:56:04.275Z,2.90
2019-04-19T15:58:32.760Z,2.83
2019-04-19T16:01:03.957Z,2.93
2019-04-19T16:03:54.201Z,2.93
2019-04-19T16:06:47.996Z,3.23
2019-04-19T16:09:35.612Z,3.10
2019-04-19T16:12:17.619Z,4.53
2019-04-19T16:14:46.079Z,3.00
2019-04-19T16:17:13.947Z,3.80
2019-04-19T16:19:42.786Z,2.73
2019-04-19T16:22:11.950Z,2.73
2019-04-19T16:24:39.506Z,2.70
2019-04-19T16:27:07.055Z,2.93
2019-04-19T16:29:42.255Z,2.87
2019-04-19T16:32:04.902Z,3.03
2019-04-19T16:34:33.297Z,2.70
2019-04-19T16:37:00.748Z,2.50
2019-04-19T16:39:30.127Z,2.70
2019-04-19T16:41:58.515Z,3.00
2019-04-19T16:44:27.491Z,2.43
2019-04-19T16:46:55.159Z,2.40
2019-04-19T16:49:24.491Z,2.23
2019-04-19T16:51:55.954Z,2.27
2019-04-19T16:54:22.568Z,2.70
2019-04-19T16:56:51.497Z,2.40
2019-04-19T16:59:19.860Z,3.60
2019-04-19T17:01:48.487Z,2.77
2019-04-19T17:04:16.059Z,2.27
2019-04-19T17:06:44.652Z,2.20
2019-04-19T17:09:13.089Z,2.30
2019-04-19T17:11:41.708Z,2.80
2019-04-19T17:14:09.340Z,2.07
2019-04-19T17:17:06.958Z,2.60
2019-04-19T17:19:57.234Z,3.17
2019-04-19T17:22:40.865Z,2.37
2019-04-19T17:25:11.017Z,2.90
2019-04-19T17:27:38.993Z,2.40
2019-04-19T17:30:08.341Z,2.37
2019-04-19T17:32:36.542Z,2.70
2019-04-19T17:35:06.304Z,2.90
2019-04-19T17:37:34.005Z,2.47
2019-04-19T17:40:02.793Z,2.40
2019-04-19T17:42:30.810Z,2.93
2019-04-19T17:44:59.776Z,3.17
2019-04-19T17:47:32.887Z,2.60
2019-04-19T17:49:58.327Z,7.77
2019-04-19T17:52:29.531Z,2.63
2019-04-19T17:55:07.234Z,2.63
2019-04-19T17:57:25.047Z,2.67
2019-04-19T17:59:52.651Z,3.63
2019-04-19T18:02:21.191Z,2.40
2019-04-19T18:04:50.250Z,2.30
2019-04-19T18:07:18.938Z,3.40
2019-04-19T18:09:51.863Z,2.93
2019-04-19T18:12:17.092Z,2.90
2019-04-19T18:14:45.761Z,4.70
2019-04-19T18:17:14.651Z,3.10
2019-04-19T18:19:44.085Z,2.73
2019-04-19T18:22:22.053Z,3.17
2019-04-19T18:24:46.892Z,2.80
2019-04-19T18:27:16.875Z,3.10
2019-04-19T18:29:42.077Z,3.60
2019-04-19T18:32:20.492Z,3.40
2019-04-19T18:34:48.922Z,4.50
2019-04-19T18:37:18.635Z,4.53
2019-04-19T18:39:45.925Z,5.10
2019-04-19T18:42:13.709Z,3.00
2019-04-19T18:44:47.665Z,3.50
2019-04-19T18:47:11.191Z,2.90
2019-04-19T18:49:39.870Z,2.53
2019-04-19T18:52:13.465Z,2.77
2019-04-19T18:54:48.322Z,5.10
2019-04-19T18:57:07.835Z,2.53
2019-04-19T18:59:36.401Z,2.80
2019-04-19T19:02:09.261Z,6.20
2019-04-19T19:04:34.717Z,2.40
2019-04-19T19:07:06.764Z,2.63
2019-04-19T19:09:35.955Z,4.07
2019-04-19T19:12:07.045Z,2.33
2019-04-19T19:14:31.146Z,3.07
2019-04-19T19:17:05.377Z,3.70
2019-04-19T19:19:31.307Z,2.87
2019-04-19T19:21:58.231Z,3.03
2019-04-19T19:24:44.173Z,3.17
2019-04-19T19:27:05.382Z,3.17
2019-04-19T19:29:25.904Z,3.70
2019-04-19T19:31:57.789Z,3.23
2019-04-19T19:34:26.495Z,2.60
2019-04-19T19:36:54.318Z,2.63
2019-04-19T19:39:27.422Z,2.57
2019-04-19T19:44:35.092Z,3.20
2019-04-19T19:47:43.430Z,3.30
2019-04-19T19:50:14.874Z,3.53
2019-04-19T19:52:28.943Z,3.83
2019-04-19T19:55:02.670Z,3.00
2019-04-19T19:59:50.079Z,3.10
2019-04-19T20:02:23.483Z,3.03
2019-04-19T20:04:42.907Z,3.80
2019-04-19T20:07:14.057Z,3.00
2019-04-19T20:09:39.039Z,3.03
2019-04-19T20:12:13.836Z,4.13
2019-04-19T20:14:37.395Z,4.10
2019-04-19T20:17:08.299Z,2.90
2019-04-19T20:19:35.090Z,3.50
2019-04-19T20:22:06.003Z,4.17
2019-04-19T20:24:46.070Z,3.60
2019-04-19T20:27:10.636Z,3.13
2019-04-19T20:29:33.391Z,3.17
2019-04-19T20:32:07.153Z,2.87
2019-04-19T20:34:33.830Z,5.10
2019-04-19T20:36:59.680Z,3.10
2019-04-19T20:39:30.070Z,3.30
2019-04-19T20:42:00.332Z,3.50
2019-04-19T20:44:40.736Z,2.97
2019-04-19T20:46:56.234Z,6.27
2019-04-19T20:49:23.753Z,6.27
2019-04-19T20:52:03.343Z,3.23
2019-04-19T20:54:46.630Z,3.60
2019-04-19T20:57:38.740Z,3.80
2019-04-19T20:59:57.137Z,2.83
2019-04-19T21:02:28.355Z,4.10
2019-04-19T21:04:57.305Z,5.93
2019-04-19T21:07:25.038Z,4.70
2019-04-19T21:09:51.662Z,2.83
2019-04-19T21:12:24.096Z,2.83
2019-04-19T21:14:50.202Z,5.40
2019-04-19T21:17:18.634Z,2.80
2019-04-19T21:19:49.658Z,4.07
2019-04-19T21:22:23.745Z,4.10
2019-04-19T21:25:04.257Z,3.23
2019-04-19T21:27:22.381Z,3.13
2019-04-19T21:29:43.908Z,2.60
2019-04-19T21:32:18.943Z,3.40
2019-04-19T21:34:41.760Z,2.70
2019-04-19T21:37:10.574Z,2.72
2019-04-19T21:39:47.182Z,3.72
2019-04-19T21:42:09.415Z,3.33
2019-04-19T21:44:37.017Z,2.98
2019-04-19T21:47:06.774Z,2.90
2019-04-19T21:49:35.004Z,4.15
2019-04-19T21:52:05.509Z,3.25
2019-04-19T21:54:32.685Z,2.92
2019-04-19T21:57:00.632Z,2.98
2019-04-19T21:59:32.905Z,3.40
2019-04-19T22:01:57.672Z,2.95
2019-04-19T22:04:25.567Z,2.70
2019-04-19T22:06:58.311Z,4.10
2019-04-19T22:09:24.207Z,5.75
2019-04-19T22:11:52.254Z,5.85
2019-04-19T22:14:24.825Z,5.17
2019-04-19T22:16:49.009Z,6.40
2019-04-19T22:19:23.612Z,6.58
2019-04-19T22:21:48.082Z,7.22
2019-04-19T22:24:22.244Z,6.72
2019-04-19T22:26:48.049Z,5.85
2019-04-19T22:29:15.481Z,7.35
2019-04-19T22:31:43.577Z,6.67
2019-04-19T22:34:12.558Z,6.53
2019-04-19T22:36:45.633Z,5.78
2019-04-19T22:39:09.747Z,6.62
2019-04-19T22:41:38.831Z,5.80
2019-04-19T22:44:07.048Z,4.83
2019-04-19T22:46:41.595Z,7.40
2019-04-19T22:49:09.539Z,6.00
2019-04-19T22:51:34.979Z,4.95
2019-04-19T22:54:02.679Z,4.45
2019-04-19T22:56:36.586Z,3.98
2019-04-19T22:59:07.278Z,3.83
2019-04-19T23:01:42.104Z,4.05
2019-04-19T23:04:14.935Z,4.42
2019-04-19T23:06:38.664Z,3.33
2019-04-19T23:09:12.998Z,3.15
2019-04-19T23:11:35.583Z,3.58
2019-04-19T23:14:03.448Z,3.83
2019-04-19T23:16:33.923Z,3.85
2019-04-19T23:19:02.764Z,3.70
2019-04-19T23:21:30.937Z,4.83
2019-04-19T23:24:03.890Z,3.45
2019-04-19T23:26:48.951Z,4.97
2019-04-19T23:28:57.202Z,5.83
2019-04-19T23:31:24.971Z,4.17
2019-04-19T23:33:59.096Z,3.20
2019-04-19T23:36:25.471Z,3.70
2019-04-19T23:38:54.084Z,3.20
2019-04-19T23:41:21.501Z,3.58
2019-04-19T23:43:49.100Z,3.72
2019-04-19T23:46:23.991Z,5.90
2019-04-19T23:48:46.701Z,3.87
2019-04-19T23:51:16.505Z,3.25
2019-04-19T23:53:44.808Z,3.67
2019-04-19T23:56:23.736Z,3.00
2019-04-19T23:58:43.972Z,3.30
