createdAt,value
2019-05-03T00:00:14.118Z,99.90
2019-05-03T00:02:45.145Z,99.90
2019-05-03T00:05:25.580Z,99.90
2019-05-03T00:07:56.030Z,99.90
2019-05-03T00:10:25.310Z,99.90
2019-05-03T00:12:54.693Z,99.90
2019-05-03T00:15:25.724Z,99.90
2019-05-03T00:17:55.159Z,99.90
2019-05-03T00:20:25.980Z,99.90
2019-05-03T00:22:56.802Z,99.90
2019-05-03T00:25:26.049Z,99.90
2019-05-03T00:27:55.306Z,99.90
2019-05-03T00:30:24.579Z,99.90
2019-05-03T00:32:53.812Z,99.90
2019-05-03T00:35:39.814Z,99.90
2019-05-03T00:38:12.291Z,99.90
2019-05-03T00:40:41.794Z,99.90
2019-05-03T00:43:11.615Z,99.90
2019-05-03T00:45:42.247Z,99.90
2019-05-03T00:48:12.405Z,99.90
2019-05-03T00:50:42.575Z,99.90
2019-05-03T00:53:11.953Z,99.90
2019-05-03T00:55:42.252Z,99.90
2019-05-03T00:58:12.836Z,99.90
2019-05-03T01:00:42.210Z,99.90
2019-05-03T01:06:28.736Z,99.90
2019-05-03T01:08:58.107Z,99.90
2019-05-03T01:11:27.363Z,99.90
2019-05-03T01:13:56.616Z,99.90
2019-05-03T01:16:26.251Z,99.90
2019-05-03T01:18:55.591Z,99.90
2019-05-03T01:21:24.951Z,99.90
2019-05-03T01:23:54.227Z,99.90
2019-05-03T01:26:23.479Z,99.90
2019-05-03T01:28:52.744Z,99.90
2019-05-03T01:31:22.820Z,99.90
2019-05-03T01:33:52.435Z,99.90
2019-05-03T01:36:22.845Z,99.90
2019-05-03T01:38:52.878Z,99.90
2019-05-03T01:41:22.618Z,99.90
2019-05-03T01:43:52.671Z,99.90
2019-05-03T01:46:22.823Z,99.90
2019-05-03T01:49:01.525Z,99.90
2019-05-03T01:51:48.490Z,99.90
2019-05-03T01:54:17.722Z,99.90
2019-05-03T01:56:56.843Z,99.90
2019-05-03T01:59:17.999Z,99.90
2019-05-03T02:01:51.647Z,99.90
2019-05-03T02:04:34.683Z,99.90
2019-05-03T02:07:04.266Z,99.90
2019-05-03T02:09:34.979Z,99.90
2019-05-03T02:12:04.674Z,99.90
2019-05-03T02:14:33.922Z,99.90
2019-05-03T02:17:03.239Z,99.90
2019-05-03T02:19:32.734Z,99.90
2019-05-03T02:22:02.918Z,99.90
2019-05-03T02:24:32.808Z,99.90
2019-05-03T02:27:02.716Z,99.90
2019-05-03T02:29:32.586Z,99.90
2019-05-03T02:32:03.257Z,99.90
2019-05-03T02:34:36.999Z,99.90
2019-05-03T02:37:06.276Z,99.90
2019-05-03T02:39:35.606Z,99.90
2019-05-03T02:42:10.952Z,99.90
2019-05-03T02:44:36.499Z,99.90
2019-05-03T02:47:07.447Z,99.90
2019-05-03T02:49:38.363Z,99.90
2019-05-03T02:52:07.710Z,99.90
2019-05-03T02:54:36.955Z,99.90
2019-05-03T02:57:06.472Z,99.90
2019-05-03T02:59:35.830Z,99.90
2019-05-03T03:02:06.370Z,99.90
2019-05-03T03:04:35.906Z,99.90
2019-05-03T03:07:06.277Z,99.90
2019-05-03T03:09:36.132Z,99.90
2019-05-03T03:12:07.102Z,99.90
2019-05-03T03:14:37.797Z,99.90
2019-05-03T03:17:08.420Z,99.90
2019-05-03T03:19:39.456Z,99.90
2019-05-03T03:22:11.030Z,99.90
2019-05-03T03:24:45.826Z,99.90
2019-05-03T03:27:17.726Z,99.90
2019-05-03T03:29:50.050Z,99.90
2019-05-03T03:32:22.410Z,99.90
2019-05-03T03:35:03.098Z,99.90
2019-05-03T03:37:29.413Z,99.90
2019-05-03T03:39:58.994Z,99.90
2019-05-03T03:42:30.849Z,99.90
2019-05-03T03:45:01.754Z,99.90
2019-05-03T03:47:35.794Z,99.90
2019-05-03T03:50:06.712Z,99.90
2019-05-03T03:52:37.830Z,99.90
2019-05-03T03:55:07.434Z,99.90
2019-05-03T03:57:40.044Z,99.90
2019-05-03T04:00:09.908Z,99.90
2019-05-03T04:02:39.809Z,99.90
2019-05-03T04:05:09.183Z,99.90
2019-05-03T04:07:40.299Z,99.90
2019-05-03T04:10:10.111Z,99.90
2019-05-03T04:12:40.939Z,99.90
2019-05-03T04:15:16.040Z,99.90
2019-05-03T04:17:52.741Z,99.90
2019-05-03T04:20:25.668Z,99.90
2019-05-03T04:22:56.080Z,99.90
2019-05-03T04:25:26.355Z,99.90
2019-05-03T04:27:56.300Z,99.90
2019-05-03T04:30:25.934Z,99.90
2019-05-03T04:32:56.503Z,99.90
2019-05-03T04:35:26.801Z,99.90
2019-05-03T04:37:56.309Z,99.90
2019-05-03T04:40:26.196Z,99.90
2019-05-03T04:42:56.039Z,99.90
2019-05-03T04:45:25.899Z,99.90
2019-05-03T04:47:56.111Z,99.90
2019-05-03T04:50:37.030Z,99.90
2019-05-03T04:53:06.467Z,99.90
2019-05-03T04:55:36.529Z,99.90
2019-05-03T04:58:06.078Z,99.90
2019-05-03T05:00:36.035Z,99.90
2019-05-03T05:03:06.145Z,99.90
2019-05-03T05:05:36.329Z,99.90
2019-05-03T05:08:06.315Z,99.90
2019-05-03T05:10:36.259Z,99.90
2019-05-03T05:13:05.966Z,99.90
2019-05-03T05:15:35.600Z,99.90
2019-05-03T05:18:19.142Z,99.90
2019-05-03T05:20:53.045Z,99.90
2019-05-03T05:23:22.280Z,99.90
2019-05-03T05:25:55.620Z,99.90
2019-05-03T05:28:35.353Z,99.90
2019-05-03T05:31:04.837Z,99.90
2019-05-03T05:33:35.367Z,99.90
2019-05-03T05:36:04.928Z,99.90
2019-05-03T05:38:34.758Z,99.90
2019-05-03T05:41:05.328Z,99.90
2019-05-03T05:43:35.725Z,99.90
2019-05-03T05:46:05.464Z,99.90
2019-05-03T05:48:51.482Z,99.90
2019-05-03T05:51:21.911Z,99.90
2019-05-03T05:53:51.174Z,99.90
2019-05-03T05:56:30.952Z,99.90
2019-05-03T05:59:04.817Z,99.90
2019-05-03T06:01:35.783Z,99.90
2019-05-03T06:04:05.411Z,99.90
2019-05-03T06:06:36.431Z,99.90
2019-05-03T06:09:08.964Z,99.90
2019-05-03T06:11:42.611Z,99.90
2019-05-03T06:14:24.394Z,99.90
2019-05-03T06:17:00.774Z,99.90
2019-05-03T06:19:31.683Z,99.90
2019-05-03T06:22:19.271Z,99.90
2019-05-03T06:24:50.175Z,99.90
2019-05-03T06:27:34.721Z,99.90
2019-05-03T06:30:07.782Z,99.90
2019-05-03T06:32:38.728Z,99.90
2019-05-03T06:35:08.296Z,99.90
2019-05-03T06:37:45.886Z,99.90
2019-05-03T06:40:15.530Z,99.90
2019-05-03T06:42:52.404Z,99.90
2019-05-03T06:45:16.341Z,99.90
2019-05-03T06:47:49.786Z,99.90
2019-05-03T06:50:19.559Z,99.90
2019-05-03T06:52:47.630Z,99.90
2019-05-03T06:55:16.876Z,99.90
2019-05-03T06:57:49.574Z,99.90
2019-05-03T07:00:20.679Z,99.90
2019-05-03T07:03:04.901Z,99.90
2019-05-03T07:05:50.712Z,99.90
2019-05-03T07:08:37.996Z,99.90
2019-05-03T07:11:08.735Z,99.90
2019-05-03T07:13:38.061Z,99.90
2019-05-03T07:16:07.439Z,99.90
2019-05-03T07:18:36.679Z,99.90
2019-05-03T07:21:06.036Z,99.90
2019-05-03T07:23:36.338Z,99.90
2019-05-03T07:26:05.615Z,99.90
2019-05-03T07:28:46.403Z,99.90
2019-05-03T07:31:06.014Z,99.90
2019-05-03T07:33:35.881Z,99.90
2019-05-03T07:36:05.771Z,99.90
2019-05-03T07:38:35.371Z,99.90
2019-05-03T07:41:05.333Z,99.90
2019-05-03T07:43:36.093Z,99.90
2019-05-03T07:46:05.730Z,99.90
2019-05-03T07:48:35.417Z,99.90
2019-05-03T07:51:05.550Z,99.90
2019-05-03T07:53:35.060Z,99.90
2019-05-03T07:56:09.515Z,99.90
2019-05-03T07:58:40.591Z,99.90
2019-05-03T08:01:14.829Z,99.90
2019-05-03T08:03:45.153Z,99.90
2019-05-03T08:06:14.951Z,99.90
2019-05-03T08:08:45.427Z,99.90
2019-05-03T08:11:14.845Z,99.90
2019-05-03T08:13:44.622Z,99.90
2019-05-03T08:16:15.944Z,99.90
2019-05-03T08:18:45.755Z,99.90
2019-05-03T08:21:15.278Z,99.90
2019-05-03T08:23:45.330Z,99.90
2019-05-03T08:26:15.397Z,99.90
2019-05-03T08:28:44.851Z,99.90
2019-05-03T08:31:31.901Z,99.90
2019-05-03T08:34:20.940Z,99.90
2019-05-03T08:36:57.849Z,99.90
2019-05-03T08:39:27.083Z,99.90
2019-05-03T08:42:00.482Z,99.90
2019-05-03T08:44:29.824Z,99.90
2019-05-03T08:46:59.699Z,99.90
2019-05-03T08:49:29.025Z,99.90
2019-05-03T08:52:01.855Z,99.90
2019-05-03T08:54:32.086Z,99.90
2019-05-03T08:57:01.424Z,99.90
2019-05-03T08:59:32.729Z,99.90
2019-05-03T09:02:03.583Z,99.90
2019-05-03T09:04:37.873Z,99.90
2019-05-03T09:07:05.453Z,99.90
2019-05-03T09:09:39.407Z,99.90
2019-05-03T09:12:08.644Z,99.90
2019-05-03T09:14:42.626Z,99.90
2019-05-03T09:17:08.878Z,99.90
2019-05-03T09:19:38.143Z,99.90
2019-05-03T09:22:07.446Z,99.90
2019-05-03T09:24:36.729Z,99.90
2019-05-03T09:27:06.088Z,99.90
2019-05-03T09:29:43.145Z,99.90
2019-05-03T09:32:06.285Z,99.90
2019-05-03T09:34:35.526Z,99.90
2019-05-03T09:37:04.961Z,99.90
2019-05-03T09:39:35.494Z,99.90
2019-05-03T09:42:06.362Z,99.90
2019-05-03T09:44:35.642Z,99.90
2019-05-03T09:47:05.564Z,99.90
2019-05-03T09:49:35.099Z,99.90
2019-05-03T09:52:08.048Z,99.90
2019-05-03T09:54:37.509Z,99.90
2019-05-03T09:57:06.832Z,99.90
2019-05-03T09:59:36.086Z,99.90
2019-05-03T10:02:05.471Z,99.90
2019-05-03T10:04:36.655Z,99.90
2019-05-03T10:07:05.823Z,99.90
2019-05-03T10:09:35.466Z,99.90
2019-05-03T10:12:06.866Z,99.90
2019-05-03T10:14:37.055Z,99.90
2019-05-03T10:17:15.940Z,99.90
2019-05-03T10:19:45.259Z,99.90
2019-05-03T10:22:15.355Z,99.90
2019-05-03T10:24:45.334Z,98.50
2019-05-03T10:27:15.991Z,97.90
2019-05-03T10:29:45.302Z,97.30
2019-05-03T10:32:35.565Z,99.90
2019-05-03T10:35:09.857Z,99.20
2019-05-03T10:37:39.114Z,99.90
2019-05-03T10:40:09.409Z,99.90
2019-05-03T10:42:38.750Z,99.70
2019-05-03T10:45:08.414Z,97.20
2019-05-03T10:47:37.692Z,97.50
2019-05-03T10:50:07.492Z,97.00
2019-05-03T10:52:47.618Z,94.60
2019-05-03T10:55:16.917Z,91.50
2019-05-03T10:57:47.805Z,86.40
2019-05-03T11:00:42.576Z,84.40
2019-05-03T11:02:51.948Z,80.10
2019-05-03T11:05:25.924Z,85.40
2019-05-03T11:07:55.582Z,87.20
2019-05-03T11:10:25.337Z,88.10
2019-05-03T11:12:54.852Z,89.20
2019-05-03T11:15:25.833Z,91.20
2019-05-03T11:17:55.344Z,91.20
2019-05-03T11:20:35.854Z,90.70
2019-05-03T11:23:07.202Z,90.30
2019-05-03T11:25:37.119Z,90.90
2019-05-03T11:28:11.209Z,90.70
2019-05-03T11:30:52.252Z,90.40
2019-05-03T11:33:18.870Z,89.60
2019-05-03T11:35:58.576Z,86.60
2019-05-03T11:38:30.624Z,87.80
2019-05-03T11:40:59.883Z,85.80
2019-05-03T11:43:29.146Z,86.30
2019-05-03T11:45:59.094Z,82.90
2019-05-03T11:48:29.002Z,81.10
2019-05-03T11:50:58.323Z,82.10
2019-05-03T11:53:27.668Z,82.10
2019-05-03T11:55:57.135Z,85.90
2019-05-03T11:58:27.314Z,89.60
2019-05-03T12:01:11.797Z,90.40
2019-05-03T12:03:31.098Z,90.60
2019-05-03T12:06:00.608Z,91.60
2019-05-03T12:08:29.922Z,90.80
2019-05-03T12:11:01.625Z,91.30
2019-05-03T12:13:31.889Z,91.30
2019-05-03T12:16:01.707Z,92.50
2019-05-03T12:18:44.830Z,91.90
2019-05-03T12:21:04.007Z,90.60
2019-05-03T12:23:36.194Z,92.20
2019-05-03T12:26:09.806Z,89.90
2019-05-03T12:28:35.683Z,89.30
2019-05-03T12:31:05.149Z,90.10
2019-05-03T12:33:35.432Z,89.60
2019-05-03T12:36:05.627Z,90.10
2019-05-03T12:38:35.236Z,86.60
2019-05-03T12:41:05.567Z,90.50
2019-05-03T12:43:35.194Z,90.40
2019-05-03T12:46:05.121Z,92.30
2019-05-03T12:48:35.496Z,91.20
2019-05-03T12:51:07.252Z,89.00
2019-05-03T12:53:36.963Z,91.50
2019-05-03T12:56:10.978Z,91.10
2019-05-03T12:58:47.778Z,91.30
2019-05-03T13:01:18.666Z,90.10
2019-05-03T13:03:50.556Z,91.10
2019-05-03T13:06:19.857Z,92.00
2019-05-03T13:08:49.159Z,94.90
2019-05-03T13:11:18.466Z,94.50
2019-05-03T13:13:47.753Z,95.10
2019-05-03T13:16:18.669Z,94.30
2019-05-03T13:18:48.023Z,94.70
2019-05-03T13:21:17.533Z,94.40
2019-05-03T13:23:46.792Z,94.10
2019-05-03T13:26:21.595Z,93.90
2019-05-03T13:28:48.233Z,94.20
2019-05-03T13:31:17.501Z,92.80
2019-05-03T13:33:46.771Z,93.50
2019-05-03T13:36:15.998Z,93.60
2019-05-03T13:38:45.382Z,94.30
2019-05-03T13:41:14.865Z,94.00
2019-05-03T13:44:05.192Z,94.00
2019-05-03T13:46:35.258Z,95.10
2019-05-03T13:49:08.426Z,93.90
2019-05-03T13:51:36.490Z,95.20
2019-05-03T13:54:05.914Z,94.20
2019-05-03T13:56:35.412Z,94.20
2019-05-03T13:59:18.301Z,94.80
2019-05-03T14:01:36.092Z,95.60
2019-05-03T14:04:05.475Z,95.60
2019-05-03T14:06:40.270Z,94.70
2019-05-03T14:09:10.735Z,95.30
2019-05-03T14:11:59.476Z,95.80
2019-05-03T14:14:30.414Z,95.60
2019-05-03T14:17:01.156Z,95.60
2019-05-03T14:19:38.213Z,95.80
2019-05-03T14:22:09.109Z,93.90
2019-05-03T14:24:57.718Z,94.20
2019-05-03T14:27:27.026Z,93.90
2019-05-03T14:29:56.275Z,94.20
2019-05-03T14:32:28.808Z,94.80
2019-05-03T14:34:56.471Z,94.80
2019-05-03T14:37:25.728Z,93.80
2019-05-03T14:39:54.973Z,95.40
2019-05-03T14:42:24.720Z,95.20
2019-05-03T14:44:55.233Z,95.60
2019-05-03T14:47:43.986Z,95.50
2019-05-03T14:50:22.339Z,96.00
2019-05-03T14:52:57.484Z,94.70
2019-05-03T14:58:42.506Z,94.90
2019-05-03T15:01:19.415Z,94.60
2019-05-03T15:03:49.033Z,95.10
2019-05-03T15:06:18.368Z,94.70
2019-05-03T15:08:47.792Z,95.20
2019-05-03T15:11:17.067Z,95.50
2019-05-03T15:13:46.347Z,95.70
2019-05-03T15:16:15.653Z,95.90
2019-05-03T15:22:14.655Z,95.40
2019-05-03T15:24:45.129Z,95.50
2019-05-03T15:27:14.550Z,95.10
2019-05-03T15:30:04.826Z,94.90
2019-05-03T15:32:35.370Z,95.20
2019-05-03T15:35:25.853Z,95.30
2019-05-03T15:37:55.861Z,95.10
2019-05-03T15:40:25.426Z,94.60
2019-05-03T15:42:56.326Z,95.10
2019-05-03T15:45:45.174Z,95.70
2019-05-03T15:48:18.837Z,95.90
2019-05-03T15:50:48.074Z,96.40
2019-05-03T15:53:17.364Z,95.10
2019-05-03T15:55:46.662Z,95.10
2019-05-03T15:58:16.613Z,95.50
2019-05-03T16:00:46.735Z,95.50
2019-05-03T16:03:16.056Z,95.70
2019-05-03T16:05:45.467Z,95.90
2019-05-03T16:08:15.372Z,96.20
2019-05-03T16:10:45.683Z,96.10
2019-05-03T16:13:15.342Z,96.20
2019-05-03T16:15:44.712Z,96.70
2019-05-03T16:18:35.303Z,96.50
2019-05-03T16:21:25.193Z,97.20
2019-05-03T16:23:55.504Z,97.00
2019-05-03T16:26:25.150Z,96.90
2019-05-03T16:29:08.609Z,96.80
2019-05-03T16:31:38.059Z,97.40
2019-05-03T16:34:07.421Z,97.30
2019-05-03T16:36:36.949Z,97.00
2019-05-03T16:39:07.111Z,97.50
2019-05-03T16:41:36.446Z,97.90
2019-05-03T16:44:05.775Z,97.60
2019-05-03T16:46:35.048Z,98.50
2019-05-03T16:49:04.509Z,98.70
2019-05-03T16:51:34.959Z,99.60
2019-05-03T16:54:04.573Z,99.20
2019-05-03T16:56:35.301Z,99.30
2019-05-03T16:59:05.810Z,99.20
2019-05-03T17:01:35.404Z,98.80
2019-05-03T17:04:25.070Z,98.70
2019-05-03T17:06:58.891Z,99.10
2019-05-03T17:09:29.811Z,99.10
2019-05-03T17:12:16.597Z,99.10
2019-05-03T17:14:45.948Z,99.00
2019-05-03T17:17:15.267Z,99.70
2019-05-03T17:19:44.825Z,99.60
2019-05-03T17:22:14.858Z,99.90
2019-05-03T17:24:45.260Z,99.90
2019-05-03T17:27:14.510Z,99.90
2019-05-03T17:29:44.499Z,99.90
2019-05-03T17:32:15.301Z,99.90
2019-05-03T17:34:45.363Z,99.90
2019-05-03T17:37:14.855Z,99.90
2019-05-03T17:40:02.150Z,99.90
2019-05-03T17:42:49.534Z,99.90
2019-05-03T17:45:20.555Z,99.90
2019-05-03T17:47:49.871Z,99.90
2019-05-03T17:50:38.492Z,99.90
2019-05-03T17:53:25.488Z,99.90
2019-05-03T17:55:59.493Z,99.90
2019-05-03T17:58:45.463Z,99.90
2019-05-03T18:01:16.590Z,99.90
2019-05-03T18:04:06.111Z,99.90
2019-05-03T18:06:29.043Z,99.90
2019-05-03T18:09:12.020Z,99.90
2019-05-03T18:11:48.706Z,99.90
2019-05-03T18:14:18.054Z,99.90
2019-05-03T18:16:47.394Z,99.90
2019-05-03T18:19:16.730Z,99.90
2019-05-03T18:21:45.997Z,99.90
2019-05-03T18:24:15.429Z,99.90
2019-05-03T18:26:44.831Z,99.90
2019-05-03T18:29:14.706Z,99.90
2019-05-03T18:31:44.589Z,99.90
2019-05-03T18:34:19.758Z,99.90
2019-05-03T18:36:45.171Z,99.90
2019-05-03T18:39:14.843Z,99.90
2019-05-03T18:41:45.202Z,99.90
2019-05-03T18:44:16.339Z,99.90
2019-05-03T18:49:44.767Z,99.90
2019-05-03T18:52:14.924Z,99.90
2019-05-03T18:54:44.528Z,99.90
2019-05-03T18:57:15.642Z,99.90
2019-05-03T19:00:08.249Z,99.90
2019-05-03T19:02:37.720Z,99.90
2019-05-03T19:05:08.405Z,99.90
2019-05-03T19:07:58.670Z,99.90
2019-05-03T19:10:29.628Z,99.90
2019-05-03T19:13:00.732Z,99.90
2019-05-03T19:15:31.736Z,99.90
2019-05-03T19:18:04.375Z,99.90
2019-05-03T19:20:35.246Z,99.90
2019-05-03T19:23:06.623Z,99.90
2019-05-03T19:25:45.841Z,99.90
2019-05-03T19:28:08.118Z,99.90
2019-05-03T19:30:39.599Z,99.90
2019-05-03T19:33:09.141Z,99.90
2019-05-03T19:35:38.522Z,99.90
2019-05-03T19:38:07.867Z,99.90
2019-05-03T19:40:37.184Z,99.90
2019-05-03T19:43:06.670Z,99.90
2019-05-03T19:45:35.943Z,99.90
2019-05-03T19:48:05.502Z,99.90
2019-05-03T19:50:35.654Z,99.90
2019-05-03T19:53:06.825Z,99.90
2019-05-03T19:55:36.167Z,99.90
2019-05-03T19:58:05.636Z,99.90
2019-05-03T20:00:39.441Z,99.90
2019-05-03T20:03:10.419Z,99.90
2019-05-03T20:05:46.937Z,99.90
2019-05-03T20:08:20.934Z,99.90
2019-05-03T20:10:51.955Z,99.90
2019-05-03T20:13:32.005Z,99.90
2019-05-03T20:15:52.405Z,99.90
2019-05-03T20:18:21.742Z,99.90
2019-05-03T20:20:51.171Z,99.90
2019-05-03T20:23:20.578Z,99.90
2019-05-03T20:25:49.992Z,99.90
2019-05-03T20:28:19.450Z,99.90
2019-05-03T20:30:48.888Z,99.90
2019-05-03T20:33:18.192Z,99.90
2019-05-03T20:35:47.619Z,99.90
2019-05-03T20:38:18.653Z,99.90
2019-05-03T20:40:48.167Z,99.90
2019-05-03T20:43:25.762Z,99.90
2019-05-03T20:45:56.866Z,99.90
2019-05-03T20:48:26.236Z,99.90
2019-05-03T20:50:55.824Z,99.90
2019-05-03T20:53:25.200Z,99.90
2019-05-03T20:55:54.698Z,99.90
2019-05-03T20:58:25.161Z,99.90
2019-05-03T21:00:54.617Z,99.90
2019-05-03T21:03:24.822Z,99.90
2019-05-03T21:05:55.213Z,99.90
2019-05-03T21:08:25.454Z,99.90
2019-05-03T21:10:55.242Z,99.90
2019-05-03T21:13:25.283Z,99.90
2019-05-03T21:16:03.482Z,99.90
2019-05-03T21:18:34.589Z,99.90
2019-05-03T21:21:15.005Z,99.90
2019-05-03T21:23:57.765Z,99.90
2019-05-03T21:26:27.015Z,99.90
2019-05-03T21:28:56.293Z,99.90
2019-05-03T21:31:25.570Z,99.90
2019-05-03T21:33:55.254Z,99.90
2019-05-03T21:36:25.475Z,99.90
2019-05-03T21:38:55.047Z,99.90
2019-05-03T21:41:24.716Z,99.90
2019-05-03T21:43:54.607Z,99.90
2019-05-03T21:46:37.598Z,99.90
2019-05-03T21:49:08.695Z,99.90
2019-05-03T21:51:38.032Z,99.90
2019-05-03T21:54:07.380Z,99.90
2019-05-03T21:56:36.692Z,99.90
2019-05-03T21:59:05.952Z,99.90
2019-05-03T22:01:37.791Z,99.90
2019-05-03T22:04:07.302Z,99.90
2019-05-03T22:06:55.862Z,99.90
2019-05-03T22:09:25.150Z,99.90
2019-05-03T22:11:54.837Z,99.90
2019-05-03T22:14:51.465Z,99.90
2019-05-03T22:17:22.957Z,99.90
2019-05-03T22:19:54.574Z,99.90
2019-05-03T22:22:36.465Z,99.90
2019-05-03T22:25:26.882Z,99.90
2019-05-03T22:28:15.594Z,99.90
2019-05-03T22:30:45.340Z,99.90
2019-05-03T22:33:14.999Z,99.90
2019-05-03T22:35:44.808Z,99.90
2019-05-03T22:38:14.199Z,99.90
2019-05-03T22:40:44.232Z,99.90
2019-05-03T22:43:34.853Z,99.90
2019-05-03T22:46:05.282Z,99.90
2019-05-03T22:48:34.790Z,99.90
2019-05-03T22:51:04.819Z,99.90
2019-05-03T22:53:34.427Z,99.90
2019-05-03T22:56:04.911Z,99.90
2019-05-03T22:58:35.475Z,99.90
2019-05-03T23:01:05.092Z,99.90
2019-05-03T23:03:35.955Z,99.90
2019-05-03T23:06:05.226Z,99.90
2019-05-03T23:08:34.649Z,99.90
2019-05-03T23:11:06.270Z,99.90
2019-05-03T23:13:35.613Z,99.90
2019-05-03T23:16:05.210Z,99.90
2019-05-03T23:18:35.087Z,99.90
2019-05-03T23:21:09.083Z,99.90
2019-05-03T23:23:51.848Z,99.90
2019-05-03T23:26:40.407Z,99.90
2019-05-03T23:29:09.682Z,99.90
2019-05-03T23:31:38.933Z,99.90
2019-05-03T23:34:08.185Z,99.90
2019-05-03T23:36:37.498Z,99.90
2019-05-03T23:39:08.708Z,99.90
2019-05-03T23:41:38.135Z,99.90
2019-05-03T23:44:07.451Z,99.90
2019-05-03T23:46:41.032Z,99.90
2019-05-03T23:49:10.363Z,99.90
2019-05-03T23:51:50.373Z,99.90
2019-05-03T23:54:19.774Z,99.90
2019-05-03T23:56:49.114Z,99.90
2019-05-03T23:59:18.359Z,99.90
