createdAt,value
2022-10-19T00:01:23.454Z,13.56
2022-10-19T00:03:55.168Z,13.51
2022-10-19T00:06:28.266Z,13.45
2022-10-19T00:09:04.388Z,13.38
2022-10-19T00:11:35.903Z,13.34
2022-10-19T00:14:05.126Z,13.29
2022-10-19T00:16:38.062Z,13.24
2022-10-19T00:19:13.598Z,13.19
2022-10-19T00:21:42.435Z,13.14
2022-10-19T00:24:11.233Z,13.09
2022-10-19T00:26:39.608Z,13.05
2022-10-19T00:29:08.360Z,12.99
2022-10-19T00:31:36.742Z,12.93
2022-10-19T00:34:05.188Z,12.88
2022-10-19T00:36:37.703Z,12.83
2022-10-19T00:39:10.853Z,12.78
2022-10-19T00:41:39.758Z,12.73
2022-10-19T00:44:30.526Z,12.68
2022-10-19T00:47:04.881Z,12.63
2022-10-19T00:49:38.781Z,12.57
2022-10-19T00:52:13.321Z,12.53
2022-10-19T00:54:44.172Z,12.48
2022-10-19T00:57:13.455Z,12.43
2022-10-19T00:59:44.387Z,12.37
2022-10-19T01:02:13.513Z,12.31
2022-10-19T01:04:48.198Z,12.25
2022-10-19T01:07:16.819Z,12.21
2022-10-19T01:09:45.647Z,12.16
2022-10-19T01:12:46.781Z,12.10
2022-10-19T01:16:00.817Z,12.03
2022-10-19T01:19:07.668Z,11.95
2022-10-19T01:21:46.127Z,11.87
2022-10-19T01:24:36.999Z,11.82
2022-10-19T01:27:45.399Z,11.76
2022-10-19T01:30:42.280Z,11.71
2022-10-19T01:33:21.998Z,11.67
2022-10-19T01:36:18.889Z,11.63
2022-10-19T01:39:17.613Z,11.60
2022-10-19T01:42:01.412Z,11.57
2022-10-19T01:44:41.682Z,11.53
2022-10-19T01:47:27.446Z,11.50
2022-10-19T01:50:02.207Z,11.46
2022-10-19T01:52:33.041Z,11.43
2022-10-19T01:55:04.434Z,11.41
2022-10-19T01:57:39.701Z,11.38
2022-10-19T02:00:10.844Z,11.36
2022-10-19T02:02:44.859Z,11.34
2022-10-19T02:05:14.432Z,11.31
2022-10-19T02:07:48.501Z,11.29
2022-10-19T02:10:18.168Z,11.28
2022-10-19T02:12:48.049Z,11.27
2022-10-19T02:15:22.411Z,11.26
2022-10-19T02:17:56.886Z,11.26
2022-10-19T02:20:27.387Z,11.27
2022-10-19T02:22:55.710Z,11.30
2022-10-19T02:25:25.183Z,11.33
2022-10-19T02:27:53.576Z,11.37
2022-10-19T02:30:22.413Z,11.40
2022-10-19T02:32:51.303Z,11.44
2022-10-19T02:35:19.678Z,11.48
2022-10-19T02:37:47.967Z,11.53
2022-10-19T02:40:16.528Z,11.59
2022-10-19T02:43:04.400Z,11.65
2022-10-19T02:45:39.325Z,11.71
2022-10-19T02:48:14.284Z,11.78
2022-10-19T02:50:47.755Z,11.83
2022-10-19T02:53:16.807Z,11.88
2022-10-19T02:55:47.745Z,11.92
2022-10-19T02:58:16.379Z,11.97
2022-10-19T03:00:44.643Z,12.00
2022-10-19T03:03:12.935Z,12.03
2022-10-19T03:05:41.160Z,12.06
2022-10-19T03:08:09.408Z,12.09
2022-10-19T03:10:37.656Z,12.10
2022-10-19T03:13:05.821Z,12.11
2022-10-19T03:15:34.066Z,12.12
2022-10-19T03:18:02.273Z,12.12
2022-10-19T03:20:30.456Z,12.13
2022-10-19T03:22:58.715Z,12.13
2022-10-19T03:25:27.263Z,12.14
2022-10-19T03:27:55.600Z,12.14
2022-10-19T03:30:23.798Z,12.15
2022-10-19T03:32:51.989Z,12.14
2022-10-19T03:35:20.203Z,12.15
2022-10-19T03:37:48.377Z,12.13
2022-10-19T03:40:16.970Z,12.12
2022-10-19T03:42:45.170Z,12.09
2022-10-19T03:45:13.634Z,12.06
2022-10-19T03:47:41.796Z,12.03
2022-10-19T03:50:13.231Z,11.99
2022-10-19T03:52:41.424Z,11.93
2022-10-19T03:55:10.715Z,11.89
2022-10-19T03:57:38.898Z,11.85
2022-10-19T04:00:09.984Z,11.80
2022-10-19T04:02:38.194Z,11.77
2022-10-19T04:05:07.658Z,11.74
2022-10-19T04:07:36.007Z,11.73
2022-10-19T04:10:04.983Z,11.73
2022-10-19T04:12:33.387Z,11.74
2022-10-19T04:15:01.601Z,11.74
2022-10-19T04:17:29.940Z,11.74
2022-10-19T04:19:58.119Z,11.73
2022-10-19T04:22:26.300Z,11.72
2022-10-19T04:24:54.614Z,11.70
2022-10-19T04:27:22.845Z,11.67
2022-10-19T04:29:51.048Z,11.63
2022-10-19T04:32:19.209Z,11.61
2022-10-19T04:34:47.419Z,11.59
2022-10-19T04:37:15.568Z,11.59
2022-10-19T04:39:44.683Z,11.59
2022-10-19T04:42:12.845Z,11.59
2022-10-19T04:44:41.055Z,11.59
2022-10-19T04:47:09.276Z,11.58
2022-10-19T04:49:37.518Z,11.57
2022-10-19T04:52:05.688Z,11.55
2022-10-19T04:54:33.910Z,11.54
2022-10-19T04:57:02.124Z,11.52
2022-10-19T04:59:30.294Z,11.50
2022-10-19T05:01:58.513Z,11.46
2022-10-19T05:04:27.211Z,11.42
2022-10-19T05:06:58.472Z,11.37
2022-10-19T05:09:26.720Z,11.33
2022-10-19T05:11:54.927Z,11.27
2022-10-19T05:14:23.337Z,11.22
2022-10-19T05:16:51.615Z,11.18
2022-10-19T05:19:19.867Z,11.14
2022-10-19T05:21:48.063Z,11.10
2022-10-19T05:24:16.264Z,11.07
2022-10-19T05:26:44.546Z,11.04
2022-10-19T05:29:13.993Z,11.01
2022-10-19T05:31:42.525Z,10.98
2022-10-19T05:34:10.868Z,10.94
2022-10-19T05:36:40.908Z,10.92
2022-10-19T05:39:15.012Z,10.91
2022-10-19T05:41:47.887Z,10.92
2022-10-19T05:44:20.086Z,10.92
2022-10-19T05:46:49.876Z,10.92
2022-10-19T05:49:21.421Z,10.91
2022-10-19T05:51:50.413Z,10.91
2022-10-19T05:54:20.269Z,10.91
2022-10-19T05:56:50.043Z,10.91
2022-10-19T05:59:21.518Z,10.92
2022-10-19T06:01:49.999Z,10.94
2022-10-19T06:04:18.254Z,10.95
2022-10-19T06:06:46.559Z,10.97
2022-10-19T06:09:14.993Z,11.01
2022-10-19T06:11:43.508Z,11.04
2022-10-19T06:14:15.597Z,11.07
2022-10-19T06:16:46.134Z,11.11
2022-10-19T06:19:14.766Z,11.14
2022-10-19T06:21:45.843Z,11.17
2022-10-19T06:24:14.348Z,11.20
2022-10-19T06:26:42.862Z,11.22
2022-10-19T06:29:11.677Z,11.24
2022-10-19T06:31:40.006Z,11.25
2022-10-19T06:34:08.344Z,11.26
2022-10-19T06:36:36.650Z,11.29
2022-10-19T06:39:04.855Z,11.31
2022-10-19T06:41:34.246Z,11.33
2022-10-19T06:44:02.612Z,11.35
2022-10-19T06:46:32.315Z,11.38
2022-10-19T06:49:02.179Z,11.40
2022-10-19T06:51:34.029Z,11.42
2022-10-19T06:54:02.344Z,11.46
2022-10-19T06:56:30.685Z,11.47
2022-10-19T06:58:59.446Z,11.49
2022-10-19T07:01:27.934Z,11.51
2022-10-19T07:03:56.348Z,11.53
2022-10-19T07:06:27.195Z,11.57
2022-10-19T07:08:55.547Z,11.61
2022-10-19T07:11:23.811Z,11.64
2022-10-19T07:13:53.542Z,11.68
2022-10-19T07:16:22.518Z,11.71
2022-10-19T07:18:53.222Z,11.73
2022-10-19T07:21:23.439Z,11.76
2022-10-19T07:23:52.066Z,11.78
2022-10-19T07:26:27.155Z,11.79
2022-10-19T07:28:58.043Z,11.84
2022-10-19T07:31:29.434Z,11.89
2022-10-19T07:34:01.482Z,11.95
2022-10-19T07:36:33.149Z,11.99
2022-10-19T07:39:05.348Z,12.04
2022-10-19T07:41:37.551Z,12.10
2022-10-19T07:44:06.180Z,12.14
2022-10-19T07:46:35.821Z,12.18
2022-10-19T07:49:09.793Z,12.23
2022-10-19T07:51:38.597Z,12.28
2022-10-19T07:54:07.019Z,12.33
2022-10-19T07:56:35.968Z,12.37
2022-10-19T07:59:05.501Z,12.40
2022-10-19T08:01:41.224Z,12.44
2022-10-19T08:06:57.815Z,12.46
2022-10-19T08:09:53.261Z,12.48
2022-10-19T08:12:15.638Z,12.52
2022-10-19T08:14:44.029Z,12.55
2022-10-19T08:17:16.798Z,12.60
2022-10-19T08:19:47.165Z,12.65
2022-10-19T08:22:15.545Z,12.66
2022-10-19T08:24:43.821Z,12.69
2022-10-19T08:27:12.038Z,12.70
2022-10-19T08:29:40.353Z,12.71
2022-10-19T08:32:08.877Z,12.72
2022-10-19T08:34:37.186Z,12.73
2022-10-19T08:37:14.712Z,12.76
2022-10-19T08:39:54.042Z,12.76
2022-10-19T08:42:53.694Z,12.77
2022-10-19T08:45:32.267Z,12.79
2022-10-19T08:48:23.953Z,12.81
2022-10-19T08:50:53.460Z,12.86
2022-10-19T08:53:30.436Z,12.93
2022-10-19T08:56:49.274Z,12.97
2022-10-19T08:59:39.188Z,12.96
2022-10-19T09:02:42.216Z,12.97
2022-10-19T09:05:23.899Z,12.99
2022-10-19T09:07:54.578Z,13.04
2022-10-19T09:10:29.045Z,13.08
2022-10-19T09:13:15.152Z,13.12
2022-10-19T09:15:47.763Z,13.23
2022-10-19T09:18:24.384Z,13.36
2022-10-19T09:21:28.157Z,13.50
2022-10-19T09:24:16.116Z,13.59
2022-10-19T09:26:53.310Z,13.65
2022-10-19T09:29:47.855Z,13.69
2022-10-19T09:32:23.710Z,13.83
2022-10-19T09:34:57.721Z,13.99
2022-10-19T09:37:26.892Z,14.07
2022-10-19T09:39:56.500Z,14.08
2022-10-19T09:42:33.676Z,14.11
2022-10-19T09:45:19.779Z,14.19
2022-10-19T09:47:48.826Z,14.27
2022-10-19T09:50:27.154Z,14.33
2022-10-19T09:53:05.631Z,14.32
2022-10-19T09:55:39.554Z,14.26
2022-10-19T09:58:13.658Z,14.24
2022-10-19T10:00:50.655Z,14.21
2022-10-19T10:03:43.731Z,14.20
2022-10-19T10:06:17.798Z,14.23
2022-10-19T10:08:50.668Z,14.26
2022-10-19T10:11:34.149Z,14.26
2022-10-19T10:14:20.385Z,14.23
2022-10-19T10:16:54.182Z,14.22
2022-10-19T10:19:27.692Z,14.17
2022-10-19T10:21:58.228Z,14.10
2022-10-19T10:24:29.902Z,14.05
2022-10-19T10:27:04.839Z,14.02
2022-10-19T10:29:36.699Z,14.03
2022-10-19T10:32:06.068Z,13.94
2022-10-19T10:34:51.784Z,13.87
2022-10-19T10:37:40.928Z,13.81
2022-10-19T10:40:39.202Z,13.78
2022-10-19T10:43:17.840Z,13.76
2022-10-19T10:45:49.791Z,13.77
2022-10-19T10:48:38.973Z,13.82
2022-10-19T10:51:49.289Z,13.88
2022-10-19T10:54:27.304Z,14.04
2022-10-19T10:57:09.501Z,14.20
2022-10-19T10:59:57.752Z,14.31
2022-10-19T11:03:07.776Z,14.26
2022-10-19T11:05:46.665Z,14.13
2022-10-19T11:08:26.504Z,14.00
2022-10-19T11:11:04.820Z,13.89
2022-10-19T11:13:51.609Z,13.84
2022-10-19T11:16:26.100Z,13.81
2022-10-19T11:19:08.076Z,13.82
2022-10-19T11:22:06.724Z,13.86
2022-10-19T11:25:25.236Z,13.93
2022-10-19T11:28:34.994Z,13.98
2022-10-19T11:31:19.319Z,14.00
2022-10-19T11:34:23.644Z,13.95
2022-10-19T11:37:10.123Z,13.82
2022-10-19T11:40:08.673Z,13.73
2022-10-19T11:43:04.998Z,13.64
2022-10-19T11:46:03.978Z,13.56
2022-10-19T11:49:06.381Z,13.51
2022-10-19T11:51:57.653Z,13.45
2022-10-19T11:54:41.062Z,13.45
2022-10-19T11:57:37.015Z,13.47
2022-10-19T12:00:38.190Z,13.49
2022-10-19T12:03:50.168Z,13.52
2022-10-19T12:06:54.368Z,13.54
2022-10-19T12:10:01.594Z,13.54
2022-10-19T12:12:41.240Z,13.51
2022-10-19T12:15:12.282Z,13.49
2022-10-19T12:17:45.055Z,13.49
2022-10-19T12:20:42.995Z,13.48
2022-10-19T12:23:28.598Z,13.46
2022-10-19T12:25:59.818Z,13.44
2022-10-19T12:28:35.368Z,13.43
2022-10-19T12:31:06.036Z,13.43
2022-10-19T12:34:18.199Z,13.46
2022-10-19T12:37:12.055Z,13.53
2022-10-19T12:40:04.916Z,13.56
2022-10-19T12:42:51.885Z,13.55
2022-10-19T12:45:32.928Z,13.52
2022-10-19T12:48:14.417Z,13.48
2022-10-19T12:50:48.696Z,13.41
2022-10-19T12:53:38.375Z,13.32
2022-10-19T12:56:09.680Z,13.26
2022-10-19T12:58:46.711Z,13.24
2022-10-19T13:01:36.022Z,13.21
2022-10-19T13:04:22.496Z,13.20
2022-10-19T13:07:08.263Z,13.19
2022-10-19T13:09:40.447Z,13.18
2022-10-19T13:12:19.364Z,13.20
2022-10-19T13:15:04.774Z,13.23
2022-10-19T13:17:49.084Z,13.25
2022-10-19T13:20:17.272Z,13.23
2022-10-19T13:23:10.986Z,13.19
2022-10-19T13:25:43.481Z,13.14
2022-10-19T13:28:15.229Z,13.09
2022-10-19T13:30:43.892Z,13.03
2022-10-19T13:33:30.253Z,12.99
2022-10-19T13:35:58.426Z,12.96
2022-10-19T13:38:48.598Z,12.95
2022-10-19T13:41:25.913Z,12.92
2022-10-19T13:44:12.450Z,12.90
2022-10-19T13:47:00.791Z,12.86
2022-10-19T13:49:52.352Z,12.84
2022-10-19T13:52:54.767Z,12.76
2022-10-19T13:55:47.225Z,12.70
2022-10-19T13:58:45.947Z,12.69
2022-10-19T14:01:43.967Z,12.69
2022-10-19T14:04:45.020Z,12.74
2022-10-19T14:07:25.341Z,12.83
2022-10-19T14:10:32.660Z,12.93
2022-10-19T14:13:05.437Z,13.06
2022-10-19T14:15:35.230Z,13.15
2022-10-19T14:18:05.886Z,13.21
2022-10-19T14:20:39.148Z,13.26
2022-10-19T14:23:30.154Z,13.28
2022-10-19T14:26:03.860Z,13.32
2022-10-19T14:28:34.137Z,13.52
2022-10-19T14:31:10.699Z,13.79
2022-10-19T14:33:45.939Z,14.32
2022-10-19T14:36:17.777Z,14.94
2022-10-19T14:39:06.109Z,15.52
2022-10-19T14:42:10.732Z,16.25
2022-10-19T14:44:44.121Z,17.01
2022-10-19T14:47:26.855Z,17.51
2022-10-19T14:49:55.166Z,17.67
2022-10-19T14:52:36.378Z,17.28
2022-10-19T14:55:17.831Z,16.96
2022-10-19T14:57:52.135Z,16.60
2022-10-19T15:00:23.870Z,16.15
2022-10-19T15:03:05.172Z,15.74
2022-10-19T15:05:37.782Z,15.26
2022-10-19T15:08:21.455Z,14.89
2022-10-19T15:10:50.667Z,14.57
2022-10-19T15:13:34.633Z,14.30
2022-10-19T15:16:02.881Z,14.04
2022-10-19T15:18:49.494Z,13.82
2022-10-19T15:21:21.171Z,13.59
2022-10-19T15:23:52.206Z,13.42
2022-10-19T15:26:24.450Z,13.28
2022-10-19T15:28:55.633Z,13.14
2022-10-19T15:31:29.370Z,13.03
2022-10-19T15:34:00.802Z,12.94
2022-10-19T15:36:38.928Z,12.85
2022-10-19T15:39:25.095Z,12.76
2022-10-19T15:41:53.946Z,12.67
2022-10-19T15:44:43.625Z,12.60
2022-10-19T15:47:19.297Z,12.51
2022-10-19T15:50:01.605Z,12.42
2022-10-19T15:52:34.595Z,12.33
2022-10-19T15:55:03.179Z,12.25
2022-10-19T15:57:39.306Z,12.17
2022-10-19T16:00:16.659Z,12.09
2022-10-19T16:02:45.039Z,12.02
2022-10-19T16:05:13.276Z,11.96
2022-10-19T16:08:11.609Z,11.90
2022-10-19T16:10:40.830Z,11.85
2022-10-19T16:13:09.087Z,11.80
2022-10-19T16:15:37.435Z,11.75
2022-10-19T16:18:05.693Z,11.71
2022-10-19T16:20:33.916Z,11.67
2022-10-19T16:23:02.162Z,11.63
2022-10-19T16:25:30.522Z,11.59
2022-10-19T16:27:59.001Z,11.57
2022-10-19T16:30:27.346Z,11.54
2022-10-19T16:32:55.628Z,11.54
2022-10-19T16:35:24.534Z,11.53
2022-10-19T16:37:53.106Z,11.54
2022-10-19T16:40:21.758Z,11.54
2022-10-19T16:45:33.081Z,11.58
2022-10-19T16:48:01.498Z,11.56
2022-10-19T16:50:29.790Z,11.55
2022-10-19T16:53:10.135Z,11.55
2022-10-19T16:55:40.827Z,11.54
2022-10-19T16:58:09.143Z,11.55
2022-10-19T17:00:37.499Z,11.55
2022-10-19T17:03:05.858Z,11.56
2022-10-19T17:05:39.190Z,11.59
2022-10-19T17:08:13.451Z,11.60
2022-10-19T17:10:41.860Z,11.64
2022-10-19T17:13:10.083Z,11.66
2022-10-19T17:15:42.965Z,11.70
2022-10-19T17:18:11.898Z,11.73
2022-10-19T17:20:40.221Z,11.76
2022-10-19T17:23:08.598Z,11.79
2022-10-19T17:25:37.084Z,11.81
2022-10-19T17:37:17.743Z,11.85
2022-10-19T17:39:46.134Z,11.82
2022-10-19T17:42:14.382Z,11.82
2022-10-19T17:44:42.656Z,11.82
2022-10-19T17:47:10.859Z,11.82
2022-10-19T17:49:39.239Z,11.79
2022-10-19T17:52:07.548Z,11.78
2022-10-19T17:54:43.670Z,11.76
2022-10-19T17:57:22.706Z,11.73
2022-10-19T17:59:55.693Z,11.71
2022-10-19T18:02:24.022Z,11.66
2022-10-19T18:04:52.320Z,11.60
2022-10-19T18:07:22.100Z,11.55
2022-10-19T18:09:50.336Z,11.48
2022-10-19T18:12:18.633Z,11.42
2022-10-19T18:14:46.811Z,11.35
2022-10-19T18:17:15.051Z,11.28
2022-10-19T18:19:43.264Z,11.21
2022-10-19T18:22:11.480Z,11.13
2022-10-19T18:24:39.675Z,11.06
2022-10-19T18:27:07.967Z,10.98
2022-10-19T18:29:36.203Z,10.91
2022-10-19T18:34:38.704Z,10.78
2022-10-19T18:37:07.416Z,10.72
2022-10-19T18:39:36.040Z,10.67
2022-10-19T18:42:04.244Z,10.61
2022-10-19T18:44:33.728Z,10.55
2022-10-19T18:47:02.304Z,10.50
2022-10-19T18:49:30.709Z,10.43
2022-10-19T18:51:59.206Z,10.37
2022-10-19T18:54:28.146Z,10.31
2022-10-19T18:56:56.500Z,10.25
2022-10-19T18:59:24.796Z,10.18
2022-10-19T19:01:53.165Z,10.12
2022-10-19T19:04:21.620Z,10.06
2022-10-19T19:06:54.668Z,10.01
2022-10-19T19:09:26.712Z,9.95
2022-10-19T19:11:57.897Z,9.89
2022-10-19T19:14:26.430Z,9.83
2022-10-19T19:16:54.773Z,9.75
2022-10-19T19:19:25.392Z,9.70
2022-10-19T19:21:53.898Z,9.64
2022-10-19T19:24:23.277Z,9.59
2022-10-19T19:26:54.334Z,9.55
2022-10-19T19:29:23.221Z,9.52
2022-10-19T19:31:53.547Z,9.48
2022-10-19T19:34:22.431Z,9.45
2022-10-19T19:36:50.738Z,9.41
2022-10-19T19:39:21.230Z,9.36
2022-10-19T19:41:50.328Z,9.31
2022-10-19T19:44:19.256Z,9.25
2022-10-19T19:46:47.608Z,9.20
2022-10-19T19:49:16.366Z,9.15
2022-10-19T19:51:44.609Z,9.10
2022-10-19T19:54:12.892Z,9.06
2022-10-19T19:56:42.510Z,9.01
2022-10-19T19:59:12.925Z,8.93
2022-10-19T20:01:41.680Z,8.86
2022-10-19T20:04:11.044Z,8.81
2022-10-19T20:06:40.809Z,8.76
2022-10-19T20:09:10.759Z,8.71
2022-10-19T20:11:42.426Z,8.65
2022-10-19T20:14:12.711Z,8.60
2022-10-19T20:16:41.055Z,8.55
2022-10-19T20:19:12.983Z,8.51
2022-10-19T20:21:41.522Z,8.47
2022-10-19T20:24:10.058Z,8.41
2022-10-19T20:26:38.489Z,8.35
2022-10-19T20:29:07.043Z,8.30
2022-10-19T20:31:39.679Z,8.26
2022-10-19T20:34:11.256Z,8.22
2022-10-19T20:44:59.934Z,8.05
2022-10-19T20:47:28.168Z,7.98
2022-10-19T20:49:56.540Z,7.92
2022-10-19T20:52:24.875Z,7.87
2022-10-19T20:54:53.087Z,7.82
2022-10-19T20:57:21.262Z,7.78
2022-10-19T20:59:49.703Z,7.73
2022-10-19T21:02:17.958Z,7.69
2022-10-19T21:04:46.275Z,7.64
2022-10-19T21:07:14.589Z,7.60
2022-10-19T21:09:42.786Z,7.56
2022-10-19T21:12:11.030Z,7.51
2022-10-19T21:14:39.295Z,7.48
2022-10-19T21:17:07.565Z,7.44
2022-10-19T21:19:35.847Z,7.42
2022-10-19T21:22:04.171Z,7.39
2022-10-19T21:24:36.108Z,7.37
2022-10-19T21:27:07.653Z,7.33
2022-10-19T21:29:36.834Z,7.29
2022-10-19T21:32:05.755Z,7.26
2022-10-19T21:34:34.168Z,7.21
2022-10-19T21:37:02.631Z,7.17
2022-10-19T21:39:31.540Z,7.13
2022-10-19T21:41:59.721Z,7.11
2022-10-19T21:44:27.937Z,7.08
2022-10-19T21:46:56.180Z,7.07
2022-10-19T21:49:24.390Z,7.07
2022-10-19T21:51:54.570Z,7.09
2022-10-19T21:54:26.521Z,7.10
2022-10-19T21:57:01.281Z,7.12
2022-10-19T21:59:29.469Z,7.16
2022-10-19T22:01:57.781Z,7.20
2022-10-19T22:04:26.081Z,7.24
2022-10-19T22:06:54.333Z,7.30
2022-10-19T22:09:22.968Z,7.35
2022-10-19T22:11:51.188Z,7.38
2022-10-19T22:14:19.530Z,7.42
2022-10-19T22:16:47.797Z,7.46
2022-10-19T22:19:16.350Z,7.49
2022-10-19T22:21:44.563Z,7.52
2022-10-19T22:24:15.427Z,7.55
2022-10-19T22:26:47.588Z,7.58
2022-10-19T22:29:15.966Z,7.60
2022-10-19T22:31:44.254Z,7.58
2022-10-19T22:34:17.783Z,7.56
2022-10-19T22:36:46.344Z,7.53
2022-10-19T22:39:15.446Z,7.50
2022-10-19T22:51:07.608Z,7.41
2022-10-19T22:53:35.868Z,7.39
2022-10-19T22:56:05.021Z,7.38
2022-10-19T22:58:33.291Z,7.38
2022-10-19T23:01:09.474Z,7.37
2022-10-19T23:03:41.405Z,7.35
2022-10-19T23:06:13.574Z,7.29
2022-10-19T23:08:43.669Z,7.24
2022-10-19T23:11:12.480Z,7.22
2022-10-19T23:13:41.251Z,7.19
2022-10-19T23:16:10.276Z,7.17
2022-10-19T23:18:41.487Z,7.16
2022-10-19T23:21:13.241Z,7.13
2022-10-19T23:23:42.234Z,7.12
2022-10-19T23:26:15.681Z,7.12
2022-10-19T23:28:48.457Z,7.12
2022-10-19T23:31:24.749Z,7.12
2022-10-19T23:33:54.460Z,7.12
2022-10-19T23:36:27.295Z,7.12
2022-10-19T23:38:58.301Z,7.12
2022-10-19T23:41:27.275Z,7.12
2022-10-19T23:43:56.024Z,7.12
2022-10-19T23:46:24.259Z,7.10
2022-10-19T23:48:52.512Z,7.09
2022-10-19T23:51:21.806Z,7.06
2022-10-19T23:53:52.749Z,7.01
2022-10-19T23:56:29.587Z,6.93
2022-10-19T23:58:58.112Z,6.84
